createdAt,value
2023-04-01T00:01:21.139Z,12.13
2023-04-01T00:03:48.504Z,12.09
2023-04-01T00:06:17.593Z,12.07
2023-04-01T00:08:45.510Z,12.09
2023-04-01T00:11:12.522Z,12.09
2023-04-01T00:13:39.386Z,12.08
2023-04-01T00:16:17.766Z,12.06
2023-04-01T00:18:51.249Z,12.03
2023-04-01T00:21:18.592Z,12.03
2023-04-01T00:23:45.389Z,12.07
2023-04-01T00:26:15.419Z,12.04
2023-04-01T00:28:43.008Z,12.07
2023-04-01T00:31:10.885Z,12.08
2023-04-01T00:33:38.256Z,12.07
2023-04-01T00:36:16.370Z,12.07
2023-04-01T00:38:43.850Z,11.99
2023-04-01T00:41:15.509Z,12.05
2023-04-01T00:43:44.118Z,12.06
2023-04-01T00:46:11.335Z,12.04
2023-04-01T00:48:42.749Z,12.11
2023-04-01T00:51:21.955Z,12.12
2023-04-01T00:53:50.919Z,12.04
2023-04-01T00:56:24.002Z,12.10
2023-04-01T00:58:54.650Z,12.19
2023-04-01T01:01:23.286Z,12.20
2023-04-01T01:03:50.230Z,12.22
2023-04-01T01:06:51.304Z,12.22
2023-04-01T01:09:30.561Z,12.16
2023-04-01T01:12:20.518Z,12.21
2023-04-01T01:14:59.668Z,12.16
2023-04-01T01:17:40.408Z,12.04
2023-04-01T01:20:28.348Z,12.13
2023-04-01T01:23:21.383Z,12.17
2023-04-01T01:26:03.311Z,12.07
2023-04-01T01:28:50.885Z,12.00
2023-04-01T01:31:53.065Z,12.00
2023-04-01T01:34:25.934Z,12.11
2023-04-01T01:36:57.968Z,12.09
2023-04-01T01:39:29.169Z,12.17
2023-04-01T01:41:58.634Z,12.12
2023-04-01T01:44:28.090Z,12.17
2023-04-01T01:46:54.899Z,12.04
2023-04-01T01:49:22.398Z,12.09
2023-04-01T01:51:49.521Z,12.12
2023-04-01T01:54:18.233Z,12.12
2023-04-01T01:56:48.906Z,12.10
2023-04-01T01:59:17.614Z,12.10
2023-04-01T02:01:48.069Z,12.15
2023-04-01T02:04:16.569Z,12.09
2023-04-01T02:06:49.235Z,12.08
2023-04-01T02:09:16.752Z,12.09
2023-04-01T02:12:14.111Z,12.00
2023-04-01T02:14:51.149Z,12.11
2023-04-01T02:17:20.810Z,12.02
2023-04-01T02:20:16.116Z,12.05
2023-04-01T02:22:51.560Z,12.10
2023-04-01T02:25:25.155Z,12.09
2023-04-01T02:27:52.963Z,12.03
2023-04-01T02:30:20.645Z,11.98
2023-04-01T02:32:47.924Z,12.02
2023-04-01T02:35:17.411Z,11.92
2023-04-01T02:37:45.671Z,11.97
2023-04-01T02:40:15.672Z,11.93
2023-04-01T02:42:42.549Z,11.92
2023-04-01T02:45:10.802Z,11.96
2023-04-01T02:47:37.771Z,11.97
2023-04-01T02:50:05.413Z,11.95
2023-04-01T02:52:33.464Z,11.92
2023-04-01T02:55:02.018Z,11.92
2023-04-01T02:57:29.428Z,11.97
2023-04-01T02:59:56.520Z,11.95
2023-04-01T03:02:23.399Z,11.94
2023-04-01T03:04:50.236Z,11.88
2023-04-01T03:07:17.398Z,11.90
2023-04-01T03:09:44.243Z,11.77
2023-04-01T03:12:11.198Z,11.85
2023-04-01T03:14:47.189Z,11.82
2023-04-01T03:17:13.980Z,11.80
2023-04-01T03:19:41.032Z,11.87
2023-04-01T03:22:12.250Z,11.85
2023-04-01T03:24:39.089Z,11.83
2023-04-01T03:27:06.036Z,11.80
2023-04-01T03:29:32.897Z,11.82
2023-04-01T03:32:00.170Z,11.80
2023-04-01T03:34:27.361Z,11.75
2023-04-01T03:36:54.163Z,11.78
2023-04-01T03:39:21.114Z,11.88
2023-04-01T03:41:47.985Z,11.79
2023-04-01T03:44:15.020Z,11.86
2023-04-01T03:46:42.574Z,11.79
2023-04-01T03:49:12.801Z,11.71
2023-04-01T03:51:41.132Z,11.77
2023-04-01T03:54:08.334Z,11.84
2023-04-01T03:56:35.376Z,11.88
2023-04-01T03:59:05.050Z,11.91
2023-04-01T04:01:32.583Z,11.88
2023-04-01T04:04:00.441Z,11.82
2023-04-01T04:06:28.296Z,11.75
2023-04-01T04:08:55.333Z,11.76
2023-04-01T04:11:23.098Z,11.90
2023-04-01T04:13:53.415Z,11.90
2023-04-01T04:16:21.134Z,11.91
2023-04-01T04:18:54.476Z,11.89
2023-04-01T04:21:21.329Z,11.87
2023-04-01T04:23:48.199Z,11.91
2023-04-01T04:26:17.324Z,11.95
2023-04-01T04:28:49.580Z,11.84
2023-04-01T04:31:22.813Z,11.90
2023-04-01T04:33:51.342Z,11.88
2023-04-01T04:36:19.108Z,11.96
2023-04-01T04:38:46.964Z,11.90
2023-04-01T04:41:19.081Z,11.84
2023-04-01T04:43:56.485Z,11.86
2023-04-01T04:46:24.746Z,11.87
2023-04-01T04:48:57.880Z,11.84
2023-04-01T04:51:24.953Z,11.84
2023-04-01T04:53:53.023Z,11.82
2023-04-01T04:56:23.602Z,11.89
2023-04-01T04:59:00.356Z,11.88
2023-04-01T05:01:39.637Z,11.89
2023-04-01T05:04:06.514Z,11.89
2023-04-01T05:06:33.386Z,11.91
2023-04-01T05:09:00.173Z,12.01
2023-04-01T05:11:27.532Z,11.99
2023-04-01T05:13:55.771Z,12.00
2023-04-01T05:16:22.583Z,11.95
2023-04-01T05:18:49.414Z,11.98
2023-04-01T05:21:17.284Z,11.84
2023-04-01T05:23:44.897Z,11.98
2023-04-01T05:26:14.468Z,12.09
2023-04-01T05:28:42.200Z,12.11
2023-04-01T05:31:09.216Z,12.11
2023-04-01T05:33:39.152Z,11.98
2023-04-01T05:36:14.368Z,12.09
2023-04-01T05:38:43.557Z,12.15
2023-04-01T05:41:12.315Z,12.11
2023-04-01T05:43:43.449Z,12.18
2023-04-01T05:46:29.572Z,11.98
2023-04-01T05:49:14.941Z,12.21
2023-04-01T05:51:42.476Z,12.29
2023-04-01T05:54:09.473Z,12.33
2023-04-01T05:56:37.080Z,12.37
2023-04-01T05:59:04.306Z,12.36
2023-04-01T06:01:31.174Z,12.53
2023-04-01T06:03:58.371Z,12.55
2023-04-01T06:06:28.610Z,12.61
2023-04-01T06:09:12.358Z,12.70
2023-04-01T06:11:54.490Z,12.70
2023-04-01T06:14:49.247Z,12.77
2023-04-01T06:17:44.318Z,12.85
2023-04-01T06:20:16.013Z,12.90
2023-04-01T06:23:20.550Z,12.86
2023-04-01T06:26:06.319Z,12.87
2023-04-01T06:28:42.901Z,12.91
2023-04-01T06:31:33.258Z,13.10
2023-04-01T06:34:25.129Z,13.12
2023-04-01T06:37:20.981Z,13.18
2023-04-01T06:40:18.838Z,13.35
2023-04-01T06:43:06.626Z,13.37
2023-04-01T06:46:12.513Z,13.59
2023-04-01T06:49:26.534Z,13.63
2023-04-01T06:52:35.429Z,13.67
2023-04-01T06:55:39.358Z,13.63
2023-04-01T06:58:54.505Z,13.62
2023-04-01T07:01:42.766Z,13.64
2023-04-01T07:04:16.753Z,13.58
2023-04-01T07:06:51.469Z,13.60
2023-04-01T07:09:22.901Z,13.58
2023-04-01T07:12:37.752Z,13.60
2023-04-01T07:15:27.722Z,13.59
2023-04-01T07:18:05.056Z,13.64
2023-04-01T07:20:34.077Z,13.56
2023-04-01T07:23:12.153Z,13.42
2023-04-01T07:25:57.246Z,13.52
2023-04-01T07:28:35.396Z,13.49
2023-04-01T07:32:02.359Z,13.68
2023-04-01T07:34:41.282Z,13.69
2023-04-01T07:37:15.720Z,13.71
2023-04-01T07:40:19.282Z,13.64
2023-04-01T07:42:58.499Z,13.72
2023-04-01T07:45:48.674Z,13.68
2023-04-01T07:48:27.798Z,13.69
2023-04-01T07:51:16.587Z,13.78
2023-04-01T07:53:49.168Z,13.79
2023-04-01T07:56:31.944Z,13.68
2023-04-01T07:59:08.161Z,13.72
2023-04-01T08:02:33.173Z,13.81
2023-04-01T08:05:19.481Z,13.81
2023-04-01T08:07:55.507Z,13.87
2023-04-01T08:11:12.776Z,13.90
2023-04-01T08:14:21.624Z,13.92
2023-04-01T08:17:17.241Z,13.99
2023-04-01T08:20:15.737Z,14.13
2023-04-01T08:22:57.634Z,14.30
2023-04-01T08:25:32.551Z,14.28
2023-04-01T08:28:06.137Z,14.50
2023-04-01T08:30:44.597Z,14.42
2023-04-01T08:33:17.543Z,14.39
2023-04-01T08:35:53.355Z,13.84
2023-04-01T08:38:26.432Z,13.88
2023-04-01T08:41:01.712Z,13.61
2023-04-01T08:44:10.630Z,13.71
2023-04-01T08:46:54.483Z,13.66
2023-04-01T08:49:32.775Z,13.70
2023-04-01T08:52:27.482Z,13.83
2023-04-01T08:55:06.496Z,14.06
2023-04-01T08:58:33.027Z,14.06
2023-04-01T09:01:42.600Z,13.91
2023-04-01T09:04:43.703Z,13.67
2023-04-01T09:07:30.251Z,13.70
2023-04-01T09:10:19.399Z,14.00
2023-04-01T09:13:21.517Z,14.05
2023-04-01T09:16:05.945Z,13.90
2023-04-01T09:18:35.806Z,13.96
2023-04-01T09:21:24.395Z,14.01
2023-04-01T09:24:15.756Z,13.70
2023-04-01T09:26:57.659Z,14.02
2023-04-01T09:29:51.612Z,14.02
2023-04-01T09:32:47.868Z,14.27
2023-04-01T09:35:36.974Z,14.28
2023-04-01T09:38:10.018Z,13.84
2023-04-01T09:40:59.746Z,12.96
2023-04-01T09:44:05.680Z,13.49
2023-04-01T09:47:07.697Z,13.55
2023-04-01T09:49:46.667Z,13.39
2023-04-01T09:52:19.660Z,12.94
2023-04-01T09:55:21.105Z,12.03
2023-04-01T09:58:09.944Z,12.57
2023-04-01T10:01:11.019Z,11.87
2023-04-01T10:04:05.531Z,11.43
2023-04-01T10:06:54.590Z,11.61
2023-04-01T10:09:58.662Z,11.38
2023-04-01T10:12:38.606Z,11.72
2023-04-01T10:15:31.485Z,11.45
2023-04-01T10:18:28.980Z,11.84
2023-04-01T10:21:05.845Z,11.65
2023-04-01T10:23:50.746Z,11.42
2023-04-01T10:26:51.294Z,10.93
2023-04-01T10:30:03.662Z,11.70
2023-04-01T10:32:44.767Z,11.46
2023-04-01T10:35:27.225Z,11.67
2023-04-01T10:37:57.058Z,11.03
2023-04-01T10:40:50.714Z,10.92
2023-04-01T10:43:58.619Z,11.51
2023-04-01T10:46:58.508Z,11.53
2023-04-01T10:49:36.960Z,11.48
2023-04-01T10:52:13.397Z,11.48
2023-04-01T10:55:21.922Z,11.00
2023-04-01T10:58:41.508Z,10.75
2023-04-01T11:01:43.412Z,10.94
2023-04-01T11:04:58.038Z,11.15
2023-04-01T11:08:21.212Z,10.88
2023-04-01T11:11:40.749Z,10.91
2023-04-01T11:14:30.904Z,11.15
2023-04-01T11:17:18.846Z,10.59
2023-04-01T11:20:22.702Z,10.89
2023-04-01T11:23:24.987Z,10.97
2023-04-01T11:26:30.453Z,10.86
2023-04-01T11:29:21.898Z,10.59
2023-04-01T11:32:00.663Z,10.51
2023-04-01T11:34:44.388Z,10.71
2023-04-01T11:37:14.335Z,10.43
2023-04-01T11:40:20.288Z,10.80
2023-04-01T11:43:33.756Z,10.55
2023-04-01T11:46:49.883Z,10.19
2023-04-01T11:49:35.472Z,10.30
2023-04-01T11:52:34.877Z,9.85
2023-04-01T11:55:28.604Z,10.15
2023-04-01T11:58:20.798Z,10.60
2023-04-01T12:01:21.059Z,10.96
2023-04-01T12:04:25.011Z,10.56
2023-04-01T12:07:01.129Z,10.32
2023-04-01T12:09:57.255Z,10.04
2023-04-01T12:12:32.160Z,10.33
2023-04-01T12:15:09.572Z,10.34
2023-04-01T12:17:57.983Z,10.24
2023-04-01T12:20:38.656Z,10.24
2023-04-01T12:23:31.055Z,10.68
2023-04-01T12:26:21.617Z,10.70
2023-04-01T12:28:51.405Z,10.31
2023-04-01T12:31:51.828Z,10.10
2023-04-01T12:35:03.710Z,10.12
2023-04-01T12:38:09.582Z,10.73
2023-04-01T12:40:47.385Z,10.49
2023-04-01T12:43:23.394Z,10.92
2023-04-01T12:46:02.439Z,10.20
2023-04-01T12:48:58.738Z,10.41
2023-04-01T12:51:35.165Z,10.41
2023-04-01T12:54:14.023Z,10.69
2023-04-01T12:57:14.884Z,10.09
2023-04-01T12:59:55.679Z,10.26
2023-04-01T13:02:54.420Z,9.94
2023-04-01T13:05:36.782Z,10.37
2023-04-01T13:08:19.598Z,10.80
2023-04-01T13:11:05.245Z,10.60
2023-04-01T13:13:45.203Z,10.22
2023-04-01T13:16:12.042Z,9.93
2023-04-01T13:18:41.927Z,9.93
2023-04-01T13:21:25.102Z,9.74
2023-04-01T13:24:04.100Z,9.66
2023-04-01T13:26:51.644Z,9.80
2023-04-01T13:29:28.593Z,9.20
2023-04-01T13:32:07.405Z,9.47
2023-04-01T13:34:59.217Z,9.41
2023-04-01T13:37:49.260Z,9.59
2023-04-01T13:40:27.531Z,9.14
2023-04-01T13:43:03.951Z,9.38
2023-04-01T13:46:03.867Z,9.24
2023-04-01T13:48:58.471Z,9.04
2023-04-01T13:51:53.485Z,9.13
2023-04-01T13:54:29.818Z,8.72
2023-04-01T13:57:14.941Z,8.76
2023-04-01T13:59:51.831Z,9.00
2023-04-01T14:02:41.760Z,9.65
2023-04-01T14:05:42.123Z,8.93
2023-04-01T14:08:34.684Z,8.96
2023-04-01T14:11:19.807Z,9.26
2023-04-01T14:14:19.779Z,8.54
2023-04-01T14:17:08.514Z,8.46
2023-04-01T14:19:41.093Z,9.01
2023-04-01T14:22:20.100Z,8.99
2023-04-01T14:25:16.265Z,8.48
2023-04-01T14:28:13.797Z,8.80
2023-04-01T14:30:49.508Z,8.93
2023-04-01T14:33:42.165Z,8.71
2023-04-01T14:36:41.458Z,8.89
2023-04-01T14:39:30.210Z,9.25
2023-04-01T14:42:11.887Z,8.79
2023-04-01T14:45:21.411Z,8.87
2023-04-01T14:47:51.705Z,9.11
2023-04-01T14:50:21.553Z,9.35
2023-04-01T14:53:10.853Z,9.60
2023-04-01T14:55:43.665Z,9.58
2023-04-01T14:58:16.012Z,9.48
2023-04-01T15:00:52.851Z,9.38
2023-04-01T15:03:58.208Z,9.38
2023-04-01T15:06:50.121Z,9.33
2023-04-01T15:09:40.130Z,9.13
2023-04-01T15:12:31.531Z,9.34
2023-04-01T15:15:04.324Z,9.06
2023-04-01T15:17:37.145Z,8.38
2023-04-01T15:20:27.301Z,8.49
2023-04-01T15:23:18.299Z,8.47
2023-04-01T15:26:19.577Z,8.54
2023-04-01T15:29:02.487Z,8.71
2023-04-01T15:31:36.159Z,8.58
2023-04-01T15:34:02.906Z,8.75
2023-04-01T15:36:35.986Z,8.26
2023-04-01T15:39:08.984Z,8.41
2023-04-01T15:41:36.204Z,8.69
2023-04-01T15:44:03.709Z,8.38
2023-04-01T15:46:46.356Z,8.37
2023-04-01T15:49:24.414Z,8.15
2023-04-01T15:52:16.435Z,7.96
2023-04-01T15:55:03.121Z,8.34
2023-04-01T15:57:32.280Z,8.66
2023-04-01T16:00:18.043Z,8.62
2023-04-01T16:03:02.507Z,8.14
2023-04-01T16:05:36.424Z,8.08
2023-04-01T16:08:29.965Z,8.07
2023-04-01T16:11:03.793Z,8.12
2023-04-01T16:13:50.384Z,8.21
2023-04-01T16:16:36.568Z,8.73
2023-04-01T16:19:25.263Z,8.40
2023-04-01T16:22:02.398Z,8.55
2023-04-01T16:24:56.352Z,8.10
2023-04-01T16:27:23.155Z,8.04
2023-04-01T16:29:54.613Z,8.27
2023-04-01T16:32:44.649Z,7.88
2023-04-01T16:35:26.294Z,7.74
2023-04-01T16:38:05.841Z,7.72
2023-04-01T16:40:43.613Z,8.07
2023-04-01T16:43:10.343Z,8.19
2023-04-01T16:46:22.454Z,8.45
2023-04-01T16:49:16.748Z,7.70
2023-04-01T16:52:07.149Z,7.85
2023-04-01T16:54:58.110Z,7.99
2023-04-01T16:57:36.941Z,7.87
2023-04-01T17:00:22.886Z,7.69
2023-04-01T17:03:28.042Z,7.79
2023-04-01T17:06:03.854Z,7.67
2023-04-01T17:08:35.998Z,7.72
2023-04-01T17:11:20.753Z,7.22
2023-04-01T17:13:51.242Z,6.95
2023-04-01T17:16:36.949Z,7.19
2023-04-01T17:19:12.817Z,6.99
2023-04-01T17:21:49.014Z,6.82
2023-04-01T17:24:43.434Z,6.95
2023-04-01T17:27:19.368Z,7.20
2023-04-01T17:30:04.702Z,6.66
2023-04-01T17:32:51.106Z,7.14
2023-04-01T17:35:23.756Z,6.50
2023-04-01T17:38:06.667Z,6.43
2023-04-01T17:40:45.691Z,6.83
2023-04-01T17:43:50.469Z,6.84
2023-04-01T17:46:26.564Z,6.74
2023-04-01T17:49:20.300Z,6.49
2023-04-01T17:52:09.418Z,6.84
2023-04-01T17:55:16.921Z,6.85
2023-04-01T17:58:04.844Z,6.64
2023-04-01T18:00:52.772Z,6.72
2023-04-01T18:03:26.754Z,6.61
2023-04-01T18:06:06.317Z,6.82
2023-04-01T18:09:02.417Z,7.20
2023-04-01T18:11:43.564Z,6.86
2023-04-01T18:14:21.378Z,6.63
2023-04-01T18:17:04.099Z,6.93
2023-04-01T18:20:03.472Z,6.57
2023-04-01T18:22:30.552Z,6.32
