createdAt,value
2023-10-25T00:00:52.810Z,10.31
2023-10-25T00:01:52.897Z,10.31
2023-10-25T00:02:52.874Z,10.31
2023-10-25T00:03:52.937Z,10.31
2023-10-25T00:04:52.849Z,10.30
2023-10-25T00:05:52.842Z,10.31
2023-10-25T00:06:52.886Z,10.28
2023-10-25T00:07:52.869Z,10.26
2023-10-25T00:08:52.890Z,10.28
2023-10-25T00:09:52.985Z,10.26
2023-10-25T00:10:52.933Z,10.28
2023-10-25T00:11:52.939Z,10.33
2023-10-25T00:12:52.994Z,10.30
2023-10-25T00:13:52.986Z,10.25
2023-10-25T00:14:53.001Z,10.28
2023-10-25T00:15:53.022Z,10.28
2023-10-25T00:16:53.066Z,10.26
2023-10-25T00:17:53.072Z,10.28
2023-10-25T00:18:53.090Z,10.28
2023-10-25T00:19:53.051Z,10.28
2023-10-25T00:20:53.077Z,10.28
2023-10-25T00:21:53.114Z,10.26
2023-10-25T00:22:53.104Z,10.28
2023-10-25T00:23:53.124Z,10.28
2023-10-25T00:24:53.156Z,10.28
2023-10-25T00:25:53.145Z,10.26
2023-10-25T00:26:53.162Z,10.25
2023-10-25T00:27:53.262Z,10.23
2023-10-25T00:28:53.194Z,10.22
2023-10-25T00:29:53.204Z,10.20
2023-10-25T00:30:53.319Z,10.19
2023-10-25T00:31:53.347Z,10.20
2023-10-25T00:32:53.336Z,10.19
2023-10-25T00:33:53.298Z,10.17
2023-10-25T00:34:53.295Z,10.19
2023-10-25T00:35:53.299Z,10.19
2023-10-25T00:36:53.371Z,10.20
2023-10-25T00:37:53.358Z,10.20
2023-10-25T00:38:53.361Z,10.19
2023-10-25T00:39:53.376Z,10.20
2023-10-25T00:40:53.395Z,10.23
2023-10-25T00:41:53.420Z,10.25
2023-10-25T00:42:53.462Z,10.25
2023-10-25T00:43:53.434Z,10.25
2023-10-25T00:44:53.446Z,10.22
2023-10-25T00:45:53.514Z,10.19
2023-10-25T00:46:53.635Z,10.17
2023-10-25T00:47:53.516Z,10.16
2023-10-25T00:48:53.567Z,10.15
2023-10-25T00:49:53.532Z,10.13
2023-10-25T00:50:53.577Z,10.10
2023-10-25T00:51:53.595Z,10.09
2023-10-25T00:52:53.575Z,10.05
2023-10-25T00:53:53.608Z,10.04
2023-10-25T00:54:53.638Z,10.01
2023-10-25T00:55:53.639Z,9.98
2023-10-25T00:56:53.635Z,9.95
2023-10-25T00:57:53.684Z,9.92
2023-10-25T00:58:53.672Z,9.86
2023-10-25T00:59:53.676Z,9.82
2023-10-25T01:00:53.729Z,9.79
2023-10-25T01:01:53.756Z,9.76
2023-10-25T01:02:53.808Z,9.74
2023-10-25T01:03:53.798Z,9.73
2023-10-25T01:04:53.762Z,9.73
2023-10-25T01:05:53.796Z,9.69
2023-10-25T01:06:53.868Z,9.72
2023-10-25T01:07:53.809Z,9.69
2023-10-25T01:08:53.872Z,9.69
2023-10-25T01:09:53.896Z,9.68
2023-10-25T01:10:53.862Z,9.69
2023-10-25T01:11:53.871Z,9.69
2023-10-25T01:12:53.932Z,9.72
2023-10-25T01:13:53.909Z,9.72
2023-10-25T01:14:53.959Z,9.72
2023-10-25T01:15:54.144Z,9.73
2023-10-25T01:16:54.034Z,9.72
2023-10-25T01:17:54.028Z,9.72
2023-10-25T01:18:54.038Z,9.69
2023-10-25T01:19:54.062Z,9.72
2023-10-25T01:20:54.047Z,9.72
2023-10-25T01:21:54.089Z,9.73
2023-10-25T01:22:54.079Z,9.72
2023-10-25T01:23:54.180Z,9.69
2023-10-25T01:24:54.192Z,9.65
2023-10-25T01:25:54.121Z,9.59
2023-10-25T01:26:54.146Z,9.56
2023-10-25T01:27:54.197Z,9.56
2023-10-25T01:28:54.199Z,9.58
2023-10-25T01:29:54.196Z,9.56
2023-10-25T01:30:54.269Z,9.55
2023-10-25T01:31:54.272Z,9.54
2023-10-25T01:32:54.303Z,9.54
2023-10-25T01:33:54.333Z,9.48
2023-10-25T01:34:54.299Z,9.47
2023-10-25T01:35:54.320Z,9.47
2023-10-25T01:36:54.355Z,9.48
2023-10-25T01:37:54.369Z,9.48
2023-10-25T01:38:54.355Z,9.48
2023-10-25T01:39:54.425Z,9.50
2023-10-25T01:40:54.399Z,9.50
2023-10-25T01:41:54.412Z,9.47
2023-10-25T01:42:54.449Z,9.44
2023-10-25T01:43:54.451Z,9.41
2023-10-25T01:44:54.472Z,9.40
2023-10-25T01:45:54.543Z,9.39
2023-10-25T01:46:54.621Z,9.39
2023-10-25T01:47:54.567Z,9.36
2023-10-25T01:48:54.562Z,9.37
2023-10-25T01:49:54.541Z,9.36
2023-10-25T01:50:54.570Z,9.32
2023-10-25T01:51:54.638Z,9.31
2023-10-25T01:52:54.598Z,9.32
2023-10-25T01:53:54.617Z,9.32
2023-10-25T01:54:54.682Z,9.31
2023-10-25T01:55:54.658Z,9.31
2023-10-25T01:56:54.689Z,9.26
2023-10-25T01:57:54.755Z,9.23
2023-10-25T01:58:54.708Z,9.16
2023-10-25T01:59:54.719Z,9.16
2023-10-25T02:00:54.795Z,9.16
2023-10-25T02:01:54.796Z,9.16
2023-10-25T02:02:54.859Z,9.14
2023-10-25T02:03:55.104Z,9.13
2023-10-25T02:04:54.816Z,9.13
2023-10-25T02:05:54.863Z,9.11
2023-10-25T02:06:54.885Z,9.13
2023-10-25T02:07:54.868Z,9.10
2023-10-25T02:08:54.876Z,9.10
2023-10-25T02:09:54.933Z,9.10
2023-10-25T02:10:54.947Z,9.10
2023-10-25T02:11:54.935Z,9.10
2023-10-25T02:12:55.003Z,9.11
2023-10-25T02:13:54.970Z,9.08
2023-10-25T02:14:54.970Z,9.10
2023-10-25T02:15:55.082Z,9.08
2023-10-25T02:16:55.124Z,9.03
2023-10-25T02:17:55.053Z,9.00
2023-10-25T02:18:55.101Z,9.00
2023-10-25T02:19:55.083Z,9.02
2023-10-25T02:20:55.095Z,9.02
2023-10-25T02:21:55.112Z,9.00
2023-10-25T02:22:55.096Z,9.00
2023-10-25T02:23:55.125Z,9.00
2023-10-25T02:24:55.179Z,8.99
2023-10-25T02:25:55.160Z,8.95
2023-10-25T02:26:55.164Z,8.92
2023-10-25T02:27:55.275Z,8.89
2023-10-25T02:28:55.222Z,8.88
2023-10-25T02:29:55.239Z,8.89
2023-10-25T02:30:55.268Z,8.88
2023-10-25T02:31:55.278Z,8.84
2023-10-25T02:32:55.318Z,8.81
2023-10-25T02:33:55.368Z,8.78
2023-10-25T02:34:55.311Z,8.71
2023-10-25T02:35:55.325Z,8.71
2023-10-25T02:36:55.384Z,8.71
2023-10-25T02:37:55.360Z,8.70
2023-10-25T02:38:55.385Z,8.69
2023-10-25T02:39:55.409Z,8.66
2023-10-25T02:40:55.390Z,8.63
2023-10-25T02:41:55.429Z,8.63
2023-10-25T02:42:55.483Z,8.63
2023-10-25T02:43:55.483Z,8.61
2023-10-25T02:44:55.493Z,8.58
2023-10-25T02:45:55.567Z,8.58
2023-10-25T02:46:55.498Z,8.55
2023-10-25T02:47:55.615Z,8.55
2023-10-25T02:48:55.558Z,8.55
2023-10-25T02:49:55.550Z,8.56
2023-10-25T02:50:55.566Z,8.56
2023-10-25T02:51:55.651Z,8.56
2023-10-25T02:52:55.629Z,8.51
2023-10-25T02:53:55.628Z,8.41
2023-10-25T02:54:55.696Z,8.37
2023-10-25T02:55:55.666Z,8.28
2023-10-25T02:56:55.706Z,8.20
2023-10-25T02:57:55.762Z,8.15
2023-10-25T02:58:55.817Z,8.09
2023-10-25T02:59:55.741Z,8.08
2023-10-25T03:00:55.795Z,8.05
2023-10-25T03:01:55.815Z,8.03
2023-10-25T03:02:55.881Z,8.05
2023-10-25T03:03:55.855Z,8.03
2023-10-25T03:04:55.826Z,8.05
2023-10-25T03:05:55.851Z,8.03
2023-10-25T03:06:55.918Z,8.05
2023-10-25T03:07:55.896Z,8.05
2023-10-25T03:08:55.906Z,8.03
2023-10-25T03:09:55.939Z,8.08
2023-10-25T03:10:55.962Z,8.09
2023-10-25T03:11:55.966Z,8.10
2023-10-25T03:12:56.011Z,8.10
2023-10-25T03:13:56.018Z,8.10
2023-10-25T03:14:56.012Z,8.09
2023-10-25T03:15:56.137Z,8.09
2023-10-25T03:16:56.122Z,8.05
2023-10-25T03:17:56.083Z,8.05
2023-10-25T03:18:56.106Z,8.06
2023-10-25T03:19:56.108Z,8.08
2023-10-25T03:20:56.153Z,8.09
2023-10-25T03:21:56.159Z,8.08
2023-10-25T03:22:56.154Z,8.05
2023-10-25T03:23:56.184Z,8.01
2023-10-25T03:24:56.240Z,8.03
2023-10-25T03:25:56.233Z,8.05
2023-10-25T03:26:56.224Z,8.00
2023-10-25T03:27:56.287Z,8.00
2023-10-25T03:28:56.266Z,7.98
2023-10-25T03:29:56.310Z,7.98
2023-10-25T03:30:56.398Z,7.94
2023-10-25T03:31:56.376Z,7.87
2023-10-25T03:32:56.385Z,7.75
2023-10-25T03:33:56.411Z,7.66
2023-10-25T03:34:56.412Z,7.53
2023-10-25T03:35:56.391Z,7.45
2023-10-25T03:36:56.450Z,7.42
2023-10-25T03:37:56.423Z,7.40
2023-10-25T03:38:56.468Z,7.39
2023-10-25T03:39:56.534Z,7.40
2023-10-25T03:40:56.475Z,7.43
2023-10-25T03:41:56.492Z,7.48
2023-10-25T03:42:56.547Z,7.51
2023-10-25T03:43:56.557Z,7.50
2023-10-25T03:44:56.552Z,7.53
2023-10-25T03:45:56.606Z,7.51
2023-10-25T03:46:56.599Z,7.50
2023-10-25T03:47:56.688Z,7.48
2023-10-25T03:48:56.646Z,7.48
2023-10-25T03:49:56.653Z,7.42
2023-10-25T03:50:56.661Z,7.38
2023-10-25T03:51:56.718Z,7.36
2023-10-25T03:52:56.717Z,7.32
2023-10-25T03:53:56.713Z,7.32
2023-10-25T03:54:56.764Z,7.33
2023-10-25T03:55:56.744Z,7.36
2023-10-25T03:56:56.756Z,7.39
2023-10-25T03:57:56.812Z,7.40
2023-10-25T03:58:56.794Z,7.45
2023-10-25T03:59:56.813Z,7.50
2023-10-25T04:00:56.972Z,7.54
2023-10-25T04:01:56.889Z,7.58
2023-10-25T04:02:56.950Z,7.66
2023-10-25T04:03:56.919Z,7.70
2023-10-25T04:04:56.899Z,7.72
2023-10-25T04:05:56.939Z,7.76
2023-10-25T04:06:56.980Z,7.80
2023-10-25T04:07:56.991Z,7.80
2023-10-25T04:08:56.968Z,7.80
2023-10-25T04:09:57.012Z,7.80
2023-10-25T04:10:57.020Z,7.82
2023-10-25T04:11:57.042Z,7.83
2023-10-25T04:12:57.091Z,7.83
2023-10-25T04:13:57.063Z,7.83
2023-10-25T04:14:57.077Z,7.83
2023-10-25T04:15:57.224Z,7.83
2023-10-25T04:16:57.164Z,7.85
2023-10-25T04:17:57.175Z,7.87
2023-10-25T04:18:57.161Z,7.87
2023-10-25T04:19:57.174Z,7.87
2023-10-25T04:20:57.318Z,7.87
2023-10-25T04:21:57.250Z,7.87
2023-10-25T04:22:57.224Z,7.85
2023-10-25T04:23:57.221Z,7.87
2023-10-25T04:24:57.271Z,7.85
2023-10-25T04:25:57.284Z,7.83
2023-10-25T04:26:57.270Z,7.79
2023-10-25T04:27:57.339Z,7.76
2023-10-25T04:28:57.289Z,7.72
2023-10-25T04:29:57.314Z,7.66
2023-10-25T04:30:57.414Z,7.66
2023-10-25T04:31:57.509Z,7.66
2023-10-25T04:32:57.400Z,7.66
2023-10-25T04:33:57.409Z,7.63
2023-10-25T04:34:57.436Z,7.66
2023-10-25T04:35:57.416Z,7.63
2023-10-25T04:36:57.433Z,7.63
2023-10-25T04:37:57.455Z,7.61
2023-10-25T04:38:57.463Z,7.61
2023-10-25T04:39:57.510Z,7.60
2023-10-25T04:40:57.502Z,7.54
2023-10-25T04:41:57.515Z,7.50
2023-10-25T04:42:57.555Z,7.42
2023-10-25T04:43:57.561Z,7.38
2023-10-25T04:44:57.585Z,7.38
2023-10-25T04:45:57.615Z,7.35
2023-10-25T04:46:57.655Z,7.32
2023-10-25T04:47:57.701Z,7.29
2023-10-25T04:48:57.685Z,7.28
2023-10-25T04:49:57.678Z,7.32
2023-10-25T04:50:57.681Z,7.32
2023-10-25T04:51:57.736Z,7.24
2023-10-25T04:52:57.718Z,7.21
2023-10-25T04:53:57.782Z,7.20
2023-10-25T04:54:57.764Z,7.18
2023-10-25T04:55:57.773Z,7.14
2023-10-25T04:56:57.783Z,7.17
2023-10-25T04:57:57.837Z,7.18
2023-10-25T04:58:57.834Z,7.20
2023-10-25T04:59:57.840Z,7.20
2023-10-25T05:00:57.941Z,7.23
2023-10-25T05:01:57.909Z,7.23
2023-10-25T05:02:58.020Z,7.21
2023-10-25T05:03:58.046Z,7.14
2023-10-25T05:04:57.904Z,7.10
2023-10-25T05:05:57.952Z,7.05
2023-10-25T05:06:58.026Z,7.00
2023-10-25T05:07:57.982Z,6.96
2023-10-25T05:08:57.981Z,6.89
2023-10-25T05:09:58.053Z,6.87
2023-10-25T05:10:58.018Z,6.92
2023-10-25T05:11:58.079Z,6.93
2023-10-25T05:12:58.129Z,6.96
2023-10-25T05:13:58.082Z,6.96
2023-10-25T05:14:58.092Z,6.97
2023-10-25T05:15:58.117Z,6.97
2023-10-25T05:16:58.183Z,6.99
2023-10-25T05:17:58.234Z,6.97
2023-10-25T05:18:58.194Z,6.88
2023-10-25T05:19:58.181Z,6.88
2023-10-25T05:20:58.204Z,6.88
2023-10-25T05:21:58.265Z,6.87
2023-10-25T05:22:58.223Z,6.89
2023-10-25T05:23:58.250Z,6.87
2023-10-25T05:24:58.297Z,6.88
2023-10-25T05:25:58.294Z,6.88
2023-10-25T05:26:58.326Z,6.85
2023-10-25T05:27:58.411Z,6.82
2023-10-25T05:28:58.337Z,6.81
2023-10-25T05:29:58.362Z,6.81
2023-10-25T05:30:58.452Z,6.84
2023-10-25T05:31:58.485Z,6.84
2023-10-25T05:32:58.502Z,6.81
2023-10-25T05:33:58.442Z,6.77
2023-10-25T05:34:58.448Z,6.70
2023-10-25T05:35:58.486Z,6.64
2023-10-25T05:36:58.486Z,6.46
2023-10-25T05:37:58.503Z,6.36
2023-10-25T05:38:58.501Z,6.31
2023-10-25T05:39:58.567Z,6.31
2023-10-25T05:40:58.548Z,6.31
2023-10-25T05:41:58.565Z,6.31
2023-10-25T05:42:58.608Z,6.36
2023-10-25T05:43:58.599Z,6.41
2023-10-25T05:44:58.626Z,6.46
2023-10-25T05:45:58.739Z,6.57
2023-10-25T05:46:58.759Z,6.62
2023-10-25T05:47:58.738Z,6.70
2023-10-25T05:48:58.720Z,6.74
2023-10-25T05:49:58.716Z,6.78
2023-10-25T05:50:58.724Z,6.82
2023-10-25T05:51:58.707Z,6.84
2023-10-25T05:52:58.814Z,6.81
2023-10-25T05:53:58.774Z,6.74
2023-10-25T05:54:58.792Z,6.69
2023-10-25T05:55:58.791Z,6.66
2023-10-25T05:56:58.793Z,6.57
2023-10-25T05:57:58.840Z,6.48
2023-10-25T05:58:58.846Z,6.36
2023-10-25T05:59:58.847Z,6.28
2023-10-25T06:00:58.889Z,6.30
2023-10-25T06:01:58.914Z,6.31
2023-10-25T06:02:58.915Z,6.31
2023-10-25T06:03:59.008Z,6.35
2023-10-25T06:04:59.011Z,6.31
2023-10-25T06:05:58.968Z,6.31
2023-10-25T06:06:59.008Z,6.36
2023-10-25T06:07:59.028Z,6.33
2023-10-25T06:08:59.040Z,6.36
2023-10-25T06:09:59.082Z,6.41
2023-10-25T06:10:59.063Z,6.44
2023-10-25T06:11:59.105Z,6.42
2023-10-25T06:12:59.212Z,6.42
2023-10-25T06:13:59.148Z,6.41
2023-10-25T06:14:59.127Z,6.39
2023-10-25T06:15:59.189Z,6.38
2023-10-25T06:16:59.162Z,6.38
2023-10-25T06:17:59.241Z,6.44
2023-10-25T06:18:59.236Z,6.42
2023-10-25T06:19:59.203Z,6.36
2023-10-25T06:20:59.219Z,6.33
2023-10-25T06:21:59.269Z,6.36
2023-10-25T06:22:59.260Z,6.38
2023-10-25T06:23:59.283Z,6.30
2023-10-25T06:24:59.365Z,6.28
2023-10-25T06:25:59.288Z,6.31
2023-10-25T06:26:59.336Z,6.33
2023-10-25T06:27:59.352Z,6.36
2023-10-25T06:28:59.351Z,6.38
2023-10-25T06:29:59.354Z,6.39
2023-10-25T06:30:59.428Z,6.44
2023-10-25T06:31:59.472Z,6.46
2023-10-25T06:32:59.465Z,6.49
2023-10-25T06:33:59.466Z,6.51
2023-10-25T06:34:59.468Z,6.49
2023-10-25T06:35:59.490Z,6.45
2023-10-25T06:36:59.575Z,6.41
2023-10-25T06:37:59.502Z,6.38
2023-10-25T06:38:59.520Z,6.38
2023-10-25T06:39:59.561Z,6.35
2023-10-25T06:40:59.567Z,6.30
2023-10-25T06:41:59.561Z,6.27
2023-10-25T06:42:59.614Z,6.24
2023-10-25T06:43:59.607Z,6.24
2023-10-25T06:44:59.636Z,6.27
2023-10-25T06:45:59.759Z,6.27
2023-10-25T06:46:59.750Z,6.28
2023-10-25T06:47:59.704Z,6.33
2023-10-25T06:48:59.786Z,6.36
2023-10-25T06:49:59.721Z,6.39
2023-10-25T06:50:59.744Z,6.38
2023-10-25T06:51:59.787Z,6.41
2023-10-25T06:52:59.759Z,6.42
2023-10-25T06:53:59.776Z,6.46
2023-10-25T06:54:59.932Z,6.51
2023-10-25T06:55:59.814Z,6.56
2023-10-25T06:56:59.835Z,6.60
2023-10-25T06:57:59.881Z,6.66
2023-10-25T06:58:59.860Z,6.66
2023-10-25T06:59:59.929Z,6.72
2023-10-25T07:01:00.750Z,6.75
2023-10-25T07:02:00.000Z,6.79
2023-10-25T07:02:59.975Z,6.81
2023-10-25T07:04:00.134Z,6.79
2023-10-25T07:04:59.995Z,6.75
2023-10-25T07:05:59.987Z,6.74
2023-10-25T07:07:00.018Z,6.77
2023-10-25T07:08:00.030Z,6.79
2023-10-25T07:09:00.159Z,6.82
2023-10-25T07:10:00.077Z,6.88
2023-10-25T07:11:00.053Z,6.97
2023-10-25T07:12:00.065Z,7.06
2023-10-25T07:13:00.097Z,7.13
2023-10-25T07:14:00.127Z,7.15
2023-10-25T07:15:00.154Z,7.20
2023-10-25T07:16:00.223Z,7.23
2023-10-25T07:17:00.300Z,7.28
2023-10-25T07:18:00.246Z,7.32
2023-10-25T07:19:00.228Z,7.36
2023-10-25T07:20:00.206Z,7.40
2023-10-25T07:21:00.243Z,7.40
2023-10-25T07:22:00.276Z,7.43
2023-10-25T07:23:00.276Z,7.45
2023-10-25T07:24:00.401Z,7.47
2023-10-25T07:25:00.321Z,7.50
2023-10-25T07:26:00.324Z,7.54
2023-10-25T07:27:00.324Z,7.56
2023-10-25T07:28:00.348Z,7.58
2023-10-25T07:29:00.336Z,7.63
2023-10-25T07:30:00.352Z,7.67
2023-10-25T07:31:00.384Z,7.70
2023-10-25T07:32:00.420Z,7.73
2023-10-25T07:33:00.436Z,7.76
2023-10-25T07:34:00.441Z,7.79
2023-10-25T07:35:00.423Z,7.82
2023-10-25T07:36:00.476Z,7.83
2023-10-25T07:37:00.530Z,7.87
2023-10-25T07:38:00.474Z,7.90
2023-10-25T07:39:00.491Z,7.93
2023-10-25T07:40:00.548Z,7.95
2023-10-25T07:41:00.548Z,7.98
2023-10-25T07:42:00.563Z,8.03
2023-10-25T07:43:00.583Z,8.06
2023-10-25T07:44:00.578Z,8.09
2023-10-25T07:45:00.610Z,8.13
2023-10-25T07:46:00.675Z,8.18
2023-10-25T07:47:00.771Z,8.24
2023-10-25T07:48:00.654Z,8.26
2023-10-25T07:49:00.690Z,8.31
2023-10-25T07:50:00.684Z,8.37
2023-10-25T07:51:00.713Z,8.44
2023-10-25T07:52:00.729Z,8.52
2023-10-25T07:53:00.724Z,8.55
2023-10-25T07:54:00.728Z,8.61
2023-10-25T07:55:00.800Z,8.73
2023-10-25T07:59:00.852Z,8.94
2023-10-25T08:00:00.853Z,8.94
2023-10-25T08:01:00.867Z,8.95
2023-10-25T08:02:00.898Z,9.02
2023-10-25T08:03:00.959Z,9.08
2023-10-25T08:04:00.961Z,9.18
2023-10-25T08:05:00.910Z,9.23
2023-10-25T08:06:00.954Z,9.28
2023-10-25T08:07:00.945Z,9.31
2023-10-25T08:08:00.941Z,9.36
2023-10-25T08:09:01.048Z,9.39
2023-10-25T08:10:01.001Z,9.40
2023-10-25T08:11:01.002Z,9.44
2023-10-25T08:12:01.048Z,9.48
2023-10-25T08:13:01.023Z,9.48
2023-10-25T08:14:01.073Z,9.56
2023-10-25T08:15:01.069Z,9.61
2023-10-25T08:16:01.116Z,9.64
2023-10-25T08:17:01.083Z,9.61
2023-10-25T08:18:01.176Z,9.61
2023-10-25T08:19:01.156Z,9.59
2023-10-25T08:20:01.144Z,9.59
2023-10-25T08:21:01.488Z,9.61
2023-10-25T08:22:01.204Z,9.62
2023-10-25T08:23:01.211Z,9.68
2023-10-25T08:24:01.228Z,9.77
2023-10-25T08:25:01.233Z,9.82
2023-10-25T08:26:01.238Z,9.83
2023-10-25T08:27:01.256Z,9.84
2023-10-25T08:28:01.301Z,9.89
2023-10-25T08:29:01.292Z,9.94
2023-10-25T08:30:01.378Z,9.95
2023-10-25T08:31:01.387Z,9.97
2023-10-25T08:32:01.363Z,9.99
2023-10-25T08:33:01.430Z,10.01
2023-10-25T08:34:01.362Z,10.01
2023-10-25T08:35:01.392Z,10.02
2023-10-25T08:36:01.400Z,10.07
2023-10-25T08:37:01.431Z,10.16
2023-10-25T08:38:01.415Z,10.22
2023-10-25T08:39:01.463Z,10.22
2023-10-25T08:40:01.459Z,10.26
2023-10-25T08:41:01.479Z,10.31
2023-10-25T08:42:01.498Z,10.38
2023-10-25T08:43:01.497Z,10.41
2023-10-25T08:44:01.509Z,10.44
2023-10-25T08:45:01.565Z,10.46
2023-10-25T08:46:01.607Z,10.48
2023-10-25T08:47:01.572Z,10.46
2023-10-25T08:48:01.624Z,10.49
2023-10-25T08:49:01.582Z,10.46
2023-10-25T08:50:01.601Z,10.46
2023-10-25T08:51:02.001Z,10.48
2023-10-25T08:52:01.621Z,10.53
2023-10-25T08:53:01.660Z,10.60
2023-10-25T08:54:01.749Z,10.64
2023-10-25T08:55:01.673Z,10.67
2023-10-25T08:56:01.710Z,10.72
2023-10-25T08:57:01.721Z,10.74
2023-10-25T08:58:01.712Z,10.78
2023-10-25T08:59:01.722Z,10.81
2023-10-25T09:00:01.767Z,10.86
2023-10-25T09:01:01.809Z,10.89
2023-10-25T09:02:01.771Z,10.94
2023-10-25T09:03:01.832Z,10.97
2023-10-25T09:04:01.945Z,11.04
2023-10-25T09:05:01.873Z,11.08
2023-10-25T09:06:01.889Z,11.10
2023-10-25T09:07:01.894Z,11.11
2023-10-25T09:08:01.838Z,11.08
2023-10-25T09:09:01.882Z,11.08
2023-10-25T09:10:01.893Z,11.07
2023-10-25T09:11:01.907Z,11.08
2023-10-25T09:12:01.920Z,11.14
2023-10-25T09:13:01.924Z,11.17
2023-10-25T09:14:01.957Z,11.18
2023-10-25T09:15:01.987Z,11.22
2023-10-25T09:16:02.023Z,11.25
2023-10-25T09:17:01.985Z,11.26
2023-10-25T09:18:02.049Z,11.26
2023-10-25T09:19:02.038Z,11.27
2023-10-25T09:20:02.034Z,11.30
2023-10-25T09:21:11.457Z,11.33
2023-10-25T09:22:02.064Z,11.37
2023-10-25T09:23:02.117Z,11.40
2023-10-25T09:24:02.179Z,11.40
2023-10-25T09:25:02.134Z,11.41
2023-10-25T09:26:02.130Z,11.44
2023-10-25T09:27:02.148Z,11.44
2023-10-25T09:28:02.245Z,11.47
2023-10-25T09:29:02.202Z,11.50
2023-10-25T09:30:04.231Z,11.52
2023-10-25T09:31:02.250Z,11.59
2023-10-25T09:32:02.220Z,11.60
2023-10-25T09:33:02.346Z,11.59
2023-10-25T09:34:02.256Z,11.62
2023-10-25T09:35:02.286Z,11.66
2023-10-25T09:36:02.353Z,11.66
2023-10-25T09:37:02.330Z,11.65
2023-10-25T09:38:02.351Z,11.68
2023-10-25T09:39:02.397Z,11.69
2023-10-25T09:40:02.357Z,11.72
2023-10-25T09:41:02.378Z,11.73
2023-10-25T09:42:02.465Z,11.81
2023-10-25T09:43:02.412Z,11.86
2023-10-25T09:44:02.418Z,11.90
2023-10-25T09:45:02.528Z,11.94
2023-10-25T09:46:02.492Z,11.95
2023-10-25T09:47:02.502Z,11.95
2023-10-25T09:48:02.528Z,12.02
2023-10-25T09:49:02.516Z,12.06
2023-10-25T09:50:02.517Z,12.07
2023-10-25T09:51:02.526Z,12.07
2023-10-25T09:52:02.546Z,12.10
2023-10-25T09:53:02.552Z,12.10
2023-10-25T09:54:02.568Z,12.13
2023-10-25T09:55:02.578Z,12.13
2023-10-25T09:56:02.611Z,12.15
2023-10-25T09:57:02.639Z,12.15
2023-10-25T09:58:02.618Z,12.15
2023-10-25T09:59:02.642Z,12.15
2023-10-25T10:00:02.735Z,12.18
2023-10-25T10:01:02.757Z,12.21
2023-10-25T10:02:02.775Z,12.22
2023-10-25T10:03:02.842Z,12.22
2023-10-25T10:04:02.723Z,12.25
2023-10-25T10:05:02.739Z,12.31
2023-10-25T10:06:04.258Z,12.31
2023-10-25T10:07:02.758Z,12.37
2023-10-25T10:08:02.765Z,12.40
2023-10-25T10:09:02.838Z,12.45
2023-10-25T10:10:02.818Z,12.46
2023-10-25T10:11:02.823Z,12.50
2023-10-25T10:12:02.819Z,12.55
2023-10-25T10:13:02.841Z,12.58
2023-10-25T10:14:02.857Z,12.64
2023-10-25T10:15:02.948Z,12.70
2023-10-25T10:16:02.900Z,12.75
2023-10-25T10:17:02.914Z,12.76
2023-10-25T10:18:02.981Z,12.78
2023-10-25T10:19:02.949Z,12.79
2023-10-25T10:20:02.977Z,12.83
2023-10-25T10:21:03.057Z,12.93
2023-10-25T10:22:02.983Z,12.93
2023-10-25T10:23:03.020Z,12.94
2023-10-25T10:24:03.116Z,12.94
2023-10-25T10:25:03.062Z,12.93
2023-10-25T10:26:03.051Z,12.95
2023-10-25T10:27:03.117Z,12.94
2023-10-25T10:28:03.081Z,12.94
2023-10-25T10:29:04.917Z,12.98
2023-10-25T10:30:03.148Z,13.03
2023-10-25T10:31:03.182Z,13.12
2023-10-25T10:32:03.160Z,13.13
2023-10-25T10:33:03.253Z,13.15
2023-10-25T10:34:03.200Z,13.22
2023-10-25T10:35:03.200Z,13.27
2023-10-25T10:36:03.269Z,13.33
2023-10-25T10:37:03.219Z,13.38
2023-10-25T10:38:03.253Z,13.42
2023-10-25T10:39:03.246Z,13.47
2023-10-25T10:40:05.796Z,13.49
2023-10-25T10:41:03.289Z,13.49
2023-10-25T10:42:03.296Z,13.50
2023-10-25T10:43:03.337Z,13.53
2023-10-25T10:44:03.327Z,13.52
2023-10-25T10:45:03.402Z,13.50
2023-10-25T10:46:03.394Z,13.46
2023-10-25T10:47:03.368Z,13.47
2023-10-25T10:48:03.496Z,13.47
2023-10-25T10:49:03.407Z,13.50
2023-10-25T10:50:03.427Z,13.50
2023-10-25T10:51:03.458Z,13.49
2023-10-25T10:52:03.480Z,13.49
2023-10-25T10:53:03.492Z,13.47
2023-10-25T10:54:03.500Z,13.42
2023-10-25T10:55:03.486Z,13.42
2023-10-25T10:56:03.536Z,13.38
2023-10-25T10:57:03.554Z,13.31
2023-10-25T10:58:08.949Z,13.33
2023-10-25T10:59:03.556Z,13.35
2023-10-25T11:00:03.579Z,13.31
2023-10-25T11:01:03.577Z,13.35
2023-10-25T11:02:03.624Z,13.37
2023-10-25T11:03:06.549Z,13.41
2023-10-25T11:04:03.744Z,13.42
2023-10-25T11:05:03.633Z,13.47
2023-10-25T11:06:03.734Z,13.50
2023-10-25T11:07:03.679Z,13.53
2023-10-25T11:08:03.685Z,13.56
2023-10-25T11:09:03.686Z,13.57
2023-10-25T11:10:03.715Z,13.60
2023-10-25T11:11:03.736Z,13.60
2023-10-25T11:12:03.745Z,13.62
2023-10-25T11:13:03.777Z,13.60
2023-10-25T11:14:03.785Z,13.62
2023-10-25T11:15:03.877Z,13.65
2023-10-25T11:16:03.820Z,13.67
2023-10-25T11:17:03.799Z,13.65
2023-10-25T11:18:03.889Z,13.65
2023-10-25T11:19:03.826Z,13.68
2023-10-25T11:20:06.523Z,13.68
2023-10-25T11:21:03.886Z,13.71
2023-10-25T11:22:03.874Z,13.74
2023-10-25T11:23:03.888Z,13.77
2023-10-25T11:24:03.918Z,13.81
2023-10-25T11:25:03.945Z,13.85
2023-10-25T11:26:03.930Z,13.85
2023-10-25T11:27:03.942Z,13.87
2023-10-25T11:28:03.962Z,13.95
2023-10-25T11:29:03.993Z,14.07
2023-10-25T11:30:04.053Z,14.17
2023-10-25T11:31:04.013Z,14.28
2023-10-25T11:32:06.062Z,14.30
2023-10-25T11:33:04.177Z,14.35
2023-10-25T11:34:04.084Z,14.40
2023-10-25T11:35:04.093Z,14.44
2023-10-25T11:36:04.131Z,14.50
2023-10-25T11:37:04.105Z,14.55
2023-10-25T11:38:06.254Z,14.59
2023-10-25T11:39:04.154Z,14.62
2023-10-25T11:40:04.174Z,14.62
2023-10-25T11:41:04.157Z,14.66
2023-10-25T11:42:04.208Z,14.70
2023-10-25T11:43:04.184Z,14.79
2023-10-25T11:44:04.239Z,14.86
2023-10-25T11:45:04.244Z,14.96
2023-10-25T11:46:04.330Z,15.00
2023-10-25T11:47:04.251Z,14.97
2023-10-25T11:48:04.403Z,15.00
2023-10-25T11:49:04.307Z,15.03
2023-10-25T11:50:04.297Z,15.02
2023-10-25T11:51:04.362Z,15.07
2023-10-25T11:52:04.332Z,15.17
2023-10-25T11:53:04.379Z,15.24
2023-10-25T11:54:14.513Z,15.31
2023-10-25T11:55:04.378Z,15.44
2023-10-25T11:56:04.397Z,15.55
2023-10-25T11:57:04.396Z,15.58
2023-10-25T11:58:04.437Z,15.59
2023-10-25T11:59:04.446Z,15.57
2023-10-25T12:00:04.478Z,15.49
2023-10-25T12:01:08.120Z,15.44
2023-10-25T12:02:04.527Z,15.40
2023-10-25T12:03:04.577Z,15.37
2023-10-25T12:04:04.604Z,15.35
2023-10-25T12:05:04.528Z,15.40
2023-10-25T12:06:04.589Z,15.40
2023-10-25T12:07:06.175Z,15.47
2023-10-25T12:08:04.585Z,15.54
2023-10-25T12:09:04.677Z,15.58
2023-10-25T12:10:04.606Z,15.64
2023-10-25T12:11:04.618Z,15.73
2023-10-25T12:12:04.692Z,15.73
2023-10-25T12:13:04.637Z,15.77
2023-10-25T12:14:04.966Z,15.68
2023-10-25T12:15:04.701Z,15.61
2023-10-25T12:16:04.759Z,15.52
2023-10-25T12:17:04.760Z,15.43
2023-10-25T12:18:04.769Z,15.39
2023-10-25T12:19:06.352Z,15.36
2023-10-25T12:20:22.677Z,15.31
2023-10-25T12:21:04.789Z,15.25
2023-10-25T12:22:04.784Z,15.22
2023-10-25T12:23:04.790Z,15.22
2023-10-25T12:24:04.843Z,15.25
2023-10-25T12:25:04.850Z,15.29
2023-10-25T12:26:04.867Z,15.35
2023-10-25T12:27:04.858Z,15.40
2023-10-25T12:28:04.865Z,15.43
2023-10-25T12:29:04.883Z,15.44
2023-10-25T12:30:04.958Z,15.44
2023-10-25T12:31:04.929Z,15.43
2023-10-25T12:32:04.926Z,15.42
2023-10-25T12:33:04.971Z,15.40
2023-10-25T12:34:04.967Z,15.40
2023-10-25T12:35:05.024Z,15.35
2023-10-25T12:36:05.044Z,15.37
2023-10-25T12:37:05.016Z,15.44
2023-10-25T12:38:05.030Z,15.46
2023-10-25T12:39:05.070Z,15.46
2023-10-25T12:40:05.088Z,15.47
2023-10-25T12:41:05.078Z,15.47
2023-10-25T12:42:05.143Z,15.46
2023-10-25T12:43:05.110Z,15.42
2023-10-25T12:44:05.145Z,15.39
2023-10-25T12:45:05.193Z,15.39
2023-10-25T12:46:05.271Z,15.42
2023-10-25T12:47:05.169Z,15.47
2023-10-25T12:48:05.221Z,15.46
2023-10-25T12:49:05.216Z,15.46
2023-10-25T12:50:05.218Z,15.44
2023-10-25T12:51:05.252Z,15.46
2023-10-25T12:52:05.243Z,15.42
2023-10-25T12:53:05.247Z,15.43
2023-10-25T12:54:07.688Z,15.44
2023-10-25T12:55:05.276Z,15.46
2023-10-25T12:56:05.285Z,15.49
2023-10-25T12:57:05.341Z,15.44
2023-10-25T12:58:05.339Z,15.46
2023-10-25T12:59:05.351Z,15.49
2023-10-25T13:00:05.422Z,15.51
2023-10-25T13:01:05.368Z,15.59
2023-10-25T13:02:05.390Z,15.72
2023-10-25T13:03:05.490Z,15.77
2023-10-25T13:04:05.503Z,15.83
2023-10-25T13:05:05.447Z,15.86
2023-10-25T13:06:05.505Z,15.86
2023-10-25T13:07:05.445Z,15.88
2023-10-25T13:08:05.484Z,15.86
2023-10-25T13:09:05.512Z,15.83
2023-10-25T13:10:05.516Z,15.82
2023-10-25T13:11:05.613Z,15.80