createdAt,value
2022-12-24T00:01:15.165Z,87.50
2022-12-24T00:03:46.122Z,87.50
2022-12-24T00:06:22.578Z,87.50
2022-12-24T00:08:53.657Z,87.50
2022-12-24T00:11:24.720Z,87.80
2022-12-24T00:13:55.695Z,87.80
2022-12-24T00:16:26.797Z,87.70
2022-12-24T00:18:57.809Z,87.70
2022-12-24T00:21:29.520Z,87.70
2022-12-24T00:24:00.461Z,87.60
2022-12-24T00:26:31.263Z,87.40
2022-12-24T00:29:02.517Z,87.40
2022-12-24T00:31:33.875Z,87.40
2022-12-24T00:34:04.899Z,87.30
2022-12-24T00:36:37.376Z,87.30
2022-12-24T00:39:08.251Z,87.10
2022-12-24T00:41:39.064Z,87.10
2022-12-24T00:44:12.185Z,86.80
2022-12-24T00:46:44.007Z,86.80
2022-12-24T00:49:15.922Z,86.60
2022-12-24T00:51:47.432Z,86.50
2022-12-24T00:54:18.374Z,86.50
2022-12-24T00:56:49.207Z,86.20
2022-12-24T00:59:20.482Z,86.20
2022-12-24T01:01:51.428Z,86.10
2022-12-24T01:04:40.164Z,86.20
2022-12-24T01:07:11.100Z,85.90
2022-12-24T01:09:42.964Z,86.00
2022-12-24T01:12:14.015Z,85.50
2022-12-24T01:14:44.966Z,85.70
2022-12-24T01:17:15.901Z,85.40
2022-12-24T01:19:46.955Z,85.50
2022-12-24T01:22:17.781Z,85.10
2022-12-24T01:24:48.840Z,84.90
2022-12-24T01:27:22.618Z,84.70
2022-12-24T01:29:53.656Z,84.60
2022-12-24T01:32:25.155Z,84.40
2022-12-24T01:34:56.249Z,85.10
2022-12-24T01:37:27.587Z,84.10
2022-12-24T01:40:05.552Z,83.80
2022-12-24T01:42:54.033Z,83.50
2022-12-24T01:45:55.741Z,83.90
2022-12-24T01:48:38.112Z,83.50
2022-12-24T01:51:41.815Z,83.40
2022-12-24T01:54:27.048Z,83.40
2022-12-24T01:57:06.217Z,83.50
2022-12-24T01:59:39.616Z,83.00
2022-12-24T02:02:11.062Z,83.10
2022-12-24T02:04:47.425Z,83.00
2022-12-24T02:07:19.640Z,83.00
2022-12-24T02:09:58.297Z,82.80
2022-12-24T02:12:32.265Z,82.70
2022-12-24T02:15:04.108Z,82.30
2022-12-24T02:17:55.900Z,81.90
2022-12-24T02:20:51.751Z,82.00
2022-12-24T02:23:40.504Z,81.50
2022-12-24T02:26:36.204Z,81.20
2022-12-24T02:29:32.571Z,81.30
2022-12-24T02:32:14.950Z,81.00
2022-12-24T02:34:51.649Z,80.90
2022-12-24T02:37:37.237Z,80.90
2022-12-24T02:40:26.988Z,80.70
2022-12-24T02:43:03.748Z,80.60
2022-12-24T02:45:37.824Z,80.50
2022-12-24T02:48:10.041Z,79.80
2022-12-24T02:50:40.894Z,79.50
2022-12-24T02:53:13.226Z,79.40
2022-12-24T02:56:12.255Z,79.30
2022-12-24T02:58:56.356Z,79.10
2022-12-24T03:01:47.881Z,78.70
2022-12-24T03:04:43.498Z,77.80
2022-12-24T03:07:22.863Z,77.80
2022-12-24T03:10:15.598Z,77.50
2022-12-24T03:12:52.481Z,77.40
2022-12-24T03:15:24.023Z,76.50
2022-12-24T03:17:57.675Z,76.80
2022-12-24T03:20:31.219Z,76.60
2022-12-24T03:23:02.447Z,76.30
2022-12-24T03:25:37.920Z,76.20
2022-12-24T03:28:11.348Z,76.00
2022-12-24T03:30:47.415Z,75.40
2022-12-24T03:33:19.787Z,75.30
2022-12-24T03:35:52.181Z,75.30
2022-12-24T03:38:23.385Z,75.10
2022-12-24T03:40:54.716Z,74.40
2022-12-24T03:43:26.241Z,74.80
2022-12-24T03:45:57.307Z,74.80
2022-12-24T03:48:32.735Z,74.30
2022-12-24T03:51:01.308Z,74.20
2022-12-24T03:53:32.621Z,73.50
2022-12-24T03:56:03.543Z,73.10
2022-12-24T03:58:34.406Z,73.00
2022-12-24T04:01:05.812Z,72.50
2022-12-24T04:03:36.797Z,72.20
2022-12-24T04:06:16.095Z,72.30
2022-12-24T04:08:47.753Z,71.30
2022-12-24T04:11:20.248Z,71.00
2022-12-24T04:13:52.027Z,70.30
2022-12-24T04:16:23.926Z,70.70
2022-12-24T04:18:55.018Z,70.60
2022-12-24T04:21:26.194Z,69.90
2022-12-24T04:23:57.596Z,69.70
2022-12-24T04:26:28.415Z,69.20
2022-12-24T04:28:59.434Z,69.10
2022-12-24T04:31:30.324Z,68.10
2022-12-24T04:34:03.504Z,68.00
2022-12-24T04:36:34.565Z,67.10
2022-12-24T04:39:05.661Z,66.10
2022-12-24T04:41:36.701Z,66.50
2022-12-24T04:44:07.758Z,66.00
2022-12-24T04:46:39.015Z,66.40
2022-12-24T04:49:10.341Z,66.00
2022-12-24T04:51:41.395Z,66.50
2022-12-24T04:54:12.205Z,66.70
2022-12-24T04:56:43.057Z,66.00
2022-12-24T04:59:14.505Z,65.50
2022-12-24T05:01:45.659Z,65.50
2022-12-24T05:04:16.770Z,65.80
2022-12-24T05:06:47.695Z,65.10
2022-12-24T05:09:18.915Z,64.70
2022-12-24T05:12:00.230Z,64.50
2022-12-24T05:14:31.146Z,64.50
2022-12-24T05:17:02.444Z,64.60
2022-12-24T05:19:33.930Z,64.50
2022-12-24T05:22:23.485Z,65.10
2022-12-24T05:25:13.574Z,64.50
2022-12-24T05:27:50.659Z,64.50
2022-12-24T05:30:16.689Z,64.70
2022-12-24T05:32:47.942Z,64.40
2022-12-24T05:35:20.719Z,64.00
2022-12-24T05:37:54.537Z,63.60
2022-12-24T05:40:32.133Z,62.70
2022-12-24T05:43:10.191Z,62.30
2022-12-24T05:46:06.100Z,62.20
2022-12-24T05:48:39.313Z,62.30
2022-12-24T05:51:16.905Z,63.10
2022-12-24T05:53:48.325Z,63.10
2022-12-24T05:56:24.164Z,62.50
2022-12-24T05:58:56.355Z,62.10
2022-12-24T06:01:28.014Z,61.80
2022-12-24T06:04:00.326Z,61.90
2022-12-24T06:06:33.037Z,61.80
2022-12-24T06:09:04.247Z,62.40
2022-12-24T06:11:35.355Z,61.90
2022-12-24T06:14:06.287Z,61.00
2022-12-24T06:16:37.127Z,61.10
2022-12-24T06:19:11.440Z,61.90
2022-12-24T06:21:42.080Z,62.70
2022-12-24T06:24:13.991Z,62.70
2022-12-24T06:26:44.979Z,61.30
2022-12-24T06:29:15.894Z,61.10
2022-12-24T06:31:49.528Z,61.20
2022-12-24T06:34:23.744Z,61.50
2022-12-24T06:37:07.789Z,60.70
2022-12-24T06:39:47.159Z,61.20
2022-12-24T06:42:43.180Z,60.60
2022-12-24T06:45:14.722Z,60.30
2022-12-24T06:47:48.881Z,60.30
2022-12-24T06:50:23.342Z,60.20
2022-12-24T06:52:54.308Z,60.10
2022-12-24T06:55:25.274Z,60.60
2022-12-24T06:58:01.849Z,61.20
2022-12-24T07:00:32.751Z,61.30
2022-12-24T07:03:03.768Z,60.70
2022-12-24T07:05:34.829Z,60.60
2022-12-24T07:08:05.741Z,60.20
2022-12-24T07:10:46.490Z,60.80
2022-12-24T07:13:15.947Z,60.70
2022-12-24T07:15:47.191Z,60.70
2022-12-24T07:18:18.363Z,60.70
2022-12-24T07:20:51.603Z,60.60
2022-12-24T07:23:29.300Z,60.00
2022-12-24T07:28:44.634Z,59.70
2022-12-24T07:31:24.538Z,59.80
2022-12-24T07:36:30.497Z,59.60
2022-12-24T07:39:03.241Z,59.50
2022-12-24T07:41:41.321Z,59.70
2022-12-24T07:44:09.087Z,60.00
2022-12-24T07:46:41.263Z,59.60
2022-12-24T07:49:14.254Z,59.70
2022-12-24T07:51:49.184Z,59.30
2022-12-24T07:54:20.298Z,59.30
2022-12-24T07:56:51.413Z,59.70
2022-12-24T07:59:22.894Z,59.80
2022-12-24T08:01:53.961Z,59.50
2022-12-24T08:04:28.328Z,59.80
2022-12-24T08:07:04.264Z,59.80
2022-12-24T08:09:38.283Z,60.00
2022-12-24T08:12:16.521Z,60.30
2022-12-24T08:14:55.011Z,60.50
2022-12-24T08:17:36.464Z,60.90
2022-12-24T08:20:11.572Z,60.10
2022-12-24T08:22:44.428Z,60.20
2022-12-24T08:25:22.971Z,60.40
2022-12-24T08:27:55.777Z,59.60
2022-12-24T08:30:27.228Z,59.80
2022-12-24T08:33:01.296Z,60.50
2022-12-24T08:35:33.352Z,60.40
2022-12-24T08:38:04.433Z,60.10
2022-12-24T08:40:40.819Z,60.00
2022-12-24T08:43:14.631Z,59.90
2022-12-24T08:45:53.674Z,60.00
2022-12-24T08:48:24.823Z,60.10
2022-12-24T08:50:58.160Z,60.10
2022-12-24T08:53:28.033Z,60.10
2022-12-24T08:56:07.141Z,60.20
2022-12-24T08:58:38.655Z,60.50
2022-12-24T09:01:18.084Z,60.20
2022-12-24T09:03:49.437Z,60.30
2022-12-24T09:06:21.208Z,60.60
2022-12-24T09:08:52.225Z,60.90
2022-12-24T09:11:42.201Z,60.90
2022-12-24T09:14:13.040Z,61.10
2022-12-24T09:16:43.868Z,60.90
2022-12-24T09:19:14.804Z,61.10
2022-12-24T09:21:46.637Z,61.30
2022-12-24T09:24:17.544Z,61.60
2022-12-24T09:26:55.519Z,61.70
2022-12-24T09:29:25.283Z,61.40
2022-12-24T09:31:57.470Z,61.60
2022-12-24T09:34:30.626Z,61.50
2022-12-24T09:37:02.680Z,61.80
2022-12-24T09:39:33.715Z,62.10
2022-12-24T09:42:18.207Z,62.10
2022-12-24T09:44:51.972Z,62.30
2022-12-24T09:47:44.965Z,62.30
2022-12-24T09:50:30.824Z,62.50
2022-12-24T09:53:04.215Z,62.70
2022-12-24T09:55:37.611Z,62.60
2022-12-24T09:58:11.407Z,62.90
2022-12-24T10:00:47.765Z,63.10
2022-12-24T10:03:19.555Z,63.00
2022-12-24T10:06:11.164Z,63.30
2022-12-24T10:08:47.561Z,63.50
2022-12-24T10:11:23.778Z,63.50
2022-12-24T10:13:57.190Z,63.70
2022-12-24T10:16:36.471Z,63.90
2022-12-24T10:19:18.865Z,64.00
2022-12-24T10:21:58.216Z,64.20
2022-12-24T10:24:35.637Z,64.40
2022-12-24T10:27:17.815Z,64.50
2022-12-24T10:29:55.302Z,64.60
2022-12-24T10:32:34.468Z,64.80
2022-12-24T10:35:34.790Z,64.90
2022-12-24T10:38:06.141Z,65.00
2022-12-24T10:40:51.600Z,65.10
2022-12-24T10:43:27.613Z,65.30
2022-12-24T10:46:03.931Z,65.60
2022-12-24T10:48:44.920Z,65.50
2022-12-24T10:51:34.968Z,65.90
2022-12-24T10:54:10.941Z,65.90
2022-12-24T10:56:47.766Z,66.10
2022-12-24T10:59:37.978Z,66.00
2022-12-24T11:02:11.592Z,66.00
2022-12-24T11:04:45.532Z,66.00
2022-12-24T11:07:22.367Z,66.30
2022-12-24T11:10:05.434Z,66.30
2022-12-24T11:12:39.366Z,66.20
2022-12-24T11:15:49.527Z,66.40
2022-12-24T11:18:21.630Z,66.50
2022-12-24T11:20:54.752Z,66.50
2022-12-24T11:23:25.856Z,66.80
2022-12-24T11:25:58.418Z,66.90
2022-12-24T11:28:35.866Z,67.10
2022-12-24T11:31:21.025Z,67.30
2022-12-24T11:33:57.048Z,67.40
2022-12-24T11:36:28.854Z,67.70
2022-12-24T11:39:13.712Z,67.80
2022-12-24T11:41:42.077Z,67.90
2022-12-24T11:44:14.058Z,68.20
2022-12-24T11:46:53.075Z,68.30
2022-12-24T11:49:32.209Z,68.40
2022-12-24T11:52:23.676Z,68.70
2022-12-24T11:55:15.427Z,68.70
2022-12-24T11:57:49.189Z,68.90
2022-12-24T12:00:20.875Z,69.10
2022-12-24T12:02:54.246Z,69.30
2022-12-24T12:05:30.976Z,69.30
2022-12-24T12:08:19.404Z,69.50
2022-12-24T12:10:54.837Z,69.60
2022-12-24T12:13:37.215Z,69.80
2022-12-24T12:16:29.907Z,70.00
2022-12-24T12:19:14.991Z,70.10
2022-12-24T12:21:48.739Z,70.30
2022-12-24T12:24:40.011Z,70.40
2022-12-24T12:27:31.656Z,70.50
2022-12-24T12:30:11.282Z,70.50
2022-12-24T12:33:01.060Z,70.80
2022-12-24T12:35:34.500Z,70.90
2022-12-24T12:38:13.604Z,71.10
2022-12-24T12:40:49.877Z,71.00
2022-12-24T12:43:50.397Z,71.30
2022-12-24T12:46:38.965Z,71.20
2022-12-24T12:49:26.979Z,71.10
2022-12-24T12:52:25.921Z,70.80
2022-12-24T12:55:05.373Z,71.60
2022-12-24T12:57:39.732Z,72.70
2022-12-24T13:00:14.766Z,71.90
2022-12-24T13:03:15.528Z,71.80
2022-12-24T13:06:00.812Z,71.70
2022-12-24T13:08:44.502Z,72.30
2022-12-24T13:11:40.572Z,72.40
2022-12-24T13:18:38.154Z,72.80
2022-12-24T13:24:57.140Z,72.90
2022-12-24T13:30:10.535Z,73.10
2022-12-24T13:32:46.751Z,73.30
2022-12-24T13:35:26.391Z,74.20
2022-12-24T13:37:58.792Z,73.50
2022-12-24T13:40:41.224Z,73.60
2022-12-24T13:43:13.665Z,73.60
2022-12-24T13:45:52.257Z,73.60
2022-12-24T13:48:31.364Z,73.70
2022-12-24T13:51:26.816Z,73.60
2022-12-24T13:54:11.897Z,73.60
2022-12-24T13:56:44.171Z,73.80
2022-12-24T13:59:26.252Z,73.80
2022-12-24T14:01:58.403Z,73.90
2022-12-24T14:04:34.979Z,74.10
2022-12-24T14:07:11.626Z,74.10
2022-12-24T14:09:47.954Z,74.20
2022-12-24T14:12:27.770Z,74.40
2022-12-24T14:14:56.385Z,74.30
2022-12-24T14:17:35.379Z,74.60
2022-12-24T14:20:09.890Z,74.70
2022-12-24T14:22:46.186Z,74.80
2022-12-24T14:25:26.331Z,75.10
2022-12-24T14:28:08.893Z,75.20
2022-12-24T14:30:39.925Z,75.20
2022-12-24T14:33:13.677Z,75.10
2022-12-24T14:35:45.578Z,75.60
2022-12-24T14:38:23.128Z,75.60
2022-12-24T14:41:10.092Z,76.60
2022-12-24T14:44:01.579Z,76.00
2022-12-24T14:46:59.989Z,76.00
2022-12-24T14:50:03.187Z,76.20
2022-12-24T14:53:04.825Z,76.40
2022-12-24T14:55:30.653Z,76.50
2022-12-24T14:58:23.543Z,76.60
2022-12-24T15:00:56.940Z,76.90
2022-12-24T15:03:30.767Z,77.00
2022-12-24T15:06:19.562Z,77.20
2022-12-24T15:09:03.597Z,77.40
2022-12-24T15:11:37.497Z,77.40
2022-12-24T15:14:10.424Z,77.50
2022-12-24T15:16:55.045Z,77.80
2022-12-24T15:19:30.248Z,77.90
2022-12-24T15:22:02.470Z,78.00
2022-12-24T15:24:39.166Z,78.20
2022-12-24T15:27:22.158Z,78.60
2022-12-24T15:29:55.803Z,78.20
2022-12-24T15:32:27.674Z,78.50
2022-12-24T15:35:01.250Z,78.60
2022-12-24T15:37:37.232Z,78.90
2022-12-24T15:40:25.242Z,78.90
2022-12-24T15:42:59.684Z,79.20
2022-12-24T15:45:33.069Z,79.40
2022-12-24T15:48:06.353Z,79.50
2022-12-24T15:50:43.016Z,79.50
2022-12-24T15:53:33.209Z,79.60
2022-12-24T15:59:56.863Z,80.20
2022-12-24T16:02:38.806Z,80.30
2022-12-24T16:06:04.950Z,80.60
2022-12-24T16:08:33.424Z,81.20
2022-12-24T16:11:25.218Z,81.30
2022-12-24T16:14:22.370Z,81.10
2022-12-24T16:16:58.393Z,80.70
2022-12-24T16:19:41.744Z,81.30
2022-12-24T16:22:33.733Z,81.40
2022-12-24T16:25:32.180Z,81.80
2022-12-24T16:30:51.738Z,82.00
2022-12-24T16:33:25.391Z,82.30
2022-12-24T16:35:59.900Z,82.90
2022-12-24T16:38:35.280Z,83.10
2022-12-24T16:41:08.831Z,83.00
2022-12-24T16:43:52.918Z,83.40
2022-12-24T16:46:31.592Z,83.50
2022-12-24T16:49:02.749Z,83.70
2022-12-24T16:51:37.931Z,83.40
2022-12-24T16:54:08.873Z,84.20
2022-12-24T16:56:39.730Z,84.00
2022-12-24T16:59:19.221Z,83.60
2022-12-24T17:01:51.599Z,84.00
2022-12-24T17:04:22.773Z,84.50
2022-12-24T17:06:53.902Z,84.80
2022-12-24T17:09:24.753Z,84.50
2022-12-24T17:11:57.516Z,84.70
2022-12-24T17:14:34.087Z,85.00
2022-12-24T17:17:06.043Z,84.60
2022-12-24T17:19:40.195Z,84.60
2022-12-24T17:22:11.233Z,85.00
2022-12-24T17:24:43.327Z,85.20
2022-12-24T17:27:14.933Z,84.90
2022-12-24T17:29:46.107Z,85.30
2022-12-24T17:32:19.171Z,85.40
2022-12-24T17:34:50.237Z,85.50
2022-12-24T17:37:21.252Z,85.90
2022-12-24T17:39:52.501Z,85.80
2022-12-24T17:42:23.336Z,85.90
2022-12-24T17:44:54.326Z,85.90
2022-12-24T17:47:25.909Z,86.10
2022-12-24T17:49:56.721Z,86.50
2022-12-24T17:52:27.835Z,86.30
2022-12-24T17:55:00.319Z,86.60
2022-12-24T17:57:31.280Z,86.90
2022-12-24T18:00:03.098Z,86.90
2022-12-24T18:02:34.094Z,87.20
2022-12-24T18:05:05.635Z,87.00
2022-12-24T18:07:36.748Z,87.20
2022-12-24T18:10:14.946Z,87.60
2022-12-24T18:12:45.909Z,87.50
2022-12-24T18:15:18.609Z,88.10
2022-12-24T18:17:57.081Z,87.50
2022-12-24T18:20:28.472Z,88.00
2022-12-24T18:22:59.835Z,88.40
2022-12-24T18:25:31.347Z,88.70
2022-12-24T18:28:02.509Z,89.00
2022-12-24T18:30:33.648Z,88.90
2022-12-24T18:33:05.109Z,87.80
2022-12-24T18:59:22.733Z,89.50
2022-12-24T19:25:18.623Z,90.20
2022-12-24T19:36:47.000Z,90.20
2022-12-24T19:44:59.311Z,90.40
2022-12-24T19:47:30.618Z,90.30
2022-12-24T19:50:01.842Z,90.40
2022-12-24T19:52:32.688Z,90.40
2022-12-24T19:57:55.959Z,90.40
2022-12-24T20:03:19.336Z,90.30
2022-12-24T20:11:45.542Z,90.10
2022-12-24T20:17:05.879Z,90.20
2022-12-24T20:19:36.810Z,90.20
2022-12-24T20:22:07.891Z,89.30
2022-12-24T20:24:38.734Z,90.30
2022-12-24T20:27:09.700Z,89.80
2022-12-24T20:29:53.093Z,89.40
2022-12-24T20:35:16.315Z,89.30
2022-12-24T20:37:51.404Z,89.20
2022-12-24T20:54:45.429Z,89.30
2022-12-24T21:00:09.117Z,89.40
2022-12-24T21:08:28.554Z,88.90
2022-12-24T21:14:12.462Z,89.50
2022-12-24T21:16:49.463Z,89.50
2022-12-24T21:25:13.456Z,89.80
2022-12-24T21:30:56.848Z,90.10
2022-12-24T21:36:22.168Z,89.70
2022-12-24T21:38:53.416Z,89.60
2022-12-24T21:41:28.586Z,89.90
2022-12-24T21:44:00.796Z,89.90
2022-12-24T21:46:31.884Z,89.60
2022-12-24T21:49:22.420Z,89.60
2022-12-24T21:51:53.459Z,89.70
2022-12-24T21:54:31.707Z,89.60
2022-12-24T21:57:22.436Z,89.30
2022-12-24T21:59:58.264Z,89.40
2022-12-24T22:02:29.507Z,89.10
2022-12-24T22:05:00.731Z,89.20
2022-12-24T22:07:49.347Z,89.20
2022-12-24T22:10:40.508Z,89.10
2022-12-24T22:13:11.442Z,89.10
2022-12-24T22:15:47.721Z,89.00
2022-12-24T22:18:22.119Z,89.00
2022-12-24T22:20:53.269Z,89.10
2022-12-24T22:23:24.752Z,88.80
2022-12-24T22:25:55.701Z,88.90
2022-12-24T22:28:26.665Z,88.70
2022-12-24T22:30:57.664Z,88.70
2022-12-24T22:33:29.990Z,88.60
2022-12-24T22:36:06.673Z,88.50
2022-12-24T22:38:37.504Z,88.40
2022-12-24T22:41:15.526Z,88.40
2022-12-24T22:43:46.926Z,87.50
2022-12-24T22:46:18.432Z,88.20
2022-12-24T22:48:49.568Z,88.10
2022-12-24T22:51:22.836Z,87.70
2022-12-24T22:53:53.878Z,87.90
2022-12-24T22:56:27.311Z,87.90
2022-12-24T22:59:01.201Z,87.80
2022-12-24T23:01:40.513Z,87.80
2022-12-24T23:04:11.698Z,87.90
2022-12-24T23:06:44.056Z,87.90
2022-12-24T23:09:18.557Z,87.80
2022-12-24T23:11:49.515Z,87.50
2022-12-24T23:14:40.117Z,87.50
2022-12-24T23:17:14.639Z,87.50
2022-12-24T23:19:48.189Z,87.50
2022-12-24T23:22:19.162Z,87.50
2022-12-24T23:24:50.316Z,87.50
2022-12-24T23:27:21.467Z,87.50
2022-12-24T23:29:52.433Z,87.50
2022-12-24T23:32:26.191Z,87.30
2022-12-24T23:34:57.200Z,87.60
2022-12-24T23:37:34.572Z,87.20
2022-12-24T23:40:01.753Z,87.20
2022-12-24T23:42:32.558Z,87.30
2022-12-24T23:45:03.502Z,87.00
2022-12-24T23:47:37.090Z,86.90
2022-12-24T23:50:09.377Z,87.00
2022-12-24T23:52:42.119Z,87.30
2022-12-24T23:55:15.078Z,87.20
2022-12-24T23:57:45.588Z,90.30
