createdAt,value
2022-10-24T00:01:22.806Z,18.45
2022-10-24T00:03:50.271Z,19.13
2022-10-24T00:06:19.696Z,20.25
2022-10-24T00:08:47.532Z,21.50
2022-10-24T00:11:25.448Z,26.83
2022-10-24T00:13:55.043Z,24.20
2022-10-24T00:16:22.281Z,23.13
2022-10-24T00:18:49.260Z,23.35
2022-10-24T00:21:16.479Z,21.95
2022-10-24T00:23:43.454Z,25.02
2022-10-24T00:26:12.090Z,23.75
2022-10-24T00:28:40.727Z,24.73
2022-10-24T00:31:14.096Z,24.80
2022-10-24T00:33:41.832Z,27.88
2022-10-24T00:36:19.154Z,25.83
2022-10-24T00:38:46.445Z,26.88
2022-10-24T00:41:27.270Z,26.45
2022-10-24T00:44:12.672Z,26.13
2022-10-24T00:46:44.026Z,25.67
2022-10-24T00:49:17.804Z,26.90
2022-10-24T00:51:50.898Z,25.88
2022-10-24T00:56:58.662Z,25.30
2022-10-24T00:59:27.828Z,25.83
2022-10-24T01:01:54.904Z,28.50
2022-10-24T01:04:21.853Z,27.13
2022-10-24T01:07:37.240Z,27.63
2022-10-24T01:10:57.289Z,26.95
2022-10-24T01:13:51.963Z,26.83
2022-10-24T01:16:43.955Z,27.42
2022-10-24T01:20:02.324Z,29.95
2022-10-24T01:23:11.665Z,29.63
2022-10-24T01:25:49.901Z,30.45
2022-10-24T01:28:50.509Z,31.38
2022-10-24T01:31:51.348Z,30.55
2022-10-24T01:34:28.943Z,32.10
2022-10-24T01:37:06.138Z,31.65
2022-10-24T01:39:41.763Z,31.77
2022-10-24T01:42:15.107Z,32.25
2022-10-24T01:44:49.850Z,34.05
2022-10-24T01:47:33.297Z,32.97
2022-10-24T01:50:07.225Z,34.60
2022-10-24T01:52:39.573Z,34.05
2022-10-24T01:55:08.028Z,35.73
2022-10-24T01:57:36.236Z,34.28
2022-10-24T02:00:08.047Z,37.20
2022-10-24T02:02:45.782Z,35.00
2022-10-24T02:05:29.177Z,35.60
2022-10-24T02:08:05.325Z,39.22
2022-10-24T02:10:43.890Z,36.65
2022-10-24T02:13:29.179Z,38.28
2022-10-24T02:16:00.338Z,38.88
2022-10-24T02:18:30.643Z,37.70
2022-10-24T02:21:03.472Z,35.55
2022-10-24T02:23:59.586Z,36.38
2022-10-24T02:27:12.069Z,36.78
2022-10-24T02:30:01.773Z,37.70
2022-10-24T02:32:38.586Z,38.15
2022-10-24T02:35:09.687Z,36.10
2022-10-24T02:37:44.224Z,37.50
2022-10-24T02:40:15.593Z,39.13
2022-10-24T02:42:45.233Z,37.13
2022-10-24T02:45:15.363Z,37.58
2022-10-24T02:47:45.415Z,38.33
2022-10-24T02:50:13.660Z,39.75
2022-10-24T02:52:44.033Z,39.35
2022-10-24T02:55:12.080Z,39.30
2022-10-24T02:57:39.608Z,38.45
2022-10-24T03:00:08.245Z,37.58
2022-10-24T03:02:35.268Z,36.90
2022-10-24T03:05:02.195Z,38.88
2022-10-24T03:10:00.977Z,37.38
2022-10-24T03:12:28.280Z,37.00
2022-10-24T03:26:15.420Z,42.20
2022-10-24T03:28:42.556Z,38.17
2022-10-24T03:31:09.500Z,36.60
2022-10-24T03:33:36.384Z,36.78
2022-10-24T03:36:04.214Z,37.10
2022-10-24T03:38:31.158Z,36.15
2022-10-24T03:40:58.252Z,35.95
2022-10-24T03:43:25.259Z,36.17
2022-10-24T03:45:52.206Z,39.00
2022-10-24T03:48:19.143Z,36.80
2022-10-24T03:50:46.080Z,36.65
2022-10-24T03:53:13.052Z,37.60
2022-10-24T03:55:39.985Z,36.38
2022-10-24T03:58:07.197Z,37.28
2022-10-24T04:00:39.347Z,36.28
2022-10-24T04:03:09.981Z,37.97
2022-10-24T04:08:09.440Z,37.20
2022-10-24T04:10:36.420Z,37.58
2022-10-24T04:13:03.783Z,38.35
2022-10-24T04:15:31.192Z,38.42
2022-10-24T04:17:58.108Z,38.80
2022-10-24T04:20:25.192Z,37.78
2022-10-24T04:22:52.209Z,38.88
2022-10-24T04:25:19.681Z,39.22
2022-10-24T04:27:46.929Z,38.83
2022-10-24T04:30:16.593Z,39.05
2022-10-24T04:32:44.842Z,41.95
2022-10-24T04:35:12.491Z,42.67
2022-10-24T04:37:39.471Z,41.35
2022-10-24T04:40:07.377Z,40.25
2022-10-24T04:42:34.567Z,40.47
2022-10-24T04:45:01.748Z,39.40
2022-10-24T04:47:28.666Z,41.65
2022-10-24T04:49:55.660Z,41.55
2022-10-24T04:52:22.630Z,40.10
2022-10-24T04:54:49.841Z,40.38
2022-10-24T04:57:16.831Z,39.97
2022-10-24T04:59:43.719Z,40.33
2022-10-24T05:02:10.900Z,40.13
2022-10-24T05:04:37.904Z,39.53
2022-10-24T05:07:04.872Z,38.50
2022-10-24T05:09:32.020Z,39.47
2022-10-24T05:11:59.125Z,38.63
2022-10-24T05:14:26.265Z,38.90
2022-10-24T05:16:53.154Z,39.33
2022-10-24T05:19:20.116Z,39.90
2022-10-24T05:21:47.206Z,41.45
2022-10-24T05:24:14.164Z,49.72
2022-10-24T05:26:41.127Z,50.20
2022-10-24T05:31:40.045Z,48.65
2022-10-24T05:34:06.984Z,47.58
2022-10-24T05:36:33.892Z,43.08
2022-10-24T05:39:00.829Z,42.25
2022-10-24T05:41:27.730Z,42.08
2022-10-24T05:43:54.712Z,41.55
2022-10-24T05:46:21.741Z,42.95
2022-10-24T05:48:48.655Z,46.72
2022-10-24T05:51:15.690Z,48.03
2022-10-24T05:53:42.647Z,50.10
2022-10-24T05:56:10.249Z,50.45
2022-10-24T05:58:37.171Z,47.92
2022-10-24T06:01:04.716Z,48.47
2022-10-24T06:03:31.684Z,51.30
2022-10-24T06:06:03.878Z,45.42
2022-10-24T06:08:30.796Z,31.87
2022-10-24T06:10:57.743Z,40.22
2022-10-24T06:13:24.667Z,40.95
2022-10-24T06:15:51.633Z,40.35
2022-10-24T06:18:18.598Z,39.97
2022-10-24T06:20:45.614Z,40.53
2022-10-24T06:23:12.629Z,38.53
2022-10-24T06:25:42.998Z,38.47
2022-10-24T06:28:09.944Z,39.00
2022-10-24T06:30:37.112Z,39.90
2022-10-24T06:33:04.073Z,38.65
2022-10-24T06:35:31.057Z,37.97
2022-10-24T06:37:58.380Z,38.30
2022-10-24T06:40:25.301Z,37.80
2022-10-24T06:42:52.210Z,39.17
2022-10-24T06:45:21.781Z,38.90
2022-10-24T06:47:51.890Z,37.78
2022-10-24T06:50:21.364Z,38.35
2022-10-24T06:52:48.380Z,39.10
2022-10-24T06:55:15.506Z,38.60
2022-10-24T06:57:42.799Z,38.75
2022-10-24T07:00:11.064Z,36.47
2022-10-24T07:02:38.005Z,39.80
2022-10-24T07:05:05.573Z,44.60
2022-10-24T07:07:32.484Z,46.05
2022-10-24T07:09:59.550Z,41.58
2022-10-24T07:12:26.617Z,42.42
2022-10-24T07:14:53.544Z,42.38
2022-10-24T07:17:20.839Z,39.75
2022-10-24T07:19:53.901Z,39.55
2022-10-24T07:22:21.083Z,40.65
2022-10-24T07:37:27.981Z,47.05
2022-10-24T07:39:54.945Z,42.80
2022-10-24T07:42:21.977Z,43.83
2022-10-24T07:44:48.939Z,42.08
2022-10-24T07:47:18.329Z,43.30
2022-10-24T07:49:45.284Z,43.45
2022-10-24T07:52:12.293Z,43.40
2022-10-24T07:54:39.187Z,43.45
2022-10-24T07:57:06.215Z,44.70
2022-10-24T07:59:48.502Z,45.25
2022-10-24T08:02:17.631Z,45.05
2022-10-24T08:04:44.698Z,45.45
2022-10-24T08:07:15.295Z,45.15
2022-10-24T08:09:47.804Z,46.97
2022-10-24T08:12:14.930Z,45.85
2022-10-24T08:14:42.184Z,44.15
2022-10-24T08:17:10.846Z,46.05
2022-10-24T08:19:43.897Z,47.05
2022-10-24T08:22:12.174Z,46.65
2022-10-24T08:24:39.182Z,46.20
2022-10-24T08:27:06.084Z,45.38
2022-10-24T08:29:32.975Z,45.67
2022-10-24T08:32:00.893Z,46.50
2022-10-24T08:34:28.124Z,45.42
2022-10-24T08:36:55.331Z,45.92
2022-10-24T08:39:22.232Z,45.45
2022-10-24T08:41:59.354Z,46.55
2022-10-24T08:44:56.462Z,45.53
2022-10-24T08:47:47.755Z,43.75
2022-10-24T08:50:33.513Z,44.78
2022-10-24T08:53:12.615Z,44.40
2022-10-24T08:55:59.719Z,45.15
2022-10-24T08:58:37.020Z,45.00
2022-10-24T09:01:16.210Z,45.58
2022-10-24T09:03:56.012Z,45.65
2022-10-24T09:06:31.751Z,45.33
2022-10-24T09:09:10.786Z,44.63
2022-10-24T09:12:08.476Z,44.85
2022-10-24T09:14:39.246Z,44.95
2022-10-24T09:17:22.752Z,45.40
2022-10-24T09:20:17.458Z,45.15
2022-10-24T09:22:45.856Z,45.03
2022-10-24T09:25:20.369Z,43.58
2022-10-24T09:27:47.657Z,45.65
2022-10-24T09:30:22.331Z,46.15
2022-10-24T09:32:49.409Z,45.70
2022-10-24T09:35:22.612Z,46.45
2022-10-24T09:37:56.571Z,44.78
2022-10-24T09:40:34.170Z,45.70
2022-10-24T09:43:16.794Z,44.88
2022-10-24T09:45:51.191Z,43.78
2022-10-24T09:48:30.139Z,44.83
2022-10-24T09:50:59.013Z,43.15
2022-10-24T09:53:34.071Z,42.60
2022-10-24T09:56:15.608Z,42.53
2022-10-24T09:58:42.916Z,41.55
2022-10-24T10:01:20.767Z,41.90
2022-10-24T10:04:08.657Z,42.38
2022-10-24T10:06:49.484Z,43.55
2022-10-24T10:09:31.423Z,43.35
2022-10-24T10:12:03.151Z,43.28
2022-10-24T10:14:30.821Z,42.97
2022-10-24T10:17:06.315Z,42.53
2022-10-24T10:19:38.232Z,41.28
2022-10-24T10:22:31.819Z,42.80
2022-10-24T10:27:41.350Z,41.28
2022-10-24T10:30:17.156Z,40.42
2022-10-24T10:33:11.533Z,42.00
2022-10-24T10:35:47.300Z,39.95
2022-10-24T10:38:50.166Z,40.13
2022-10-24T10:41:29.856Z,37.97
2022-10-24T10:44:21.452Z,38.38
2022-10-24T10:47:27.682Z,38.50
2022-10-24T10:49:58.971Z,38.65
2022-10-24T10:52:49.774Z,40.25
2022-10-24T10:56:10.669Z,38.22
2022-10-24T10:59:27.097Z,38.97
2022-10-24T11:02:42.702Z,41.83
2022-10-24T11:05:37.556Z,40.92
2022-10-24T11:08:45.590Z,39.47
2022-10-24T11:11:36.993Z,41.78
2022-10-24T11:14:34.434Z,39.97
2022-10-24T11:17:15.642Z,40.88
2022-10-24T11:20:18.447Z,40.97
2022-10-24T11:23:06.412Z,40.00
2022-10-24T11:25:42.720Z,40.80
2022-10-24T11:28:21.122Z,40.80
2022-10-24T11:31:18.249Z,41.15
2022-10-24T11:33:58.438Z,44.65
2022-10-24T11:36:47.002Z,47.20
2022-10-24T11:39:51.205Z,42.70
2022-10-24T11:42:48.814Z,41.95
2022-10-24T11:45:19.670Z,42.33
2022-10-24T11:48:19.428Z,48.25
2022-10-24T11:50:55.858Z,45.92
2022-10-24T11:53:48.294Z,46.38
2022-10-24T11:56:45.150Z,45.10
2022-10-24T11:59:24.508Z,46.90
2022-10-24T12:02:03.330Z,41.63
2022-10-24T12:05:07.592Z,42.72
2022-10-24T12:07:52.524Z,44.33
2022-10-24T12:10:49.660Z,44.05
2022-10-24T12:13:41.264Z,42.42
2022-10-24T12:16:47.667Z,44.85
2022-10-24T12:19:20.297Z,42.70
2022-10-24T12:21:54.189Z,48.50
2022-10-24T12:24:32.807Z,55.25
2022-10-24T12:27:06.978Z,51.50
2022-10-24T12:29:37.037Z,53.00
2022-10-24T12:32:30.735Z,50.88
2022-10-24T12:35:28.859Z,48.92
2022-10-24T12:37:49.188Z,50.22
2022-10-24T12:40:58.495Z,50.90
2022-10-24T12:43:38.656Z,58.72
2022-10-24T12:46:15.902Z,49.10
2022-10-24T12:49:18.262Z,37.85
2022-10-24T12:51:45.178Z,42.10
2022-10-24T12:54:12.021Z,44.13
2022-10-24T12:56:51.314Z,39.67
2022-10-24T12:59:33.367Z,38.83
2022-10-24T13:02:21.121Z,39.47
2022-10-24T13:05:12.928Z,38.67
2022-10-24T13:08:07.490Z,35.08
2022-10-24T13:11:25.414Z,35.33
2022-10-24T13:14:25.770Z,34.92
2022-10-24T13:17:48.844Z,35.90
2022-10-24T13:20:28.626Z,38.58
2022-10-24T13:23:12.518Z,42.55
2022-10-24T13:25:41.062Z,43.95
2022-10-24T13:28:19.968Z,38.10
2022-10-24T13:31:08.476Z,45.65
2022-10-24T13:33:38.228Z,45.70
2022-10-24T13:36:23.143Z,42.33
2022-10-24T13:38:59.055Z,41.40
2022-10-24T13:41:39.498Z,41.25
2022-10-24T13:44:12.234Z,48.08
2022-10-24T13:46:54.412Z,52.83
2022-10-24T13:49:37.436Z,54.38
2022-10-24T13:52:40.184Z,46.40
2022-10-24T13:55:33.334Z,46.65
2022-10-24T13:58:20.257Z,44.40
2022-10-24T14:00:58.101Z,45.35
2022-10-24T14:03:28.846Z,38.75
2022-10-24T14:06:08.595Z,47.22
2022-10-24T14:09:01.476Z,45.30
2022-10-24T14:11:32.888Z,43.20
2022-10-24T14:14:06.088Z,42.58
2022-10-24T14:16:35.921Z,53.05
2022-10-24T14:19:17.521Z,41.95
2022-10-24T14:21:46.156Z,46.95
2022-10-24T14:24:22.738Z,43.03
2022-10-24T14:26:53.419Z,45.63
2022-10-24T14:29:34.030Z,42.97
2022-10-24T14:32:07.913Z,41.90
2022-10-24T14:34:38.834Z,42.20
2022-10-24T14:37:11.821Z,46.35
2022-10-24T14:39:40.043Z,43.72
2022-10-24T14:42:14.726Z,49.65
2022-10-24T14:44:46.259Z,45.92
2022-10-24T14:47:36.322Z,44.22
2022-10-24T14:50:03.529Z,45.15
2022-10-24T14:52:37.262Z,39.55
2022-10-24T14:55:24.737Z,44.40
2022-10-24T14:57:53.840Z,39.95
2022-10-24T15:00:28.267Z,45.10
2022-10-24T15:02:58.831Z,38.90
2022-10-24T15:05:33.521Z,43.00
2022-10-24T15:11:04.892Z,44.75
2022-10-24T15:13:45.230Z,46.10
2022-10-24T15:16:25.697Z,41.45
2022-10-24T15:18:56.888Z,37.42
2022-10-24T15:21:30.803Z,41.70
2022-10-24T15:24:00.950Z,45.97
2022-10-24T15:26:44.868Z,42.92
2022-10-24T15:29:14.883Z,41.88
2022-10-24T15:31:46.030Z,49.25
2022-10-24T15:34:19.834Z,42.80
2022-10-24T15:36:49.579Z,44.83
2022-10-24T15:39:24.570Z,48.85
2022-10-24T15:41:52.929Z,40.05
2022-10-24T15:44:30.494Z,45.33
2022-10-24T15:46:57.767Z,46.55
2022-10-24T15:49:24.829Z,43.70
2022-10-24T15:51:51.939Z,43.40
2022-10-24T15:54:22.702Z,44.05
2022-10-24T15:56:50.247Z,44.33
2022-10-24T15:59:18.517Z,41.75
2022-10-24T16:01:52.519Z,38.75
2022-10-24T16:04:21.564Z,49.92
2022-10-24T16:06:51.014Z,46.03
2022-10-24T16:09:22.978Z,60.08
2022-10-24T16:11:49.996Z,54.30
2022-10-24T16:14:21.760Z,57.50
2022-10-24T16:16:49.110Z,55.10
2022-10-24T16:19:16.081Z,53.17
2022-10-24T16:21:44.038Z,50.72
2022-10-24T16:24:12.655Z,52.03
2022-10-24T16:26:41.069Z,55.55
2022-10-24T16:29:08.181Z,50.05
2022-10-24T16:31:35.629Z,51.97
2022-10-24T16:34:03.444Z,53.10
2022-10-24T16:36:30.827Z,60.75
2022-10-24T16:38:57.785Z,58.83
2022-10-24T16:41:26.928Z,62.70
2022-10-24T16:43:57.800Z,70.40
2022-10-24T16:46:28.084Z,70.43
2022-10-24T16:48:55.898Z,64.90
2022-10-24T16:51:31.990Z,59.03
2022-10-24T16:54:01.378Z,63.10
2022-10-24T16:56:29.220Z,58.67
2022-10-24T16:58:56.258Z,56.33
2022-10-24T17:01:23.465Z,59.35
2022-10-24T17:03:51.135Z,58.05
2022-10-24T17:06:18.784Z,60.28
2022-10-24T17:08:45.882Z,56.03
2022-10-24T17:11:39.426Z,55.65
2022-10-24T17:13:59.915Z,52.45
2022-10-24T17:16:27.029Z,54.30
2022-10-24T17:19:05.535Z,54.65
2022-10-24T17:21:41.918Z,50.63
2022-10-24T17:24:11.812Z,49.70
2022-10-24T17:26:40.535Z,51.67
2022-10-24T17:29:08.776Z,52.40
2022-10-24T17:31:36.326Z,52.15
2022-10-24T17:34:03.758Z,50.63
2022-10-24T17:36:38.033Z,54.70
2022-10-24T17:39:29.790Z,48.60
2022-10-24T17:41:56.962Z,45.90
2022-10-24T17:44:24.374Z,47.20
2022-10-24T17:46:55.850Z,46.22
2022-10-24T17:49:25.418Z,45.58
2022-10-24T17:51:52.417Z,44.20
2022-10-24T17:54:19.511Z,47.88
2022-10-24T17:56:46.566Z,44.00
2022-10-24T17:59:15.114Z,42.55
2022-10-24T18:01:42.437Z,42.88
2022-10-24T18:04:09.564Z,43.08
2022-10-24T18:06:39.459Z,40.92
2022-10-24T18:09:10.545Z,41.67
2022-10-24T18:11:38.915Z,41.03
2022-10-24T18:14:06.130Z,42.28
2022-10-24T18:16:33.197Z,41.45
2022-10-24T18:19:00.326Z,41.63
2022-10-24T18:21:28.426Z,39.35
2022-10-24T18:23:56.522Z,37.13
2022-10-24T18:26:27.283Z,41.10
2022-10-24T18:28:56.032Z,39.53
2022-10-24T18:31:27.141Z,39.63
2022-10-24T18:33:55.095Z,69.10
2022-10-24T18:36:28.778Z,39.33
2022-10-24T18:38:57.887Z,37.35
2022-10-24T18:41:30.846Z,35.45
2022-10-24T18:44:11.161Z,35.38
2022-10-24T18:46:38.741Z,33.10
2022-10-24T18:49:06.101Z,35.53
2022-10-24T18:51:42.810Z,35.60
2022-10-24T18:56:51.747Z,32.72
2022-10-24T18:59:24.120Z,36.28
2022-10-24T19:02:09.947Z,35.63
2022-10-24T19:04:43.364Z,38.45
2022-10-24T19:07:11.237Z,35.45
2022-10-24T19:09:38.477Z,32.17
2022-10-24T19:12:07.217Z,36.90
2022-10-24T19:14:34.698Z,36.75
2022-10-24T19:17:03.529Z,41.42
2022-10-24T19:19:36.602Z,35.15
2022-10-24T19:24:31.783Z,39.65
2022-10-24T19:26:58.956Z,47.63
2022-10-24T19:29:26.414Z,43.58
2022-10-24T19:31:53.477Z,46.28
2022-10-24T19:34:20.572Z,39.28
2022-10-24T19:36:47.674Z,32.28
2022-10-24T19:39:14.809Z,38.53
2022-10-24T19:41:42.469Z,38.00
2022-10-24T19:44:09.488Z,32.97
2022-10-24T19:46:36.559Z,35.90
2022-10-24T19:49:04.128Z,36.75
2022-10-24T19:51:31.077Z,33.13
2022-10-24T19:53:58.001Z,31.30
2022-10-24T19:56:28.575Z,31.75
2022-10-24T19:58:56.264Z,32.90
2022-10-24T20:01:28.030Z,32.30
2022-10-24T20:03:56.265Z,30.83
2022-10-24T20:06:26.241Z,32.35
2022-10-24T20:08:55.884Z,36.58
2022-10-24T20:11:23.103Z,29.80
2022-10-24T20:13:50.600Z,30.67
2022-10-24T20:16:18.272Z,31.25
2022-10-24T20:18:45.825Z,29.50
2022-10-24T20:21:19.443Z,29.85
2022-10-24T20:23:48.630Z,30.00
2022-10-24T20:26:22.361Z,30.25
2022-10-24T20:28:53.770Z,31.98
2022-10-24T20:31:22.134Z,29.02
2022-10-24T20:33:49.748Z,28.58
2022-10-24T20:36:17.500Z,29.25
2022-10-24T20:38:44.495Z,27.52
2022-10-24T20:41:11.544Z,28.75
2022-10-24T20:43:38.553Z,30.52
2022-10-24T20:46:06.746Z,28.00
2022-10-24T20:48:35.134Z,29.73
2022-10-24T20:51:12.647Z,30.30
2022-10-24T20:53:40.818Z,29.58
2022-10-24T20:56:13.884Z,28.70
2022-10-24T21:01:16.689Z,26.15
2022-10-24T21:03:46.451Z,28.17
2022-10-24T21:06:29.856Z,28.33
2022-10-24T21:11:29.564Z,27.95
2022-10-24T21:14:06.226Z,26.73
2022-10-24T21:16:34.549Z,26.73
2022-10-24T21:19:01.911Z,26.30
2022-10-24T21:21:29.595Z,25.48
2022-10-24T21:24:02.654Z,26.08
2022-10-24T21:26:33.573Z,25.88
2022-10-24T21:29:08.843Z,25.65
2022-10-24T21:31:41.850Z,28.55
2022-10-24T21:34:08.738Z,26.13
2022-10-24T21:49:37.301Z,26.02
2022-10-24T21:52:04.474Z,24.75
2022-10-24T21:54:32.219Z,24.60
2022-10-24T21:56:59.116Z,24.73
2022-10-24T21:59:26.049Z,26.80
2022-10-24T22:01:53.224Z,24.08
2022-10-24T22:04:21.021Z,30.15
2022-10-24T22:06:49.205Z,24.63
2022-10-24T22:09:21.090Z,26.23
2022-10-24T22:11:48.637Z,23.52
2022-10-24T22:14:17.272Z,23.23
2022-10-24T22:16:45.110Z,23.27
2022-10-24T22:19:13.559Z,23.95
2022-10-24T22:21:49.231Z,23.27
2022-10-24T22:24:22.818Z,23.17
2022-10-24T22:26:50.996Z,27.58
2022-10-24T22:29:24.110Z,23.63
2022-10-24T22:34:23.573Z,24.85
2022-10-24T22:37:27.480Z,21.42
2022-10-24T22:42:21.759Z,21.75
2022-10-24T22:44:50.872Z,22.60
2022-10-24T22:47:36.876Z,22.05
2022-10-24T22:50:30.432Z,24.48
2022-10-24T22:55:37.680Z,22.05
2022-10-24T22:58:04.922Z,23.25
2022-10-24T23:00:32.181Z,22.35
2022-10-24T23:03:47.015Z,21.73
2022-10-24T23:06:50.433Z,19.67
2022-10-24T23:09:17.565Z,19.27
2022-10-24T23:11:45.057Z,21.08
2022-10-24T23:14:12.486Z,21.80
2022-10-24T23:16:42.270Z,19.60
2022-10-24T23:19:28.461Z,18.60
2022-10-24T23:22:30.592Z,19.30
2022-10-24T23:25:00.907Z,19.75
2022-10-24T23:27:39.232Z,20.15
2022-10-24T23:30:28.249Z,18.38
2022-10-24T23:32:55.625Z,18.58
2022-10-24T23:35:23.286Z,18.05
2022-10-24T23:37:52.660Z,17.65
2022-10-24T23:40:36.829Z,17.40
2022-10-24T23:43:04.817Z,17.30
2022-10-24T23:45:37.702Z,16.33
2022-10-24T23:48:30.283Z,16.25
2022-10-24T23:51:10.415Z,15.52
2022-10-24T23:53:52.811Z,15.82
2022-10-24T23:56:26.413Z,15.30
2022-10-24T23:58:54.217Z,14.63
