createdAt,value
2018-09-02T00:00:35.255Z,17.60
2018-09-02T00:03:04.875Z,17.60
2018-09-02T00:05:33.713Z,17.40
2018-09-02T00:08:02.100Z,17.50
2018-09-02T00:10:31.230Z,17.50
2018-09-02T00:12:59.790Z,17.50
2018-09-02T00:15:28.359Z,17.50
2018-09-02T00:17:56.799Z,17.40
2018-09-02T00:20:25.243Z,17.50
2018-09-02T00:22:53.578Z,17.50
2018-09-02T00:25:21.942Z,17.50
2018-09-02T00:27:50.342Z,17.40
2018-09-02T00:30:18.731Z,17.30
2018-09-02T00:32:47.155Z,17.30
2018-09-02T00:35:15.606Z,17.20
2018-09-02T00:37:43.966Z,17.20
2018-09-02T00:40:12.356Z,17.10
2018-09-02T00:42:40.732Z,17.10
2018-09-02T00:45:09.804Z,17.10
2018-09-02T00:47:38.210Z,17.00
2018-09-02T00:50:07.408Z,17.00
2018-09-02T00:52:35.945Z,16.90
2018-09-02T00:55:04.354Z,17.00
2018-09-02T00:57:32.851Z,17.00
2018-09-02T01:00:01.260Z,16.90
2018-09-02T01:02:29.640Z,16.80
2018-09-02T01:04:58.036Z,16.80
2018-09-02T01:07:26.462Z,16.80
2018-09-02T01:09:54.839Z,16.80
2018-09-02T01:12:23.296Z,16.80
2018-09-02T01:14:51.681Z,16.70
2018-09-02T01:17:20.064Z,16.70
2018-09-02T01:19:48.464Z,16.80
2018-09-02T01:22:16.974Z,16.80
2018-09-02T01:24:45.403Z,16.90
2018-09-02T01:27:13.835Z,17.00
2018-09-02T01:29:42.213Z,17.00
2018-09-02T01:32:10.583Z,16.90
2018-09-02T01:34:39.132Z,16.90
2018-09-02T01:37:07.506Z,16.80
2018-09-02T01:39:35.882Z,16.70
2018-09-02T01:42:04.439Z,16.70
2018-09-02T01:44:32.834Z,16.70
2018-09-02T01:47:01.280Z,16.60
2018-09-02T01:49:29.833Z,16.50
2018-09-02T01:51:58.199Z,16.60
2018-09-02T01:54:26.594Z,16.70
2018-09-02T01:56:55.178Z,16.80
2018-09-02T01:59:23.570Z,16.60
2018-09-02T02:01:51.934Z,16.60
2018-09-02T02:04:20.382Z,16.50
2018-09-02T02:06:48.756Z,16.60
2018-09-02T02:09:17.116Z,16.70
2018-09-02T02:11:45.665Z,16.90
2018-09-02T02:14:14.012Z,16.80
2018-09-02T02:16:42.391Z,16.80
2018-09-02T02:19:10.919Z,16.80
2018-09-02T02:21:39.272Z,16.80
2018-09-02T02:24:07.677Z,16.80
2018-09-02T02:26:36.282Z,16.90
2018-09-02T02:29:04.657Z,16.90
2018-09-02T02:31:33.190Z,16.90
2018-09-02T02:34:01.678Z,16.90
2018-09-02T02:36:30.045Z,16.80
2018-09-02T02:38:58.500Z,16.80
2018-09-02T02:41:26.941Z,16.80
2018-09-02T02:43:55.339Z,16.70
2018-09-02T02:46:23.738Z,16.80
2018-09-02T02:48:52.130Z,16.90
2018-09-02T02:51:20.569Z,16.80
2018-09-02T02:53:48.978Z,16.80
2018-09-02T02:56:17.338Z,16.80
2018-09-02T02:58:45.730Z,16.70
2018-09-02T03:01:14.194Z,16.80
2018-09-02T03:03:42.565Z,16.80
2018-09-02T03:06:10.921Z,17.00
2018-09-02T03:08:39.360Z,16.90
2018-09-02T03:11:07.727Z,16.80
2018-09-02T03:13:36.121Z,17.00
2018-09-02T03:16:04.697Z,17.00
2018-09-02T03:18:33.057Z,17.10
2018-09-02T03:21:01.615Z,17.00
2018-09-02T03:23:30.017Z,17.00
2018-09-02T03:25:58.397Z,17.10
2018-09-02T03:28:26.797Z,17.10
2018-09-02T03:30:55.153Z,17.00
2018-09-02T03:33:23.513Z,17.00
2018-09-02T03:35:51.918Z,16.90
2018-09-02T03:38:20.381Z,16.90
2018-09-02T03:40:48.762Z,16.80
2018-09-02T03:43:17.182Z,16.90
2018-09-02T03:45:45.525Z,17.00
2018-09-02T03:48:13.925Z,17.00
2018-09-02T03:50:42.345Z,16.90
2018-09-02T03:53:10.701Z,16.90
2018-09-02T03:55:39.245Z,16.80
2018-09-02T03:58:07.617Z,16.80
2018-09-02T04:00:35.989Z,16.90
2018-09-02T04:03:04.424Z,16.90
2018-09-02T04:05:32.777Z,16.80
2018-09-02T04:08:01.162Z,16.80
2018-09-02T04:10:29.598Z,16.80
2018-09-02T04:12:57.965Z,16.90
2018-09-02T04:15:26.342Z,16.90
2018-09-02T04:17:54.894Z,16.90
2018-09-02T04:20:30.377Z,16.90
2018-09-02T04:22:58.850Z,16.80
2018-09-02T04:25:27.204Z,16.80
2018-09-02T04:27:55.573Z,16.80
2018-09-02T04:30:23.978Z,16.80
2018-09-02T04:32:52.351Z,16.70
2018-09-02T04:35:20.832Z,16.70
2018-09-02T04:37:49.216Z,16.80
2018-09-02T04:40:17.799Z,16.80
2018-09-02T04:42:46.145Z,16.80
2018-09-02T04:45:14.565Z,16.90
2018-09-02T04:47:43.045Z,16.80
2018-09-02T04:50:19.969Z,16.80
2018-09-02T04:52:48.512Z,16.80
2018-09-02T04:55:16.896Z,16.80
2018-09-02T04:57:45.752Z,16.80
2018-09-02T05:00:14.184Z,16.80
2018-09-02T05:02:42.526Z,16.70
2018-09-02T05:05:10.873Z,16.80
2018-09-02T05:07:39.309Z,16.70
2018-09-02T05:10:07.780Z,16.70
2018-09-02T05:12:36.161Z,16.80
2018-09-02T05:15:04.618Z,16.70
2018-09-02T05:17:33.969Z,16.80
2018-09-02T05:20:02.552Z,16.80
2018-09-02T05:22:31.045Z,16.70
2018-09-02T05:24:59.417Z,16.70
2018-09-02T05:27:27.876Z,16.70
2018-09-02T05:29:56.293Z,16.80
2018-09-02T05:32:24.704Z,16.80
2018-09-02T05:34:53.105Z,16.70
2018-09-02T05:37:21.460Z,16.70
2018-09-02T05:39:49.919Z,16.80
2018-09-02T05:42:18.332Z,16.60
2018-09-02T05:44:46.687Z,16.50
2018-09-02T05:47:15.250Z,16.60
2018-09-02T05:49:43.601Z,16.50
2018-09-02T05:52:11.976Z,16.60
2018-09-02T05:54:40.405Z,16.70
2018-09-02T05:57:08.761Z,16.60
2018-09-02T05:59:37.122Z,16.70
2018-09-02T06:02:05.589Z,16.70
2018-09-02T06:04:33.995Z,16.70
2018-09-02T06:07:02.573Z,16.70
2018-09-02T06:09:30.959Z,16.80
2018-09-02T06:11:59.349Z,16.80
2018-09-02T06:14:27.752Z,16.80
2018-09-02T06:16:56.150Z,16.70
2018-09-02T06:19:24.528Z,16.70
2018-09-02T06:21:52.950Z,16.90
2018-09-02T06:24:21.333Z,16.80
2018-09-02T06:26:49.689Z,16.70
2018-09-02T06:29:18.185Z,16.80
2018-09-02T06:31:46.553Z,16.80
2018-09-02T06:34:14.932Z,16.80
2018-09-02T06:36:43.589Z,16.70
2018-09-02T06:39:12.666Z,16.80
2018-09-02T06:41:41.053Z,16.90
2018-09-02T06:44:09.880Z,16.90
2018-09-02T06:46:38.280Z,16.90
2018-09-02T06:49:06.666Z,16.90
2018-09-02T06:51:35.197Z,16.80
2018-09-02T06:54:03.569Z,16.90
2018-09-02T06:56:31.962Z,16.90
2018-09-02T06:59:00.537Z,17.00
2018-09-02T07:01:28.937Z,17.00
2018-09-02T07:03:57.289Z,17.00
2018-09-02T07:06:25.729Z,17.00
2018-09-02T07:08:54.094Z,17.00
2018-09-02T07:11:22.442Z,17.10
2018-09-02T07:13:50.981Z,17.10
2018-09-02T07:16:19.413Z,17.20
2018-09-02T07:18:47.785Z,17.30
2018-09-02T07:21:16.361Z,17.30
2018-09-02T07:23:44.733Z,17.30
2018-09-02T07:26:13.097Z,17.30
2018-09-02T07:28:41.534Z,17.30
2018-09-02T07:31:09.982Z,17.20
2018-09-02T07:33:38.365Z,17.30
2018-09-02T07:36:06.817Z,17.30
2018-09-02T07:38:35.244Z,17.30
2018-09-02T07:41:03.624Z,17.30
2018-09-02T07:43:32.206Z,17.30
2018-09-02T07:46:00.649Z,17.40
2018-09-02T07:48:29.001Z,17.50
2018-09-02T07:50:57.409Z,17.40
2018-09-02T07:53:25.785Z,17.40
2018-09-02T07:55:54.156Z,17.40
2018-09-02T07:58:22.557Z,17.50
2018-09-02T08:00:50.965Z,17.40
2018-09-02T08:03:19.352Z,17.40
2018-09-02T08:05:47.769Z,17.40
2018-09-02T08:08:16.136Z,17.40
2018-09-02T08:10:44.665Z,17.50
2018-09-02T08:13:13.067Z,17.50
2018-09-02T08:15:41.445Z,17.50
2018-09-02T08:18:09.885Z,17.50
2018-09-02T08:20:38.246Z,17.50
2018-09-02T08:23:06.744Z,17.50
2018-09-02T08:25:35.303Z,17.50
2018-09-02T08:28:03.736Z,17.50
2018-09-02T08:30:32.093Z,17.60
2018-09-02T08:33:00.581Z,17.60
2018-09-02T08:35:28.984Z,17.70
2018-09-02T08:37:57.349Z,17.70
2018-09-02T08:40:25.720Z,17.70
2018-09-02T08:42:54.249Z,17.70
2018-09-02T08:45:22.618Z,17.80
2018-09-02T08:47:51.323Z,17.80
2018-09-02T08:50:19.668Z,17.80
2018-09-02T08:52:47.977Z,17.80
2018-09-02T08:55:16.384Z,17.90
2018-09-02T08:57:44.747Z,17.90
2018-09-02T09:00:14.789Z,18.00
2018-09-02T09:02:43.283Z,18.00
2018-09-02T09:05:11.626Z,18.10
2018-09-02T09:07:40.213Z,18.20
2018-09-02T09:10:08.559Z,18.30
2018-09-02T09:12:36.913Z,18.30
2018-09-02T09:15:05.361Z,18.40
2018-09-02T09:17:33.773Z,18.50
2018-09-02T09:20:02.209Z,18.50
2018-09-02T09:22:30.727Z,18.60
2018-09-02T09:24:59.373Z,18.60
2018-09-02T09:27:27.767Z,18.60
2018-09-02T09:29:56.157Z,18.60
2018-09-02T09:32:24.652Z,18.60
2018-09-02T09:34:53.048Z,18.60
2018-09-02T09:37:21.418Z,18.60
2018-09-02T09:39:49.817Z,18.60
2018-09-02T09:42:18.188Z,18.60
2018-09-02T09:44:46.565Z,18.70
2018-09-02T09:47:15.179Z,18.70
2018-09-02T09:49:43.613Z,18.70
2018-09-02T09:52:12.264Z,18.70
2018-09-02T09:54:40.889Z,18.70
2018-09-02T09:57:09.290Z,18.70
2018-09-02T09:59:37.654Z,18.80
2018-09-02T10:02:06.314Z,18.80
2018-09-02T10:04:34.686Z,18.80
2018-09-02T10:07:03.078Z,18.80
2018-09-02T10:09:31.502Z,18.80
2018-09-02T10:11:59.869Z,18.80
2018-09-02T10:14:28.282Z,18.80
2018-09-02T10:16:56.693Z,18.80
2018-09-02T10:19:25.116Z,18.80
2018-09-02T10:21:53.737Z,18.80
2018-09-02T10:24:22.109Z,18.80
2018-09-02T10:26:50.507Z,18.90
2018-09-02T10:29:18.944Z,18.90
2018-09-02T10:31:47.325Z,18.90
2018-09-02T10:34:15.748Z,19.00
2018-09-02T10:36:44.369Z,19.00
2018-09-02T10:39:12.767Z,19.00
2018-09-02T10:41:41.186Z,19.00
2018-09-02T10:44:09.730Z,19.00
2018-09-02T10:46:38.137Z,19.00
2018-09-02T10:49:06.540Z,19.00
2018-09-02T10:51:35.108Z,19.00
2018-09-02T10:54:03.741Z,19.00
2018-09-02T10:56:32.097Z,19.00
2018-09-02T10:59:00.537Z,19.00
2018-09-02T11:01:28.889Z,19.00
2018-09-02T11:03:57.290Z,19.10
2018-09-02T11:06:25.646Z,19.10
2018-09-02T11:08:54.057Z,19.10
2018-09-02T11:11:22.644Z,19.10
2018-09-02T11:13:51.094Z,19.10
2018-09-02T11:16:19.599Z,19.20
2018-09-02T11:18:47.957Z,19.20
2018-09-02T11:21:16.357Z,19.20
2018-09-02T11:23:44.973Z,19.20
2018-09-02T11:26:13.429Z,19.30
2018-09-02T11:28:41.785Z,19.30
2018-09-02T11:31:10.181Z,19.30
2018-09-02T11:33:38.621Z,19.30
2018-09-02T11:36:07.177Z,19.30
2018-09-02T11:38:35.590Z,19.30
2018-09-02T11:41:03.971Z,19.30
2018-09-02T11:43:32.345Z,19.30
2018-09-02T11:46:00.944Z,19.30
2018-09-02T11:48:29.358Z,19.30
2018-09-02T11:50:57.770Z,19.30
2018-09-02T11:53:26.361Z,19.40
2018-09-02T11:55:54.733Z,19.40
2018-09-02T11:58:23.081Z,19.50
2018-09-02T12:00:51.685Z,19.50
2018-09-02T12:03:20.105Z,19.50
2018-09-02T12:05:48.470Z,19.60
2018-09-02T12:08:17.033Z,19.60
2018-09-02T12:10:45.393Z,19.60
2018-09-02T12:13:13.737Z,19.70
2018-09-02T12:15:42.181Z,19.70
2018-09-02T12:18:10.586Z,19.70
2018-09-02T12:20:39.004Z,19.70
2018-09-02T12:23:07.413Z,19.70
2018-09-02T12:25:35.772Z,19.70
2018-09-02T12:28:04.160Z,19.70
2018-09-02T12:30:32.577Z,19.70
2018-09-02T12:33:01.082Z,19.70
2018-09-02T12:35:29.487Z,19.70
2018-09-02T12:37:57.855Z,19.70
2018-09-02T12:40:26.253Z,19.80
2018-09-02T12:42:54.693Z,19.80
2018-09-02T12:45:23.086Z,19.80
2018-09-02T12:47:51.496Z,19.80
2018-09-02T12:50:19.914Z,19.80
2018-09-02T12:52:48.305Z,19.80
2018-09-02T12:55:16.771Z,19.80
2018-09-02T12:57:45.125Z,19.80
2018-09-02T13:00:13.488Z,19.80
2018-09-02T13:02:41.844Z,19.80
2018-09-02T13:05:10.410Z,19.80
2018-09-02T13:07:38.753Z,19.80
2018-09-02T13:10:07.147Z,19.80
2018-09-02T13:12:35.699Z,19.80
2018-09-02T13:15:04.247Z,19.80
2018-09-02T13:17:32.613Z,19.80
2018-09-02T13:20:01.025Z,19.80
2018-09-02T13:22:29.437Z,19.80
2018-09-02T13:24:57.802Z,19.70
2018-09-02T13:27:26.209Z,19.70
2018-09-02T13:29:54.583Z,19.80
2018-09-02T13:32:23.114Z,19.70
2018-09-02T13:34:51.456Z,19.80
2018-09-02T13:37:19.893Z,19.80
2018-09-02T13:39:48.365Z,19.70
2018-09-02T13:42:16.819Z,19.70
2018-09-02T13:44:45.450Z,19.80
2018-09-02T13:47:14.121Z,19.80
2018-09-02T13:49:42.589Z,19.90
2018-09-02T13:52:10.981Z,19.90
2018-09-02T13:54:39.430Z,19.90
2018-09-02T13:57:07.838Z,19.90
2018-09-02T13:59:36.220Z,19.90
2018-09-02T14:02:04.829Z,19.90
2018-09-02T14:04:33.185Z,19.90
2018-09-02T14:07:01.536Z,19.90
2018-09-02T14:09:29.977Z,19.90
2018-09-02T14:11:58.362Z,19.90
2018-09-02T14:14:26.710Z,19.90
2018-09-02T14:16:55.090Z,19.90
2018-09-02T14:19:23.464Z,19.90
2018-09-02T14:21:51.846Z,19.90
2018-09-02T14:24:20.374Z,19.80
2018-09-02T14:26:48.725Z,19.80
2018-09-02T14:29:17.113Z,19.80
2018-09-02T14:31:45.681Z,19.80
2018-09-02T14:34:14.034Z,19.70
2018-09-02T14:36:42.422Z,19.70
2018-09-02T14:39:12.753Z,19.70
2018-09-02T14:41:41.319Z,19.70
2018-09-02T14:44:09.675Z,19.70
2018-09-02T14:46:38.746Z,19.70
2018-09-02T14:49:07.532Z,19.60
2018-09-02T14:51:35.909Z,19.60
2018-09-02T14:54:04.690Z,19.60
2018-09-02T14:56:33.073Z,19.60
2018-09-02T14:59:01.439Z,19.50
2018-09-02T15:01:30.022Z,19.50
2018-09-02T15:03:58.414Z,19.40
2018-09-02T15:06:26.804Z,19.50
2018-09-02T15:08:55.195Z,19.50
2018-09-02T15:11:23.638Z,19.50
2018-09-02T15:13:52.033Z,19.50
2018-09-02T15:16:20.509Z,19.50
2018-09-02T15:18:48.869Z,19.40
2018-09-02T15:21:17.405Z,19.40
2018-09-02T15:23:45.670Z,19.50
2018-09-02T15:26:14.026Z,19.50
2018-09-02T15:28:42.453Z,19.40
2018-09-02T15:31:10.845Z,19.40
2018-09-02T15:33:39.206Z,19.30
2018-09-02T15:36:07.620Z,19.40
2018-09-02T15:38:36.004Z,19.40
2018-09-02T15:41:04.467Z,19.30
2018-09-02T15:43:32.853Z,19.30
2018-09-02T15:46:01.469Z,19.30
2018-09-02T15:48:29.881Z,19.20
2018-09-02T15:50:58.313Z,19.20
2018-09-02T15:53:26.731Z,19.20
2018-09-02T15:55:55.142Z,19.20
2018-09-02T15:58:23.486Z,19.20
2018-09-02T16:00:51.973Z,19.20
2018-09-02T16:03:20.297Z,19.20
2018-09-02T16:05:48.641Z,19.30
2018-09-02T16:08:17.028Z,19.20
2018-09-02T16:10:45.397Z,19.20
2018-09-02T16:13:13.731Z,19.20
2018-09-02T16:15:42.299Z,19.20
2018-09-02T16:18:10.657Z,19.10
2018-09-02T16:20:39.041Z,19.10
2018-09-02T16:23:07.557Z,19.10
2018-09-02T16:25:35.934Z,19.00
2018-09-02T16:28:04.450Z,19.00
2018-09-02T16:30:32.880Z,19.00
2018-09-02T16:33:01.377Z,19.00
2018-09-02T16:35:29.808Z,19.00
2018-09-02T16:37:58.236Z,19.10
2018-09-02T16:40:26.622Z,19.00
2018-09-02T16:42:55.163Z,19.00
2018-09-02T16:45:23.518Z,19.00
2018-09-02T16:47:51.913Z,19.00
2018-09-02T16:50:20.317Z,19.00
2018-09-02T16:52:48.720Z,19.00
2018-09-02T16:55:17.086Z,19.00
2018-09-02T16:57:45.535Z,19.00
2018-09-02T17:00:13.913Z,19.10
2018-09-02T17:02:42.310Z,19.10
2018-09-02T17:05:14.680Z,19.00
2018-09-02T17:07:43.045Z,19.10
2018-09-02T17:10:11.449Z,19.10
2018-09-02T17:12:40.196Z,19.00
2018-09-02T17:15:08.450Z,19.00
2018-09-02T17:17:36.817Z,19.00
2018-09-02T17:20:05.788Z,18.90
2018-09-02T17:22:34.131Z,19.00
2018-09-02T17:25:02.491Z,18.90
2018-09-02T17:27:31.050Z,18.90
2018-09-02T17:29:59.407Z,18.90
2018-09-02T17:32:28.962Z,18.90
2018-09-02T17:34:57.504Z,18.80
2018-09-02T17:37:25.855Z,18.80
2018-09-02T17:39:54.272Z,18.80
2018-09-02T17:42:22.690Z,18.80
2018-09-02T17:44:51.068Z,19.00
2018-09-02T17:47:19.450Z,19.00
2018-09-02T17:49:47.861Z,19.00
2018-09-02T17:52:16.244Z,19.00
2018-09-02T17:54:44.637Z,19.00
2018-09-02T17:57:13.042Z,19.00
2018-09-02T17:59:41.409Z,18.90
2018-09-02T18:02:09.885Z,18.90
2018-09-02T18:04:38.294Z,18.90
2018-09-02T18:07:06.802Z,18.90
2018-09-02T18:09:35.277Z,19.00
2018-09-02T18:12:03.645Z,18.90
2018-09-02T18:14:32.148Z,19.00
2018-09-02T18:17:00.548Z,18.90
2018-09-02T18:19:28.952Z,18.90
2018-09-02T18:21:57.373Z,18.80
2018-09-02T18:24:25.749Z,18.80
2018-09-02T18:26:54.105Z,18.80
2018-09-02T18:29:22.492Z,18.80
2018-09-02T18:31:50.878Z,18.80
2018-09-02T18:34:19.282Z,18.90
2018-09-02T18:36:47.629Z,18.80
2018-09-02T18:39:16.114Z,18.80
2018-09-02T18:41:44.568Z,18.90
2018-09-02T18:44:12.949Z,18.80
2018-09-02T18:46:41.396Z,18.80
2018-09-02T18:49:09.846Z,18.80
2018-09-02T18:51:38.252Z,18.80
2018-09-02T18:54:06.632Z,18.90
2018-09-02T18:56:35.073Z,18.90
2018-09-02T18:59:04.196Z,18.80
2018-09-02T19:01:32.598Z,18.70
2018-09-02T19:04:00.996Z,18.70
2018-09-02T19:06:29.387Z,18.70
2018-09-02T19:08:57.729Z,18.80
2018-09-02T19:11:26.141Z,18.80
2018-09-02T19:13:54.514Z,18.80
2018-09-02T19:16:22.881Z,18.80
2018-09-02T19:18:51.450Z,18.80
2018-09-02T19:21:20.601Z,18.80
2018-09-02T19:23:48.967Z,18.70
2018-09-02T19:26:17.541Z,18.70
2018-09-02T19:28:45.901Z,18.80
2018-09-02T19:31:14.273Z,18.70
2018-09-02T19:33:42.849Z,18.60
2018-09-02T19:36:11.266Z,18.60
2018-09-02T19:38:39.670Z,18.70
2018-09-02T19:41:08.065Z,18.60
2018-09-02T19:43:36.457Z,18.50
2018-09-02T19:46:04.954Z,18.50
2018-09-02T19:48:33.427Z,18.60
2018-09-02T19:51:01.790Z,18.70
2018-09-02T19:53:30.240Z,18.70
2018-09-02T19:55:58.645Z,18.70
2018-09-02T19:58:27.376Z,18.70
2018-09-02T20:00:55.717Z,18.60
2018-09-02T20:03:24.265Z,18.60
2018-09-02T20:05:53.041Z,18.70
2018-09-02T20:08:21.445Z,18.60
2018-09-02T20:10:49.877Z,18.50
2018-09-02T20:13:18.490Z,18.60
2018-09-02T20:15:46.927Z,18.60
2018-09-02T20:18:15.564Z,18.60
2018-09-02T20:20:43.948Z,18.50
2018-09-02T20:23:12.323Z,18.60
2018-09-02T20:25:40.858Z,18.50
2018-09-02T20:28:09.224Z,18.60
2018-09-02T20:30:37.575Z,18.60
2018-09-02T20:33:06.243Z,18.50
2018-09-02T20:35:34.768Z,18.50
2018-09-02T20:38:03.144Z,18.50
2018-09-02T20:40:31.580Z,18.50
2018-09-02T20:42:59.958Z,18.50
2018-09-02T20:45:28.357Z,18.50
2018-09-02T20:47:59.345Z,18.60
2018-09-02T20:50:27.731Z,18.60
2018-09-02T20:52:56.149Z,18.50
2018-09-02T20:55:24.542Z,18.50
2018-09-02T20:57:55.411Z,18.50
2018-09-02T21:00:24.312Z,18.50
2018-09-02T21:02:52.785Z,18.50
2018-09-02T21:05:21.090Z,18.50
2018-09-02T21:07:49.644Z,18.40
2018-09-02T21:10:18.029Z,18.40
2018-09-02T21:12:46.419Z,18.50
2018-09-02T21:15:14.975Z,18.50
2018-09-02T21:17:43.380Z,18.40
2018-09-02T21:20:12.068Z,18.30
2018-09-02T21:22:40.474Z,18.30
2018-09-02T21:25:08.861Z,18.40
2018-09-02T21:27:37.302Z,18.30
2018-09-02T21:30:05.883Z,18.40
2018-09-02T21:32:34.225Z,18.40
2018-09-02T21:35:02.641Z,18.40
2018-09-02T21:37:31.015Z,18.30
2018-09-02T21:39:59.406Z,18.30
2018-09-02T21:42:28.004Z,18.30
2018-09-02T21:44:56.355Z,18.30
2018-09-02T21:47:24.816Z,18.40
2018-09-02T21:49:54.346Z,18.30
2018-09-02T21:52:22.722Z,18.20
2018-09-02T21:54:51.091Z,18.20
2018-09-02T21:57:19.501Z,18.20
2018-09-02T21:59:47.920Z,18.20
2018-09-02T22:02:16.352Z,18.20
2018-09-02T22:04:44.734Z,18.30
2018-09-02T22:07:13.133Z,18.30
2018-09-02T22:09:41.574Z,18.30
2018-09-02T22:12:09.960Z,18.30
2018-09-02T22:14:38.349Z,18.30
2018-09-02T22:17:06.717Z,18.30
2018-09-02T22:19:35.136Z,18.30
2018-09-02T22:22:03.605Z,18.30
2018-09-02T22:24:33.392Z,18.30
2018-09-02T22:27:01.851Z,18.40
2018-09-02T22:29:30.288Z,18.20
2018-09-02T22:31:58.686Z,18.20
2018-09-02T22:34:27.079Z,18.20
2018-09-02T22:36:55.501Z,18.20
2018-09-02T22:39:23.880Z,18.20
2018-09-02T22:41:52.312Z,18.30
2018-09-02T22:44:20.731Z,18.30
2018-09-02T22:46:49.172Z,18.20
2018-09-02T22:49:17.556Z,18.20
2018-09-02T22:51:45.981Z,18.10
2018-09-02T22:54:14.349Z,18.20
2018-09-02T22:56:42.713Z,18.20
2018-09-02T22:59:11.286Z,18.20
2018-09-02T23:01:39.640Z,18.30
2018-09-02T23:04:08.042Z,18.20
2018-09-02T23:06:36.565Z,18.30
2018-09-02T23:09:06.425Z,18.30
2018-09-02T23:11:34.805Z,18.20
2018-09-02T23:14:03.393Z,18.20
2018-09-02T23:16:32.402Z,18.20
2018-09-02T23:19:00.808Z,18.20
2018-09-02T23:21:29.210Z,18.20
2018-09-02T23:23:57.765Z,18.20
2018-09-02T23:26:26.331Z,18.20
2018-09-02T23:28:54.725Z,18.20
2018-09-02T23:31:23.083Z,18.20
2018-09-02T23:33:51.617Z,18.20
2018-09-02T23:36:20.208Z,18.20
2018-09-02T23:38:48.591Z,18.10
2018-09-02T23:41:17.030Z,18.20
2018-09-02T23:43:45.425Z,18.10
2018-09-02T23:46:13.873Z,18.10
2018-09-02T23:48:42.433Z,18.10
2018-09-02T23:51:10.812Z,18.10
2018-09-02T23:53:39.191Z,18.10
2018-09-02T23:56:07.646Z,18.10
2018-09-02T23:58:35.991Z,18.10
