createdAt,value
2022-07-30T00:07:42.395Z,15.8
2022-07-30T00:17:43.266Z,15.7
2022-07-30T00:27:44.222Z,15.7
2022-07-30T00:37:45.159Z,15.3
2022-07-30T00:57:46.404Z,15.1
2022-07-30T01:07:46.717Z,14.9
2022-07-30T01:17:47.148Z,14.8
2022-07-30T01:27:47.550Z,14.8
2022-07-30T01:37:48.188Z,14.6
2022-07-30T01:47:49.035Z,14.5
2022-07-30T01:57:49.235Z,14.4
2022-07-30T02:07:50.138Z,14.3
2022-07-30T02:17:50.467Z,14.2
2022-07-30T02:27:51.405Z,14.1
2022-07-30T02:37:52.012Z,14
2022-07-30T02:47:52.154Z,13.9
2022-07-30T02:57:52.887Z,13.7
2022-07-30T03:07:53.894Z,13.7
2022-07-30T03:17:55.456Z,13.7
2022-07-30T03:57:56.262Z,13.2
2022-07-30T04:07:56.767Z,13
2022-07-30T04:27:58.348Z,13
2022-07-30T04:37:58.624Z,13.1
2022-07-30T04:47:59.065Z,13.3
2022-07-30T04:57:59.609Z,13.4
2022-07-30T05:18:01.206Z,13.7
2022-07-30T05:28:02.255Z,14
2022-07-30T05:38:02.885Z,14.2
2022-07-30T05:58:03.562Z,15
2022-07-30T06:08:04.141Z,15.6
2022-07-30T06:28:21.213Z,15.9
2022-07-30T06:38:07.024Z,16.1
2022-07-30T06:58:07.191Z,16.5
2022-07-30T07:08:08.038Z,16.4
2022-07-30T07:18:08.906Z,16.6
2022-07-30T07:28:11.311Z,16.7
2022-07-30T07:48:11.062Z,16.8
2022-07-30T08:08:12.873Z,17.2
2022-07-30T08:18:13.724Z,17.5
2022-07-30T08:28:20.130Z,17.5
2022-07-30T08:48:16.744Z,18.1
2022-07-30T09:08:17.842Z,19.6
2022-07-30T10:18:22.433Z,22.3
2022-07-30T10:28:22.843Z,22.7
2022-07-30T10:38:23.760Z,22.9
2022-07-30T10:58:24.926Z,23.1
2022-07-30T11:08:26.664Z,23.2
2022-07-30T11:18:25.905Z,23.7
2022-07-30T11:28:26.442Z,24.4
2022-07-30T11:38:26.947Z,25
2022-07-30T11:48:27.331Z,25.2
2022-07-30T12:08:31.867Z,25.2
2022-07-30T12:18:29.831Z,25.5
2022-07-30T12:28:30.847Z,25.4
2022-07-30T12:38:30.969Z,25.3
2022-07-30T12:48:31.149Z,25.2
2022-07-30T13:18:33.239Z,26
2022-07-30T13:28:33.324Z,26.2
2022-07-30T13:38:33.611Z,25.7
2022-07-30T13:58:36.141Z,25.6
2022-07-30T14:18:36.700Z,25.7
2022-07-30T14:18:58.597Z,25.7
2022-07-30T14:28:42.605Z,26.1
2022-07-30T14:38:43.310Z,26.2
2022-07-30T14:48:44.215Z,25.6
2022-07-30T14:58:44.883Z,25.7
2022-07-30T15:08:45.681Z,25.6
2022-07-30T15:18:46.114Z,25.8
2022-07-30T15:28:46.341Z,25.9
2022-07-30T15:38:46.993Z,25.5
2022-07-30T16:18:50.168Z,25.8
2022-07-30T17:28:53.791Z,24.8
2022-07-30T17:38:54.723Z,24.4
2022-07-30T17:48:54.940Z,24.1
2022-07-30T17:58:55.851Z,24
2022-07-30T18:18:56.727Z,23.7
2022-07-30T18:28:57.722Z,23.6
2022-07-30T18:38:58.262Z,23.5
2022-07-30T18:49:06.956Z,23.4
2022-07-30T18:58:58.919Z,23.2
2022-07-30T19:19:00.039Z,22.8
2022-07-30T19:29:01.021Z,22.6
2022-07-30T19:39:06.769Z,22.4
2022-07-30T19:49:02.317Z,22.2
2022-07-30T20:09:03.461Z,22
2022-07-30T20:19:04.327Z,21.8
2022-07-30T20:29:09.119Z,21.8
2022-07-30T20:39:05.713Z,21.7
2022-07-30T20:49:06.483Z,21.6
2022-07-30T20:59:07.035Z,21.5
2022-07-30T21:09:08.007Z,21.5
2022-07-30T21:29:09.859Z,21.3
2022-07-30T21:39:13.733Z,21.3
2022-07-30T21:49:11.292Z,21.2
2022-07-30T21:59:12.008Z,21.1
2022-07-30T22:19:14.317Z,21
2022-07-30T22:29:14.232Z,21
2022-07-30T22:49:23.518Z,20.7
2022-07-30T22:59:15.998Z,20.7
2022-07-30T23:19:21.533Z,20.5
2022-07-30T23:29:17.904Z,20.4
2022-07-30T23:39:18.350Z,20.4
2022-07-30T23:49:18.799Z,20.3
2022-07-30T23:59:18.833Z,20.2
