createdAt,value
2018-06-17T00:02:28.820Z,16.40
2018-06-17T00:04:57.303Z,16.40
2018-06-17T00:07:26.003Z,16.30
2018-06-17T00:09:54.684Z,16.30
2018-06-17T00:12:37.500Z,16.30
2018-06-17T00:15:06.692Z,16.30
2018-06-17T00:17:35.790Z,16.30
2018-06-17T00:20:04.602Z,16.30
2018-06-17T00:22:34.404Z,16.20
2018-06-17T00:25:02.895Z,16.20
2018-06-17T00:27:31.446Z,16.10
2018-06-17T00:29:59.932Z,16.00
2018-06-17T00:32:28.722Z,15.90
2018-06-17T00:34:57.623Z,15.90
2018-06-17T00:37:26.502Z,15.80
2018-06-17T00:39:55.008Z,15.70
2018-06-17T00:42:23.475Z,15.70
2018-06-17T00:44:51.959Z,15.60
2018-06-17T00:47:21.379Z,15.50
2018-06-17T00:49:50.054Z,15.50
2018-06-17T00:52:18.538Z,15.40
2018-06-17T00:54:47.730Z,15.40
2018-06-17T00:57:27.984Z,15.30
2018-06-17T01:02:25.330Z,15.20
2018-06-17T01:04:53.848Z,15.20
2018-06-17T01:07:22.323Z,15.10
2018-06-17T01:09:50.998Z,15.10
2018-06-17T01:12:19.730Z,15.10
2018-06-17T01:14:48.197Z,15.10
2018-06-17T01:17:16.938Z,15.00
2018-06-17T01:19:45.434Z,15.10
2018-06-17T01:22:13.991Z,15.00
2018-06-17T01:24:42.462Z,15.00
2018-06-17T01:27:11.344Z,15.00
2018-06-17T01:29:39.804Z,15.00
2018-06-17T01:34:36.555Z,15.00
2018-06-17T01:37:05.668Z,15.00
2018-06-17T01:39:34.506Z,15.00
2018-06-17T01:42:03.383Z,14.90
2018-06-17T01:44:32.312Z,15.00
2018-06-17T01:47:00.794Z,15.10
2018-06-17T01:49:29.563Z,15.10
2018-06-17T01:51:58.793Z,15.10
2018-06-17T01:55:51.991Z,15.10
2018-06-17T01:58:20.458Z,15.10
2018-06-17T02:00:48.914Z,15.10
2018-06-17T02:05:30.402Z,15.00
2018-06-17T02:08:04.091Z,15.00
2018-06-17T02:10:37.826Z,14.90
2018-06-17T02:13:06.314Z,14.90
2018-06-17T02:15:34.811Z,14.90
2018-06-17T02:18:03.792Z,14.80
2018-06-17T02:20:32.258Z,14.80
2018-06-17T02:23:00.735Z,14.90
2018-06-17T02:25:29.474Z,14.80
2018-06-17T02:27:57.936Z,14.80
2018-06-17T02:30:26.556Z,14.80
2018-06-17T02:32:55.003Z,14.70
2018-06-17T02:35:23.486Z,14.70
2018-06-17T02:37:51.942Z,14.70
2018-06-17T02:40:21.126Z,14.70
2018-06-17T02:42:49.582Z,14.60
2018-06-17T02:47:25.115Z,14.70
2018-06-17T02:49:53.606Z,14.70
2018-06-17T02:52:27.315Z,14.80
2018-06-17T02:54:56.809Z,14.70
2018-06-17T02:57:25.986Z,14.80
2018-06-17T02:59:55.317Z,14.80
2018-06-17T03:02:23.806Z,14.80
2018-06-17T03:04:52.697Z,14.80
2018-06-17T03:07:22.110Z,14.80
2018-06-17T03:09:50.950Z,14.80
2018-06-17T03:12:19.435Z,14.80
2018-06-17T03:14:47.910Z,14.80
2018-06-17T03:17:16.874Z,14.80
2018-06-17T03:19:45.366Z,14.80
2018-06-17T03:22:13.846Z,14.80
2018-06-17T03:24:47.949Z,14.70
2018-06-17T03:27:21.793Z,14.60
2018-06-17T03:29:56.670Z,14.60
2018-06-17T03:32:30.426Z,14.50
2018-06-17T03:35:04.502Z,14.50
2018-06-17T03:37:32.983Z,14.50
2018-06-17T03:40:03.028Z,14.50
2018-06-17T03:42:31.518Z,14.50
2018-06-17T03:44:59.997Z,14.50
2018-06-17T03:47:28.862Z,14.60
2018-06-17T03:49:57.334Z,14.60
2018-06-17T03:52:26.171Z,14.70
2018-06-17T03:54:54.638Z,14.80
2018-06-17T03:57:23.102Z,14.80
2018-06-17T03:59:51.576Z,14.90
2018-06-17T04:02:20.038Z,15.00
2018-06-17T04:04:53.966Z,15.00
2018-06-17T04:07:22.439Z,15.10
2018-06-17T04:09:51.717Z,15.20
2018-06-17T04:12:20.186Z,15.20
2018-06-17T04:14:48.673Z,15.20
2018-06-17T04:17:17.155Z,15.20
2018-06-17T04:19:46.710Z,15.30
2018-06-17T04:22:15.578Z,15.30
2018-06-17T04:24:44.235Z,15.30
2018-06-17T04:27:12.699Z,15.30
2018-06-17T04:29:41.175Z,15.30
2018-06-17T04:32:09.646Z,15.40
2018-06-17T04:34:38.519Z,15.40
2018-06-17T04:37:07.937Z,15.50
2018-06-17T04:39:36.458Z,15.50
2018-06-17T04:42:04.962Z,15.40
2018-06-17T04:44:34.055Z,15.40
2018-06-17T04:49:31.053Z,15.30
2018-06-17T04:51:59.547Z,15.30
2018-06-17T04:54:27.993Z,15.30
2018-06-17T04:56:56.504Z,15.30
2018-06-17T04:59:25.774Z,15.30
2018-06-17T05:01:54.449Z,15.30
2018-06-17T05:06:51.094Z,15.30
2018-06-17T05:09:20.051Z,15.30
2018-06-17T05:11:48.938Z,15.40
2018-06-17T05:14:17.446Z,15.40
2018-06-17T05:16:46.667Z,15.40
2018-06-17T05:19:15.148Z,15.50
2018-06-17T05:21:45.157Z,15.50
2018-06-17T05:24:13.650Z,15.50
2018-06-17T05:26:42.126Z,15.60
2018-06-17T05:29:11.039Z,15.60
2018-06-17T05:31:40.951Z,15.60
2018-06-17T05:34:09.462Z,15.70
2018-06-17T05:36:38.578Z,15.70
2018-06-17T05:39:11.870Z,15.80
2018-06-17T05:41:40.350Z,15.80
2018-06-17T05:44:09.219Z,15.80
2018-06-17T05:46:37.790Z,15.90
2018-06-17T05:49:07.092Z,16.00
2018-06-17T05:51:35.755Z,16.00
2018-06-17T05:54:04.259Z,16.10
2018-06-17T05:56:32.717Z,16.20
2018-06-17T05:59:02.186Z,16.30
2018-06-17T06:01:30.635Z,16.40
2018-06-17T06:03:59.341Z,16.60
2018-06-17T06:06:27.858Z,16.80
2018-06-17T06:08:56.334Z,17.10
2018-06-17T06:11:25.208Z,17.50
2018-06-17T06:13:53.679Z,17.90
2018-06-17T06:16:22.526Z,18.10
2018-06-17T06:18:51.005Z,18.30
2018-06-17T06:21:19.495Z,18.80
2018-06-17T06:23:47.958Z,20.00
2018-06-17T06:26:16.429Z,23.00
2018-06-17T06:28:44.919Z,25.20
2018-06-17T06:31:13.650Z,25.90
2018-06-17T06:33:42.473Z,25.80
2018-06-17T06:36:10.946Z,27.70
2018-06-17T06:38:39.431Z,28.90
2018-06-17T06:41:07.921Z,30.10
2018-06-17T06:43:36.389Z,31.00
2018-06-17T06:46:05.358Z,31.40
2018-06-17T06:48:33.823Z,31.40
2018-06-17T06:51:02.666Z,31.80
2018-06-17T06:53:32.514Z,30.60
2018-06-17T06:56:01.073Z,30.60
2018-06-17T06:58:29.699Z,30.60
2018-06-17T07:00:58.995Z,30.80
2018-06-17T07:05:39.620Z,29.40
2018-06-17T07:08:19.221Z,29.60
2018-06-17T07:10:47.783Z,27.80
2018-06-17T07:13:16.363Z,27.60
2018-06-17T07:15:56.070Z,27.70
2018-06-17T07:18:30.146Z,27.20
2018-06-17T07:20:59.847Z,27.20
2018-06-17T07:23:28.340Z,27.50
2018-06-17T07:26:35.252Z,27.10
2018-06-17T07:29:14.971Z,27.00
2018-06-17T07:31:43.540Z,26.70
2018-06-17T07:34:12.857Z,26.30
2018-06-17T07:36:42.654Z,25.80
2018-06-17T07:41:26.246Z,24.60
2018-06-17T07:43:54.786Z,24.00
2018-06-17T07:46:23.703Z,23.30
2018-06-17T07:49:31.381Z,23.10
2018-06-17T07:52:12.798Z,23.30
2018-06-17T07:54:42.602Z,23.30
2018-06-17T07:57:12.201Z,23.20
2018-06-17T07:59:41.361Z,23.80
2018-06-17T08:02:10.375Z,23.80
2018-06-17T08:04:38.877Z,23.80
2018-06-17T08:07:07.590Z,24.30
2018-06-17T08:09:36.175Z,25.00
2018-06-17T08:12:04.974Z,25.30
2018-06-17T08:14:33.464Z,24.90
2018-06-17T08:17:01.973Z,24.60
2018-06-17T08:19:31.311Z,24.40
2018-06-17T08:22:00.824Z,24.40
2018-06-17T08:24:29.642Z,24.00
2018-06-17T08:26:58.743Z,23.30
2018-06-17T08:29:27.306Z,22.40
2018-06-17T08:31:56.307Z,22.10
2018-06-17T08:34:25.155Z,21.60
2018-06-17T08:36:53.689Z,21.80
2018-06-17T08:39:23.234Z,21.70
2018-06-17T08:41:51.762Z,21.60
2018-06-17T08:44:20.611Z,21.40
2018-06-17T08:46:49.634Z,20.90
2018-06-17T08:49:18.855Z,20.60
2018-06-17T08:51:47.314Z,20.30
2018-06-17T08:54:15.832Z,20.10
2018-06-17T08:56:44.891Z,19.80
2018-06-17T08:59:13.331Z,19.70
2018-06-17T09:01:42.047Z,19.80
2018-06-17T09:04:10.506Z,20.00
2018-06-17T09:06:39.236Z,19.90
2018-06-17T09:09:09.607Z,19.80
2018-06-17T09:11:38.175Z,19.90
2018-06-17T09:14:07.106Z,20.00
2018-06-17T09:16:37.800Z,20.20
2018-06-17T09:19:06.372Z,20.20
2018-06-17T09:24:03.154Z,20.00
2018-06-17T09:26:31.673Z,20.00
2018-06-17T09:29:00.782Z,19.90
2018-06-17T09:31:29.864Z,19.80
2018-06-17T09:33:58.391Z,19.90
2018-06-17T09:36:27.164Z,19.70
2018-06-17T09:38:55.710Z,19.60
2018-06-17T09:41:25.311Z,19.60
2018-06-17T09:43:54.283Z,19.40
2018-06-17T09:48:52.318Z,19.40
2018-06-17T09:51:20.962Z,19.30
2018-06-17T09:53:50.669Z,19.40
2018-06-17T09:56:19.301Z,19.50
2018-06-17T09:58:47.804Z,19.70
2018-06-17T10:01:17.171Z,19.70
2018-06-17T10:03:45.661Z,19.90
2018-06-17T10:06:14.565Z,20.00
2018-06-17T10:08:43.130Z,20.20
2018-06-17T10:11:13.349Z,20.20
2018-06-17T10:13:43.649Z,20.20
2018-06-17T10:16:12.563Z,19.90
2018-06-17T10:18:41.422Z,19.90
2018-06-17T10:21:09.915Z,19.80
2018-06-17T10:23:38.964Z,19.80
2018-06-17T10:26:07.863Z,20.00
2018-06-17T10:28:36.530Z,20.30
2018-06-17T10:31:06.181Z,20.50
2018-06-17T10:33:35.527Z,20.50
2018-06-17T10:36:04.022Z,20.40
2018-06-17T10:38:32.526Z,20.30
2018-06-17T10:41:00.986Z,20.20
2018-06-17T10:43:30.637Z,20.20
2018-06-17T10:45:59.736Z,20.10
2018-06-17T10:48:28.737Z,20.00
2018-06-17T10:50:57.546Z,20.00
2018-06-17T10:53:26.394Z,20.00
2018-06-17T10:55:54.992Z,19.80
2018-06-17T11:00:53.622Z,19.90
2018-06-17T11:03:22.125Z,20.00
2018-06-17T11:05:50.917Z,20.10
2018-06-17T11:08:20.378Z,20.30
2018-06-17T11:10:49.178Z,20.50
2018-06-17T11:13:17.714Z,20.70
2018-06-17T11:17:10.970Z,20.80
2018-06-17T11:19:39.509Z,20.60
2018-06-17T11:22:09.939Z,20.30
2018-06-17T11:27:08.164Z,19.70
2018-06-17T11:29:36.623Z,19.40
2018-06-17T11:32:05.117Z,19.50
2018-06-17T11:34:33.643Z,19.60
2018-06-17T11:37:03.275Z,19.80
2018-06-17T11:39:31.726Z,20.00
2018-06-17T11:42:00.282Z,20.00
2018-06-17T11:44:28.733Z,20.20
2018-06-17T11:46:57.419Z,20.40
2018-06-17T11:49:26.106Z,20.40
2018-06-17T11:51:54.623Z,20.40
2018-06-17T11:54:24.046Z,20.10
2018-06-17T11:56:52.858Z,19.90
2018-06-17T11:59:21.354Z,19.70
2018-06-17T12:01:49.929Z,19.60
2018-06-17T12:04:18.978Z,19.60
2018-06-17T12:06:47.474Z,19.80
2018-06-17T12:09:15.971Z,20.00
2018-06-17T12:11:44.490Z,20.30
2018-06-17T12:14:13.009Z,20.50
2018-06-17T12:16:41.521Z,20.90
2018-06-17T12:19:10.018Z,21.00
2018-06-17T12:21:38.499Z,20.80
2018-06-17T12:24:07.377Z,20.80
2018-06-17T12:26:36.294Z,20.50
2018-06-17T12:29:05.147Z,20.20
2018-06-17T12:31:33.632Z,20.40
2018-06-17T12:34:02.155Z,20.60
2018-06-17T12:36:30.922Z,20.70
2018-06-17T12:38:59.448Z,21.20
2018-06-17T12:41:27.957Z,21.50
2018-06-17T12:43:56.874Z,21.50
2018-06-17T12:46:25.371Z,21.30
2018-06-17T12:48:53.942Z,21.40
2018-06-17T12:51:22.740Z,21.50
2018-06-17T12:53:51.256Z,21.20
2018-06-17T12:56:19.760Z,21.00
2018-06-17T12:58:48.289Z,21.00
2018-06-17T13:01:16.770Z,21.00
2018-06-17T13:03:45.306Z,21.10
2018-06-17T13:06:13.797Z,21.00
2018-06-17T13:08:43.898Z,20.90
2018-06-17T13:11:12.754Z,20.80
2018-06-17T13:13:41.251Z,20.70
2018-06-17T13:16:09.711Z,20.40
2018-06-17T13:18:38.208Z,20.20
2018-06-17T13:21:06.719Z,20.00
2018-06-17T13:23:36.958Z,20.00
2018-06-17T13:26:06.370Z,20.00
2018-06-17T13:28:36.779Z,19.90
2018-06-17T13:31:07.449Z,19.90
2018-06-17T13:33:36.954Z,20.00
2018-06-17T13:36:08.311Z,20.00
2018-06-17T13:38:38.246Z,20.00
2018-06-17T13:41:07.146Z,19.90
2018-06-17T13:43:36.924Z,20.00
2018-06-17T13:46:07.703Z,20.20
2018-06-17T13:48:40.027Z,20.40
2018-06-17T13:51:10.539Z,20.50
2018-06-17T13:53:43.714Z,20.50
2018-06-17T13:56:14.275Z,20.70
2018-06-17T13:58:51.384Z,20.70
2018-06-17T14:01:35.572Z,20.70
2018-06-17T14:04:08.648Z,20.80
2018-06-17T14:06:47.596Z,20.80
2018-06-17T14:09:19.588Z,20.90
2018-06-17T14:11:52.441Z,20.90
2018-06-17T14:14:23.384Z,21.20
2018-06-17T14:17:12.822Z,21.10
2018-06-17T14:19:48.245Z,21.00
2018-06-17T14:22:17.902Z,20.90
2018-06-17T14:24:48.231Z,21.00
2018-06-17T14:27:17.030Z,20.90
2018-06-17T14:29:46.237Z,20.70
2018-06-17T14:32:17.139Z,20.70
2018-06-17T14:34:58.797Z,20.80
2018-06-17T14:37:33.402Z,20.80
2018-06-17T14:40:05.410Z,20.80
2018-06-17T14:42:43.755Z,20.80
2018-06-17T14:45:23.965Z,20.80
2018-06-17T14:48:01.314Z,20.80
2018-06-17T14:50:35.933Z,20.90
2018-06-17T14:53:06.481Z,20.90
2018-06-17T14:55:36.208Z,20.80
2018-06-17T14:58:06.148Z,20.70
2018-06-17T15:00:34.650Z,20.60
2018-06-17T15:03:03.177Z,20.40
2018-06-17T15:05:32.519Z,20.20
2018-06-17T15:08:02.328Z,20.20
2018-06-17T15:10:31.224Z,20.20
2018-06-17T15:12:59.743Z,20.00
2018-06-17T15:15:29.385Z,20.10
2018-06-17T15:17:58.010Z,20.10
2018-06-17T15:20:26.505Z,20.20
2018-06-17T15:22:55.441Z,20.10
2018-06-17T15:25:24.262Z,20.10
2018-06-17T15:27:52.907Z,20.20
2018-06-17T15:30:21.621Z,20.30
2018-06-17T15:32:55.367Z,20.30
2018-06-17T15:35:29.246Z,20.20
2018-06-17T15:38:03.046Z,20.00
2018-06-17T15:40:38.699Z,20.20
2018-06-17T15:43:26.755Z,20.20
2018-06-17T15:46:02.982Z,20.30
2018-06-17T15:48:35.299Z,20.20
2018-06-17T15:51:05.134Z,20.20
2018-06-17T15:53:34.643Z,20.40
2018-06-17T15:56:04.658Z,20.50
2018-06-17T15:58:36.173Z,20.40
2018-06-17T16:01:10.785Z,20.40
2018-06-17T16:03:44.215Z,20.40
2018-06-17T16:09:03.946Z,20.40
2018-06-17T16:11:37.751Z,20.40
2018-06-17T16:14:14.986Z,20.10
2018-06-17T16:16:48.795Z,20.10
2018-06-17T16:19:23.902Z,19.80
2018-06-17T16:21:53.643Z,19.80
2018-06-17T16:24:23.996Z,19.80
2018-06-17T16:26:54.283Z,19.80
2018-06-17T16:29:25.868Z,19.90
2018-06-17T16:31:55.986Z,19.80
2018-06-17T16:34:26.396Z,19.80
2018-06-17T16:36:56.009Z,19.70
2018-06-17T16:39:25.409Z,19.80
2018-06-17T16:41:54.376Z,19.80
2018-06-17T16:44:24.819Z,19.80
2018-06-17T16:46:54.467Z,19.80
2018-06-17T16:49:25.864Z,19.80
2018-06-17T16:52:00.202Z,19.70
2018-06-17T16:54:34.490Z,19.70
2018-06-17T16:57:10.642Z,19.60
2018-06-17T16:59:45.189Z,19.60
2018-06-17T17:02:14.227Z,19.50
2018-06-17T17:04:44.441Z,19.50
2018-06-17T17:07:15.030Z,19.40
2018-06-17T17:09:43.906Z,19.30
2018-06-17T17:12:12.782Z,19.30
2018-06-17T17:14:42.139Z,19.50
2018-06-17T17:17:12.490Z,19.70
2018-06-17T17:19:43.100Z,19.80
2018-06-17T17:22:13.082Z,20.00
2018-06-17T17:24:44.090Z,19.90
2018-06-17T17:27:14.994Z,19.70
2018-06-17T17:29:45.714Z,19.60
2018-06-17T17:32:21.765Z,19.50
2018-06-17T17:34:56.864Z,19.30
2018-06-17T17:37:31.031Z,19.20
2018-06-17T17:40:07.294Z,19.20
2018-06-17T17:44:01.010Z,19.20
2018-06-17T17:46:35.307Z,19.10
2018-06-17T17:49:05.250Z,19.20
2018-06-17T17:51:36.108Z,19.10
2018-06-17T17:54:06.330Z,19.20
2018-06-17T17:56:35.918Z,19.20
2018-06-17T17:59:08.498Z,19.20
2018-06-17T18:01:40.143Z,19.20
2018-06-17T18:04:08.622Z,19.30
2018-06-17T18:06:38.102Z,19.20
2018-06-17T18:09:10.470Z,19.20
2018-06-17T18:11:40.354Z,19.10
2018-06-17T18:14:11.616Z,19.00
2018-06-17T18:16:40.942Z,18.90
2018-06-17T18:19:13.842Z,18.80
2018-06-17T18:23:09.227Z,18.80
2018-06-17T18:25:44.874Z,18.70
2018-06-17T18:28:20.630Z,18.70
2018-06-17T18:30:58.735Z,18.70
2018-06-17T18:33:34.452Z,18.70
2018-06-17T18:36:13.139Z,18.60
2018-06-17T18:38:43.021Z,18.60
2018-06-17T18:41:13.731Z,18.60
2018-06-17T18:43:43.831Z,18.60
2018-06-17T18:46:14.239Z,18.60
2018-06-17T18:48:45.422Z,18.50
2018-06-17T18:51:14.381Z,18.40
2018-06-17T18:53:43.225Z,18.40
2018-06-17T18:56:12.542Z,18.30
2018-06-17T18:58:42.697Z,18.30
2018-06-17T19:01:12.274Z,18.20
2018-06-17T19:03:40.734Z,18.20
2018-06-17T19:06:10.379Z,18.10
2018-06-17T19:08:44.451Z,18.10
2018-06-17T19:11:18.643Z,18.00
2018-06-17T19:13:59.414Z,17.90
2018-06-17T19:16:35.920Z,17.80
2018-06-17T19:19:06.262Z,17.70
2018-06-17T19:21:35.271Z,17.60
2018-06-17T19:24:03.787Z,17.40
2018-06-17T19:26:35.591Z,17.30
2018-06-17T19:29:05.796Z,17.30
2018-06-17T19:31:36.074Z,17.10
2018-06-17T19:34:05.887Z,16.90
2018-06-17T19:36:35.594Z,16.80
2018-06-17T19:39:07.656Z,16.80
2018-06-17T19:41:36.371Z,16.70
2018-06-17T19:44:06.227Z,16.60
2018-06-17T19:46:34.873Z,16.60
2018-06-17T19:49:03.415Z,16.50
2018-06-17T19:51:38.900Z,16.50
2018-06-17T19:54:14.001Z,16.50
2018-06-17T19:56:49.036Z,16.50
2018-06-17T20:01:29.933Z,16.40
2018-06-17T20:04:00.146Z,16.40
2018-06-17T20:06:30.545Z,16.40
2018-06-17T20:09:00.286Z,16.40
2018-06-17T20:11:29.473Z,16.40
2018-06-17T20:13:58.776Z,16.30
2018-06-17T20:16:28.943Z,16.30
2018-06-17T20:18:58.091Z,16.30
2018-06-17T20:21:28.377Z,16.30
2018-06-17T20:23:57.262Z,16.30
2018-06-17T20:26:28.110Z,16.30
2018-06-17T20:28:58.554Z,16.20
2018-06-17T20:31:28.530Z,16.30
2018-06-17T20:34:02.902Z,16.20
2018-06-17T20:36:38.038Z,16.20
2018-06-17T20:39:16.180Z,16.20
2018-06-17T20:41:51.147Z,16.20
2018-06-17T20:44:22.135Z,16.20
2018-06-17T20:46:51.649Z,16.20
2018-06-17T20:49:20.882Z,16.20
2018-06-17T20:51:51.520Z,16.10
2018-06-17T20:54:24.483Z,16.20
2018-06-17T20:56:56.313Z,16.20
2018-06-17T20:59:25.542Z,16.20
2018-06-17T21:01:56.123Z,16.20
2018-06-17T21:04:27.206Z,16.20
2018-06-17T21:06:57.505Z,16.10
2018-06-17T21:09:29.456Z,16.10
2018-06-17T21:11:59.532Z,16.10
2018-06-17T21:14:28.407Z,16.10
2018-06-17T21:16:58.288Z,16.10
2018-06-17T21:19:33.938Z,16.10
2018-06-17T21:22:08.118Z,16.20
2018-06-17T21:24:41.910Z,16.10
2018-06-17T21:29:53.912Z,16.10
2018-06-17T21:32:22.690Z,16.10
2018-06-17T21:34:52.660Z,16.10
2018-06-17T21:37:24.234Z,16.10
2018-06-17T21:42:21.293Z,16.10
2018-06-17T21:44:50.870Z,16.10
2018-06-17T21:47:19.795Z,16.10
2018-06-17T21:49:49.401Z,16.10
2018-06-17T21:52:19.474Z,16.10
2018-06-17T21:54:49.225Z,16.10
2018-06-17T21:57:18.223Z,16.10
2018-06-17T21:59:48.309Z,16.00
2018-06-17T22:02:19.344Z,16.10
2018-06-17T22:07:17.399Z,16.00
2018-06-17T22:09:52.286Z,16.00
2018-06-17T22:12:27.291Z,16.00
2018-06-17T22:15:02.112Z,16.00
2018-06-17T22:17:39.408Z,15.90
2018-06-17T22:20:08.374Z,16.00
2018-06-17T22:22:37.534Z,15.90
2018-06-17T22:25:06.470Z,15.90
2018-06-17T22:27:36.614Z,15.90
2018-06-17T22:30:06.289Z,15.90
2018-06-17T22:32:37.143Z,15.90
2018-06-17T22:35:07.375Z,16.00
2018-06-17T22:37:37.755Z,15.90
2018-06-17T22:40:07.233Z,15.90
2018-06-17T22:42:36.115Z,15.90
2018-06-17T22:45:06.352Z,15.90
2018-06-17T22:47:41.578Z,15.90
2018-06-17T22:50:10.836Z,15.90
2018-06-17T22:52:51.925Z,15.90
2018-06-17T22:57:54.822Z,15.90
2018-06-17T23:00:29.655Z,16.00
2018-06-17T23:03:04.780Z,15.90
2018-06-17T23:05:40.018Z,15.90
2018-06-17T23:10:19.078Z,16.00
2018-06-17T23:12:49.682Z,15.90
2018-06-17T23:15:18.420Z,16.00
2018-06-17T23:17:48.155Z,16.00
2018-06-17T23:20:18.631Z,16.00
2018-06-17T23:22:49.048Z,16.00
2018-06-17T23:25:18.514Z,15.90
2018-06-17T23:27:48.689Z,15.90
2018-06-17T23:30:18.446Z,15.90
2018-06-17T23:32:48.225Z,15.90
2018-06-17T23:35:17.963Z,15.80
2018-06-17T23:37:48.647Z,15.80
2018-06-17T23:40:18.518Z,15.80
2018-06-17T23:42:46.971Z,15.80
2018-06-17T23:45:17.849Z,15.80
2018-06-17T23:47:54.245Z,15.80
2018-06-17T23:50:29.534Z,15.70
2018-06-17T23:53:03.575Z,15.70
2018-06-17T23:55:37.573Z,15.60
2018-06-17T23:58:07.958Z,15.60
