createdAt,value
2018-12-01T00:01:10.136Z,2.12
2018-12-01T00:03:40.317Z,2.04
2018-12-01T00:06:10.929Z,2.07
2018-12-01T00:08:41.332Z,2.05
2018-12-01T00:11:11.420Z,1.95
2018-12-01T00:13:41.777Z,1.99
2018-12-01T00:16:12.237Z,1.85
2018-12-01T00:18:42.796Z,1.75
2018-12-01T00:21:13.230Z,1.96
2018-12-01T00:23:43.581Z,1.90
2018-12-01T00:26:13.966Z,1.84
2018-12-01T00:28:44.351Z,1.87
2018-12-01T00:31:14.467Z,1.85
2018-12-01T00:33:45.028Z,1.82
2018-12-01T00:36:15.549Z,1.84
2018-12-01T00:38:46.121Z,1.84
2018-12-01T00:41:16.486Z,1.84
2018-12-01T00:43:46.900Z,1.60
2018-12-01T00:46:17.128Z,1.63
2018-12-01T00:48:51.241Z,1.62
2018-12-01T00:51:21.516Z,1.64
2018-12-01T00:53:51.367Z,1.68
2018-12-01T00:56:21.168Z,1.56
2018-12-01T00:58:51.971Z,1.47
2018-12-01T01:01:21.795Z,1.46
2018-12-01T01:03:52.187Z,1.48
2018-12-01T01:06:21.933Z,1.28
2018-12-01T01:08:52.038Z,1.45
2018-12-01T01:11:21.853Z,1.19
2018-12-01T01:13:51.718Z,1.03
2018-12-01T01:16:21.637Z,1.03
2018-12-01T01:18:51.555Z,1.24
2018-12-01T01:21:21.907Z,1.23
2018-12-01T01:23:51.664Z,1.36
2018-12-01T01:26:21.517Z,1.36
2018-12-01T01:28:51.361Z,1.32
2018-12-01T01:31:21.524Z,1.38
2018-12-01T01:33:51.938Z,1.48
2018-12-01T01:36:22.108Z,1.50
2018-12-01T01:38:52.685Z,1.49
2018-12-01T01:41:22.981Z,1.35
2018-12-01T01:43:54.141Z,1.42
2018-12-01T01:46:24.471Z,1.24
2018-12-01T01:48:54.767Z,1.20
2018-12-01T01:51:24.622Z,1.18
2018-12-01T01:53:54.866Z,1.28
2018-12-01T01:56:24.684Z,1.35
2018-12-01T01:58:55.463Z,1.26
2018-12-01T02:01:25.509Z,1.36
2018-12-01T02:03:55.272Z,1.42
2018-12-01T02:06:25.107Z,1.29
2018-12-01T02:08:56.074Z,1.26
2018-12-01T02:11:25.988Z,1.33
2018-12-01T02:13:55.807Z,1.32
2018-12-01T02:16:25.814Z,1.33
2018-12-01T02:18:57.002Z,1.38
2018-12-01T02:21:27.985Z,1.43
2018-12-01T02:23:58.492Z,1.39
2018-12-01T02:26:28.737Z,1.36
2018-12-01T02:29:00.213Z,1.41
2018-12-01T02:31:30.676Z,1.42
2018-12-01T02:34:00.973Z,1.38
2018-12-01T02:36:31.261Z,1.33
2018-12-01T02:39:05.358Z,1.39
2018-12-01T02:41:35.584Z,1.57
2018-12-01T02:44:16.617Z,1.55
2018-12-01T02:47:23.786Z,1.75
2018-12-01T02:49:54.317Z,1.76
2018-12-01T02:52:24.590Z,1.79
2018-12-01T02:54:54.856Z,1.77
2018-12-01T02:57:25.444Z,1.91
2018-12-01T02:59:55.755Z,1.91
2018-12-01T03:02:26.345Z,2.12
2018-12-01T03:04:56.781Z,1.75
2018-12-01T03:07:27.472Z,1.88
2018-12-01T03:09:57.652Z,1.86
2018-12-01T03:12:27.982Z,2.05
2018-12-01T03:14:58.624Z,1.89
2018-12-01T03:17:29.423Z,1.72
2018-12-01T03:20:00.088Z,1.73
2018-12-01T03:22:30.513Z,1.91
2018-12-01T03:25:00.990Z,2.07
2018-12-01T03:27:35.701Z,1.22
2018-12-01T03:30:08.948Z,0.48
2018-12-01T03:32:39.807Z,0.84
2018-12-01T03:35:14.592Z,0.47
2018-12-01T03:37:46.889Z,0.89
2018-12-01T03:40:17.871Z,0.93
2018-12-01T03:42:48.015Z,0.78
2018-12-01T03:45:22.814Z,-0.82
2018-12-01T03:47:53.676Z,0.65
2018-12-01T03:50:25.027Z,0.88
2018-12-01T03:52:56.443Z,0.82
2018-12-01T03:55:33.634Z,0.81
2018-12-01T03:58:05.495Z,0.87
2018-12-01T04:00:36.539Z,0.88
2018-12-01T04:03:07.952Z,0.54
2018-12-01T04:05:38.374Z,0.81
2018-12-01T04:08:09.590Z,0.93
2018-12-01T04:10:39.952Z,1.01
2018-12-01T04:13:10.256Z,0.98
2018-12-01T04:15:40.308Z,0.78
2018-12-01T04:18:11.137Z,0.84
2018-12-01T04:20:41.572Z,0.96
2018-12-01T04:23:12.069Z,1.14
2018-12-01T04:25:42.468Z,1.17
2018-12-01T04:28:12.676Z,1.36
2018-12-01T04:30:42.867Z,1.31
2018-12-01T04:33:13.268Z,1.30
2018-12-01T04:35:43.553Z,1.40
2018-12-01T04:38:15.144Z,1.38
2018-12-01T04:40:45.755Z,1.38
2018-12-01T04:43:16.343Z,1.37
2018-12-01T04:45:46.559Z,1.31
2018-12-01T04:48:20.024Z,1.23
2018-12-01T04:50:50.416Z,1.37
2018-12-01T04:53:20.824Z,1.34
2018-12-01T04:55:51.638Z,1.29
2018-12-01T04:58:22.367Z,0.90
2018-12-01T05:00:52.620Z,0.16
2018-12-01T05:03:23.430Z,0.04
2018-12-01T05:05:53.879Z,0.15
2018-12-01T05:08:24.482Z,0.47
2018-12-01T05:10:54.953Z,0.81
2018-12-01T05:13:25.229Z,0.63
2018-12-01T05:15:55.669Z,0.16
2018-12-01T05:18:26.792Z,0.09
2018-12-01T05:20:57.547Z,-0.02
2018-12-01T05:23:28.267Z,0.07
2018-12-01T05:25:58.910Z,0.44
2018-12-01T05:28:29.716Z,0.45
2018-12-01T05:30:59.869Z,-0.12
2018-12-01T05:33:30.132Z,-0.11
2018-12-01T05:36:00.318Z,-0.01
2018-12-01T05:38:31.621Z,0.18
2018-12-01T05:41:02.138Z,0.19
2018-12-01T05:43:32.323Z,0.30
2018-12-01T05:46:02.548Z,0.28
2018-12-01T05:48:33.975Z,0.54
2018-12-01T05:51:04.316Z,0.50
2018-12-01T05:53:34.589Z,0.28
2018-12-01T05:56:05.093Z,-0.11
2018-12-01T05:58:35.800Z,0.09
2018-12-01T06:01:06.953Z,0.46
2018-12-01T06:03:37.766Z,0.41
2018-12-01T06:06:08.160Z,0.89
2018-12-01T06:08:38.611Z,1.02
2018-12-01T06:11:09.124Z,1.60
2018-12-01T06:13:39.561Z,1.73
2018-12-01T06:16:09.952Z,1.74
2018-12-01T06:18:40.936Z,1.76
2018-12-01T06:21:11.254Z,1.78
2018-12-01T06:23:41.909Z,2.03
2018-12-01T06:26:12.319Z,2.37
2018-12-01T06:28:43.372Z,2.55
2018-12-01T06:31:13.767Z,2.76
2018-12-01T06:33:44.282Z,2.80
2018-12-01T06:36:14.537Z,2.86
2018-12-01T06:38:45.269Z,3.06
2018-12-01T06:41:15.705Z,3.46
2018-12-01T06:43:46.014Z,3.76
2018-12-01T06:46:16.139Z,3.72
2018-12-01T06:48:46.622Z,3.77
2018-12-01T06:51:17.393Z,4.09
2018-12-01T06:53:47.783Z,4.06
2018-12-01T06:56:18.364Z,4.23
2018-12-01T06:58:48.921Z,4.42
2018-12-01T07:01:19.596Z,4.80
2018-12-01T07:03:50.257Z,5.05
2018-12-01T07:06:20.693Z,5.17
2018-12-01T07:08:51.670Z,5.55
2018-12-01T07:11:21.917Z,5.43
2018-12-01T07:13:52.392Z,5.83
2018-12-01T07:16:22.764Z,6.43
2018-12-01T07:19:19.769Z,6.29
2018-12-01T07:21:50.072Z,7.16
2018-12-01T07:24:20.836Z,7.67
2018-12-01T07:26:50.625Z,8.21
2018-12-01T07:29:20.548Z,8.12
2018-12-01T07:31:50.303Z,8.18
2018-12-01T07:34:20.060Z,8.18
2018-12-01T07:36:49.994Z,8.24
2018-12-01T07:39:19.780Z,8.42
2018-12-01T07:41:49.490Z,8.73
2018-12-01T07:44:20.531Z,9.16
2018-12-01T07:46:51.432Z,9.54
2018-12-01T07:49:21.186Z,10.62
2018-12-01T07:51:50.956Z,9.88
2018-12-01T07:54:20.805Z,10.10
2018-12-01T07:56:50.624Z,9.27
2018-12-01T07:59:20.572Z,9.65
2018-12-01T08:01:50.353Z,9.73
2018-12-01T08:04:20.320Z,10.20
2018-12-01T08:06:50.032Z,9.88
2018-12-01T08:09:19.719Z,9.89
2018-12-01T08:11:49.440Z,10.18
2018-12-01T08:14:19.310Z,11.27
2018-12-01T08:16:49.146Z,10.36
2018-12-01T08:19:19.004Z,9.70
2018-12-01T08:21:48.871Z,9.58
2018-12-01T08:24:18.979Z,10.33
2018-12-01T08:26:48.853Z,10.70
2018-12-01T08:29:18.681Z,10.27
2018-12-01T08:31:48.553Z,11.08
2018-12-01T08:34:18.449Z,12.01
2018-12-01T08:36:48.410Z,12.64
2018-12-01T08:39:18.265Z,12.05
2018-12-01T08:41:48.937Z,13.10
2018-12-01T08:44:18.755Z,12.58
2018-12-01T08:46:49.270Z,11.95
2018-12-01T08:49:19.065Z,11.93
2018-12-01T08:51:48.912Z,12.28
2018-12-01T08:54:18.937Z,12.88
2018-12-01T08:56:49.268Z,13.55
2018-12-01T08:59:19.866Z,13.34
2018-12-01T09:01:50.249Z,13.32
2018-12-01T09:04:20.748Z,13.10
2018-12-01T09:06:51.644Z,12.06
2018-12-01T09:09:22.212Z,14.06
2018-12-01T09:11:52.029Z,14.33
2018-12-01T09:14:21.897Z,14.42
2018-12-01T09:16:52.895Z,14.50
2018-12-01T09:19:22.620Z,14.55
2018-12-01T09:21:52.547Z,13.57
2018-12-01T09:24:22.509Z,13.39
2018-12-01T09:26:53.111Z,13.71
2018-12-01T09:29:23.006Z,15.28
2018-12-01T09:31:52.955Z,14.05
2018-12-01T09:34:22.837Z,12.98
2018-12-01T09:36:52.680Z,12.78
2018-12-01T09:39:22.476Z,12.77
2018-12-01T09:41:52.306Z,12.90
2018-12-01T09:44:22.061Z,12.66
2018-12-01T09:46:52.021Z,12.65
2018-12-01T09:49:21.989Z,12.32
2018-12-01T09:51:51.789Z,12.89
2018-12-01T09:54:21.568Z,12.77
2018-12-01T09:56:51.467Z,13.75
2018-12-01T09:59:21.298Z,13.49
2018-12-01T10:01:51.138Z,13.16
2018-12-01T10:04:21.057Z,13.65
2018-12-01T10:06:50.974Z,13.66
2018-12-01T10:09:20.930Z,13.83
2018-12-01T10:11:50.760Z,13.54
2018-12-01T10:14:20.501Z,13.94
2018-12-01T10:16:50.525Z,14.43
2018-12-01T10:19:20.489Z,15.11
2018-12-01T10:21:50.324Z,15.80
2018-12-01T10:24:20.108Z,15.47
2018-12-01T10:26:50.034Z,15.37
2018-12-01T10:29:20.005Z,14.47
2018-12-01T10:31:49.884Z,14.98
2018-12-01T10:34:19.591Z,15.72
2018-12-01T10:36:49.349Z,15.09
2018-12-01T10:39:19.403Z,15.77
2018-12-01T10:41:49.234Z,14.95
2018-12-01T10:44:19.053Z,16.01
2018-12-01T10:46:48.777Z,15.93
2018-12-01T10:49:18.654Z,15.70
2018-12-01T10:51:48.508Z,16.76
2018-12-01T10:54:18.309Z,16.88
2018-12-01T10:56:48.011Z,16.85
2018-12-01T10:59:17.986Z,17.11
2018-12-01T11:01:52.976Z,16.94
2018-12-01T11:04:27.766Z,17.26
2018-12-01T11:06:57.877Z,18.24
2018-12-01T11:09:28.084Z,19.47
2018-12-01T11:11:57.879Z,18.58
2018-12-01T11:14:27.739Z,18.48
2018-12-01T11:16:57.789Z,19.55
2018-12-01T11:19:27.711Z,18.77
2018-12-01T11:21:57.528Z,18.29
2018-12-01T11:24:27.320Z,18.95
2018-12-01T11:26:57.190Z,19.10
2018-12-01T11:29:27.151Z,18.32
2018-12-01T11:31:57.073Z,18.09
2018-12-01T11:34:26.957Z,19.13
2018-12-01T11:36:56.812Z,19.56
2018-12-01T11:39:26.503Z,20.65
2018-12-01T11:41:56.254Z,19.45
2018-12-01T11:44:26.261Z,19.81
2018-12-01T11:46:56.120Z,16.75
2018-12-01T11:49:26.032Z,18.03
2018-12-01T11:51:55.884Z,18.10
2018-12-01T11:54:25.683Z,17.52
2018-12-01T11:56:55.569Z,18.23
2018-12-01T11:59:25.561Z,17.44
2018-12-01T12:02:00.266Z,17.43
2018-12-01T12:04:25.645Z,17.45
2018-12-01T12:06:55.555Z,18.93
2018-12-01T12:09:25.522Z,18.76
2018-12-01T12:11:55.596Z,18.60
2018-12-01T12:14:25.583Z,19.00
2018-12-01T12:16:55.717Z,18.68
2018-12-01T12:19:25.591Z,19.06
2018-12-01T12:21:55.563Z,17.14
2018-12-01T12:24:25.393Z,16.64
2018-12-01T12:26:55.272Z,15.72
2018-12-01T12:29:25.203Z,16.81
2018-12-01T12:31:55.318Z,17.65
2018-12-01T12:34:25.273Z,17.49
2018-12-01T12:36:55.141Z,17.95
2018-12-01T12:39:25.015Z,17.28
2018-12-01T12:41:54.933Z,17.47
2018-12-01T12:44:24.884Z,16.96
2018-12-01T12:46:54.863Z,14.85
2018-12-01T12:49:24.669Z,13.93
2018-12-01T12:51:54.490Z,14.33
2018-12-01T12:54:24.384Z,14.72
2018-12-01T12:56:54.233Z,15.08
2018-12-01T12:59:24.177Z,14.30
2018-12-01T13:01:54.081Z,13.80
2018-12-01T13:04:24.113Z,13.56
2018-12-01T13:06:54.036Z,13.54
2018-12-01T13:09:23.963Z,14.21
2018-12-01T13:11:53.913Z,13.40
2018-12-01T13:14:24.196Z,13.14
2018-12-01T13:16:54.552Z,13.16
2018-12-01T13:19:24.417Z,12.67
2018-12-01T13:21:54.210Z,12.98
2018-12-01T13:24:24.224Z,13.93
2018-12-01T13:26:54.117Z,14.57
2018-12-01T13:29:23.965Z,14.33
2018-12-01T13:31:54.970Z,13.99
2018-12-01T13:34:24.876Z,14.06
2018-12-01T13:36:55.205Z,14.26
2018-12-01T13:39:25.045Z,14.41
2018-12-01T13:41:54.864Z,13.38
2018-12-01T13:44:24.745Z,13.02
2018-12-01T13:46:54.353Z,13.47
2018-12-01T13:49:24.141Z,13.61
2018-12-01T13:51:54.110Z,13.38
2018-12-01T13:54:23.759Z,12.58
2018-12-01T13:56:53.676Z,12.55
2018-12-01T13:59:23.606Z,11.66
2018-12-01T14:01:53.317Z,10.85
2018-12-01T14:04:23.111Z,10.61
2018-12-01T14:06:52.955Z,10.42
2018-12-01T14:09:22.834Z,10.29
2018-12-01T14:11:53.157Z,10.48
2018-12-01T14:14:22.998Z,10.84
2018-12-01T14:16:52.801Z,10.96
2018-12-01T14:19:22.773Z,10.71
2018-12-01T14:21:52.573Z,10.14
2018-12-01T14:24:22.422Z,9.53
2018-12-01T14:26:52.368Z,9.17
2018-12-01T14:29:22.203Z,8.80
2018-12-01T14:31:52.094Z,8.92
2018-12-01T14:34:21.923Z,8.54
2018-12-01T14:36:51.794Z,7.74
2018-12-01T14:39:21.740Z,8.50
2018-12-01T14:41:51.525Z,8.68
2018-12-01T14:44:21.335Z,7.91
2018-12-01T14:46:51.285Z,8.11
2018-12-01T14:49:21.081Z,8.57
2018-12-01T14:51:51.004Z,8.69
2018-12-01T14:54:20.928Z,8.65
2018-12-01T14:56:50.854Z,8.65
2018-12-01T14:59:20.716Z,8.38
2018-12-01T15:01:50.597Z,8.30
2018-12-01T15:04:20.351Z,8.10
2018-12-01T15:06:50.189Z,8.15
2018-12-01T15:09:19.960Z,7.55
2018-12-01T15:11:49.823Z,7.73
2018-12-01T15:14:19.703Z,7.48
2018-12-01T15:16:49.531Z,6.82
2018-12-01T15:19:19.783Z,6.47
2018-12-01T15:21:50.527Z,6.28
2018-12-01T15:24:19.648Z,6.64
2018-12-01T15:26:50.038Z,6.77
2018-12-01T15:29:19.869Z,6.62
2018-12-01T15:31:49.794Z,6.67
2018-12-01T15:34:19.682Z,7.01
2018-12-01T15:36:49.790Z,6.60
2018-12-01T15:39:29.447Z,6.91
2018-12-01T15:41:59.313Z,6.83
2018-12-01T15:44:29.164Z,6.36
2018-12-01T15:46:59.281Z,6.36
2018-12-01T15:49:28.950Z,6.00
2018-12-01T15:51:58.877Z,5.62
2018-12-01T15:54:28.909Z,6.28
2018-12-01T15:56:58.841Z,6.53
2018-12-01T15:59:28.763Z,6.61
2018-12-01T16:01:58.619Z,6.77
2018-12-01T16:04:28.501Z,6.74
2018-12-01T16:06:58.362Z,6.52
2018-12-01T16:09:28.337Z,6.70
2018-12-01T16:11:58.152Z,6.77
2018-12-01T16:14:28.082Z,6.16
2018-12-01T16:16:57.887Z,6.43
2018-12-01T16:19:27.832Z,6.58
2018-12-01T16:21:57.741Z,6.38
2018-12-01T16:24:27.589Z,6.54
2018-12-01T16:26:57.482Z,6.20
2018-12-01T16:29:27.353Z,5.63
2018-12-01T16:31:57.229Z,5.70
2018-12-01T16:34:26.999Z,5.90
2018-12-01T16:36:56.944Z,6.03
2018-12-01T16:39:26.807Z,6.20
2018-12-01T16:41:56.724Z,6.28
2018-12-01T16:44:26.625Z,6.32
2018-12-01T16:46:56.567Z,6.42
2018-12-01T16:49:26.479Z,6.63
2018-12-01T16:51:56.409Z,6.51
2018-12-01T16:54:26.280Z,6.40
2018-12-01T16:56:56.165Z,6.10
2018-12-01T16:59:26.127Z,5.99
2018-12-01T17:01:56.025Z,5.87
2018-12-01T17:04:25.924Z,6.13
2018-12-01T17:06:55.661Z,6.11
2018-12-01T17:09:25.529Z,5.95
2018-12-01T17:11:55.471Z,5.59
2018-12-01T17:14:25.332Z,5.88
2018-12-01T17:16:55.191Z,5.95
2018-12-01T17:19:25.146Z,6.05
2018-12-01T17:21:55.296Z,6.06
2018-12-01T17:24:25.160Z,5.89
2018-12-01T17:26:54.941Z,5.54
2018-12-01T17:29:24.879Z,5.47
2018-12-01T17:31:54.618Z,5.77
2018-12-01T17:34:24.316Z,5.59
2018-12-01T17:36:54.218Z,5.38
2018-12-01T17:39:24.010Z,5.23
2018-12-01T17:41:53.798Z,5.30
2018-12-01T17:44:23.630Z,5.43
2018-12-01T17:46:53.628Z,5.41
2018-12-01T17:49:23.492Z,5.48
2018-12-01T17:51:53.519Z,5.42
2018-12-01T17:54:23.425Z,5.25
2018-12-01T17:56:53.230Z,5.43
2018-12-01T17:59:23.137Z,5.58
2018-12-01T18:01:53.016Z,5.61
2018-12-01T18:04:22.933Z,5.77
2018-12-01T18:06:52.888Z,5.78
2018-12-01T18:09:22.762Z,5.78
2018-12-01T18:11:52.659Z,5.72
2018-12-01T18:14:22.296Z,5.75
2018-12-01T18:16:52.120Z,5.74
2018-12-01T18:19:22.041Z,5.74
2018-12-01T18:21:51.916Z,5.76
2018-12-01T18:24:21.819Z,5.75
2018-12-01T18:26:51.712Z,5.90
2018-12-01T18:29:21.403Z,5.79
2018-12-01T18:31:51.099Z,5.75
2018-12-01T18:34:21.000Z,5.74
2018-12-01T18:36:50.940Z,5.71
2018-12-01T18:39:21.193Z,5.72
2018-12-01T18:41:51.014Z,5.88
2018-12-01T18:44:20.917Z,5.85
2018-12-01T18:46:50.739Z,5.88
2018-12-01T18:49:20.681Z,5.82
2018-12-01T18:51:50.485Z,5.71
2018-12-01T18:54:20.383Z,5.41
2018-12-01T18:56:50.295Z,5.61
2018-12-01T18:59:20.103Z,5.69
2018-12-01T19:01:52.332Z,5.77
2018-12-01T19:04:22.105Z,5.77
2018-12-01T19:06:53.021Z,4.14
2018-12-01T19:09:22.858Z,5.11
2018-12-01T19:11:52.722Z,3.11
2018-12-01T19:14:22.458Z,5.19
2018-12-01T19:16:52.357Z,5.38
2018-12-01T19:19:22.158Z,5.49
2018-12-01T19:21:51.943Z,5.51
2018-12-01T19:24:21.676Z,5.52
2018-12-01T19:26:51.860Z,5.72
2018-12-01T19:29:21.660Z,5.61
2018-12-01T19:31:51.481Z,5.59
2018-12-01T19:34:21.249Z,5.54
2018-12-01T19:36:51.025Z,5.53
2018-12-01T19:39:20.862Z,5.49
2018-12-01T19:41:50.504Z,5.46
2018-12-01T19:44:20.294Z,5.42
2018-12-01T19:46:50.138Z,5.64
2018-12-01T19:49:19.895Z,5.49
2018-12-01T19:51:49.772Z,5.45
2018-12-01T19:54:19.608Z,5.45
2018-12-01T19:56:49.456Z,5.35
2018-12-01T19:59:19.357Z,5.31
2018-12-01T20:01:49.140Z,5.34
2018-12-01T20:04:19.066Z,5.26
2018-12-01T20:06:48.853Z,5.18
2018-12-01T20:09:18.680Z,5.13
2018-12-01T20:11:48.409Z,5.21
2018-12-01T20:14:19.199Z,5.20
2018-12-01T20:16:52.453Z,5.10
2018-12-01T20:19:22.293Z,5.25
2018-12-01T20:21:52.100Z,5.35
2018-12-01T20:24:21.813Z,5.35
2018-12-01T20:26:51.702Z,5.26
2018-12-01T20:29:21.872Z,5.38
2018-12-01T20:31:52.082Z,5.40
2018-12-01T20:34:22.677Z,5.07
2018-12-01T20:36:56.210Z,4.78
2018-12-01T20:39:32.005Z,4.74
2018-12-01T20:42:01.830Z,4.73
2018-12-01T20:44:31.838Z,4.23
2018-12-01T20:47:02.195Z,4.54
2018-12-01T20:49:31.880Z,4.82
2018-12-01T20:52:01.684Z,4.83
2018-12-01T20:54:35.728Z,4.49
2018-12-01T20:57:09.407Z,4.69
2018-12-01T20:59:39.232Z,4.91
2018-12-01T21:02:09.147Z,4.84
2018-12-01T21:04:39.014Z,4.77
2018-12-01T21:07:08.986Z,4.73
2018-12-01T21:09:38.876Z,4.76
2018-12-01T21:12:09.888Z,4.85
2018-12-01T21:14:39.783Z,4.85
2018-12-01T21:17:10.232Z,4.85
2018-12-01T21:19:40.215Z,4.96
2018-12-01T21:22:10.496Z,5.06
2018-12-01T21:24:40.286Z,5.10
2018-12-01T21:27:10.881Z,5.06
2018-12-01T21:29:40.866Z,5.00
2018-12-01T21:32:10.785Z,5.00
2018-12-01T21:34:40.607Z,5.01
2018-12-01T21:37:11.019Z,5.15
2018-12-01T21:39:40.886Z,5.18
2018-12-01T21:42:10.409Z,5.04
2018-12-01T21:44:40.268Z,4.38
2018-12-01T21:47:10.683Z,4.26
2018-12-01T21:49:41.284Z,4.48
2018-12-01T21:52:11.910Z,4.72
2018-12-01T21:54:42.386Z,4.97
2018-12-01T21:57:13.623Z,5.04
2018-12-01T21:59:43.803Z,5.01
2018-12-01T22:02:14.201Z,4.99
2018-12-01T22:04:44.812Z,4.95
2018-12-01T22:07:15.629Z,4.46
2018-12-01T22:09:46.294Z,4.04
2018-12-01T22:12:16.896Z,4.15
2018-12-01T22:14:47.469Z,3.93
2018-12-01T22:17:18.529Z,3.42
2018-12-01T22:19:48.810Z,3.09
2018-12-01T22:22:19.048Z,3.06
2018-12-01T22:24:49.554Z,3.13
2018-12-01T22:27:20.160Z,3.12
2018-12-01T22:29:50.914Z,3.59
2018-12-01T22:32:21.115Z,3.96
2018-12-01T22:34:51.177Z,3.91
2018-12-01T22:37:21.923Z,3.96
2018-12-01T22:39:52.342Z,3.98
2018-12-01T22:42:22.814Z,3.82
2018-12-01T22:44:53.170Z,3.80
2018-12-01T22:47:24.958Z,3.81
2018-12-01T22:49:55.164Z,3.89
2018-12-01T22:52:25.578Z,3.88
2018-12-01T22:54:55.806Z,3.82
2018-12-01T22:57:27.240Z,3.87
2018-12-01T22:59:57.466Z,3.84
2018-12-01T23:02:27.998Z,4.02
2018-12-01T23:04:58.446Z,4.20
2018-12-01T23:07:29.444Z,4.24
2018-12-01T23:09:59.988Z,4.30
2018-12-01T23:12:29.895Z,4.15
2018-12-01T23:15:00.304Z,4.14
2018-12-01T23:17:30.974Z,4.20
2018-12-01T23:20:01.050Z,4.07
2018-12-01T23:22:31.335Z,4.24
2018-12-01T23:25:01.877Z,4.23
2018-12-01T23:27:32.552Z,4.17
2018-12-01T23:30:03.446Z,4.10
2018-12-01T23:32:34.028Z,4.18
2018-12-01T23:35:04.451Z,4.17
2018-12-01T23:37:36.312Z,4.23
2018-12-01T23:40:07.829Z,4.19
2018-12-01T23:42:38.186Z,4.04
2018-12-01T23:45:15.285Z,4.11
2018-12-01T23:47:46.490Z,4.09
2018-12-01T23:50:22.778Z,4.08
2018-12-01T23:52:57.184Z,3.99
2018-12-01T23:55:27.666Z,3.86
2018-12-01T23:57:58.657Z,3.95
