createdAt,value
2024-02-07T00:00:17.525Z,3.78
2024-02-07T00:02:44.970Z,3.75
2024-02-07T00:08:07.299Z,3.70
2024-02-07T00:10:34.335Z,5.20
2024-02-07T00:15:28.703Z,3.35
2024-02-07T00:17:55.709Z,4.40
2024-02-07T00:22:49.667Z,4.00
2024-02-07T00:25:16.746Z,3.92
2024-02-07T00:27:43.605Z,5.22
2024-02-07T00:30:19.274Z,3.92
2024-02-07T00:32:51.690Z,3.65
2024-02-07T00:35:18.617Z,4.47
2024-02-07T00:40:13.419Z,4.40
2024-02-07T00:42:40.280Z,4.85
2024-02-07T00:45:08.666Z,4.88
2024-02-07T00:47:35.437Z,5.95
2024-02-07T00:50:02.999Z,5.18
2024-02-07T00:52:29.820Z,5.03
2024-02-07T00:54:56.842Z,5.22
2024-02-07T00:59:50.425Z,5.28
2024-02-07T01:02:20.055Z,6.13
2024-02-07T01:04:48.430Z,6.70
2024-02-07T01:07:15.381Z,6.40
2024-02-07T01:09:42.596Z,6.88
2024-02-07T01:14:36.138Z,5.68
2024-02-07T01:17:03.032Z,6.78
2024-02-07T01:21:56.924Z,6.35
2024-02-07T01:24:23.942Z,6.15
2024-02-07T01:26:50.817Z,5.78
2024-02-07T01:29:17.980Z,5.95
2024-02-07T01:31:44.863Z,6.75
2024-02-07T01:36:46.554Z,6.57
2024-02-07T01:39:17.273Z,6.82
2024-02-07T01:41:59.709Z,7.20
2024-02-07T01:44:30.738Z,6.90
2024-02-07T01:47:14.930Z,6.30
2024-02-07T01:49:43.799Z,6.60
2024-02-07T01:52:11.857Z,6.32
2024-02-07T01:54:42.220Z,6.25
2024-02-07T01:57:09.563Z,7.20
2024-02-07T01:59:41.282Z,6.70
2024-02-07T02:02:09.217Z,8.90
2024-02-07T02:04:36.487Z,7.38
2024-02-07T02:07:03.426Z,7.82
2024-02-07T02:11:58.780Z,7.22
2024-02-07T02:14:26.165Z,6.05
2024-02-07T02:16:53.744Z,7.63
2024-02-07T02:19:21.825Z,7.40
2024-02-07T02:22:23.655Z,7.00
2024-02-07T02:25:12.421Z,6.82
2024-02-07T02:27:39.336Z,6.18
2024-02-07T02:32:44.106Z,7.13
2024-02-07T02:35:14.003Z,6.95
2024-02-07T02:37:41.085Z,7.65
2024-02-07T02:40:08.912Z,7.47
2024-02-07T02:42:36.025Z,6.47
2024-02-07T02:45:03.217Z,7.72
2024-02-07T02:47:30.221Z,6.60
2024-02-07T02:49:57.268Z,6.65
2024-02-07T02:52:24.290Z,6.47
2024-02-07T02:57:20.939Z,6.45
2024-02-07T02:59:49.496Z,6.47
2024-02-07T03:02:21.686Z,6.20
2024-02-07T03:04:51.122Z,7.07
2024-02-07T03:07:37.205Z,6.05
2024-02-07T03:10:06.050Z,6.45
2024-02-07T03:12:33.285Z,7.22
2024-02-07T03:15:00.435Z,5.28
2024-02-07T03:17:27.412Z,6.50
2024-02-07T03:22:21.248Z,6.38
2024-02-07T03:24:48.117Z,5.88
2024-02-07T03:27:14.896Z,6.68
2024-02-07T03:29:41.863Z,6.05
2024-02-07T03:34:38.004Z,6.53
2024-02-07T03:37:06.038Z,5.28
2024-02-07T03:39:33.404Z,4.72
2024-02-07T03:42:01.813Z,4.65
2024-02-07T03:44:29.037Z,5.45
2024-02-07T03:46:56.212Z,5.38
2024-02-07T03:49:23.180Z,4.60
2024-02-07T03:54:16.954Z,4.70
2024-02-07T03:59:10.524Z,5.35
2024-02-07T04:01:37.901Z,5.00
2024-02-07T04:04:07.146Z,3.92
2024-02-07T04:06:34.991Z,5.60
2024-02-07T04:09:06.662Z,5.22
2024-02-07T04:11:33.865Z,5.80
2024-02-07T04:14:00.662Z,6.10
2024-02-07T04:16:46.009Z,5.57
2024-02-07T04:19:31.523Z,6.95
2024-02-07T04:22:17.128Z,6.57
2024-02-07T04:25:02.698Z,6.20
2024-02-07T04:27:48.396Z,6.75
2024-02-07T04:30:33.881Z,6.43
2024-02-07T04:33:19.599Z,6.82
2024-02-07T04:36:05.051Z,7.55
2024-02-07T04:38:50.339Z,7.10
2024-02-07T04:41:36.358Z,6.10
2024-02-07T04:44:21.984Z,6.07
2024-02-07T04:47:07.372Z,8.07
2024-02-07T04:49:52.867Z,7.45
2024-02-07T04:52:38.245Z,6.70
2024-02-07T04:55:23.786Z,7.45
2024-02-07T04:58:09.394Z,6.63
2024-02-07T05:00:55.078Z,6.78
2024-02-07T05:03:41.035Z,6.75
2024-02-07T05:06:26.652Z,6.88
2024-02-07T05:09:12.431Z,6.93
2024-02-07T05:11:58.192Z,7.20
2024-02-07T05:14:43.597Z,7.32
2024-02-07T05:17:10.451Z,6.70
2024-02-07T05:19:37.414Z,6.80
2024-02-07T05:22:04.520Z,6.78
2024-02-07T05:26:58.167Z,7.00
2024-02-07T05:29:25.656Z,7.53
2024-02-07T05:31:55.130Z,8.13
2024-02-07T05:34:22.676Z,7.88
2024-02-07T05:36:50.925Z,7.55
2024-02-07T05:39:20.464Z,6.78
2024-02-07T05:41:47.335Z,6.82
2024-02-07T05:46:41.971Z,7.10
2024-02-07T05:49:08.992Z,7.15
2024-02-07T05:54:02.727Z,6.78
2024-02-07T05:56:29.486Z,7.82
2024-02-07T05:58:56.407Z,7.47
2024-02-07T06:03:54.282Z,7.38
2024-02-07T06:06:23.753Z,7.22
2024-02-07T06:08:53.540Z,7.32
2024-02-07T06:11:22.611Z,7.38
2024-02-07T06:13:49.483Z,7.15
2024-02-07T06:18:43.357Z,7.22
2024-02-07T06:23:37.790Z,7.78
2024-02-07T06:26:04.812Z,5.97
2024-02-07T06:28:31.811Z,6.93
2024-02-07T06:33:25.850Z,6.05
2024-02-07T06:35:52.606Z,5.75
2024-02-07T06:38:19.351Z,6.45
2024-02-07T06:40:46.145Z,6.25
2024-02-07T06:43:13.276Z,6.97
2024-02-07T06:45:40.172Z,5.40
2024-02-07T06:50:33.971Z,6.18
2024-02-07T06:53:00.841Z,5.70
2024-02-07T06:57:55.446Z,5.72
2024-02-07T07:00:22.583Z,5.85
2024-02-07T07:02:53.450Z,6.22
2024-02-07T07:05:20.998Z,6.03
2024-02-07T07:07:47.901Z,5.72
2024-02-07T07:10:14.995Z,6.00
2024-02-07T07:15:22.246Z,4.93
2024-02-07T07:17:55.865Z,4.87
2024-02-07T07:20:22.775Z,4.00
2024-02-07T07:25:34.773Z,5.28
2024-02-07T07:30:28.460Z,5.00
2024-02-07T07:35:22.304Z,5.35
2024-02-07T07:37:50.222Z,5.05
2024-02-07T07:40:17.233Z,4.95
2024-02-07T07:45:10.793Z,6.65
2024-02-07T07:47:40.290Z,5.05
2024-02-07T07:50:08.858Z,4.60
2024-02-07T07:52:36.153Z,6.32
2024-02-07T07:57:29.837Z,9.88
2024-02-07T07:59:56.692Z,5.80
2024-02-07T08:02:23.535Z,5.30
2024-02-07T08:04:50.705Z,5.60
2024-02-07T08:07:17.854Z,5.38
2024-02-07T08:09:44.846Z,5.47
2024-02-07T08:14:38.498Z,4.80
2024-02-07T08:17:05.495Z,5.45
2024-02-07T08:21:59.597Z,6.07
2024-02-07T08:24:26.417Z,6.13
2024-02-07T08:29:19.964Z,8.35
2024-02-07T08:31:46.850Z,6.22
2024-02-07T08:36:42.507Z,4.70
2024-02-07T08:39:10.178Z,5.00
2024-02-07T08:41:39.372Z,4.53
2024-02-07T08:44:07.579Z,4.57
2024-02-07T08:46:34.862Z,5.32
2024-02-07T08:49:01.829Z,5.80
2024-02-07T08:53:55.556Z,4.47
2024-02-07T08:56:24.270Z,3.88
2024-02-07T08:58:51.305Z,3.42
2024-02-07T09:01:18.484Z,4.03
2024-02-07T09:03:45.417Z,4.13
2024-02-07T09:06:12.658Z,4.63
2024-02-07T09:08:41.060Z,3.92
2024-02-07T09:11:07.910Z,3.50
2024-02-07T09:16:01.425Z,4.25
2024-02-07T09:18:28.630Z,4.55
2024-02-07T09:20:55.945Z,3.55
2024-02-07T09:23:25.958Z,4.07
2024-02-07T09:25:52.821Z,4.03
2024-02-07T09:30:46.371Z,4.28
2024-02-07T09:33:14.556Z,4.10
2024-02-07T09:35:43.931Z,2.90
2024-02-07T09:38:10.955Z,3.40
2024-02-07T09:43:05.736Z,2.90
2024-02-07T09:45:35.802Z,2.65
2024-02-07T09:48:20.899Z,2.67
2024-02-07T09:50:53.684Z,2.67
2024-02-07T09:53:26.851Z,2.75
2024-02-07T09:55:58.341Z,2.67
2024-02-07T09:58:26.107Z,2.38
2024-02-07T10:00:55.001Z,2.38
2024-02-07T10:03:26.184Z,2.40
2024-02-07T10:06:00.999Z,2.00
2024-02-07T10:08:28.119Z,2.80
2024-02-07T10:10:55.503Z,2.30
2024-02-07T10:13:23.690Z,2.75
2024-02-07T10:15:52.504Z,2.78
2024-02-07T10:18:19.548Z,2.15
2024-02-07T10:20:54.098Z,2.45
2024-02-07T10:23:24.574Z,2.13
2024-02-07T10:25:53.228Z,2.22
2024-02-07T10:28:21.060Z,2.17
2024-02-07T10:31:01.645Z,2.22
2024-02-07T10:33:45.795Z,1.65
2024-02-07T10:36:13.969Z,2.22
2024-02-07T10:38:41.212Z,2.40
2024-02-07T10:43:37.329Z,2.80
2024-02-07T10:46:12.101Z,2.40
2024-02-07T10:48:40.578Z,2.55
2024-02-07T10:51:07.773Z,2.40
2024-02-07T10:53:34.759Z,2.17
2024-02-07T10:58:30.694Z,2.05
2024-02-07T11:00:58.883Z,1.70
2024-02-07T11:03:30.906Z,2.00
2024-02-07T11:06:01.454Z,1.92
2024-02-07T11:08:29.410Z,1.60
2024-02-07T11:10:58.338Z,1.80
2024-02-07T11:13:26.348Z,1.90
2024-02-07T11:15:53.220Z,1.65
2024-02-07T11:18:20.211Z,1.88
2024-02-07T11:20:48.719Z,2.03
2024-02-07T11:23:23.871Z,1.77
2024-02-07T11:25:52.815Z,1.60
2024-02-07T11:28:20.804Z,1.33
2024-02-07T11:30:55.732Z,2.05
2024-02-07T11:33:22.857Z,1.80
2024-02-07T11:35:50.206Z,1.80
2024-02-07T11:38:20.140Z,2.25
2024-02-07T11:40:47.102Z,1.50
2024-02-07T11:43:21.078Z,1.33
2024-02-07T11:45:49.030Z,1.58
2024-02-07T11:48:20.657Z,1.60
2024-02-07T11:50:51.058Z,1.77
2024-02-07T11:53:22.056Z,1.50
2024-02-07T11:55:49.416Z,1.15
2024-02-07T11:58:18.332Z,1.58
2024-02-07T12:00:49.156Z,1.50
2024-02-07T12:03:16.674Z,1.20
2024-02-07T12:05:47.269Z,1.30
2024-02-07T12:08:15.399Z,1.40
2024-02-07T12:10:42.760Z,1.40
2024-02-07T12:13:11.747Z,1.23
2024-02-07T12:15:38.725Z,1.00
2024-02-07T12:18:09.543Z,0.95
2024-02-07T12:20:38.594Z,1.02
2024-02-07T12:23:06.503Z,1.20
2024-02-07T12:25:33.645Z,1.30
2024-02-07T12:28:17.163Z,1.23
2024-02-07T12:30:44.482Z,1.98
2024-02-07T12:33:12.720Z,1.02
2024-02-07T12:36:01.363Z,1.60
2024-02-07T12:38:28.734Z,1.50
2024-02-07T12:40:56.954Z,1.35
2024-02-07T12:43:26.225Z,1.17
2024-02-07T12:45:56.135Z,1.20
2024-02-07T12:48:24.243Z,1.33
2024-02-07T12:50:52.186Z,1.13
2024-02-07T12:53:19.180Z,0.98
2024-02-07T12:55:50.688Z,0.95
2024-02-07T12:58:18.143Z,0.82
2024-02-07T13:00:45.509Z,1.25
2024-02-07T13:03:13.880Z,1.27
2024-02-07T13:05:41.240Z,1.42
2024-02-07T13:08:12.563Z,1.20
2024-02-07T13:10:39.881Z,1.13
2024-02-07T13:13:07.045Z,1.20
2024-02-07T13:15:34.701Z,1.05
2024-02-07T13:18:03.491Z,0.90
2024-02-07T13:20:30.760Z,1.27
2024-02-07T13:22:58.306Z,1.20
2024-02-07T13:25:25.784Z,0.90
2024-02-07T13:27:52.950Z,1.20
2024-02-07T13:30:19.917Z,0.90
2024-02-07T13:35:16.375Z,1.10
2024-02-07T13:37:43.644Z,1.48
2024-02-07T13:40:11.312Z,1.60
2024-02-07T13:42:39.044Z,1.17
2024-02-07T13:45:07.591Z,1.08
2024-02-07T13:47:35.126Z,0.90
2024-02-07T13:50:02.263Z,1.50
2024-02-07T13:52:29.189Z,1.40
2024-02-07T13:57:24.556Z,1.52
2024-02-07T13:59:51.336Z,1.30
2024-02-07T14:02:18.386Z,1.50
2024-02-07T14:04:45.582Z,1.30
2024-02-07T14:07:12.501Z,1.42
2024-02-07T14:12:07.093Z,1.35
2024-02-07T14:14:33.909Z,1.42
2024-02-07T14:19:28.273Z,1.65
2024-02-07T14:24:21.782Z,1.77
2024-02-07T14:26:48.664Z,1.65
2024-02-07T14:31:42.681Z,1.20
2024-02-07T14:36:41.727Z,0.80
2024-02-07T14:39:08.755Z,0.70
2024-02-07T14:41:35.566Z,0.80
2024-02-07T14:44:02.468Z,0.50
2024-02-07T14:48:56.340Z,0.50
2024-02-07T14:51:23.224Z,0.50
2024-02-07T14:53:50.037Z,0.95
2024-02-07T14:56:17.065Z,0.95
2024-02-07T15:01:10.899Z,0.68
2024-02-07T15:06:10.047Z,0.40
2024-02-07T15:08:36.786Z,0.68
2024-02-07T15:11:05.607Z,0.90
2024-02-07T15:13:32.680Z,0.90
2024-02-07T15:18:26.485Z,0.85
2024-02-07T15:23:19.953Z,0.57
2024-02-07T15:25:51.210Z,0.70
2024-02-07T15:28:19.713Z,1.20
2024-02-07T15:30:47.712Z,1.42
2024-02-07T15:33:15.015Z,1.60
2024-02-07T15:35:42.085Z,2.25
2024-02-07T15:40:35.955Z,2.55
2024-02-07T15:45:29.711Z,2.22
2024-02-07T15:47:56.884Z,2.28
2024-02-07T15:50:24.361Z,2.50
2024-02-07T15:52:53.267Z,1.58
2024-02-07T15:55:20.306Z,1.63
2024-02-07T16:00:14.587Z,1.30
2024-02-07T16:02:41.919Z,1.90
2024-02-07T16:05:09.249Z,1.00
2024-02-07T16:07:36.601Z,2.30
2024-02-07T16:12:43.322Z,1.50
2024-02-07T16:15:10.813Z,0.70
2024-02-07T16:17:37.828Z,0.80
2024-02-07T16:20:05.205Z,2.13
2024-02-07T16:22:32.295Z,0.70
2024-02-07T16:24:59.225Z,0.90
2024-02-07T16:27:26.446Z,1.58
2024-02-07T16:29:53.339Z,1.27
2024-02-07T16:32:20.213Z,0.95
2024-02-07T16:34:48.894Z,0.73
2024-02-07T16:37:17.180Z,1.30
2024-02-07T16:39:44.001Z,1.17
2024-02-07T16:42:10.850Z,1.10
2024-02-07T16:44:37.978Z,1.15
2024-02-07T16:47:05.058Z,1.38
2024-02-07T16:49:32.859Z,1.00
2024-02-07T16:52:00.024Z,0.93
2024-02-07T16:54:26.864Z,0.98
2024-02-07T16:56:53.728Z,0.70
2024-02-07T16:59:20.467Z,0.70
2024-02-07T17:01:47.307Z,1.27
2024-02-07T17:04:14.968Z,1.00
2024-02-07T17:06:41.980Z,1.48
2024-02-07T17:11:38.430Z,1.63
2024-02-07T17:14:05.426Z,1.48
2024-02-07T17:18:59.147Z,2.47
2024-02-07T17:23:52.807Z,1.55
2024-02-07T17:26:19.905Z,2.05
2024-02-07T17:28:48.165Z,2.22
2024-02-07T17:31:15.182Z,2.28
2024-02-07T17:33:42.082Z,4.20
2024-02-07T17:38:35.586Z,6.38
2024-02-07T17:41:07.418Z,4.53
2024-02-07T17:43:34.641Z,5.45
2024-02-07T17:46:01.542Z,5.28
2024-02-07T17:48:28.503Z,5.68
2024-02-07T17:53:23.095Z,5.35
2024-02-07T17:55:50.360Z,5.97
2024-02-07T18:00:45.230Z,6.65
2024-02-07T18:03:12.802Z,6.90
2024-02-07T18:05:39.899Z,4.80
2024-02-07T18:08:07.390Z,5.80
2024-02-07T18:10:34.401Z,5.22
2024-02-07T18:13:01.450Z,5.63
2024-02-07T18:15:28.336Z,5.45
2024-02-07T18:17:55.198Z,4.50
2024-02-07T18:20:22.266Z,3.95
2024-02-07T18:22:49.269Z,3.92
2024-02-07T18:27:42.897Z,5.05
2024-02-07T18:30:10.125Z,6.10
2024-02-07T18:32:37.764Z,6.95
2024-02-07T18:35:05.108Z,5.93
2024-02-07T18:37:31.943Z,7.38
2024-02-07T18:39:58.981Z,7.28
2024-02-07T18:44:52.850Z,5.18
2024-02-07T18:49:46.784Z,5.22
2024-02-07T18:54:40.398Z,4.50
2024-02-07T18:59:34.081Z,3.80
2024-02-07T19:02:01.601Z,3.38
2024-02-07T19:04:29.933Z,5.97
2024-02-07T19:06:57.096Z,4.07
2024-02-07T19:09:24.871Z,3.78
2024-02-07T19:11:56.919Z,3.38
2024-02-07T19:14:25.697Z,3.78
2024-02-07T19:16:52.852Z,3.53
2024-02-07T19:19:21.514Z,4.07
2024-02-07T19:21:49.179Z,4.60
2024-02-07T19:24:20.628Z,4.63
2024-02-07T19:26:49.627Z,4.18
2024-02-07T19:29:16.973Z,5.18
2024-02-07T19:31:44.043Z,4.68
2024-02-07T19:36:37.953Z,4.63
2024-02-07T19:39:04.892Z,5.32
2024-02-07T19:41:31.823Z,7.20
2024-02-07T19:43:58.754Z,5.68
2024-02-07T19:46:27.757Z,6.40
2024-02-07T19:48:54.730Z,6.28
2024-02-07T19:51:22.010Z,6.75
2024-02-07T19:53:48.942Z,7.78
2024-02-07T19:58:43.497Z,5.97
2024-02-07T20:01:10.486Z,5.78
2024-02-07T20:06:04.578Z,6.97
2024-02-07T20:08:31.511Z,8.88
2024-02-07T20:10:58.318Z,7.05
2024-02-07T20:13:25.281Z,7.88
2024-02-07T20:15:52.312Z,8.00
2024-02-07T20:20:45.868Z,7.25
2024-02-07T20:23:23.133Z,6.28
2024-02-07T20:26:03.826Z,7.88
2024-02-07T20:28:33.053Z,7.32
2024-02-07T20:31:00.124Z,7.00
2024-02-07T20:33:26.951Z,5.30
2024-02-07T20:35:53.930Z,6.68
2024-02-07T20:38:20.764Z,6.28
2024-02-07T20:40:47.615Z,5.75
2024-02-07T20:43:14.435Z,7.90
2024-02-07T20:45:41.279Z,8.57
2024-02-07T20:48:08.646Z,6.07
2024-02-07T20:53:03.617Z,6.10
2024-02-07T20:55:30.499Z,6.30
2024-02-07T20:57:57.504Z,7.95
2024-02-07T21:00:24.438Z,5.82
2024-02-07T21:02:51.274Z,7.22
2024-02-07T21:05:18.389Z,5.93
2024-02-07T21:07:45.382Z,9.05
2024-02-07T21:12:39.530Z,9.25
2024-02-07T21:15:06.892Z,8.15
2024-02-07T21:17:35.447Z,8.48
2024-02-07T21:20:05.601Z,7.35
2024-02-07T21:22:34.102Z,8.30
2024-02-07T21:25:00.946Z,10.25
2024-02-07T21:27:27.876Z,7.60
2024-02-07T21:29:54.705Z,9.70
2024-02-07T21:32:21.768Z,8.23
2024-02-07T21:37:17.129Z,6.82
2024-02-07T21:39:44.800Z,7.22
2024-02-07T21:42:12.032Z,6.88
2024-02-07T21:44:39.861Z,6.97
2024-02-07T21:47:06.893Z,9.73
2024-02-07T21:52:00.749Z,6.80
2024-02-07T21:54:27.605Z,10.02
2024-02-07T21:56:54.909Z,8.77
2024-02-07T21:59:21.665Z,9.40
2024-02-07T22:01:48.528Z,10.38
2024-02-07T22:04:15.371Z,9.10
2024-02-07T22:06:46.933Z,10.35
2024-02-07T22:09:13.987Z,9.90
2024-02-07T22:14:07.809Z,12.98
2024-02-07T22:16:35.517Z,15.27
2024-02-07T22:19:02.664Z,13.15
2024-02-07T22:23:58.351Z,10.02
2024-02-07T22:26:25.406Z,8.52
2024-02-07T22:31:23.454Z,9.65
2024-02-07T22:33:51.792Z,9.18
2024-02-07T22:36:20.476Z,9.68
2024-02-07T22:38:47.819Z,11.38
2024-02-07T22:41:15.018Z,9.95
2024-02-07T22:43:42.149Z,10.27
2024-02-07T22:48:39.132Z,8.68
2024-02-07T22:51:06.187Z,9.38
2024-02-07T22:53:33.327Z,8.05
2024-02-07T22:56:00.684Z,8.45
2024-02-07T22:58:28.843Z,8.18
2024-02-07T23:00:57.631Z,7.97
2024-02-07T23:03:24.541Z,7.20
2024-02-07T23:08:19.778Z,6.22
2024-02-07T23:10:48.240Z,7.20
2024-02-07T23:13:15.603Z,7.45
2024-02-07T23:15:42.496Z,7.43
2024-02-07T23:18:09.533Z,7.40
2024-02-07T23:23:04.115Z,6.15
2024-02-07T23:25:32.206Z,6.25
2024-02-07T23:27:59.988Z,5.18
2024-02-07T23:30:26.982Z,6.03
2024-02-07T23:35:21.076Z,6.25
2024-02-07T23:40:15.527Z,4.43
2024-02-07T23:42:42.492Z,3.90
2024-02-07T23:45:09.966Z,3.35
2024-02-07T23:47:39.478Z,3.60
2024-02-07T23:50:07.273Z,4.05
2024-02-07T23:52:35.636Z,3.22
2024-02-07T23:55:03.752Z,2.80
2024-02-07T23:57:30.737Z,3.83
2024-02-07T23:59:57.548Z,2.80
