createdAt,value
2024-02-24T00:02:06.718Z,24.70
2024-02-24T00:04:37.410Z,23.60
2024-02-24T00:07:06.844Z,24.80
2024-02-24T00:09:37.387Z,26.00
2024-02-24T00:12:07.305Z,26.40
2024-02-24T00:14:38.243Z,25.00
2024-02-24T00:17:07.542Z,26.20
2024-02-24T00:19:38.159Z,25.40
2024-02-24T00:22:07.462Z,26.80
2024-02-24T00:24:38.025Z,26.40
2024-02-24T00:27:07.397Z,25.60
2024-02-24T00:29:38.101Z,23.70
2024-02-24T00:32:08.050Z,25.80
2024-02-24T00:34:38.473Z,25.00
2024-02-24T00:37:08.180Z,27.90
2024-02-24T00:39:38.904Z,22.90
2024-02-24T00:42:10.881Z,24.10
2024-02-24T00:44:41.507Z,24.60
2024-02-24T00:47:10.913Z,26.00
2024-02-24T00:49:41.528Z,21.90
2024-02-24T00:52:10.840Z,22.20
2024-02-24T00:54:41.881Z,20.30
2024-02-24T00:57:11.173Z,21.90
2024-02-24T00:59:41.963Z,24.20
2024-02-24T01:02:11.463Z,21.10
2024-02-24T01:04:42.147Z,21.30
2024-02-24T01:07:14.100Z,19.40
2024-02-24T01:09:44.640Z,21.10
2024-02-24T01:12:14.259Z,24.80
2024-02-24T01:14:45.423Z,28.60
2024-02-24T01:17:15.304Z,26.60
2024-02-24T01:19:45.819Z,25.40
2024-02-24T01:22:15.234Z,21.60
2024-02-24T01:24:45.757Z,24.70
2024-02-24T01:27:15.160Z,22.60
2024-02-24T01:29:45.931Z,38.60
2024-02-24T01:32:15.419Z,39.60
2024-02-24T01:34:47.089Z,25.80
2024-02-24T01:37:16.471Z,33.40
2024-02-24T01:39:47.079Z,35.40
2024-02-24T01:42:16.381Z,36.10
2024-02-24T01:44:47.214Z,36.90
2024-02-24T01:47:18.183Z,32.40
2024-02-24T01:49:48.791Z,38.00
2024-02-24T01:52:18.096Z,35.30
2024-02-24T01:54:48.722Z,34.80
2024-02-24T01:57:18.329Z,32.80
2024-02-24T01:59:49.269Z,43.90
2024-02-24T02:02:18.627Z,30.00
2024-02-24T02:04:49.246Z,35.60
2024-02-24T02:07:18.696Z,37.80
2024-02-24T02:09:56.665Z,35.40
2024-02-24T02:12:28.015Z,44.20
2024-02-24T02:14:57.350Z,41.90
2024-02-24T02:20:04.372Z,48.50
2024-02-24T02:22:35.290Z,49.00
2024-02-24T02:25:05.012Z,44.10
2024-02-24T02:27:35.644Z,48.80
2024-02-24T02:30:05.768Z,40.40
2024-02-24T02:32:36.580Z,42.60
2024-02-24T02:35:07.838Z,45.80
2024-02-24T02:37:38.969Z,50.40
2024-02-24T02:40:09.057Z,50.80
2024-02-24T02:42:39.627Z,44.80
2024-02-24T02:45:09.225Z,35.00
2024-02-24T02:47:39.959Z,36.80
2024-02-24T02:50:09.944Z,44.80
2024-02-24T02:52:40.505Z,43.50
2024-02-24T02:55:10.225Z,42.10
2024-02-24T02:57:40.740Z,39.80
2024-02-24T03:00:10.751Z,36.50
2024-02-24T03:02:41.439Z,40.30
2024-02-24T03:05:10.883Z,35.00
2024-02-24T03:07:41.528Z,30.30
2024-02-24T03:10:11.260Z,30.60
2024-02-24T03:12:42.206Z,33.80
2024-02-24T03:15:11.819Z,38.10
2024-02-24T03:17:42.485Z,42.60
2024-02-24T03:20:12.642Z,24.50
2024-02-24T03:22:43.882Z,22.60
2024-02-24T03:25:13.640Z,20.50
2024-02-24T03:27:44.329Z,18.90
2024-02-24T03:30:14.099Z,19.20
2024-02-24T03:32:44.723Z,17.30
2024-02-24T03:35:14.295Z,19.50
2024-02-24T03:37:44.894Z,20.30
2024-02-24T03:40:14.728Z,22.50
2024-02-24T03:42:45.243Z,17.20
2024-02-24T03:45:14.744Z,20.20
2024-02-24T03:47:45.401Z,21.30
2024-02-24T03:50:15.004Z,18.50
2024-02-24T03:52:45.814Z,18.50
2024-02-24T03:55:15.117Z,17.40
2024-02-24T03:57:45.752Z,15.80
2024-02-24T04:00:15.764Z,13.50
2024-02-24T04:02:46.437Z,12.50
2024-02-24T04:05:15.943Z,13.30
2024-02-24T04:07:46.626Z,12.50
2024-02-24T04:10:16.036Z,12.50
2024-02-24T04:12:46.675Z,14.00
2024-02-24T04:15:20.769Z,15.00
2024-02-24T04:17:51.541Z,13.80
2024-02-24T04:20:21.574Z,15.60
2024-02-24T04:22:52.268Z,16.10
2024-02-24T04:25:21.559Z,11.00
2024-02-24T04:27:52.286Z,8.70
2024-02-24T04:30:21.600Z,6.50
2024-02-24T04:32:52.345Z,6.00
2024-02-24T04:35:21.872Z,4.90
2024-02-24T04:37:52.568Z,6.70
2024-02-24T04:40:21.871Z,6.30
2024-02-24T04:42:52.506Z,5.90
2024-02-24T04:45:21.755Z,4.30
2024-02-24T04:47:52.805Z,5.20
2024-02-24T04:50:22.144Z,3.10
2024-02-24T04:52:53.552Z,4.20
2024-02-24T04:55:22.949Z,3.60
2024-02-24T04:57:53.524Z,3.60
2024-02-24T05:00:22.842Z,3.70
2024-02-24T05:02:54.317Z,4.20
2024-02-24T05:05:24.021Z,4.40
2024-02-24T05:07:54.886Z,4.40
2024-02-24T05:10:24.420Z,5.10
2024-02-24T05:12:56.552Z,4.00
2024-02-24T05:15:26.602Z,4.60
2024-02-24T05:17:57.539Z,4.20
2024-02-24T05:20:27.057Z,3.70
2024-02-24T05:22:57.572Z,3.90
2024-02-24T05:25:26.870Z,4.10
2024-02-24T05:27:57.809Z,4.10
2024-02-24T05:30:27.224Z,5.10
2024-02-24T05:32:59.067Z,5.60
2024-02-24T05:35:28.693Z,4.10
2024-02-24T05:40:28.913Z,4.20
2024-02-24T05:42:59.441Z,3.50
2024-02-24T05:45:28.745Z,3.90
2024-02-24T05:47:59.527Z,3.50
2024-02-24T05:50:29.098Z,3.70
2024-02-24T05:52:59.829Z,4.50
2024-02-24T05:55:29.117Z,5.10
2024-02-24T05:57:59.953Z,4.30
2024-02-24T06:00:29.770Z,5.00
2024-02-24T06:03:00.757Z,5.50
2024-02-24T06:05:30.662Z,6.50
2024-02-24T06:08:02.179Z,5.20
2024-02-24T06:10:31.675Z,5.00
2024-02-24T06:15:31.923Z,5.60
2024-02-24T06:18:02.821Z,6.20
2024-02-24T06:20:32.460Z,4.40
2024-02-24T06:23:02.987Z,4.80
2024-02-24T06:25:32.387Z,4.10
2024-02-24T06:28:03.737Z,4.40
2024-02-24T06:30:33.035Z,3.80
2024-02-24T06:35:33.520Z,4.40
2024-02-24T06:38:04.623Z,3.90
2024-02-24T06:40:41.319Z,3.30
2024-02-24T06:43:17.159Z,3.60
2024-02-24T06:45:46.853Z,5.40
2024-02-24T06:48:17.664Z,4.40
2024-02-24T06:50:47.551Z,5.60
2024-02-24T06:53:18.119Z,5.50
2024-02-24T06:55:47.396Z,4.90
2024-02-24T06:58:17.979Z,9.30
2024-02-24T07:00:47.364Z,4.30
2024-02-24T07:03:20.260Z,3.90
2024-02-24T07:05:49.802Z,4.00
2024-02-24T07:08:20.496Z,4.30
2024-02-24T07:10:50.112Z,3.80
2024-02-24T07:13:20.825Z,4.50
2024-02-24T07:15:50.268Z,3.60
2024-02-24T07:18:20.808Z,4.60
2024-02-24T07:20:51.574Z,4.00
2024-02-24T07:23:22.248Z,3.60
2024-02-24T07:25:51.624Z,4.30
2024-02-24T07:28:22.254Z,4.70
2024-02-24T07:30:51.855Z,4.00
2024-02-24T07:33:23.295Z,4.80
2024-02-24T07:35:52.790Z,3.40
2024-02-24T07:38:23.449Z,3.50
2024-02-24T07:40:52.760Z,3.40
2024-02-24T07:43:23.686Z,2.40
2024-02-24T07:45:53.090Z,4.20
2024-02-24T07:48:23.747Z,3.10
2024-02-24T07:50:53.412Z,2.30
2024-02-24T07:53:24.568Z,2.30
2024-02-24T07:55:54.135Z,3.10
2024-02-24T07:58:24.808Z,3.00
2024-02-24T08:00:54.420Z,2.90
2024-02-24T08:03:25.159Z,3.00
2024-02-24T08:05:54.623Z,2.40
2024-02-24T08:08:25.389Z,2.30
2024-02-24T08:10:55.366Z,2.50
2024-02-24T08:13:27.063Z,2.30
2024-02-24T08:15:56.456Z,2.80
2024-02-24T08:18:27.223Z,2.00
2024-02-24T08:20:56.736Z,2.20
2024-02-24T08:23:27.691Z,2.50
2024-02-24T08:25:58.934Z,3.60
2024-02-24T08:28:30.031Z,3.70
2024-02-24T08:31:02.605Z,2.10
2024-02-24T08:33:33.491Z,3.20
2024-02-24T08:36:03.066Z,2.60
2024-02-24T08:38:33.727Z,2.40
2024-02-24T08:41:03.194Z,2.70
2024-02-24T08:43:33.816Z,3.50
2024-02-24T08:46:04.345Z,3.60
2024-02-24T08:48:35.628Z,5.20
2024-02-24T08:51:08.097Z,2.50
2024-02-24T08:53:39.124Z,2.20
2024-02-24T08:56:08.511Z,2.50
2024-02-24T08:58:39.236Z,2.30
2024-02-24T09:01:08.675Z,3.70
2024-02-24T09:03:39.513Z,2.30
2024-02-24T09:06:09.113Z,2.20
2024-02-24T09:08:39.864Z,1.60
2024-02-24T09:11:09.308Z,2.30
2024-02-24T09:13:40.364Z,1.10
2024-02-24T09:16:10.071Z,2.50
2024-02-24T09:18:40.682Z,2.60
2024-02-24T09:21:12.867Z,2.60
2024-02-24T09:23:43.921Z,2.70
2024-02-24T09:26:13.394Z,1.80
2024-02-24T09:28:44.144Z,1.90
2024-02-24T09:31:13.446Z,1.30
2024-02-24T09:33:44.372Z,1.70
2024-02-24T09:36:13.906Z,1.70
2024-02-24T09:38:44.433Z,2.00
2024-02-24T09:41:13.741Z,1.90
2024-02-24T09:43:44.450Z,1.90
2024-02-24T09:46:13.764Z,1.30
2024-02-24T09:48:46.274Z,1.80
2024-02-24T09:51:15.732Z,1.90
2024-02-24T09:53:46.607Z,2.70
2024-02-24T09:56:19.488Z,1.80
2024-02-24T09:58:50.179Z,1.90
2024-02-24T10:01:19.623Z,3.20
2024-02-24T10:03:50.480Z,1.60
2024-02-24T10:06:20.153Z,3.60
2024-02-24T10:08:50.956Z,3.50
2024-02-24T10:11:20.441Z,2.40
2024-02-24T10:13:51.106Z,3.30
2024-02-24T10:16:21.315Z,1.30
2024-02-24T10:18:51.962Z,2.20
2024-02-24T10:21:21.571Z,2.70
2024-02-24T10:23:52.248Z,1.60
2024-02-24T10:26:21.727Z,1.40
2024-02-24T10:28:52.435Z,1.40
2024-02-24T10:31:28.570Z,2.00
2024-02-24T10:33:59.424Z,2.10
2024-02-24T10:36:29.749Z,1.80
2024-02-24T10:39:00.324Z,5.30
2024-02-24T10:41:31.348Z,3.30
2024-02-24T10:44:10.628Z,8.70
2024-02-24T10:46:50.992Z,5.30
2024-02-24T10:49:20.623Z,3.20
2024-02-24T10:51:51.487Z,3.00
2024-02-24T10:54:22.938Z,2.60
2024-02-24T10:56:58.910Z,2.10
2024-02-24T10:59:30.552Z,1.90
2024-02-24T11:02:04.220Z,2.20
2024-02-24T11:04:38.374Z,2.00
2024-02-24T11:07:08.940Z,2.90
2024-02-24T11:09:40.737Z,4.60
2024-02-24T11:12:13.210Z,2.20
2024-02-24T11:14:45.754Z,2.30
2024-02-24T11:17:54.521Z,2.00
2024-02-24T11:20:40.964Z,2.40
2024-02-24T11:23:33.253Z,3.70
2024-02-24T11:26:22.844Z,5.00
2024-02-24T11:29:07.374Z,3.60
2024-02-24T11:31:38.213Z,2.60
2024-02-24T11:34:12.445Z,5.90
2024-02-24T11:36:43.257Z,4.30
2024-02-24T11:39:18.603Z,3.00
2024-02-24T11:41:49.496Z,4.50
2024-02-24T11:44:18.847Z,7.80
2024-02-24T11:46:49.833Z,6.30
2024-02-24T11:49:19.210Z,5.90
2024-02-24T11:51:49.920Z,5.60
2024-02-24T11:54:19.211Z,9.00
2024-02-24T11:56:49.998Z,7.70
2024-02-24T11:59:19.668Z,9.90
2024-02-24T12:01:50.455Z,7.00
2024-02-24T12:04:24.644Z,8.50
2024-02-24T12:06:55.519Z,10.70
2024-02-24T12:09:25.247Z,6.40
2024-02-24T12:11:56.948Z,8.40
2024-02-24T12:14:30.741Z,20.70
2024-02-24T12:17:01.433Z,9.80
2024-02-24T12:19:36.784Z,5.30
2024-02-24T12:22:10.590Z,4.90
2024-02-24T12:24:40.838Z,5.40
2024-02-24T12:27:11.670Z,6.50
2024-02-24T12:29:41.082Z,5.70
2024-02-24T12:32:11.686Z,6.20
2024-02-24T12:34:41.012Z,8.10
2024-02-24T12:37:11.812Z,8.80
2024-02-24T12:39:42.449Z,11.30
2024-02-24T12:42:13.072Z,7.90
2024-02-24T12:44:43.008Z,5.30
2024-02-24T12:47:13.637Z,16.10
2024-02-24T12:49:42.955Z,24.00
2024-02-24T12:52:13.856Z,9.80
2024-02-24T12:54:43.157Z,5.60
2024-02-24T12:57:13.891Z,6.50
2024-02-24T12:59:43.665Z,6.90
2024-02-24T13:02:14.368Z,17.10
2024-02-24T13:04:43.741Z,11.10
2024-02-24T13:07:14.260Z,6.70
2024-02-24T13:09:43.557Z,8.10
2024-02-24T13:12:14.348Z,12.10
2024-02-24T13:14:44.444Z,12.90
2024-02-24T13:17:16.061Z,12.30
2024-02-24T13:19:45.411Z,14.10
2024-02-24T13:22:16.409Z,22.10
2024-02-24T13:24:46.179Z,8.00
2024-02-24T13:27:16.748Z,9.50
2024-02-24T13:29:46.501Z,18.90
2024-02-24T13:32:17.104Z,10.50
2024-02-24T13:34:46.641Z,7.90
2024-02-24T13:37:17.917Z,17.40
2024-02-24T13:39:48.250Z,7.20
2024-02-24T13:42:18.790Z,6.10
2024-02-24T13:44:48.140Z,8.50
2024-02-24T13:47:19.451Z,6.70
2024-02-24T13:49:48.833Z,26.60
2024-02-24T13:52:19.484Z,25.40
2024-02-24T13:54:48.769Z,10.70
2024-02-24T13:57:19.402Z,7.90
2024-02-24T13:59:48.867Z,11.60
2024-02-24T14:02:19.690Z,5.60
2024-02-24T14:04:49.144Z,10.80
2024-02-24T14:07:20.293Z,13.40
2024-02-24T14:09:49.595Z,4.60
2024-02-24T14:12:20.270Z,4.10
2024-02-24T14:14:49.732Z,4.70
2024-02-24T14:17:20.695Z,4.20
2024-02-24T14:19:50.044Z,3.70
2024-02-24T14:22:21.112Z,4.20
2024-02-24T14:24:50.404Z,4.30
2024-02-24T14:27:21.050Z,7.10
2024-02-24T14:29:50.462Z,9.90
2024-02-24T14:32:21.141Z,14.20
2024-02-24T14:34:51.768Z,14.20
2024-02-24T14:37:22.716Z,7.40
2024-02-24T14:39:52.361Z,17.70
2024-02-24T14:42:22.980Z,36.40
2024-02-24T14:44:52.756Z,17.80
2024-02-24T14:47:25.736Z,14.40
2024-02-24T14:49:55.219Z,12.90
2024-02-24T14:52:26.234Z,7.70
2024-02-24T14:54:55.617Z,7.10
2024-02-24T14:57:26.146Z,6.20
2024-02-24T14:59:55.697Z,6.20
2024-02-24T15:02:35.973Z,5.80
2024-02-24T15:05:17.214Z,4.30
2024-02-24T15:07:46.492Z,5.00
2024-02-24T15:10:17.459Z,6.20
2024-02-24T15:12:48.009Z,4.70
2024-02-24T15:15:19.884Z,5.10
2024-02-24T15:17:49.855Z,4.20
2024-02-24T15:20:20.754Z,5.80
2024-02-24T15:22:51.623Z,5.00
2024-02-24T15:25:22.615Z,5.40
2024-02-24T15:27:52.255Z,5.70
2024-02-24T15:30:23.268Z,4.70
2024-02-24T15:32:57.985Z,5.20
2024-02-24T15:35:28.683Z,5.50
2024-02-24T15:37:59.304Z,15.70
2024-02-24T15:40:33.596Z,42.10
2024-02-24T15:43:06.282Z,24.00
2024-02-24T15:45:35.793Z,12.90
2024-02-24T15:48:07.329Z,9.70
2024-02-24T15:50:37.030Z,10.00
2024-02-24T15:53:07.855Z,7.90
2024-02-24T15:55:37.366Z,16.70
2024-02-24T15:58:08.022Z,12.90
2024-02-24T16:00:38.237Z,10.40
2024-02-24T16:03:08.871Z,11.20
2024-02-24T16:05:38.549Z,10.00
2024-02-24T16:08:11.768Z,20.60
2024-02-24T16:10:44.168Z,18.90
2024-02-24T16:13:15.466Z,19.30
2024-02-24T16:15:45.308Z,30.30
2024-02-24T16:18:16.828Z,25.60
2024-02-24T16:20:46.085Z,14.00
2024-02-24T16:23:17.666Z,13.20
2024-02-24T16:25:47.115Z,10.00
2024-02-24T16:28:18.275Z,8.60
2024-02-24T16:30:47.702Z,7.20
2024-02-24T16:33:18.407Z,6.60
2024-02-24T16:35:47.931Z,5.80
2024-02-24T16:38:18.972Z,5.60
2024-02-24T16:40:48.963Z,6.00
2024-02-24T16:43:19.476Z,7.80
2024-02-24T16:45:48.899Z,5.80
2024-02-24T16:48:19.827Z,9.30
2024-02-24T16:50:49.251Z,14.10
2024-02-24T16:53:20.009Z,24.90
2024-02-24T16:55:49.362Z,43.20
2024-02-24T16:58:19.896Z,59.50
2024-02-24T17:00:49.616Z,166.00
2024-02-24T17:03:20.172Z,111.00
2024-02-24T17:05:50.764Z,102.30
2024-02-24T17:08:21.651Z,155.60
2024-02-24T17:10:52.360Z,84.90
2024-02-24T17:13:23.140Z,89.50
2024-02-24T17:15:52.568Z,140.90
2024-02-24T17:18:30.903Z,172.20
2024-02-24T17:21:06.486Z,127.10
2024-02-24T17:23:38.762Z,228.40
2024-02-24T17:26:10.486Z,276.20
2024-02-24T17:28:39.856Z,159.10
2024-02-24T17:33:47.614Z,267.20
2024-02-24T17:36:17.650Z,362.50
2024-02-24T17:38:48.558Z,187.50
2024-02-24T17:41:20.287Z,132.40
2024-02-24T17:43:51.113Z,121.50
2024-02-24T17:46:20.417Z,112.80
2024-02-24T17:48:51.743Z,113.50
2024-02-24T17:51:21.261Z,106.70
2024-02-24T17:53:51.811Z,110.80
2024-02-24T17:56:21.142Z,166.60
2024-02-24T17:58:51.837Z,236.90
2024-02-24T18:01:21.153Z,310.60
2024-02-24T18:03:51.809Z,259.90
2024-02-24T18:06:21.307Z,196.80
2024-02-24T18:08:52.546Z,211.50
2024-02-24T18:11:24.117Z,132.20
2024-02-24T18:13:54.900Z,121.60
2024-02-24T18:16:24.359Z,270.80
2024-02-24T18:18:55.487Z,310.40
2024-02-24T18:21:25.052Z,196.00
2024-02-24T18:26:25.117Z,185.50
2024-02-24T18:29:02.475Z,256.60
2024-02-24T18:31:33.313Z,155.80
2024-02-24T18:34:02.800Z,64.00
2024-02-24T18:36:33.745Z,25.70
2024-02-24T18:39:03.231Z,23.20
2024-02-24T18:41:34.713Z,84.50
2024-02-24T18:44:04.710Z,90.90
2024-02-24T18:46:35.240Z,35.60
2024-02-24T18:49:04.848Z,25.30
2024-02-24T18:51:35.591Z,25.20
2024-02-24T18:54:05.210Z,23.90
2024-02-24T18:56:36.051Z,23.60
2024-02-24T18:59:06.778Z,22.80
2024-02-24T19:01:37.320Z,25.90
2024-02-24T19:04:06.658Z,24.40
2024-02-24T19:06:37.461Z,22.30
2024-02-24T19:09:07.576Z,76.60
2024-02-24T19:11:38.642Z,143.50
2024-02-24T19:14:08.083Z,155.30
2024-02-24T19:16:39.419Z,252.80
2024-02-24T19:19:09.046Z,166.40
2024-02-24T19:21:39.982Z,150.90
2024-02-24T19:24:14.957Z,35.90
2024-02-24T19:26:45.948Z,22.00
2024-02-24T19:29:15.776Z,27.10
2024-02-24T19:31:46.822Z,21.50
2024-02-24T19:34:17.859Z,20.80
2024-02-24T19:36:48.592Z,15.90
2024-02-24T19:39:19.429Z,20.40
2024-02-24T19:41:50.489Z,29.20
2024-02-24T19:44:21.705Z,30.80
2024-02-24T19:46:52.634Z,28.60
2024-02-24T19:49:22.353Z,30.50
2024-02-24T19:51:53.036Z,29.30
2024-02-24T19:54:22.791Z,31.80
2024-02-24T19:56:53.521Z,27.60
2024-02-24T19:59:22.979Z,30.50
2024-02-24T20:01:53.860Z,33.00
2024-02-24T20:04:23.343Z,39.10
2024-02-24T20:06:54.077Z,40.60
2024-02-24T20:09:24.101Z,42.10
2024-02-24T20:11:54.844Z,43.60
2024-02-24T20:14:24.700Z,44.90
2024-02-24T20:16:55.300Z,48.00
2024-02-24T20:19:25.104Z,42.80
2024-02-24T20:21:55.843Z,42.70
2024-02-24T20:24:25.139Z,40.70
2024-02-24T20:26:55.813Z,42.30
2024-02-24T20:29:25.329Z,35.20
2024-02-24T20:31:56.016Z,35.60
2024-02-24T20:34:25.873Z,36.80
2024-02-24T20:36:56.561Z,38.50
2024-02-24T20:39:25.854Z,42.30
2024-02-24T20:41:56.757Z,48.70
2024-02-24T20:44:26.319Z,49.10
2024-02-24T20:46:56.938Z,45.30
2024-02-24T20:49:26.661Z,52.00
2024-02-24T20:51:59.758Z,55.90
2024-02-24T20:54:36.237Z,62.00
2024-02-24T20:57:08.714Z,63.40
2024-02-24T20:59:38.287Z,64.20
2024-02-24T21:02:08.950Z,59.60
2024-02-24T21:04:39.821Z,56.20
2024-02-24T21:07:10.491Z,52.60
2024-02-24T21:09:39.773Z,60.30
2024-02-24T21:12:12.113Z,56.40
2024-02-24T21:14:41.707Z,54.20
2024-02-24T21:17:12.920Z,53.90
2024-02-24T21:19:42.266Z,52.30
2024-02-24T21:22:12.858Z,60.90
2024-02-24T21:24:42.235Z,77.50
2024-02-24T21:27:12.988Z,64.40
2024-02-24T21:29:42.507Z,57.80
2024-02-24T21:32:13.101Z,49.60
2024-02-24T21:34:42.516Z,52.30
2024-02-24T21:37:13.588Z,48.00
2024-02-24T21:39:43.062Z,49.30
2024-02-24T21:42:15.076Z,45.80
2024-02-24T21:44:45.280Z,38.90
2024-02-24T21:47:15.854Z,39.00
2024-02-24T21:49:45.293Z,54.00
2024-02-24T21:52:15.892Z,213.60
2024-02-24T21:54:45.203Z,109.20
2024-02-24T21:57:16.270Z,121.70
2024-02-24T21:59:45.659Z,79.00
2024-02-24T22:02:16.207Z,85.90
2024-02-24T22:04:45.683Z,86.30
2024-02-24T22:07:18.869Z,75.40
2024-02-24T22:09:48.446Z,62.30
2024-02-24T22:12:19.170Z,61.10
2024-02-24T22:14:48.556Z,59.60
2024-02-24T22:17:19.902Z,49.40
2024-02-24T22:19:49.686Z,41.70
2024-02-24T22:22:20.397Z,47.60
2024-02-24T22:24:49.690Z,36.20
2024-02-24T22:27:20.290Z,39.80
2024-02-24T22:29:55.127Z,42.70
2024-02-24T22:32:33.576Z,43.90
2024-02-24T22:35:03.098Z,40.50
2024-02-24T22:37:34.116Z,46.30
2024-02-24T22:40:06.786Z,44.10
2024-02-24T22:42:37.518Z,53.60
2024-02-24T22:45:08.463Z,56.30
2024-02-24T22:47:39.164Z,59.60
2024-02-24T22:50:09.017Z,55.70
2024-02-24T22:52:39.564Z,43.60
2024-02-24T22:55:09.961Z,38.60
2024-02-24T22:57:40.616Z,46.40
2024-02-24T23:00:14.812Z,49.30
2024-02-24T23:02:45.683Z,43.70
2024-02-24T23:05:14.992Z,51.50
2024-02-24T23:07:45.588Z,64.40
2024-02-24T23:10:14.876Z,93.00
2024-02-24T23:12:45.586Z,73.00
2024-02-24T23:15:15.073Z,64.40
2024-02-24T23:17:46.139Z,71.60
2024-02-24T23:20:15.348Z,63.20
2024-02-24T23:22:46.289Z,74.70
2024-02-24T23:25:19.684Z,63.40
2024-02-24T23:27:50.216Z,54.20
2024-02-24T23:30:20.128Z,59.70
2024-02-24T23:32:50.839Z,65.60
2024-02-24T23:35:20.948Z,63.10
2024-02-24T23:37:51.635Z,55.50
2024-02-24T23:40:21.009Z,54.70
2024-02-24T23:42:51.640Z,55.70
2024-02-24T23:45:20.938Z,51.90
2024-02-24T23:47:51.740Z,63.40
2024-02-24T23:50:22.765Z,55.90
2024-02-24T23:52:53.446Z,44.10
2024-02-24T23:55:22.752Z,37.40
2024-02-24T23:57:53.278Z,37.10
