createdAt,value
2023-04-19T00:02:21.419Z,2.70
2023-04-19T00:04:50.356Z,2.70
2023-04-19T00:07:20.759Z,3.50
2023-04-19T00:09:49.580Z,3.00
2023-04-19T00:12:18.254Z,3.20
2023-04-19T00:14:46.844Z,3.13
2023-04-19T00:17:15.705Z,2.80
2023-04-19T00:19:44.929Z,2.77
2023-04-19T00:22:13.366Z,2.90
2023-04-19T00:24:43.453Z,2.27
2023-04-19T00:27:12.030Z,2.37
2023-04-19T00:29:41.016Z,2.13
2023-04-19T00:32:09.968Z,2.43
2023-04-19T00:34:38.931Z,2.57
2023-04-19T00:37:07.302Z,2.30
2023-04-19T00:39:35.972Z,2.63
2023-04-19T00:42:08.023Z,2.20
2023-04-19T00:44:36.524Z,2.30
2023-04-19T00:47:04.955Z,2.03
2023-04-19T00:49:33.630Z,2.00
2023-04-19T00:52:02.297Z,2.13
2023-04-19T00:54:31.606Z,2.30
2023-04-19T00:57:00.489Z,2.00
2023-04-19T00:59:32.571Z,2.10
2023-04-19T01:02:01.734Z,1.90
2023-04-19T01:04:31.568Z,1.70
2023-04-19T01:07:00.968Z,1.77
2023-04-19T01:09:30.005Z,2.10
2023-04-19T01:11:59.226Z,1.73
2023-04-19T01:14:28.800Z,1.90
2023-04-19T01:16:58.645Z,1.90
2023-04-19T01:19:28.648Z,1.80
2023-04-19T01:21:58.524Z,2.10
2023-04-19T01:24:29.353Z,1.77
2023-04-19T01:26:57.784Z,1.70
2023-04-19T01:29:27.041Z,1.77
2023-04-19T01:31:55.306Z,1.83
2023-04-19T01:34:24.603Z,1.97
2023-04-19T01:36:53.260Z,1.73
2023-04-19T01:39:21.869Z,1.90
2023-04-19T01:41:51.866Z,1.80
2023-04-19T01:44:20.940Z,2.10
2023-04-19T01:46:49.466Z,2.13
2023-04-19T01:49:18.662Z,1.67
2023-04-19T01:51:48.335Z,2.03
2023-04-19T01:54:17.018Z,1.77
2023-04-19T01:56:45.724Z,2.37
2023-04-19T01:59:15.604Z,2.00
2023-04-19T02:01:43.911Z,2.00
2023-04-19T02:04:13.153Z,1.80
2023-04-19T02:06:41.971Z,2.13
2023-04-19T02:09:11.497Z,1.70
2023-04-19T02:11:43.018Z,2.20
2023-04-19T02:14:11.874Z,1.80
2023-04-19T02:16:41.988Z,1.83
2023-04-19T02:19:11.958Z,1.90
2023-04-19T02:21:40.847Z,2.03
2023-04-19T02:24:10.572Z,1.90
2023-04-19T02:26:39.117Z,1.83
2023-04-19T02:29:07.811Z,2.33
2023-04-19T02:31:38.115Z,2.13
2023-04-19T02:34:08.348Z,2.27
2023-04-19T02:36:37.195Z,2.10
2023-04-19T02:39:06.290Z,2.43
2023-04-19T02:41:34.577Z,2.23
2023-04-19T02:44:04.108Z,2.20
2023-04-19T02:46:33.177Z,2.00
2023-04-19T02:49:02.482Z,2.23
2023-04-19T02:51:33.842Z,2.10
2023-04-19T02:54:03.213Z,2.43
2023-04-19T02:56:32.235Z,2.80
2023-04-19T02:59:02.627Z,2.57
2023-04-19T03:01:32.503Z,2.80
2023-04-19T03:04:03.862Z,2.57
2023-04-19T03:06:34.103Z,2.80
2023-04-19T03:09:04.395Z,2.47
2023-04-19T03:11:33.060Z,2.43
2023-04-19T03:14:04.232Z,2.40
2023-04-19T03:16:34.229Z,2.60
2023-04-19T03:19:03.136Z,2.87
2023-04-19T03:21:38.988Z,2.53
2023-04-19T03:24:07.987Z,2.90
2023-04-19T03:26:39.519Z,2.70
2023-04-19T03:29:08.930Z,3.03
2023-04-19T03:31:44.293Z,3.20
2023-04-19T03:34:14.650Z,2.87
2023-04-19T03:36:47.638Z,2.60
2023-04-19T03:39:16.313Z,3.80
2023-04-19T03:41:48.829Z,3.57
2023-04-19T03:44:34.444Z,2.90
2023-04-19T03:47:06.351Z,3.20
2023-04-19T03:49:41.476Z,2.90
2023-04-19T03:52:12.181Z,2.90
2023-04-19T03:54:40.874Z,2.63
2023-04-19T03:57:19.336Z,2.67
2023-04-19T03:59:48.716Z,3.33
2023-04-19T04:02:17.838Z,2.60
2023-04-19T04:04:46.951Z,2.90
2023-04-19T04:07:17.272Z,2.67
2023-04-19T04:09:47.465Z,3.07
2023-04-19T04:12:16.355Z,2.83
2023-04-19T04:14:45.014Z,2.83
2023-04-19T04:17:14.804Z,4.20
2023-04-19T04:19:43.398Z,5.47
2023-04-19T04:22:13.814Z,4.70
2023-04-19T04:24:45.244Z,3.40
2023-04-19T04:27:24.483Z,3.47
2023-04-19T04:29:57.525Z,2.80
2023-04-19T04:32:26.267Z,2.70
2023-04-19T04:35:00.561Z,2.50
2023-04-19T04:37:45.661Z,3.30
2023-04-19T04:40:16.508Z,2.73
2023-04-19T04:42:45.835Z,2.77
2023-04-19T04:45:18.682Z,2.73
2023-04-19T04:47:47.964Z,2.50
2023-04-19T04:50:18.583Z,2.33
2023-04-19T04:52:48.888Z,2.67
2023-04-19T04:55:25.124Z,3.10
2023-04-19T04:57:55.277Z,2.63
2023-04-19T05:00:31.638Z,2.37
2023-04-19T05:03:05.602Z,2.30
2023-04-19T05:05:39.415Z,2.77
2023-04-19T05:08:08.956Z,2.37
2023-04-19T05:10:41.103Z,3.17
2023-04-19T05:13:10.589Z,2.97
2023-04-19T05:15:40.382Z,3.80
2023-04-19T05:18:10.470Z,3.43
2023-04-19T05:20:40.219Z,3.50
2023-04-19T05:23:18.737Z,4.27
2023-04-19T05:25:49.091Z,4.17
2023-04-19T05:28:17.916Z,4.50
2023-04-19T05:31:00.781Z,3.97
2023-04-19T05:33:34.697Z,4.27
2023-04-19T05:36:04.710Z,4.97
2023-04-19T05:38:33.315Z,5.13
2023-04-19T05:41:06.934Z,3.73
2023-04-19T05:43:36.687Z,3.10
2023-04-19T05:46:06.233Z,3.07
2023-04-19T05:48:36.021Z,2.77
2023-04-19T05:51:14.568Z,3.33
2023-04-19T05:54:03.602Z,3.50
2023-04-19T05:56:39.739Z,3.23
2023-04-19T05:59:08.549Z,2.90
2023-04-19T06:01:38.070Z,3.17
2023-04-19T06:04:07.377Z,3.33
2023-04-19T06:06:38.359Z,3.00
2023-04-19T06:09:08.835Z,2.63
2023-04-19T06:11:50.017Z,3.60
2023-04-19T06:14:20.924Z,2.97
2023-04-19T06:16:49.561Z,3.40
2023-04-19T06:19:18.336Z,2.97
2023-04-19T06:21:47.965Z,3.23
2023-04-19T06:24:17.040Z,2.77
2023-04-19T06:26:50.297Z,3.00
2023-04-19T06:29:21.691Z,3.27
2023-04-19T06:31:50.436Z,2.83
2023-04-19T06:34:19.117Z,2.90
2023-04-19T06:36:48.440Z,3.33
2023-04-19T06:39:16.963Z,2.70
2023-04-19T06:41:47.407Z,2.93
2023-04-19T06:44:19.403Z,3.00
2023-04-19T06:46:48.975Z,2.80
2023-04-19T06:49:17.524Z,2.70
2023-04-19T06:51:45.982Z,3.00
2023-04-19T06:54:14.617Z,2.87
2023-04-19T06:56:45.934Z,2.77
2023-04-19T06:59:16.967Z,2.70
2023-04-19T07:01:45.881Z,2.43
2023-04-19T07:04:16.145Z,2.63
2023-04-19T07:06:44.764Z,3.00
2023-04-19T07:09:13.919Z,2.63
2023-04-19T07:11:42.351Z,2.67
2023-04-19T07:14:11.769Z,2.70
2023-04-19T07:16:43.128Z,2.63
2023-04-19T07:19:11.666Z,2.40
2023-04-19T07:21:40.375Z,2.53
2023-04-19T07:24:09.434Z,2.53
2023-04-19T07:26:37.735Z,2.80
2023-04-19T07:29:06.230Z,2.42
2023-04-19T07:31:34.654Z,2.70
2023-04-19T07:34:04.739Z,2.53
2023-04-19T07:36:35.184Z,2.15
2023-04-19T07:39:03.633Z,2.95
2023-04-19T07:41:32.343Z,2.75
2023-04-19T07:44:00.857Z,2.55
2023-04-19T07:46:29.444Z,2.58
2023-04-19T07:48:57.757Z,2.78
2023-04-19T07:51:27.915Z,2.47
2023-04-19T07:53:56.246Z,2.60
2023-04-19T07:56:27.984Z,2.63
2023-04-19T07:59:07.357Z,2.75
2023-04-19T08:01:38.775Z,2.78
2023-04-19T08:04:08.592Z,2.70
2023-04-19T08:06:40.869Z,2.60
2023-04-19T08:09:09.515Z,2.70
2023-04-19T08:11:38.426Z,2.90
2023-04-19T08:14:15.222Z,2.65
2023-04-19T08:17:21.942Z,2.90
2023-04-19T08:19:45.589Z,3.00
2023-04-19T08:22:16.263Z,2.58
2023-04-19T08:24:44.820Z,2.85
2023-04-19T08:27:13.228Z,2.90
2023-04-19T08:29:41.732Z,2.50
2023-04-19T08:32:10.434Z,2.75
2023-04-19T08:34:40.104Z,2.38
2023-04-19T08:37:08.932Z,2.42
2023-04-19T08:39:38.945Z,2.60
2023-04-19T08:42:18.340Z,2.60
2023-04-19T08:45:25.536Z,2.60
2023-04-19T08:47:59.433Z,2.60
2023-04-19T08:53:15.708Z,2.45
2023-04-19T08:56:08.817Z,2.97
2023-04-19T08:58:58.000Z,2.75
2023-04-19T09:01:34.508Z,2.70
2023-04-19T09:04:26.318Z,2.65
2023-04-19T09:06:54.570Z,2.63
2023-04-19T09:09:35.512Z,2.60
2023-04-19T09:12:18.933Z,3.10
2023-04-19T09:17:19.960Z,3.40
2023-04-19T09:19:48.866Z,3.03
2023-04-19T09:22:17.932Z,2.85
2023-04-19T09:25:22.675Z,2.83
2023-04-19T09:27:37.771Z,2.63
2023-04-19T09:30:12.720Z,2.67
2023-04-19T09:32:49.038Z,2.65
2023-04-19T09:35:18.340Z,2.80
2023-04-19T09:40:31.882Z,2.35
2023-04-19T09:45:42.627Z,2.30
2023-04-19T09:48:12.148Z,2.38
2023-04-19T09:50:59.737Z,2.30
2023-04-19T09:53:34.730Z,2.63
2023-04-19T09:56:05.500Z,2.38
2023-04-19T09:58:46.847Z,2.33
2023-04-19T10:01:20.330Z,2.30
2023-04-19T10:03:51.497Z,2.35
2023-04-19T10:08:56.188Z,2.95
2023-04-19T10:11:28.089Z,2.90
2023-04-19T10:14:01.326Z,2.78
2023-04-19T10:16:32.724Z,2.95
2023-04-19T10:19:02.506Z,2.42
2023-04-19T10:21:31.908Z,2.58
2023-04-19T10:24:01.001Z,2.67
2023-04-19T10:26:29.764Z,2.90
2023-04-19T10:28:59.647Z,3.30
2023-04-19T10:31:28.561Z,3.20
2023-04-19T10:33:57.980Z,2.80
2023-04-19T10:36:29.034Z,2.97
2023-04-19T10:38:57.752Z,3.27
2023-04-19T10:41:46.240Z,3.03
2023-04-19T10:44:16.484Z,2.83
2023-04-19T10:46:45.015Z,3.53
2023-04-19T10:49:13.762Z,4.23
2023-04-19T10:51:48.871Z,3.67
2023-04-19T10:54:31.798Z,5.07
2023-04-19T10:57:05.680Z,4.37
2023-04-19T10:59:36.892Z,4.20
2023-04-19T11:02:06.974Z,4.40
2023-04-19T11:05:04.534Z,4.07
2023-04-19T11:07:41.179Z,4.00
2023-04-19T11:10:11.817Z,3.83
2023-04-19T11:12:45.013Z,4.30
2023-04-19T11:15:14.894Z,3.70
2023-04-19T11:17:43.253Z,4.17
2023-04-19T11:20:14.823Z,4.23
2023-04-19T11:22:44.628Z,4.90
2023-04-19T11:25:14.815Z,4.37
2023-04-19T11:27:44.496Z,4.30
2023-04-19T11:30:16.900Z,4.40
2023-04-19T11:32:49.773Z,3.80
2023-04-19T11:35:21.795Z,4.40
2023-04-19T11:37:50.973Z,4.40
2023-04-19T11:40:21.354Z,4.00
2023-04-19T11:43:00.368Z,3.40
2023-04-19T11:45:35.577Z,3.70
2023-04-19T11:48:08.329Z,4.40
2023-04-19T11:50:41.655Z,4.67
2023-04-19T11:53:18.132Z,5.00
2023-04-19T11:55:47.999Z,5.27
2023-04-19T11:58:29.299Z,5.77
2023-04-19T12:01:04.334Z,5.63
2023-04-19T12:03:33.190Z,7.43
2023-04-19T12:06:04.398Z,7.60
2023-04-19T12:08:34.810Z,7.83
2023-04-19T12:11:04.618Z,7.47
2023-04-19T12:13:33.778Z,6.63
2023-04-19T12:16:04.688Z,8.60
2023-04-19T12:18:50.184Z,6.53
2023-04-19T12:21:29.350Z,5.97
2023-04-19T12:23:58.986Z,7.43
2023-04-19T12:26:30.047Z,7.57
2023-04-19T12:28:59.788Z,7.43
2023-04-19T12:31:30.018Z,6.73
2023-04-19T12:33:58.491Z,7.33
2023-04-19T12:36:27.826Z,6.60
2023-04-19T12:38:56.354Z,6.27
2023-04-19T12:41:24.892Z,7.17
2023-04-19T12:43:53.184Z,7.13
2023-04-19T12:46:21.788Z,5.80
2023-04-19T12:48:51.514Z,6.00
2023-04-19T12:51:20.127Z,6.10
2023-04-19T12:53:50.601Z,6.03
2023-04-19T12:56:19.312Z,7.50
2023-04-19T12:58:47.679Z,7.40
2023-04-19T13:01:16.401Z,6.57
2023-04-19T13:03:45.153Z,7.03
2023-04-19T13:06:17.068Z,7.23
2023-04-19T13:08:47.692Z,7.33
2023-04-19T13:11:17.964Z,6.63
2023-04-19T13:13:46.476Z,5.70
2023-04-19T13:16:14.899Z,6.00
2023-04-19T13:18:43.562Z,6.83
2023-04-19T13:21:11.942Z,6.67
2023-04-19T13:23:41.939Z,6.10
2023-04-19T13:26:10.815Z,6.40
2023-04-19T13:28:40.196Z,7.30
2023-04-19T13:31:08.811Z,7.00
2023-04-19T13:33:37.128Z,7.63
2023-04-19T13:36:06.172Z,6.47
2023-04-19T13:38:35.137Z,5.87
2023-04-19T13:41:06.145Z,6.70
2023-04-19T13:43:34.605Z,5.60
2023-04-19T13:46:03.140Z,6.20
2023-04-19T13:48:31.588Z,5.83
2023-04-19T13:51:00.964Z,5.67
2023-04-19T13:53:29.900Z,6.43
2023-04-19T13:55:58.677Z,6.20
2023-04-19T13:58:28.466Z,6.00
2023-04-19T14:00:57.013Z,5.27
2023-04-19T14:03:26.068Z,4.90
2023-04-19T14:05:54.754Z,5.10
2023-04-19T14:08:23.344Z,5.00
2023-04-19T14:10:52.171Z,5.93
2023-04-19T14:13:20.809Z,5.93
2023-04-19T14:15:50.839Z,6.00
2023-04-19T14:18:19.344Z,6.77
2023-04-19T14:20:48.148Z,5.57
2023-04-19T14:23:16.615Z,5.77
2023-04-19T14:25:45.007Z,5.80
2023-04-19T14:28:13.625Z,5.80
2023-04-19T14:30:42.207Z,5.67
2023-04-19T14:33:12.503Z,6.10
2023-04-19T14:35:43.016Z,5.53
2023-04-19T14:38:11.895Z,6.93
2023-04-19T14:40:40.616Z,5.90
2023-04-19T14:43:09.053Z,6.13
2023-04-19T14:45:37.331Z,6.33
2023-04-19T14:48:06.574Z,7.10
2023-04-19T14:50:36.544Z,7.30
2023-04-19T14:53:05.014Z,6.40
2023-04-19T14:55:33.582Z,6.63
2023-04-19T14:58:02.065Z,7.37
2023-04-19T15:00:30.433Z,7.03
2023-04-19T15:02:59.006Z,7.20
2023-04-19T15:05:28.660Z,6.93
2023-04-19T15:07:58.644Z,6.57
2023-04-19T15:10:27.224Z,6.40
2023-04-19T15:12:58.154Z,5.60
2023-04-19T15:15:27.012Z,5.83
2023-04-19T15:17:55.872Z,7.37
2023-04-19T15:20:24.273Z,6.97
2023-04-19T15:22:52.643Z,7.17
2023-04-19T15:25:22.684Z,7.57
2023-04-19T15:27:51.315Z,7.07
2023-04-19T15:30:19.975Z,7.23
2023-04-19T15:32:48.425Z,7.00
2023-04-19T15:35:16.888Z,6.07
2023-04-19T15:37:46.502Z,4.27
2023-04-19T15:40:17.166Z,3.80
2023-04-19T15:42:47.531Z,3.53
2023-04-19T15:45:16.286Z,3.90
2023-04-19T15:47:44.668Z,4.10
2023-04-19T15:50:13.095Z,4.50
2023-04-19T15:52:41.461Z,4.80
2023-04-19T15:55:10.055Z,4.87
2023-04-19T15:57:38.384Z,5.07
2023-04-19T16:00:09.621Z,4.83
2023-04-19T16:02:41.291Z,4.90
2023-04-19T16:05:10.525Z,5.00
2023-04-19T16:07:38.917Z,4.70
2023-04-19T16:10:08.310Z,5.47
2023-04-19T16:12:36.804Z,5.23
2023-04-19T16:15:06.036Z,4.57
2023-04-19T16:17:35.766Z,4.80
2023-04-19T16:20:04.792Z,4.77
2023-04-19T16:22:33.201Z,4.33
2023-04-19T16:25:01.675Z,3.37
2023-04-19T16:27:30.115Z,4.03
2023-04-19T16:29:58.564Z,3.90
2023-04-19T16:32:27.353Z,3.40
2023-04-19T16:34:57.175Z,3.03
2023-04-19T16:37:25.851Z,3.13
2023-04-19T16:39:54.608Z,3.83
2023-04-19T16:42:22.943Z,3.73
2023-04-19T16:44:51.346Z,3.33
2023-04-19T16:47:19.881Z,3.13
2023-04-19T16:49:49.678Z,3.63
2023-04-19T16:52:20.005Z,3.23
2023-04-19T16:54:48.560Z,3.20
2023-04-19T16:57:17.596Z,3.37
2023-04-19T16:59:46.443Z,4.90
2023-04-19T17:02:15.000Z,4.00
2023-04-19T17:04:43.731Z,3.40
2023-04-19T17:07:12.586Z,3.50
2023-04-19T17:09:42.452Z,3.73
2023-04-19T17:12:10.915Z,3.40
2023-04-19T17:14:40.619Z,3.97
2023-04-19T17:17:09.401Z,3.80
2023-04-19T17:19:39.013Z,3.40
2023-04-19T17:22:08.027Z,3.33
2023-04-19T17:24:36.719Z,3.43
2023-04-19T17:27:07.036Z,3.83
2023-04-19T17:29:36.353Z,3.50
2023-04-19T17:32:06.315Z,4.13
2023-04-19T17:34:36.579Z,4.60
2023-04-19T17:37:06.457Z,4.33
2023-04-19T17:39:36.013Z,3.87
2023-04-19T17:42:06.025Z,4.30
2023-04-19T17:44:37.650Z,4.50
2023-04-19T17:47:08.674Z,4.60
2023-04-19T17:49:37.867Z,3.93
2023-04-19T17:52:07.122Z,4.33
2023-04-19T17:54:37.130Z,4.20
2023-04-19T17:57:07.264Z,4.27
2023-04-19T17:59:38.608Z,4.30
2023-04-19T18:02:10.515Z,4.20
2023-04-19T18:04:44.970Z,4.47
2023-04-19T18:07:14.469Z,4.70
2023-04-19T18:09:43.771Z,4.80
2023-04-19T18:12:16.880Z,5.43
2023-04-19T18:14:47.528Z,4.93
2023-04-19T18:17:16.589Z,5.20
2023-04-19T18:19:45.882Z,5.27
2023-04-19T18:22:15.196Z,5.57
2023-04-19T18:24:47.315Z,5.37
2023-04-19T18:27:17.269Z,4.90
2023-04-19T18:29:55.843Z,5.10
2023-04-19T18:32:29.318Z,5.40
2023-04-19T18:34:58.741Z,5.80
2023-04-19T18:37:28.313Z,6.03
2023-04-19T18:39:59.276Z,5.10
2023-04-19T18:42:29.490Z,5.17
2023-04-19T18:45:01.168Z,5.40
2023-04-19T18:47:31.799Z,4.73
2023-04-19T18:50:05.938Z,5.00
2023-04-19T18:52:37.843Z,5.33
2023-04-19T18:55:07.838Z,4.97
2023-04-19T18:57:39.048Z,4.77
2023-04-19T19:00:13.115Z,5.37
2023-04-19T19:02:46.667Z,5.17
2023-04-19T19:05:17.403Z,4.83
2023-04-19T19:07:49.485Z,5.30
2023-04-19T19:10:22.495Z,5.60
2023-04-19T19:12:56.700Z,4.80
2023-04-19T19:15:29.871Z,5.60
2023-04-19T19:18:00.472Z,4.87
2023-04-19T19:20:30.969Z,5.00
2023-04-19T19:23:03.167Z,5.07
2023-04-19T19:25:34.433Z,5.23
2023-04-19T19:28:08.216Z,5.80
2023-04-19T19:30:43.604Z,5.73
2023-04-19T19:33:17.173Z,5.20
2023-04-19T19:35:46.657Z,5.70
2023-04-19T19:38:18.179Z,5.33
2023-04-19T19:43:24.717Z,4.97
2023-04-19T19:45:58.172Z,5.13
2023-04-19T19:48:30.754Z,5.73
2023-04-19T19:53:37.699Z,5.17
2023-04-19T19:56:16.462Z,5.20
2023-04-19T19:58:52.207Z,5.50
2023-04-19T20:01:23.442Z,5.03
2023-04-19T20:03:53.660Z,5.70
2023-04-19T20:07:15.630Z,4.93
2023-04-19T20:09:13.924Z,4.60
2023-04-19T20:11:47.144Z,5.00
2023-04-19T20:14:17.400Z,4.80
2023-04-19T20:16:49.734Z,5.07
2023-04-19T20:19:20.051Z,5.57
2023-04-19T20:21:49.650Z,5.60
2023-04-19T20:24:22.093Z,5.27
2023-04-19T20:26:51.558Z,6.10
2023-04-19T20:29:21.396Z,5.07
2023-04-19T20:31:52.459Z,5.03
2023-04-19T20:34:21.933Z,4.87
2023-04-19T20:36:52.386Z,4.97
2023-04-19T20:39:22.525Z,6.63
2023-04-19T20:41:52.381Z,6.37
2023-04-19T20:44:21.774Z,6.20
2023-04-19T20:46:53.961Z,5.27
2023-04-19T20:49:23.867Z,5.30
2023-04-19T20:51:53.484Z,4.50
2023-04-19T20:54:22.909Z,4.20
2023-04-19T20:56:54.931Z,4.00
2023-04-19T20:59:24.169Z,3.30
2023-04-19T21:01:54.018Z,3.40
2023-04-19T21:04:22.622Z,3.07
2023-04-19T21:06:51.345Z,3.17
2023-04-19T21:09:20.117Z,2.83
2023-04-19T21:11:48.511Z,3.40
2023-04-19T21:14:16.937Z,2.93
2023-04-19T21:16:45.309Z,3.13
2023-04-19T21:19:15.571Z,3.10
2023-04-19T21:21:44.081Z,2.90
2023-04-19T21:24:12.374Z,3.20
2023-04-19T21:26:40.704Z,2.70
2023-04-19T21:29:09.168Z,2.33
2023-04-19T21:31:37.733Z,1.80
2023-04-19T21:34:06.343Z,1.87
2023-04-19T21:36:36.045Z,1.60
2023-04-19T21:39:04.857Z,1.50
2023-04-19T21:41:33.126Z,1.10
2023-04-19T21:44:01.494Z,1.20
2023-04-19T21:46:29.845Z,1.10
2023-04-19T21:48:58.177Z,1.00
2023-04-19T21:51:26.593Z,0.90
2023-04-19T21:53:56.258Z,0.90
2023-04-19T21:56:24.517Z,1.00
2023-04-19T21:58:52.912Z,0.70
2023-04-19T22:01:21.117Z,0.93
2023-04-19T22:03:49.690Z,0.77
2023-04-19T22:06:19.346Z,0.93
2023-04-19T22:08:48.553Z,0.90
2023-04-19T22:11:18.657Z,1.00
2023-04-19T22:13:47.178Z,0.87
2023-04-19T22:16:15.804Z,1.30
2023-04-19T22:18:44.315Z,0.80
2023-04-19T22:21:12.729Z,0.90
2023-04-19T22:23:41.105Z,0.90
2023-04-19T22:26:09.433Z,0.87
2023-04-19T22:28:39.174Z,1.00
2023-04-19T22:31:07.594Z,0.70
2023-04-19T22:33:35.937Z,0.90
2023-04-19T22:36:04.194Z,1.10
2023-04-19T22:38:32.505Z,1.10
2023-04-19T22:41:01.156Z,1.00
2023-04-19T22:43:29.582Z,1.10
2023-04-19T22:45:59.451Z,0.80
2023-04-19T22:48:30.270Z,0.93
2023-04-19T22:50:59.299Z,0.90
2023-04-19T22:53:30.725Z,1.20
2023-04-19T22:55:59.198Z,1.13
2023-04-19T22:58:27.502Z,1.00
2023-04-19T23:00:55.884Z,0.90
2023-04-19T23:03:25.825Z,0.93
2023-04-19T23:05:54.555Z,0.90
2023-04-19T23:08:23.447Z,1.00
2023-04-19T23:10:52.151Z,0.90
2023-04-19T23:13:20.505Z,1.10
2023-04-19T23:15:49.715Z,1.00
2023-04-19T23:18:18.635Z,1.03
2023-04-19T23:20:48.439Z,1.57
2023-04-19T23:23:16.830Z,1.20
2023-04-19T23:25:45.121Z,1.03
2023-04-19T23:28:13.311Z,1.37
2023-04-19T23:30:41.928Z,1.20
2023-04-19T23:33:10.548Z,1.20
2023-04-19T23:35:38.899Z,1.10
2023-04-19T23:38:08.795Z,1.23
2023-04-19T23:40:37.441Z,1.00
2023-04-19T23:43:06.023Z,1.30
2023-04-19T23:45:34.396Z,1.50
2023-04-19T23:48:02.742Z,1.13
2023-04-19T23:50:31.553Z,1.00
2023-04-19T23:52:59.849Z,1.20
2023-04-19T23:55:29.592Z,1.17
2023-04-19T23:57:57.971Z,1.07
