createdAt,value
2019-04-06T00:01:47.443Z,99.90
2019-04-06T00:04:14.799Z,99.90
2019-04-06T00:06:41.941Z,99.90
2019-04-06T00:09:09.387Z,99.90
2019-04-06T00:11:36.772Z,99.90
2019-04-06T00:14:04.272Z,99.90
2019-04-06T00:16:31.390Z,99.90
2019-04-06T00:18:58.646Z,99.90
2019-04-06T00:21:25.787Z,99.90
2019-04-06T00:23:52.973Z,99.90
2019-04-06T00:26:20.233Z,99.90
2019-04-06T00:28:47.569Z,99.90
2019-04-06T00:31:37.152Z,99.90
2019-04-06T00:34:04.511Z,99.90
2019-04-06T00:36:31.805Z,99.90
2019-04-06T00:38:59.089Z,99.90
2019-04-06T00:41:26.722Z,99.90
2019-04-06T00:43:53.997Z,99.90
2019-04-06T00:46:21.170Z,99.90
2019-04-06T00:48:48.434Z,99.90
2019-04-06T00:51:15.610Z,99.90
2019-04-06T00:53:42.844Z,99.90
2019-04-06T00:56:10.204Z,99.90
2019-04-06T00:58:37.550Z,99.90
2019-04-06T01:01:05.005Z,99.90
2019-04-06T01:03:32.381Z,99.90
2019-04-06T01:05:59.623Z,99.90
2019-04-06T01:08:26.885Z,99.90
2019-04-06T01:10:54.065Z,99.90
2019-04-06T01:13:21.335Z,99.90
2019-04-06T01:15:48.854Z,99.90
2019-04-06T01:18:16.265Z,99.90
2019-04-06T01:20:43.546Z,99.90
2019-04-06T01:23:11.007Z,99.90
2019-04-06T01:25:38.258Z,99.90
2019-04-06T01:28:05.400Z,99.90
2019-04-06T01:30:32.545Z,99.90
2019-04-06T01:33:00.000Z,99.90
2019-04-06T01:35:27.275Z,99.90
2019-04-06T01:37:54.432Z,99.90
2019-04-06T01:40:21.745Z,99.90
2019-04-06T01:42:49.165Z,99.90
2019-04-06T01:45:16.539Z,99.90
2019-04-06T01:47:43.705Z,99.90
2019-04-06T01:50:11.260Z,99.90
2019-04-06T01:52:38.508Z,99.90
2019-04-06T01:55:06.052Z,99.90
2019-04-06T01:57:33.308Z,99.90
2019-04-06T02:00:00.506Z,99.90
2019-04-06T02:02:30.119Z,99.90
2019-04-06T02:04:57.529Z,99.90
2019-04-06T02:07:25.003Z,99.90
2019-04-06T02:09:52.318Z,99.90
2019-04-06T02:12:19.503Z,99.90
2019-04-06T02:14:46.862Z,99.90
2019-04-06T02:17:14.268Z,99.90
2019-04-06T02:19:41.533Z,99.90
2019-04-06T02:22:08.649Z,99.90
2019-04-06T02:24:35.900Z,99.90
2019-04-06T02:27:03.368Z,99.90
2019-04-06T02:29:30.647Z,99.90
2019-04-06T02:32:16.325Z,99.90
2019-04-06T02:35:02.113Z,99.90
2019-04-06T02:37:45.994Z,99.90
2019-04-06T02:40:28.944Z,99.90
2019-04-06T02:43:08.806Z,99.90
2019-04-06T02:45:36.057Z,99.90
2019-04-06T02:48:03.658Z,99.90
2019-04-06T02:50:30.973Z,99.90
2019-04-06T02:52:58.374Z,99.90
2019-04-06T02:55:25.621Z,99.90
2019-04-06T02:57:52.767Z,99.90
2019-04-06T03:00:20.130Z,99.90
2019-04-06T03:02:47.489Z,99.90
2019-04-06T03:05:15.070Z,99.90
2019-04-06T03:07:42.406Z,99.90
2019-04-06T03:10:10.384Z,99.90
2019-04-06T03:12:38.190Z,99.90
2019-04-06T03:15:06.719Z,99.90
2019-04-06T03:17:33.972Z,99.90
2019-04-06T03:20:01.279Z,99.90
2019-04-06T03:22:28.678Z,99.90
2019-04-06T03:24:55.831Z,99.90
2019-04-06T03:27:23.268Z,99.90
2019-04-06T03:29:58.255Z,99.90
2019-04-06T03:32:19.893Z,99.90
2019-04-06T03:34:47.164Z,99.90
2019-04-06T03:37:14.412Z,99.90
2019-04-06T03:39:41.563Z,99.90
2019-04-06T03:42:10.790Z,99.90
2019-04-06T03:44:37.795Z,99.90
2019-04-06T03:47:05.057Z,99.90
2019-04-06T03:49:32.316Z,99.90
2019-04-06T03:52:00.900Z,99.90
2019-04-06T03:54:28.053Z,99.90
2019-04-06T03:56:55.333Z,99.90
2019-04-06T03:59:22.751Z,99.90
2019-04-06T04:01:49.938Z,99.90
2019-04-06T04:04:17.106Z,99.90
2019-04-06T04:06:44.468Z,99.90
2019-04-06T04:09:11.917Z,99.90
2019-04-06T04:11:39.136Z,99.90
2019-04-06T04:14:06.454Z,99.90
2019-04-06T04:16:33.645Z,99.90
2019-04-06T04:19:00.832Z,99.90
2019-04-06T04:21:28.336Z,99.90
2019-04-06T04:23:56.666Z,99.90
2019-04-06T04:26:23.927Z,99.90
2019-04-06T04:28:51.167Z,99.90
2019-04-06T04:31:18.623Z,99.90
2019-04-06T04:33:45.989Z,99.90
2019-04-06T04:36:13.494Z,99.90
2019-04-06T04:38:40.776Z,99.90
2019-04-06T04:41:08.019Z,99.90
2019-04-06T04:43:35.181Z,99.90
2019-04-06T04:46:02.557Z,99.90
2019-04-06T04:48:30.100Z,99.90
2019-04-06T04:50:57.552Z,99.90
2019-04-06T04:53:24.716Z,99.90
2019-04-06T04:55:52.233Z,99.90
2019-04-06T04:58:19.789Z,99.90
2019-04-06T05:00:47.054Z,99.90
2019-04-06T05:03:14.525Z,99.90
2019-04-06T05:05:41.855Z,99.90
2019-04-06T05:08:09.037Z,99.90
2019-04-06T05:10:36.450Z,99.90
2019-04-06T05:13:03.841Z,99.90
2019-04-06T05:16:19.343Z,99.90
2019-04-06T05:18:47.022Z,99.90
2019-04-06T05:21:14.403Z,99.90
2019-04-06T05:23:41.566Z,99.90
2019-04-06T05:26:09.136Z,99.90
2019-04-06T05:28:36.297Z,99.90
2019-04-06T05:31:04.560Z,99.90
2019-04-06T05:33:31.976Z,99.90
2019-04-06T05:35:59.587Z,99.90
2019-04-06T05:38:27.854Z,99.90
2019-04-06T05:40:55.239Z,99.90
2019-04-06T05:43:22.688Z,99.90
2019-04-06T05:45:49.994Z,99.90
2019-04-06T05:48:17.207Z,99.90
2019-04-06T05:50:44.788Z,99.90
2019-04-06T05:53:12.225Z,99.90
2019-04-06T05:55:39.399Z,99.90
2019-04-06T05:58:09.841Z,99.90
2019-04-06T06:00:39.935Z,99.90
2019-04-06T06:03:05.566Z,99.90
2019-04-06T06:05:33.032Z,99.90
2019-04-06T06:08:00.159Z,99.90
2019-04-06T06:10:27.351Z,99.90
2019-04-06T06:12:54.517Z,99.90
2019-04-06T06:15:21.775Z,99.90
2019-04-06T06:17:48.920Z,99.90
2019-04-06T06:20:16.988Z,99.90
2019-04-06T06:22:44.315Z,99.90
2019-04-06T06:25:11.787Z,99.90
2019-04-06T06:27:39.181Z,99.90
2019-04-06T06:30:07.793Z,99.90
2019-04-06T06:32:35.214Z,99.90
2019-04-06T06:35:03.248Z,99.90
2019-04-06T06:37:30.636Z,99.90
2019-04-06T06:39:57.921Z,99.90
2019-04-06T06:42:25.050Z,99.90
2019-04-06T06:44:52.212Z,99.90
2019-04-06T06:47:19.944Z,99.90
2019-04-06T06:49:48.763Z,99.90
2019-04-06T06:52:16.157Z,99.90
2019-04-06T06:54:43.629Z,99.90
2019-04-06T06:57:10.993Z,99.90
2019-04-06T06:59:38.265Z,99.90
2019-04-06T07:02:05.551Z,99.90
2019-04-06T07:04:32.821Z,99.90
2019-04-06T07:07:00.065Z,99.90
2019-04-06T07:09:27.574Z,99.90
2019-04-06T07:11:54.875Z,99.90
2019-04-06T07:14:22.047Z,99.90
2019-04-06T07:16:49.451Z,99.90
2019-04-06T07:19:16.594Z,99.90
2019-04-06T07:21:43.929Z,99.90
2019-04-06T07:24:11.219Z,99.90
2019-04-06T07:26:41.050Z,99.90
2019-04-06T07:29:07.731Z,99.90
2019-04-06T07:31:35.189Z,99.90
2019-04-06T07:34:03.156Z,99.90
2019-04-06T07:36:30.427Z,99.90
2019-04-06T07:38:58.083Z,99.90
2019-04-06T07:41:25.398Z,99.90
2019-04-06T07:43:52.795Z,99.90
2019-04-06T07:46:20.127Z,99.90
2019-04-06T07:48:47.610Z,99.90
2019-04-06T07:51:15.076Z,99.90
2019-04-06T07:53:42.317Z,99.90
2019-04-06T07:56:10.961Z,99.90
2019-04-06T07:58:47.863Z,99.90
2019-04-06T08:01:07.380Z,99.90
2019-04-06T08:03:34.552Z,99.90
2019-04-06T08:06:01.918Z,99.90
2019-04-06T08:08:29.585Z,99.90
2019-04-06T08:10:57.111Z,99.90
2019-04-06T08:13:24.410Z,99.90
2019-04-06T08:15:51.754Z,99.90
2019-04-06T08:18:19.066Z,99.90
2019-04-06T08:20:46.257Z,99.90
2019-04-06T08:23:13.641Z,99.90
2019-04-06T08:25:41.401Z,99.90
2019-04-06T08:28:08.802Z,99.90
2019-04-06T08:30:44.717Z,99.90
2019-04-06T08:33:05.115Z,99.90
2019-04-06T08:35:32.532Z,99.90
2019-04-06T08:37:59.791Z,99.90
2019-04-06T08:40:26.939Z,99.90
2019-04-06T08:42:54.521Z,99.90
2019-04-06T08:45:22.272Z,99.90
2019-04-06T08:47:49.687Z,99.90
2019-04-06T08:50:17.218Z,99.90
2019-04-06T08:52:44.579Z,99.90
2019-04-06T08:55:11.918Z,99.90
2019-04-06T08:57:39.196Z,99.90
2019-04-06T09:00:07.256Z,99.90
2019-04-06T09:02:34.677Z,99.90
2019-04-06T09:05:02.229Z,99.90
2019-04-06T09:07:29.621Z,99.90
2019-04-06T09:09:56.971Z,99.90
2019-04-06T09:12:24.414Z,99.90
2019-04-06T09:14:52.234Z,99.90
2019-04-06T09:17:20.369Z,99.90
2019-04-06T09:19:47.537Z,99.90
2019-04-06T09:22:20.774Z,99.90
2019-04-06T09:24:48.146Z,99.90
2019-04-06T09:27:15.765Z,99.90
2019-04-06T09:29:43.113Z,99.90
2019-04-06T09:32:10.386Z,99.90
2019-04-06T09:34:37.694Z,99.90
2019-04-06T09:37:04.977Z,99.90
2019-04-06T09:39:32.570Z,99.90
2019-04-06T09:42:00.178Z,95.60
2019-04-06T09:44:48.183Z,98.50
2019-04-06T09:47:22.956Z,99.90
2019-04-06T09:49:57.845Z,99.80
2019-04-06T09:52:44.855Z,99.00
2019-04-06T09:55:23.944Z,99.90
2019-04-06T09:58:09.626Z,99.90
2019-04-06T10:00:52.841Z,99.30
2019-04-06T10:03:51.708Z,99.90
2019-04-06T10:06:38.638Z,99.90
2019-04-06T10:09:18.154Z,99.90
2019-04-06T10:12:17.010Z,99.90
2019-04-06T10:14:57.587Z,99.20
2019-04-06T10:17:59.649Z,99.60
2019-04-06T10:20:43.198Z,99.90
2019-04-06T10:23:18.018Z,98.50
2019-04-06T10:25:53.443Z,95.20
2019-04-06T10:28:37.599Z,97.30
2019-04-06T10:31:12.540Z,97.50
2019-04-06T10:33:59.496Z,98.90
2019-04-06T10:36:45.075Z,99.90
2019-04-06T10:39:20.619Z,99.90
2019-04-06T10:42:06.090Z,99.90
2019-04-06T10:44:40.082Z,98.20
2019-04-06T10:47:30.110Z,99.90
2019-04-06T10:50:15.781Z,98.00
2019-04-06T10:53:16.553Z,97.40
2019-04-06T10:56:12.717Z,96.80
2019-04-06T10:58:50.549Z,94.30
2019-04-06T11:01:36.380Z,95.90
2019-04-06T11:04:18.351Z,93.40
2019-04-06T11:07:01.259Z,97.10
2019-04-06T11:09:51.031Z,96.60
2019-04-06T11:12:36.400Z,92.80
2019-04-06T11:15:22.965Z,92.00
2019-04-06T11:18:18.659Z,91.30
2019-04-06T11:20:53.506Z,90.00
2019-04-06T11:23:29.459Z,90.30
2019-04-06T11:26:14.639Z,84.10
2019-04-06T11:29:01.551Z,91.60
2019-04-06T11:31:40.388Z,81.50
2019-04-06T11:34:26.079Z,87.60
2019-04-06T11:37:09.792Z,77.50
2019-04-06T11:39:47.670Z,77.50
2019-04-06T11:42:37.198Z,79.10
2019-04-06T11:45:26.709Z,73.30
2019-04-06T11:48:19.321Z,95.90
2019-04-06T11:51:04.987Z,80.90
2019-04-06T11:53:52.116Z,79.70
2019-04-06T11:56:46.040Z,73.40
2019-04-06T11:59:20.735Z,76.70
2019-04-06T12:01:56.784Z,87.40
2019-04-06T12:04:30.391Z,82.20
2019-04-06T12:07:26.170Z,84.10
2019-04-06T12:10:07.907Z,84.30
2019-04-06T12:13:04.030Z,81.90
2019-04-06T12:15:36.170Z,91.40
2019-04-06T12:18:20.657Z,80.00
2019-04-06T12:21:01.187Z,87.80
2019-04-06T12:23:52.803Z,91.00
2019-04-06T12:26:28.046Z,93.10
2019-04-06T12:29:21.208Z,88.20
2019-04-06T12:32:03.590Z,82.90
2019-04-06T12:34:56.571Z,92.00
2019-04-06T12:37:38.003Z,83.80
2019-04-06T12:40:28.715Z,88.40
2019-04-06T12:43:27.026Z,91.20
2019-04-06T12:46:26.209Z,94.00
2019-04-06T12:49:11.613Z,79.40
2019-04-06T12:52:07.324Z,86.40
2019-04-06T12:54:54.647Z,85.10
2019-04-06T12:57:39.822Z,86.40
2019-04-06T13:00:26.110Z,89.60
2019-04-06T13:03:04.950Z,91.40
2019-04-06T13:06:06.821Z,94.20
2019-04-06T13:08:56.764Z,88.40
2019-04-06T13:11:43.576Z,92.50
2019-04-06T13:14:19.361Z,93.40
2019-04-06T13:17:05.375Z,80.60
2019-04-06T13:20:01.204Z,79.00
2019-04-06T13:22:50.836Z,84.00
2019-04-06T13:25:43.387Z,84.40
2019-04-06T13:28:32.385Z,83.00
2019-04-06T13:31:19.185Z,85.10
2019-04-06T13:34:10.180Z,87.60
2019-04-06T13:36:47.575Z,86.00
2019-04-06T13:39:34.552Z,89.40
2019-04-06T13:42:24.500Z,87.30
2019-04-06T13:45:23.647Z,86.60
2019-04-06T13:48:13.155Z,87.80
2019-04-06T13:50:46.217Z,90.40
2019-04-06T13:53:20.580Z,90.60
2019-04-06T13:55:58.026Z,91.50
2019-04-06T13:58:47.829Z,92.90
2019-04-06T14:01:40.742Z,94.60
2019-04-06T14:04:30.813Z,91.70
2019-04-06T14:07:04.823Z,93.30
2019-04-06T14:09:40.473Z,90.80
2019-04-06T14:12:35.058Z,91.10
2019-04-06T14:15:24.838Z,93.60
2019-04-06T14:18:02.522Z,91.10
2019-04-06T14:20:37.147Z,90.70
2019-04-06T14:23:21.204Z,89.50
2019-04-06T14:26:07.196Z,87.60
2019-04-06T14:28:52.912Z,85.50
2019-04-06T14:31:38.530Z,90.90
2019-04-06T14:34:19.717Z,90.60
2019-04-06T14:36:59.773Z,93.80
2019-04-06T14:39:52.966Z,94.30
2019-04-06T14:42:31.529Z,85.50
2019-04-06T14:45:05.130Z,88.60
2019-04-06T14:48:10.513Z,92.90
2019-04-06T14:50:56.145Z,94.70
2019-04-06T14:53:32.676Z,92.60
2019-04-06T14:56:28.801Z,88.60
2019-04-06T14:59:06.914Z,88.00
2019-04-06T15:01:57.922Z,90.50
2019-04-06T15:04:37.176Z,89.50
2019-04-06T15:07:24.231Z,88.20
2019-04-06T15:10:17.282Z,86.40
2019-04-06T15:13:02.583Z,91.50
2019-04-06T15:15:48.109Z,91.40
2019-04-06T15:18:21.967Z,86.50
2019-04-06T15:21:08.677Z,86.90
2019-04-06T15:23:54.064Z,84.30
2019-04-06T15:26:39.505Z,86.70
2019-04-06T15:29:16.145Z,80.10
2019-04-06T15:31:57.622Z,84.60
2019-04-06T15:34:40.582Z,96.40
2019-04-06T15:37:15.883Z,88.70
2019-04-06T15:40:21.536Z,91.00
2019-04-06T15:43:04.125Z,90.20
2019-04-06T15:45:52.388Z,88.50
2019-04-06T15:48:38.397Z,91.20
2019-04-06T15:51:27.872Z,89.60
2019-04-06T15:54:10.262Z,87.30
2019-04-06T15:57:15.560Z,88.90
2019-04-06T16:00:08.695Z,90.40
2019-04-06T16:02:54.662Z,90.70
2019-04-06T16:05:42.450Z,93.20
2019-04-06T16:08:29.712Z,94.60
2019-04-06T16:11:22.677Z,90.80
2019-04-06T16:13:58.154Z,92.80
2019-04-06T16:17:00.209Z,93.60
2019-04-06T16:19:43.118Z,92.50
2019-04-06T16:22:22.061Z,92.50
2019-04-06T16:24:57.687Z,92.50
2019-04-06T16:27:38.779Z,92.60
2019-04-06T16:30:15.343Z,93.40
2019-04-06T16:32:58.470Z,93.40
2019-04-06T16:35:57.406Z,93.60
2019-04-06T16:38:40.267Z,95.20
2019-04-06T16:41:35.925Z,97.90
2019-04-06T16:44:22.967Z,99.40
2019-04-06T16:47:08.447Z,98.40
2019-04-06T16:49:58.008Z,98.20
2019-04-06T16:52:36.664Z,98.00
2019-04-06T16:55:14.646Z,98.50
2019-04-06T16:58:00.448Z,99.90
2019-04-06T17:00:51.012Z,99.40
2019-04-06T17:03:40.855Z,99.80
2019-04-06T17:06:19.809Z,99.90
2019-04-06T17:09:00.322Z,99.90
2019-04-06T17:11:46.260Z,99.90
2019-04-06T17:14:36.041Z,99.90
2019-04-06T17:17:32.555Z,99.90
2019-04-06T17:20:19.507Z,99.90
2019-04-06T17:23:00.172Z,99.90
2019-04-06T17:25:59.282Z,99.90
2019-04-06T17:28:45.771Z,99.90
2019-04-06T17:31:44.722Z,99.90
2019-04-06T17:34:53.446Z,99.90
2019-04-06T17:37:34.005Z,99.90
2019-04-06T17:40:29.913Z,99.90
2019-04-06T17:43:18.938Z,99.90
2019-04-06T17:46:08.468Z,99.90
2019-04-06T17:48:55.658Z,99.90
2019-04-06T17:51:41.345Z,99.90
2019-04-06T17:54:28.269Z,99.90
2019-04-06T17:57:20.414Z,99.90
2019-04-06T18:00:00.696Z,99.90
2019-04-06T18:02:50.234Z,99.90
2019-04-06T18:05:36.388Z,99.90
2019-04-06T18:08:26.666Z,99.90
2019-04-06T18:11:16.637Z,99.90
2019-04-06T18:13:50.064Z,99.90
2019-04-06T18:16:20.180Z,99.90
2019-04-06T18:18:47.651Z,99.90
2019-04-06T18:21:15.410Z,99.90
2019-04-06T18:23:42.920Z,99.90
2019-04-06T18:26:10.309Z,99.90
2019-04-06T18:28:37.806Z,99.90
2019-04-06T18:31:30.613Z,99.90
2019-04-06T18:33:58.036Z,99.90
2019-04-06T18:36:33.695Z,99.90
2019-04-06T18:39:05.079Z,99.90
2019-04-06T18:41:32.303Z,99.90
2019-04-06T18:43:59.450Z,99.90
2019-04-06T18:46:27.390Z,99.90
2019-04-06T18:48:55.125Z,99.90
2019-04-06T18:51:22.518Z,99.90
2019-04-06T18:53:50.208Z,99.90
2019-04-06T18:56:17.719Z,99.90
2019-04-06T18:58:44.882Z,99.90
2019-04-06T19:01:12.957Z,99.90
2019-04-06T19:03:40.546Z,99.90
2019-04-06T19:06:07.923Z,99.90
2019-04-06T19:08:36.501Z,99.90
2019-04-06T19:11:04.027Z,99.90
2019-04-06T19:13:31.314Z,99.90
2019-04-06T19:15:58.494Z,99.90
2019-04-06T19:18:25.631Z,99.90
2019-04-06T19:20:53.707Z,99.90
2019-04-06T19:23:21.350Z,99.90
2019-04-06T19:25:48.766Z,99.90
2019-04-06T19:28:16.766Z,99.90
2019-04-06T19:30:44.520Z,99.90
2019-04-06T19:33:22.681Z,99.90
2019-04-06T19:35:40.891Z,99.90
2019-04-06T19:38:08.644Z,99.90
2019-04-06T19:40:35.967Z,99.90
2019-04-06T19:43:03.428Z,99.90
2019-04-06T19:45:30.577Z,99.90
2019-04-06T19:47:58.364Z,99.90
2019-04-06T19:50:25.970Z,99.90
2019-04-06T19:52:53.681Z,99.90
2019-04-06T19:55:21.353Z,99.90
2019-04-06T19:57:48.751Z,99.90
2019-04-06T20:00:17.074Z,99.90
2019-04-06T20:02:44.738Z,99.90
2019-04-06T20:05:12.392Z,99.90
2019-04-06T20:07:39.894Z,99.90
2019-04-06T20:10:08.471Z,99.90
2019-04-06T20:12:36.114Z,99.90
2019-04-06T20:15:06.256Z,99.90
2019-04-06T20:17:33.731Z,99.90
2019-04-06T20:20:01.088Z,99.90
2019-04-06T20:22:28.447Z,99.90
2019-04-06T20:24:55.615Z,99.90
2019-04-06T20:27:23.266Z,99.90
2019-04-06T20:29:50.929Z,99.90
2019-04-06T20:32:18.717Z,99.90
2019-04-06T20:34:46.122Z,99.90
2019-04-06T20:37:13.835Z,99.90
2019-04-06T20:39:41.472Z,99.90
2019-04-06T20:42:08.916Z,99.90
2019-04-06T20:44:36.080Z,99.90
2019-04-06T20:47:04.173Z,99.90
2019-04-06T20:49:32.002Z,99.90
2019-04-06T20:51:59.665Z,99.90
2019-04-06T20:54:27.275Z,99.90
2019-04-06T20:56:57.975Z,99.90
2019-04-06T20:59:24.097Z,99.90
2019-04-06T21:01:51.426Z,99.90
2019-04-06T21:04:18.794Z,99.90
2019-04-06T21:06:46.039Z,99.90
2019-04-06T21:09:14.106Z,99.90
2019-04-06T21:11:41.490Z,99.90
2019-04-06T21:14:08.986Z,99.90
2019-04-06T21:16:36.400Z,99.90
2019-04-06T21:19:03.839Z,99.90
2019-04-06T21:21:31.459Z,99.90
2019-04-06T21:23:59.398Z,99.90
2019-04-06T21:26:26.876Z,99.90
2019-04-06T21:28:54.232Z,99.90
2019-04-06T21:31:21.701Z,99.90
2019-04-06T21:33:49.203Z,99.90
2019-04-06T21:36:17.451Z,99.90
2019-04-06T21:38:44.678Z,99.90
2019-04-06T21:41:11.921Z,99.90
2019-04-06T21:43:39.086Z,99.90
2019-04-06T21:46:06.719Z,99.90
2019-04-06T21:48:33.909Z,99.90
2019-04-06T21:51:01.711Z,99.90
2019-04-06T21:53:29.191Z,99.90
2019-04-06T21:56:03.374Z,99.90
2019-04-06T21:58:25.783Z,99.90
2019-04-06T22:00:55.428Z,99.90
2019-04-06T22:03:23.415Z,99.90
2019-04-06T22:05:51.072Z,99.90
2019-04-06T22:08:18.791Z,99.90
2019-04-06T22:10:47.330Z,99.90
2019-04-06T22:13:14.909Z,99.90
2019-04-06T22:15:42.257Z,99.90
2019-04-06T22:18:09.612Z,99.90
2019-04-06T22:20:36.959Z,99.90
2019-04-06T22:23:04.323Z,99.90
2019-04-06T22:25:31.505Z,99.90
2019-04-06T22:27:58.802Z,99.90
2019-04-06T22:30:26.196Z,99.90
2019-04-06T22:32:54.983Z,99.90
2019-04-06T22:35:31.154Z,99.90
2019-04-06T22:37:58.742Z,99.90
2019-04-06T22:40:26.049Z,99.90
2019-04-06T22:42:53.789Z,99.90
2019-04-06T22:45:22.010Z,99.90
2019-04-06T22:47:49.157Z,99.90
2019-04-06T22:50:16.715Z,99.90
2019-04-06T22:52:44.710Z,99.90
2019-04-06T22:55:12.858Z,99.90
2019-04-06T22:57:40.820Z,99.90
2019-04-06T23:00:10.330Z,99.90
2019-04-06T23:02:47.628Z,99.90
2019-04-06T23:05:28.873Z,99.90
2019-04-06T23:07:56.520Z,99.90
2019-04-06T23:10:23.821Z,99.90
2019-04-06T23:12:51.043Z,99.90
2019-04-06T23:15:18.315Z,99.90
2019-04-06T23:17:45.468Z,99.90
2019-04-06T23:20:12.926Z,99.90
2019-04-06T23:22:40.088Z,99.90
2019-04-06T23:25:07.561Z,99.90
2019-04-06T23:27:35.351Z,99.90
2019-04-06T23:30:04.494Z,99.90
2019-04-06T23:32:31.930Z,99.90
2019-04-06T23:35:02.057Z,99.90
2019-04-06T23:37:28.765Z,99.90
2019-04-06T23:39:56.208Z,99.90
2019-04-06T23:42:23.958Z,99.90
2019-04-06T23:44:51.745Z,99.90
2019-04-06T23:47:19.089Z,99.90
2019-04-06T23:49:46.450Z,99.90
2019-04-06T23:52:13.732Z,99.90
2019-04-06T23:54:40.842Z,99.90
2019-04-06T23:57:08.091Z,99.90
2019-04-06T23:59:35.281Z,99.90
