createdAt,value
2019-04-29T00:01:56.652Z,93.80
2019-04-29T00:04:06.080Z,94.85
2019-04-29T00:06:14.317Z,94.61
2019-04-29T00:08:22.182Z,94.15
2019-04-29T00:10:30.298Z,93.60
2019-04-29T00:12:38.304Z,93.80
2019-04-29T00:14:47.713Z,93.46
2019-04-29T00:16:57.217Z,93.71
2019-04-29T00:19:23.377Z,93.85
2019-04-29T00:21:32.345Z,93.87
2019-04-29T00:23:41.122Z,94.31
2019-04-29T00:25:48.882Z,94.50
2019-04-29T00:27:56.742Z,94.55
2019-04-29T00:30:09.876Z,94.44
2019-04-29T00:32:17.740Z,94.41
2019-04-29T00:34:25.666Z,94.56
2019-04-29T00:36:35.304Z,94.32
2019-04-29T00:39:02.731Z,93.77
2019-04-29T00:41:13.908Z,93.79
2019-04-29T00:43:23.422Z,93.15
2019-04-29T00:45:31.464Z,92.90
2019-04-29T00:47:39.298Z,93.39
2019-04-29T00:49:47.189Z,93.48
2019-04-29T00:51:55.127Z,93.63
2019-04-29T00:54:06.279Z,93.42
2019-04-29T00:56:14.375Z,93.41
2019-04-29T00:58:22.286Z,93.14
2019-04-29T01:00:40.909Z,93.13
2019-04-29T01:02:48.827Z,93.27
2019-04-29T01:04:56.833Z,93.22
2019-04-29T01:07:05.367Z,93.44
2019-04-29T01:09:14.933Z,93.64
2019-04-29T01:11:25.186Z,93.52
2019-04-29T01:13:34.341Z,93.64
2019-04-29T01:15:42.333Z,93.72
2019-04-29T01:17:50.270Z,93.89
2019-04-29T01:19:58.134Z,93.77
2019-04-29T01:22:06.281Z,93.71
2019-04-29T01:24:14.451Z,93.73
2019-04-29T01:26:23.913Z,93.45
2019-04-29T01:28:37.895Z,93.38
2019-04-29T01:31:00.008Z,93.00
2019-04-29T01:33:07.944Z,92.61
2019-04-29T01:35:15.806Z,92.57
2019-04-29T01:37:40.527Z,92.34
2019-04-29T01:40:06.193Z,92.34
2019-04-29T01:42:22.059Z,93.20
2019-04-29T01:44:31.454Z,93.81
2019-04-29T01:46:39.221Z,93.65
2019-04-29T01:48:47.027Z,93.28
2019-04-29T01:50:54.980Z,93.19
2019-04-29T01:53:02.846Z,93.66
2019-04-29T01:55:10.882Z,93.09
2019-04-29T01:57:18.751Z,92.96
2019-04-29T01:59:26.725Z,93.59
2019-04-29T02:01:34.599Z,93.39
2019-04-29T02:03:42.461Z,92.57
2019-04-29T02:05:50.403Z,92.83
2019-04-29T02:07:58.299Z,93.09
2019-04-29T02:10:08.442Z,93.11
2019-04-29T02:12:16.115Z,92.81
2019-04-29T02:14:24.013Z,92.59
2019-04-29T02:16:31.954Z,92.43
2019-04-29T02:18:39.818Z,92.10
2019-04-29T02:20:47.605Z,91.57
2019-04-29T02:23:01.029Z,91.80
2019-04-29T02:25:10.941Z,91.62
2019-04-29T02:27:19.807Z,91.70
2019-04-29T02:29:27.819Z,91.65
2019-04-29T02:31:38.463Z,91.62
2019-04-29T02:33:46.350Z,91.71
2019-04-29T02:35:54.223Z,91.53
2019-04-29T02:38:02.875Z,91.55
2019-04-29T02:40:12.375Z,91.66
2019-04-29T02:42:38.046Z,91.13
2019-04-29T02:44:46.129Z,90.93
2019-04-29T02:46:54.118Z,90.64
2019-04-29T02:49:01.931Z,91.17
2019-04-29T02:51:09.778Z,91.50
2019-04-29T02:53:18.150Z,91.44
2019-04-29T02:55:30.631Z,91.46
2019-04-29T02:57:42.941Z,91.41
2019-04-29T02:59:52.735Z,90.98
2019-04-29T03:02:06.509Z,91.07
2019-04-29T03:04:22.113Z,90.85
2019-04-29T03:06:31.149Z,91.23
2019-04-29T03:08:39.425Z,91.17
2019-04-29T03:10:47.412Z,91.07
2019-04-29T03:12:55.217Z,91.35
2019-04-29T03:15:03.238Z,91.43
2019-04-29T03:17:11.481Z,91.50
2019-04-29T03:19:21.158Z,91.52
2019-04-29T03:21:34.063Z,91.43
2019-04-29T03:23:42.109Z,91.37
2019-04-29T03:25:50.249Z,91.25
2019-04-29T03:27:58.109Z,90.66
2019-04-29T03:30:07.448Z,90.86
2019-04-29T03:32:15.358Z,90.71
2019-04-29T03:34:23.262Z,90.81
2019-04-29T03:36:31.026Z,91.31
2019-04-29T03:38:38.933Z,91.67
2019-04-29T03:40:46.721Z,91.75
2019-04-29T03:42:54.508Z,91.60
2019-04-29T03:45:02.407Z,91.67
2019-04-29T03:47:10.191Z,91.53
2019-04-29T03:49:17.966Z,91.67
2019-04-29T03:51:25.888Z,91.73
2019-04-29T03:53:33.919Z,91.59
2019-04-29T03:55:41.708Z,91.99
2019-04-29T03:57:49.690Z,91.85
2019-04-29T03:59:57.469Z,92.06
2019-04-29T04:02:17.192Z,92.02
2019-04-29T04:04:43.100Z,92.17
2019-04-29T04:06:55.473Z,91.79
2019-04-29T04:09:10.840Z,92.41
2019-04-29T04:11:18.826Z,92.42
2019-04-29T04:13:26.598Z,92.28
2019-04-29T04:15:34.684Z,92.36
2019-04-29T04:17:47.944Z,92.21
2019-04-29T04:19:55.992Z,92.25
2019-04-29T04:22:04.034Z,91.93
2019-04-29T04:24:11.847Z,91.96
2019-04-29T04:26:20.277Z,91.99
2019-04-29T04:28:29.369Z,92.07
2019-04-29T04:30:37.252Z,91.65
2019-04-29T04:32:45.355Z,91.75
2019-04-29T04:34:53.304Z,91.91
2019-04-29T04:37:01.213Z,91.73
2019-04-29T04:39:09.843Z,91.81
2019-04-29T04:41:17.922Z,91.49
2019-04-29T04:43:25.860Z,90.98
2019-04-29T04:45:33.748Z,90.20
2019-04-29T04:47:41.583Z,90.87
2019-04-29T04:49:49.644Z,91.44
2019-04-29T04:51:57.596Z,91.45
2019-04-29T04:54:05.547Z,91.31
2019-04-29T04:56:13.860Z,91.84
2019-04-29T04:58:22.096Z,91.75
2019-04-29T05:00:31.753Z,91.83
2019-04-29T05:02:39.569Z,92.09
2019-04-29T05:04:48.388Z,92.07
2019-04-29T05:06:56.305Z,92.35
2019-04-29T05:09:07.468Z,92.56
2019-04-29T05:11:16.693Z,92.43
2019-04-29T05:13:28.384Z,92.39
2019-04-29T05:15:34.263Z,92.59
2019-04-29T05:17:42.235Z,92.49
2019-04-29T05:19:50.078Z,92.52
2019-04-29T05:21:57.909Z,92.21
2019-04-29T05:24:06.858Z,92.22
2019-04-29T05:26:15.136Z,92.15
2019-04-29T05:28:25.031Z,92.20
2019-04-29T05:30:32.996Z,91.95
2019-04-29T05:32:40.986Z,91.93
2019-04-29T05:34:50.550Z,91.83
2019-04-29T05:37:16.301Z,91.75
2019-04-29T05:39:37.859Z,91.83
2019-04-29T05:41:45.707Z,91.61
2019-04-29T05:44:11.594Z,91.67
2019-04-29T05:46:21.738Z,91.81
2019-04-29T05:48:32.094Z,91.68
2019-04-29T05:50:42.997Z,91.63
2019-04-29T05:52:59.713Z,91.57
2019-04-29T05:55:09.598Z,91.47
2019-04-29T05:57:20.345Z,91.52
2019-04-29T05:59:27.155Z,91.44
2019-04-29T06:01:34.973Z,91.35
2019-04-29T06:03:44.507Z,90.98
2019-04-29T06:05:52.437Z,90.53
2019-04-29T06:08:02.822Z,90.82
2019-04-29T06:10:11.666Z,91.10
2019-04-29T06:12:19.559Z,91.12
2019-04-29T06:14:27.381Z,91.23
2019-04-29T06:16:35.412Z,91.54
2019-04-29T06:18:43.269Z,91.52
2019-04-29T06:20:51.184Z,91.69
2019-04-29T06:23:00.065Z,91.83
2019-04-29T06:25:08.062Z,91.84
2019-04-29T06:27:16.462Z,92.21
2019-04-29T06:29:26.102Z,92.14
2019-04-29T06:31:34.192Z,92.12
2019-04-29T06:33:42.219Z,91.98
2019-04-29T06:35:50.441Z,91.67
2019-04-29T06:37:58.368Z,91.79
2019-04-29T06:40:07.825Z,91.95
2019-04-29T06:42:19.560Z,91.88
2019-04-29T06:44:26.027Z,92.33
2019-04-29T06:46:34.121Z,92.20
2019-04-29T06:48:42.205Z,91.96
2019-04-29T06:50:50.198Z,91.86
2019-04-29T06:52:58.119Z,91.89
2019-04-29T06:55:06.879Z,91.95
2019-04-29T06:57:14.737Z,91.95
2019-04-29T06:59:22.853Z,91.94
2019-04-29T07:01:33.030Z,91.76
2019-04-29T07:03:40.608Z,92.01
2019-04-29T07:05:51.388Z,92.02
2019-04-29T07:07:58.131Z,92.10
2019-04-29T07:10:07.135Z,92.09
2019-04-29T07:12:15.579Z,92.00
2019-04-29T07:14:23.454Z,91.78
2019-04-29T07:16:32.027Z,91.97
2019-04-29T07:18:48.317Z,91.79
2019-04-29T07:20:50.796Z,91.75
2019-04-29T07:23:00.654Z,91.65
2019-04-29T07:25:09.074Z,91.79
2019-04-29T07:27:16.866Z,91.81
2019-04-29T07:29:29.809Z,91.77
2019-04-29T07:31:35.202Z,91.70
2019-04-29T07:33:43.463Z,91.76
2019-04-29T07:35:51.358Z,91.75
2019-04-29T07:37:59.299Z,91.48
2019-04-29T07:40:09.378Z,91.83
2019-04-29T07:42:17.635Z,91.66
2019-04-29T07:44:32.868Z,91.86
2019-04-29T07:47:00.262Z,91.92
2019-04-29T07:49:05.649Z,92.07
2019-04-29T07:51:12.797Z,92.28
2019-04-29T07:53:29.977Z,92.06
2019-04-29T07:55:31.187Z,92.12
2019-04-29T07:57:41.094Z,91.44
2019-04-29T07:59:48.893Z,91.97
2019-04-29T08:01:59.822Z,91.91
2019-04-29T08:04:07.203Z,92.42
2019-04-29T08:06:16.612Z,92.58
2019-04-29T08:08:25.546Z,92.23
2019-04-29T08:10:34.229Z,92.53
2019-04-29T08:12:43.057Z,92.36
2019-04-29T08:14:53.409Z,92.18
2019-04-29T08:17:01.746Z,92.08
2019-04-29T08:19:09.713Z,92.10
2019-04-29T08:21:17.871Z,92.38
2019-04-29T08:23:26.200Z,91.98
2019-04-29T08:25:34.904Z,91.66
2019-04-29T08:27:43.819Z,92.09
2019-04-29T08:29:52.229Z,91.58
2019-04-29T08:32:02.479Z,91.95
2019-04-29T08:34:09.711Z,92.13
2019-04-29T08:36:17.557Z,92.47
2019-04-29T08:38:25.488Z,92.18
2019-04-29T08:40:34.353Z,92.51
2019-04-29T08:42:53.013Z,92.07
2019-04-29T08:45:05.309Z,92.16
2019-04-29T08:47:23.047Z,92.11
2019-04-29T08:49:31.080Z,91.99
2019-04-29T08:51:39.449Z,92.08
2019-04-29T08:53:47.408Z,91.94
2019-04-29T08:55:55.363Z,92.02
2019-04-29T08:58:07.006Z,92.03
2019-04-29T09:00:15.451Z,91.96
2019-04-29T09:02:34.531Z,92.06
2019-04-29T09:04:33.720Z,92.03
2019-04-29T09:06:42.729Z,92.03
2019-04-29T09:08:55.262Z,91.47
2019-04-29T09:11:00.345Z,91.49
2019-04-29T09:13:08.238Z,91.80
2019-04-29T09:15:17.047Z,91.37
2019-04-29T09:17:24.829Z,91.92
2019-04-29T09:19:33.841Z,92.03
2019-04-29T09:21:43.706Z,91.53
2019-04-29T09:23:51.671Z,91.91
2019-04-29T09:26:13.588Z,91.87
2019-04-29T09:28:28.127Z,92.04
2019-04-29T09:30:32.463Z,91.59
2019-04-29T09:32:40.363Z,91.77
2019-04-29T09:34:48.282Z,91.32
2019-04-29T09:36:56.444Z,91.06
2019-04-29T09:39:05.878Z,90.60
2019-04-29T09:41:25.817Z,91.60
2019-04-29T09:43:33.551Z,91.40
2019-04-29T09:45:43.245Z,91.73
2019-04-29T09:47:51.641Z,91.70
2019-04-29T09:50:00.591Z,91.10
2019-04-29T09:52:09.821Z,91.29
2019-04-29T09:54:17.636Z,90.74
2019-04-29T09:56:25.895Z,91.28
2019-04-29T09:58:33.826Z,91.58
2019-04-29T10:00:46.515Z,91.27
2019-04-29T10:02:57.108Z,91.44
2019-04-29T10:05:09.745Z,91.41
2019-04-29T10:07:17.665Z,91.73
2019-04-29T10:09:25.905Z,91.27
2019-04-29T10:11:33.951Z,91.08
2019-04-29T10:13:42.101Z,91.54
2019-04-29T10:16:07.961Z,91.64
2019-04-29T10:18:18.701Z,91.83
2019-04-29T10:20:48.036Z,91.12
2019-04-29T10:22:55.832Z,90.51
2019-04-29T10:25:05.671Z,91.27
2019-04-29T10:27:14.704Z,91.78
2019-04-29T10:29:25.839Z,91.73
2019-04-29T10:31:34.044Z,91.80
2019-04-29T10:33:42.340Z,91.72
2019-04-29T10:35:50.633Z,91.52
2019-04-29T10:38:02.941Z,90.91
2019-04-29T10:40:16.047Z,90.82
2019-04-29T10:42:31.886Z,90.27
2019-04-29T10:44:56.778Z,90.43
2019-04-29T10:47:13.962Z,91.08
2019-04-29T10:49:23.732Z,91.35
2019-04-29T10:51:32.256Z,91.52
2019-04-29T10:53:40.361Z,91.54
2019-04-29T10:55:48.421Z,91.70
2019-04-29T10:57:56.296Z,91.78
2019-04-29T11:00:10.368Z,91.65
2019-04-29T11:02:18.977Z,91.59
2019-04-29T11:04:26.912Z,91.35
2019-04-29T11:06:35.844Z,91.19
2019-04-29T11:08:47.516Z,91.09
2019-04-29T11:11:02.386Z,91.12
2019-04-29T11:13:06.894Z,90.90
2019-04-29T11:15:16.573Z,90.88
2019-04-29T11:17:26.481Z,91.25
2019-04-29T11:19:35.049Z,91.39
2019-04-29T11:21:44.633Z,91.39
2019-04-29T11:23:57.194Z,91.46
2019-04-29T11:26:23.702Z,91.32
2019-04-29T11:28:34.135Z,91.19
2019-04-29T11:30:42.217Z,90.78
2019-04-29T11:32:51.847Z,90.84
2019-04-29T11:35:10.138Z,90.46
2019-04-29T11:37:19.606Z,90.47
2019-04-29T11:39:27.569Z,90.51
2019-04-29T11:41:35.423Z,90.83
2019-04-29T11:43:46.658Z,91.05
2019-04-29T11:45:53.513Z,91.11
2019-04-29T11:48:01.473Z,91.17
2019-04-29T11:50:14.930Z,91.47
2019-04-29T11:52:23.555Z,91.42
2019-04-29T11:54:32.744Z,91.44
2019-04-29T11:56:40.814Z,91.01
2019-04-29T11:59:09.631Z,91.09
2019-04-29T12:01:39.193Z,91.09
2019-04-29T12:03:46.500Z,90.70
2019-04-29T12:05:56.325Z,89.98
2019-04-29T12:08:11.432Z,89.36
2019-04-29T12:10:14.223Z,89.44
2019-04-29T12:12:23.992Z,90.17
2019-04-29T12:14:37.970Z,89.38
2019-04-29T12:16:50.114Z,90.12
2019-04-29T12:19:08.805Z,89.85
2019-04-29T12:21:27.502Z,90.35
2019-04-29T12:23:35.567Z,90.75
2019-04-29T12:25:43.880Z,90.40
2019-04-29T12:28:01.175Z,90.04
2019-04-29T12:30:01.860Z,89.30
2019-04-29T12:32:16.368Z,89.46
2019-04-29T12:34:44.618Z,88.86
2019-04-29T12:36:56.873Z,89.64
2019-04-29T12:39:12.362Z,89.88
2019-04-29T12:41:29.912Z,90.05
2019-04-29T12:43:39.518Z,89.77
2019-04-29T12:45:49.733Z,89.81
2019-04-29T12:47:57.800Z,89.95
2019-04-29T12:50:08.124Z,90.37
2019-04-29T12:52:16.036Z,89.30
2019-04-29T12:54:23.826Z,89.61
2019-04-29T12:56:37.573Z,89.02
2019-04-29T12:58:50.386Z,89.87
2019-04-29T13:01:01.239Z,89.63
2019-04-29T13:03:09.111Z,90.03
2019-04-29T13:05:25.668Z,88.83
2019-04-29T13:07:44.170Z,90.08
2019-04-29T13:09:54.105Z,89.93
2019-04-29T13:12:18.010Z,90.42
2019-04-29T13:14:11.765Z,90.01
2019-04-29T13:16:33.969Z,90.56
2019-04-29T13:18:43.528Z,90.62
2019-04-29T13:20:53.725Z,90.74
2019-04-29T13:23:16.950Z,90.91
2019-04-29T13:25:15.550Z,90.79
2019-04-29T13:27:25.650Z,90.73
2019-04-29T13:29:36.100Z,91.05
2019-04-29T13:31:42.081Z,91.12
2019-04-29T13:33:52.895Z,91.17
2019-04-29T13:36:00.898Z,91.12
2019-04-29T13:38:08.883Z,91.19
2019-04-29T13:40:17.857Z,90.75
2019-04-29T13:42:26.032Z,90.98
2019-04-29T13:44:41.787Z,91.32
2019-04-29T13:46:57.756Z,91.11
2019-04-29T13:49:13.763Z,90.39
2019-04-29T13:51:35.188Z,90.73
2019-04-29T13:53:33.968Z,90.77
2019-04-29T13:55:49.983Z,90.71
2019-04-29T13:57:54.768Z,91.29
2019-04-29T14:00:10.574Z,91.45
2019-04-29T14:02:22.084Z,90.87
2019-04-29T14:04:32.066Z,91.33
2019-04-29T14:06:41.595Z,91.78
2019-04-29T14:08:49.557Z,91.58
2019-04-29T14:10:57.477Z,91.20
2019-04-29T14:13:13.293Z,91.61
2019-04-29T14:15:16.245Z,91.88
2019-04-29T14:17:26.928Z,91.47
2019-04-29T14:19:41.109Z,91.14
2019-04-29T14:21:44.213Z,91.94
2019-04-29T14:23:53.509Z,91.11
2019-04-29T14:26:01.815Z,91.47
2019-04-29T14:28:12.903Z,91.19
2019-04-29T14:30:21.692Z,91.27
2019-04-29T14:32:35.827Z,90.71
2019-04-29T14:34:49.266Z,91.46
2019-04-29T14:37:18.052Z,91.40
2019-04-29T14:39:13.107Z,91.60
2019-04-29T14:41:20.856Z,91.79
2019-04-29T14:43:41.130Z,91.66
2019-04-29T14:45:54.128Z,91.50
2019-04-29T14:48:19.443Z,91.44
2019-04-29T14:50:27.674Z,91.70
2019-04-29T14:52:35.961Z,91.65
2019-04-29T14:54:44.156Z,91.43
2019-04-29T14:56:52.280Z,91.55
2019-04-29T14:59:07.189Z,91.35
2019-04-29T15:01:12.239Z,90.79
2019-04-29T15:03:25.590Z,90.51
2019-04-29T15:05:33.892Z,90.71
2019-04-29T15:07:41.884Z,91.29
2019-04-29T15:09:57.394Z,91.01
2019-04-29T15:12:09.783Z,91.31
2019-04-29T15:14:35.451Z,91.62
2019-04-29T15:16:49.057Z,91.65
2019-04-29T15:19:03.308Z,91.68
2019-04-29T15:21:14.008Z,91.62
2019-04-29T15:23:28.856Z,91.60
2019-04-29T15:25:31.824Z,90.62
2019-04-29T15:27:40.089Z,91.10
2019-04-29T15:29:48.646Z,91.22
2019-04-29T15:31:56.931Z,90.83
2019-04-29T15:34:09.022Z,91.28
2019-04-29T15:36:14.613Z,90.73
2019-04-29T15:38:22.522Z,91.15
2019-04-29T15:40:30.410Z,91.51
2019-04-29T15:42:42.767Z,91.30
2019-04-29T15:44:51.625Z,91.44
2019-04-29T15:46:58.346Z,90.81
2019-04-29T15:49:06.726Z,91.12
2019-04-29T15:51:14.988Z,90.65
2019-04-29T15:53:22.969Z,90.92
2019-04-29T15:55:30.878Z,91.09
2019-04-29T15:57:38.878Z,91.53
2019-04-29T15:59:49.178Z,90.96
2019-04-29T16:01:59.214Z,91.37
2019-04-29T16:04:12.928Z,91.14
2019-04-29T16:06:21.783Z,90.41
2019-04-29T16:08:29.734Z,90.99
2019-04-29T16:10:57.855Z,90.67
2019-04-29T16:13:06.961Z,90.99
2019-04-29T16:15:15.491Z,90.58
2019-04-29T16:17:23.396Z,90.55
2019-04-29T16:19:32.120Z,90.93
2019-04-29T16:21:41.798Z,89.99
2019-04-29T16:23:49.865Z,90.71
2019-04-29T16:25:58.908Z,90.36
2019-04-29T16:28:06.788Z,90.15
2019-04-29T16:30:19.013Z,90.35
2019-04-29T16:32:32.028Z,91.27
2019-04-29T16:34:44.666Z,91.16
2019-04-29T16:36:52.434Z,90.73
2019-04-29T16:39:00.337Z,90.73
2019-04-29T16:41:19.459Z,91.25
2019-04-29T16:43:29.269Z,91.45
2019-04-29T16:45:55.433Z,91.23
2019-04-29T16:48:03.581Z,91.04
2019-04-29T16:50:11.644Z,91.33
2019-04-29T16:52:19.703Z,91.63
2019-04-29T16:54:28.637Z,91.42
2019-04-29T16:56:36.943Z,91.67
2019-04-29T16:58:44.861Z,91.68
2019-04-29T17:00:54.847Z,91.67
2019-04-29T17:03:02.430Z,91.81
2019-04-29T17:05:10.497Z,91.04
2019-04-29T17:07:18.572Z,91.38
2019-04-29T17:09:33.682Z,91.34
2019-04-29T17:11:44.624Z,91.27
2019-04-29T17:13:54.787Z,91.14
2019-04-29T17:16:04.302Z,91.01
2019-04-29T17:18:12.309Z,91.28
2019-04-29T17:20:21.796Z,90.45
2019-04-29T17:22:29.650Z,91.31
2019-04-29T17:24:37.547Z,91.32
2019-04-29T17:26:50.490Z,90.66
2019-04-29T17:29:11.560Z,91.01
2019-04-29T17:31:13.429Z,91.18
2019-04-29T17:33:48.836Z,91.15
2019-04-29T17:35:50.972Z,90.90
2019-04-29T17:37:59.047Z,90.89
2019-04-29T17:40:09.154Z,90.88
2019-04-29T17:42:17.420Z,91.41
2019-04-29T17:44:37.363Z,91.36
2019-04-29T17:46:54.575Z,91.43
2019-04-29T17:49:16.383Z,91.37
2019-04-29T17:51:24.808Z,92.22
2019-04-29T17:53:35.469Z,91.89
2019-04-29T17:55:45.327Z,91.82
2019-04-29T17:57:58.173Z,91.41
2019-04-29T18:00:26.890Z,91.83
2019-04-29T18:02:52.517Z,91.96
2019-04-29T18:05:17.037Z,92.04
2019-04-29T18:07:40.460Z,91.74
2019-04-29T18:09:48.484Z,91.59
2019-04-29T18:11:57.911Z,91.56
2019-04-29T18:14:08.706Z,92.09
2019-04-29T18:16:25.695Z,91.79
2019-04-29T18:18:46.476Z,91.34
2019-04-29T18:20:50.438Z,92.14
2019-04-29T18:23:15.820Z,92.87
2019-04-29T18:25:31.040Z,92.86
2019-04-29T18:27:39.285Z,92.54
2019-04-29T18:29:47.092Z,92.37
2019-04-29T18:31:55.628Z,92.19
2019-04-29T18:34:05.486Z,92.25
2019-04-29T18:36:21.972Z,91.98
2019-04-29T18:38:26.235Z,91.73
2019-04-29T18:40:41.415Z,91.57
2019-04-29T18:42:46.895Z,92.03
2019-04-29T18:45:00.210Z,91.77
2019-04-29T18:47:05.509Z,92.08
2019-04-29T18:49:13.423Z,92.64
2019-04-29T18:51:27.402Z,92.81
2019-04-29T18:53:31.171Z,92.36
2019-04-29T18:55:39.272Z,91.83
2019-04-29T18:57:47.283Z,91.91
2019-04-29T18:59:55.446Z,92.45
2019-04-29T19:02:07.827Z,92.86
2019-04-29T19:04:19.245Z,93.53
2019-04-29T19:06:27.792Z,93.57
2019-04-29T19:08:36.152Z,92.93
2019-04-29T19:10:45.987Z,92.98
2019-04-29T19:13:00.135Z,92.55
2019-04-29T19:15:10.021Z,92.92
2019-04-29T19:17:16.158Z,92.78
2019-04-29T19:19:25.305Z,92.52
2019-04-29T19:21:33.294Z,92.50
2019-04-29T19:23:41.199Z,93.14
2019-04-29T19:25:50.197Z,93.10
2019-04-29T19:27:58.376Z,93.38
2019-04-29T19:30:09.180Z,92.88
2019-04-29T19:32:18.861Z,92.94
2019-04-29T19:34:26.791Z,92.63
2019-04-29T19:36:35.287Z,92.51
2019-04-29T19:38:47.235Z,92.42
2019-04-29T19:40:55.038Z,92.23
2019-04-29T19:43:02.949Z,92.32
2019-04-29T19:45:13.155Z,92.20
2019-04-29T19:47:20.709Z,92.28
2019-04-29T19:49:28.516Z,92.23
2019-04-29T19:51:39.338Z,92.63
2019-04-29T19:53:49.432Z,92.80
2019-04-29T19:56:03.484Z,92.88
2019-04-29T19:58:07.145Z,92.80
2019-04-29T20:00:17.740Z,92.65
2019-04-29T20:02:26.415Z,92.15
2019-04-29T20:04:39.512Z,92.32
2019-04-29T20:06:48.390Z,92.42
2019-04-29T20:09:01.086Z,92.45
2019-04-29T20:11:14.714Z,92.13
2019-04-29T20:13:17.253Z,92.18
2019-04-29T20:15:47.107Z,91.74
2019-04-29T20:18:10.713Z,91.91
2019-04-29T20:20:20.644Z,91.83
2019-04-29T20:22:29.037Z,90.98
2019-04-29T20:24:37.255Z,90.30
2019-04-29T20:26:46.919Z,89.39
2019-04-29T20:28:55.674Z,88.38
2019-04-29T20:31:16.262Z,87.70
2019-04-29T20:33:16.080Z,87.62
2019-04-29T20:35:25.974Z,88.17
2019-04-29T20:37:36.010Z,88.21
2019-04-29T20:39:45.643Z,88.91
2019-04-29T20:41:55.701Z,89.19
2019-04-29T20:44:05.851Z,89.19
2019-04-29T20:46:13.582Z,88.63
2019-04-29T20:48:21.762Z,88.10
2019-04-29T20:50:30.373Z,88.17
2019-04-29T20:52:56.115Z,88.52
2019-04-29T20:55:02.639Z,88.72
2019-04-29T20:57:17.633Z,87.89
2019-04-29T20:59:21.050Z,88.77
2019-04-29T21:01:43.217Z,88.49
2019-04-29T21:03:53.491Z,88.95
2019-04-29T21:06:02.327Z,88.85
2019-04-29T21:08:14.513Z,89.00
2019-04-29T21:10:18.833Z,88.83
2019-04-29T21:12:34.844Z,88.68
2019-04-29T21:14:43.605Z,88.02
2019-04-29T21:16:55.191Z,88.25
2019-04-29T21:19:08.752Z,88.17
2019-04-29T21:21:17.115Z,87.83
2019-04-29T21:23:25.031Z,88.14
2019-04-29T21:25:33.003Z,88.98
2019-04-29T21:27:41.259Z,88.65
2019-04-29T21:29:49.769Z,89.24
2019-04-29T21:32:01.480Z,89.41
2019-04-29T21:34:07.603Z,89.44
2019-04-29T21:36:15.552Z,89.63
2019-04-29T21:38:41.353Z,89.66
2019-04-29T21:40:51.591Z,89.96
2019-04-29T21:43:01.154Z,89.52
2019-04-29T21:45:11.658Z,90.04
2019-04-29T21:47:20.022Z,90.16
2019-04-29T21:49:27.853Z,89.89
2019-04-29T21:51:35.745Z,90.26
2019-04-29T21:53:43.708Z,90.11
2019-04-29T21:55:51.548Z,89.52
2019-04-29T21:58:00.214Z,89.32
2019-04-29T22:00:10.979Z,89.21
2019-04-29T22:02:20.924Z,89.56
2019-04-29T22:04:32.710Z,89.24
2019-04-29T22:06:38.478Z,89.59
2019-04-29T22:08:46.394Z,89.32
2019-04-29T22:10:59.104Z,88.91
2019-04-29T22:13:07.041Z,88.69
2019-04-29T22:15:29.942Z,88.94
2019-04-29T22:17:32.764Z,89.01
2019-04-29T22:19:38.538Z,89.00
2019-04-29T22:21:46.592Z,88.91
2019-04-29T22:23:55.262Z,88.87
2019-04-29T22:26:05.041Z,88.80
2019-04-29T22:28:15.871Z,89.05
2019-04-29T22:30:23.374Z,89.10
2019-04-29T22:32:31.335Z,88.78
2019-04-29T22:34:39.315Z,88.73
2019-04-29T22:36:48.184Z,88.82
2019-04-29T22:38:56.939Z,88.80
2019-04-29T22:41:06.604Z,88.48
2019-04-29T22:43:25.441Z,88.59
2019-04-29T22:45:35.574Z,88.64
2019-04-29T22:47:43.702Z,88.21
2019-04-29T22:49:51.785Z,88.62
2019-04-29T22:51:59.660Z,88.27
2019-04-29T22:54:07.755Z,88.29
2019-04-29T22:56:16.056Z,88.46
2019-04-29T22:58:24.982Z,88.49
2019-04-29T23:00:36.144Z,88.63
2019-04-29T23:02:44.517Z,88.46
2019-04-29T23:04:53.807Z,88.44
2019-04-29T23:07:02.602Z,87.90
2019-04-29T23:09:12.085Z,88.50
2019-04-29T23:11:20.219Z,88.28
2019-04-29T23:13:31.103Z,88.30
2019-04-29T23:15:37.992Z,87.78
2019-04-29T23:17:47.360Z,88.06
2019-04-29T23:19:57.150Z,88.44
2019-04-29T23:22:22.142Z,88.46
2019-04-29T23:24:34.113Z,88.68
2019-04-29T23:26:42.574Z,88.35
2019-04-29T23:28:50.599Z,88.42
2019-04-29T23:30:58.732Z,88.66
2019-04-29T23:33:06.531Z,88.40
2019-04-29T23:35:14.949Z,88.76
2019-04-29T23:37:27.138Z,88.88
2019-04-29T23:39:34.824Z,88.87
2019-04-29T23:41:45.134Z,88.95
2019-04-29T23:43:53.365Z,89.09
2019-04-29T23:46:01.748Z,88.94
2019-04-29T23:48:09.647Z,88.75
2019-04-29T23:50:18.605Z,88.69
2019-04-29T23:52:27.629Z,89.03
2019-04-29T23:54:44.411Z,88.78
2019-04-29T23:57:00.469Z,88.36
2019-04-29T23:59:18.451Z,88.72
