createdAt,value
2019-05-14T00:02:12.322Z,12.80
2019-05-14T00:04:42.417Z,12.70
2019-05-14T00:07:11.996Z,12.70
2019-05-14T00:09:41.580Z,12.60
2019-05-14T00:12:11.507Z,12.60
2019-05-14T00:14:43.505Z,12.50
2019-05-14T00:17:11.575Z,12.40
2019-05-14T00:19:41.688Z,12.40
2019-05-14T00:22:11.621Z,12.40
2019-05-14T00:24:41.724Z,12.30
2019-05-14T00:27:11.581Z,12.20
2019-05-14T00:29:41.833Z,12.30
2019-05-14T00:32:11.469Z,12.20
2019-05-14T00:34:42.437Z,12.10
2019-05-14T00:37:11.809Z,12.10
2019-05-14T00:39:41.645Z,12.10
2019-05-14T00:42:12.422Z,12.10
2019-05-14T00:44:53.772Z,12.00
2019-05-14T00:47:12.870Z,12.00
2019-05-14T00:49:42.638Z,11.90
2019-05-14T00:52:11.928Z,11.90
2019-05-14T00:54:41.995Z,11.80
2019-05-14T00:57:11.794Z,11.70
2019-05-14T00:59:41.816Z,11.70
2019-05-14T01:02:11.641Z,11.60
2019-05-14T01:04:42.858Z,11.60
2019-05-14T01:07:12.108Z,11.60
2019-05-14T01:09:42.088Z,11.60
2019-05-14T01:12:12.135Z,11.50
2019-05-14T01:14:42.328Z,11.50
2019-05-14T01:17:12.179Z,11.50
2019-05-14T01:19:42.493Z,11.50
2019-05-14T01:22:12.690Z,11.40
2019-05-14T01:24:42.001Z,11.30
2019-05-14T01:27:12.351Z,11.30
2019-05-14T01:29:42.570Z,11.30
2019-05-14T01:32:12.370Z,11.20
2019-05-14T01:34:42.186Z,11.30
2019-05-14T01:37:11.830Z,11.30
2019-05-14T01:39:41.996Z,11.20
2019-05-14T01:42:12.509Z,11.20
2019-05-14T01:44:42.155Z,11.20
2019-05-14T01:47:12.652Z,11.20
2019-05-14T01:49:42.826Z,11.20
2019-05-14T01:52:12.202Z,11.10
2019-05-14T01:54:42.733Z,11.00
2019-05-14T01:57:12.128Z,11.00
2019-05-14T01:59:42.836Z,11.00
2019-05-14T02:02:12.073Z,10.90
2019-05-14T02:04:42.698Z,11.00
2019-05-14T02:07:15.559Z,10.90
2019-05-14T02:09:43.035Z,10.90
2019-05-14T02:12:12.222Z,10.80
2019-05-14T02:14:42.436Z,10.90
2019-05-14T02:17:12.547Z,10.90
2019-05-14T02:19:42.604Z,10.80
2019-05-14T02:22:12.067Z,10.80
2019-05-14T02:24:41.903Z,10.70
2019-05-14T02:27:12.364Z,10.80
2019-05-14T02:29:41.932Z,10.70
2019-05-14T02:32:11.208Z,10.70
2019-05-14T02:34:40.791Z,10.70
2019-05-14T02:37:10.059Z,10.60
2019-05-14T02:39:40.934Z,10.60
2019-05-14T02:42:09.993Z,10.60
2019-05-14T02:44:40.743Z,10.60
2019-05-14T02:47:10.316Z,10.60
2019-05-14T02:49:40.121Z,10.50
2019-05-14T02:52:10.274Z,10.50
2019-05-14T02:54:40.361Z,10.50
2019-05-14T02:57:10.781Z,10.50
2019-05-14T02:59:40.195Z,10.50
2019-05-14T03:02:09.962Z,10.50
2019-05-14T03:04:39.919Z,10.40
2019-05-14T03:07:10.854Z,10.40
2019-05-14T03:09:40.617Z,10.40
2019-05-14T03:12:10.412Z,10.40
2019-05-14T03:14:40.204Z,10.40
2019-05-14T03:17:10.688Z,10.50
2019-05-14T03:19:40.959Z,10.50
2019-05-14T03:22:10.577Z,10.50
2019-05-14T03:24:40.060Z,10.50
2019-05-14T03:27:09.994Z,10.50
2019-05-14T03:29:40.198Z,10.60
2019-05-14T03:32:13.146Z,10.50
2019-05-14T03:34:43.067Z,10.50
2019-05-14T03:37:13.801Z,10.50
2019-05-14T03:39:41.968Z,10.50
2019-05-14T03:42:11.146Z,10.40
2019-05-14T03:44:40.378Z,10.40
2019-05-14T03:47:10.700Z,10.40
2019-05-14T03:49:40.198Z,10.40
2019-05-14T03:52:10.008Z,10.30
2019-05-14T03:54:40.530Z,10.30
2019-05-14T03:57:10.296Z,10.20
2019-05-14T03:59:40.542Z,10.30
2019-05-14T04:02:10.404Z,10.30
2019-05-14T04:04:39.799Z,10.10
2019-05-14T04:07:09.802Z,10.20
2019-05-14T04:09:40.613Z,10.20
2019-05-14T04:12:10.334Z,10.10
2019-05-14T04:14:40.084Z,10.20
2019-05-14T04:17:15.048Z,10.20
2019-05-14T04:19:40.795Z,10.10
2019-05-14T04:22:10.606Z,10.10
2019-05-14T04:24:41.464Z,10.10
2019-05-14T04:27:13.052Z,10.10
2019-05-14T04:29:41.473Z,10.00
2019-05-14T04:32:10.939Z,10.00
2019-05-14T04:34:40.606Z,10.00
2019-05-14T04:37:10.606Z,10.00
2019-05-14T04:39:39.936Z,9.90
2019-05-14T04:42:09.793Z,9.90
2019-05-14T04:44:40.355Z,9.90
2019-05-14T04:47:27.911Z,9.90
2019-05-14T04:49:40.936Z,9.80
2019-05-14T04:52:10.386Z,9.80
2019-05-14T04:54:39.855Z,9.80
2019-05-14T04:57:10.322Z,9.90
2019-05-14T04:59:40.231Z,9.90
2019-05-14T05:02:09.990Z,9.90
2019-05-14T05:04:41.171Z,9.90
2019-05-14T05:07:10.169Z,10.00
2019-05-14T05:09:40.087Z,10.00
2019-05-14T05:12:09.557Z,9.90
2019-05-14T05:14:39.156Z,10.10
2019-05-14T05:17:09.260Z,10.00
2019-05-14T05:19:39.911Z,10.10
2019-05-14T05:22:09.548Z,10.10
2019-05-14T05:24:39.047Z,10.20
2019-05-14T05:27:09.275Z,10.20
2019-05-14T05:29:39.199Z,10.30
2019-05-14T05:32:08.800Z,10.40
2019-05-14T05:34:38.809Z,10.40
2019-05-14T05:37:08.726Z,10.30
2019-05-14T05:39:38.649Z,10.50
2019-05-14T05:42:09.187Z,10.50
2019-05-14T05:44:39.374Z,10.50
2019-05-14T05:47:09.388Z,10.60
2019-05-14T05:49:38.715Z,10.70
2019-05-14T05:52:08.580Z,10.70
2019-05-14T05:54:38.534Z,10.70
2019-05-14T05:57:09.341Z,10.80
2019-05-14T05:59:39.328Z,10.80
2019-05-14T06:02:09.439Z,10.90
2019-05-14T06:04:39.403Z,10.90
2019-05-14T06:07:08.948Z,11.00
2019-05-14T06:09:38.405Z,11.00
2019-05-14T06:12:08.702Z,11.00
2019-05-14T06:14:38.451Z,11.10
2019-05-14T06:19:38.341Z,11.10
2019-05-14T06:22:09.591Z,11.20
2019-05-14T06:24:38.940Z,11.30
2019-05-14T06:27:09.352Z,11.30
2019-05-14T06:29:38.857Z,11.30
2019-05-14T06:32:09.356Z,11.40
2019-05-14T06:34:38.815Z,11.50
2019-05-14T06:37:08.376Z,11.50
2019-05-14T06:39:39.044Z,11.50
2019-05-14T06:42:08.927Z,11.50
2019-05-14T06:44:38.698Z,11.60
2019-05-14T06:47:09.333Z,11.60
2019-05-14T06:49:38.744Z,11.80
2019-05-14T06:52:08.669Z,11.80
2019-05-14T06:54:38.670Z,11.80
2019-05-14T06:57:08.837Z,12.00
2019-05-14T06:59:38.499Z,12.10
2019-05-14T07:02:08.699Z,12.10
2019-05-14T07:04:39.436Z,12.20
2019-05-14T07:07:08.859Z,12.20
2019-05-14T07:09:38.869Z,12.30
2019-05-14T07:12:09.076Z,12.40
2019-05-14T07:14:38.820Z,12.50
2019-05-14T07:17:09.145Z,12.60
2019-05-14T07:19:38.702Z,12.60
2019-05-14T07:22:08.942Z,12.70
2019-05-14T07:24:40.676Z,12.70
2019-05-14T07:27:09.583Z,12.70
2019-05-14T07:29:39.092Z,12.80
2019-05-14T07:32:09.029Z,12.80
2019-05-14T07:34:38.976Z,12.90
2019-05-14T07:37:09.444Z,12.90
2019-05-14T07:39:39.054Z,13.00
2019-05-14T07:42:09.879Z,13.10
2019-05-14T07:44:39.296Z,13.20
2019-05-14T07:47:08.598Z,13.30
2019-05-14T07:49:38.556Z,13.30
2019-05-14T07:52:09.430Z,13.40
2019-05-14T07:54:39.070Z,13.50
2019-05-14T07:57:08.742Z,13.60
2019-05-14T07:59:38.245Z,13.70
2019-05-14T08:02:09.323Z,13.90
2019-05-14T08:04:38.263Z,14.10
2019-05-14T08:07:09.050Z,14.10
2019-05-14T08:09:38.910Z,14.20
2019-05-14T08:12:09.301Z,14.30
2019-05-14T08:14:45.653Z,14.50
2019-05-14T08:17:09.618Z,14.60
2019-05-14T08:19:38.800Z,14.80
2019-05-14T08:22:09.589Z,14.90
2019-05-14T08:24:38.749Z,14.30
2019-05-14T08:27:08.660Z,15.20
2019-05-14T08:29:40.136Z,15.30
2019-05-14T08:32:09.048Z,15.50
2019-05-14T08:34:38.912Z,15.70
2019-05-14T08:37:08.404Z,15.80
2019-05-14T08:39:39.248Z,16.00
2019-05-14T08:42:08.827Z,16.10
2019-05-14T08:44:38.947Z,16.20
2019-05-14T08:47:09.508Z,16.30
2019-05-14T08:49:46.132Z,16.40
2019-05-14T08:52:09.950Z,16.50
2019-05-14T08:54:39.268Z,16.60
2019-05-14T08:57:09.870Z,16.80
2019-05-14T08:59:39.802Z,17.00
2019-05-14T09:02:10.751Z,17.40
2019-05-14T09:04:42.678Z,17.70
2019-05-14T09:07:10.667Z,18.20
2019-05-14T09:09:39.938Z,18.70
2019-05-14T09:12:12.660Z,19.40
2019-05-14T09:14:39.998Z,19.90
2019-05-14T09:17:09.866Z,20.50
2019-05-14T09:19:49.445Z,21.00
2019-05-14T09:22:10.440Z,21.50
2019-05-14T09:24:39.330Z,21.90
2019-05-14T09:27:08.638Z,22.20
2019-05-14T09:29:39.483Z,22.50
2019-05-14T09:32:09.621Z,22.80
2019-05-14T09:34:39.462Z,23.00
2019-05-14T09:37:08.947Z,23.10
2019-05-14T09:39:38.707Z,22.90
2019-05-14T09:42:08.329Z,22.60
2019-05-14T09:44:38.703Z,22.20
2019-05-14T09:47:08.453Z,21.90
2019-05-14T09:49:38.884Z,21.80
2019-05-14T09:52:08.982Z,21.90
2019-05-14T09:54:41.491Z,22.00
2019-05-14T09:57:09.408Z,22.00
2019-05-14T09:59:38.622Z,22.00
2019-05-14T10:02:09.185Z,22.00
2019-05-14T10:04:39.195Z,21.90
2019-05-14T10:07:08.881Z,21.80
2019-05-14T10:09:38.906Z,21.70
2019-05-14T10:12:09.064Z,21.50
2019-05-14T10:14:39.377Z,21.40
2019-05-14T10:17:08.620Z,21.20
2019-05-14T10:19:39.320Z,21.00
2019-05-14T10:22:09.930Z,20.70
2019-05-14T10:24:39.101Z,20.40
2019-05-14T10:27:08.967Z,20.30
2019-05-14T10:29:39.328Z,20.20
2019-05-14T10:32:08.995Z,20.20
2019-05-14T10:34:38.127Z,20.30
2019-05-14T10:37:08.714Z,20.40
2019-05-14T10:39:39.217Z,20.60
2019-05-14T10:42:09.077Z,20.60
2019-05-14T10:44:38.865Z,20.60
2019-05-14T10:47:09.187Z,20.50
2019-05-14T10:49:39.034Z,20.60
2019-05-14T10:52:08.434Z,20.80
2019-05-14T10:54:40.319Z,21.20
2019-05-14T10:57:09.591Z,21.40
2019-05-14T10:59:39.004Z,21.70
2019-05-14T11:02:11.607Z,22.00
2019-05-14T11:04:39.137Z,22.10
2019-05-14T11:07:08.380Z,22.30
2019-05-14T11:09:38.221Z,22.20
2019-05-14T11:12:08.958Z,22.20
2019-05-14T11:14:38.912Z,22.20
2019-05-14T11:17:11.794Z,22.10
2019-05-14T11:19:39.217Z,21.90
2019-05-14T11:22:08.587Z,21.60
2019-05-14T11:24:38.611Z,21.30
2019-05-14T11:27:08.053Z,21.20
2019-05-14T11:29:38.710Z,21.10
2019-05-14T11:32:10.067Z,21.10
2019-05-14T11:34:39.353Z,21.20
2019-05-14T11:37:08.766Z,21.30
2019-05-14T11:39:38.107Z,21.50
2019-05-14T11:42:08.577Z,22.00
2019-05-14T11:44:38.334Z,22.50
2019-05-14T11:47:09.024Z,22.90
2019-05-14T11:49:38.531Z,23.20
2019-05-14T11:52:11.613Z,23.20
2019-05-14T11:54:40.939Z,23.10
2019-05-14T11:57:11.661Z,23.40
2019-05-14T11:59:40.012Z,23.60
2019-05-14T12:02:09.659Z,23.80
2019-05-14T12:04:39.244Z,24.30
2019-05-14T12:07:09.583Z,24.60
2019-05-14T12:09:39.433Z,24.70
2019-05-14T12:12:12.400Z,24.90
2019-05-14T12:14:39.406Z,25.20
2019-05-14T12:17:09.499Z,25.40
2019-05-14T12:19:41.427Z,25.50
2019-05-14T12:22:11.967Z,25.70
2019-05-14T12:24:40.735Z,25.70
2019-05-14T12:27:10.020Z,25.80
2019-05-14T12:29:39.944Z,25.90
2019-05-14T12:32:12.594Z,25.90
2019-05-14T12:34:39.922Z,25.70
2019-05-14T12:37:09.329Z,25.30
2019-05-14T12:39:38.545Z,24.80
2019-05-14T12:42:10.582Z,24.40
2019-05-14T12:44:40.930Z,24.00
2019-05-14T12:47:09.635Z,23.90
2019-05-14T12:49:39.015Z,23.70
2019-05-14T12:52:21.121Z,23.60
2019-05-14T12:54:39.086Z,23.50
2019-05-14T12:57:08.119Z,23.50
2019-05-14T12:59:38.076Z,23.60
2019-05-14T13:02:09.691Z,23.80
2019-05-14T13:04:38.207Z,24.00
2019-05-14T13:07:09.161Z,24.30
2019-05-14T13:09:38.661Z,24.50
2019-05-14T13:12:11.215Z,24.60
2019-05-14T13:14:39.410Z,24.90
2019-05-14T13:17:09.298Z,25.20
2019-05-14T13:19:38.621Z,25.60
2019-05-14T13:22:13.649Z,25.80
2019-05-14T13:24:39.440Z,25.90
2019-05-14T13:27:09.480Z,25.90
2019-05-14T13:29:38.812Z,25.80
2019-05-14T13:32:12.225Z,25.70
2019-05-14T13:34:39.629Z,25.50
2019-05-14T13:37:08.966Z,25.30
2019-05-14T13:39:39.897Z,25.20
2019-05-14T13:42:12.045Z,25.00
2019-05-14T13:44:39.847Z,24.90
2019-05-14T13:47:09.334Z,24.90
2019-05-14T13:49:39.044Z,24.80
2019-05-14T13:52:09.385Z,24.80
2019-05-14T13:54:39.375Z,24.50
2019-05-14T13:57:11.939Z,24.30
2019-05-14T13:59:43.727Z,24.00
2019-05-14T14:02:10.371Z,23.90
2019-05-14T14:04:39.665Z,23.80
2019-05-14T14:07:09.266Z,23.80
2019-05-14T14:09:39.510Z,23.80
2019-05-14T14:12:08.979Z,23.80
2019-05-14T14:14:38.812Z,23.70
2019-05-14T14:17:08.018Z,23.60
2019-05-14T14:19:38.927Z,23.40
2019-05-14T14:22:10.007Z,23.40
2019-05-14T14:24:39.136Z,23.20
2019-05-14T14:27:09.148Z,22.90
2019-05-14T14:29:39.528Z,22.60
2019-05-14T14:32:11.401Z,22.40
2019-05-14T14:34:41.413Z,22.10
2019-05-14T14:37:10.817Z,21.90
2019-05-14T14:39:39.966Z,21.80
2019-05-14T14:42:09.209Z,21.70
2019-05-14T14:44:39.306Z,21.50
2019-05-14T14:47:08.936Z,21.40
2019-05-14T14:49:42.950Z,21.30
2019-05-14T14:52:12.195Z,21.20
2019-05-14T14:54:39.878Z,20.90
2019-05-14T14:57:08.996Z,20.80
2019-05-14T14:59:39.105Z,20.60
2019-05-14T15:02:10.227Z,20.40
2019-05-14T15:04:39.758Z,19.50
2019-05-14T15:07:09.818Z,20.20
2019-05-14T15:09:40.515Z,20.20
2019-05-14T15:12:09.957Z,20.20
2019-05-14T15:14:39.686Z,20.10
2019-05-14T15:17:09.791Z,20.20
2019-05-14T15:19:39.726Z,20.30
2019-05-14T15:22:09.020Z,20.30
2019-05-14T15:24:38.317Z,20.20
2019-05-14T15:27:14.858Z,20.20
2019-05-14T15:29:42.453Z,20.10
2019-05-14T15:32:12.053Z,20.10
2019-05-14T15:34:41.498Z,20.10
2019-05-14T15:37:10.879Z,20.00
2019-05-14T15:39:40.100Z,20.10
2019-05-14T15:42:13.773Z,20.10
2019-05-14T15:44:48.618Z,20.10
2019-05-14T15:47:11.901Z,20.00
2019-05-14T15:49:41.229Z,20.00
2019-05-14T15:52:10.681Z,20.00
2019-05-14T15:54:46.771Z,20.00
2019-05-14T15:57:10.408Z,20.00
2019-05-14T15:59:39.715Z,19.90
2019-05-14T16:02:09.547Z,19.80
2019-05-14T16:04:39.077Z,19.80
2019-05-14T16:07:09.622Z,19.70
2019-05-14T16:09:39.705Z,19.70
2019-05-14T16:12:09.698Z,19.70
2019-05-14T16:14:39.013Z,19.70
2019-05-14T16:19:39.207Z,19.60
2019-05-14T16:22:09.706Z,19.50
2019-05-14T16:24:55.885Z,19.50
2019-05-14T16:27:10.297Z,19.40
2019-05-14T16:29:45.676Z,19.40
2019-05-14T16:32:10.340Z,19.30
2019-05-14T16:34:42.741Z,19.30
2019-05-14T16:37:12.055Z,19.30
2019-05-14T16:39:41.324Z,19.20
2019-05-14T16:42:10.627Z,19.20
2019-05-14T16:44:39.911Z,19.10
2019-05-14T16:47:09.953Z,19.10
2019-05-14T16:49:39.369Z,19.10
2019-05-14T16:52:09.284Z,19.10
2019-05-14T16:54:39.527Z,19.10
2019-05-14T16:57:10.936Z,19.20
2019-05-14T16:59:40.584Z,19.10
2019-05-14T17:02:10.357Z,19.10
2019-05-14T17:04:39.625Z,19.10
2019-05-14T17:07:09.468Z,19.00
2019-05-14T17:09:38.918Z,19.00
2019-05-14T17:12:08.609Z,19.00
2019-05-14T17:14:38.530Z,19.00
2019-05-14T17:17:09.096Z,18.90
2019-05-14T17:19:38.746Z,18.80
2019-05-14T17:22:24.415Z,18.90
2019-05-14T17:24:39.983Z,18.90
2019-05-14T17:27:09.535Z,18.80
2019-05-14T17:29:39.414Z,18.70
2019-05-14T17:32:08.803Z,18.70
2019-05-14T17:34:39.578Z,18.70
2019-05-14T17:37:10.309Z,18.60
2019-05-14T17:39:39.802Z,18.60
2019-05-14T17:42:11.787Z,18.50
2019-05-14T17:44:40.038Z,18.60
2019-05-14T17:47:09.555Z,18.50
2019-05-14T17:49:39.256Z,18.50
2019-05-14T17:52:09.510Z,18.40
2019-05-14T17:54:41.996Z,18.40
2019-05-14T17:57:09.805Z,18.40
2019-05-14T17:59:39.220Z,18.30
2019-05-14T18:02:11.084Z,18.30
2019-05-14T18:04:41.625Z,18.30
2019-05-14T18:07:11.010Z,18.30
2019-05-14T18:09:40.259Z,18.30
2019-05-14T18:12:09.594Z,18.20
2019-05-14T18:14:38.976Z,18.20
2019-05-14T18:17:08.931Z,18.20
2019-05-14T18:19:38.306Z,18.10
2019-05-14T18:22:08.877Z,18.00
2019-05-14T18:24:39.279Z,18.00
2019-05-14T18:27:08.631Z,17.90
2019-05-14T18:29:39.243Z,17.90
2019-05-14T18:32:11.877Z,17.90
2019-05-14T18:34:45.443Z,17.90
2019-05-14T18:37:18.273Z,17.80
2019-05-14T18:39:50.597Z,17.90
2019-05-14T18:42:23.692Z,17.70
2019-05-14T18:44:55.154Z,17.80
2019-05-14T18:47:29.277Z,17.80
2019-05-14T18:50:03.045Z,17.70
2019-05-14T18:52:39.475Z,17.70
2019-05-14T18:55:10.074Z,17.70
2019-05-14T18:57:45.250Z,17.70
2019-05-14T19:00:20.413Z,17.60
2019-05-14T19:02:53.840Z,17.60
2019-05-14T19:05:26.530Z,17.50
2019-05-14T19:08:21.388Z,17.50
2019-05-14T19:10:59.850Z,17.40
2019-05-14T19:13:40.342Z,17.30
2019-05-14T19:16:16.979Z,17.30
2019-05-14T19:18:58.351Z,17.20
2019-05-14T19:21:38.045Z,17.20
2019-05-14T19:24:18.891Z,17.20
2019-05-14T19:26:59.336Z,17.10
2019-05-14T19:29:36.211Z,17.10
2019-05-14T19:32:13.345Z,17.10
2019-05-14T19:34:52.125Z,17.00
2019-05-14T19:37:30.784Z,16.90
2019-05-14T19:40:11.173Z,16.90
2019-05-14T19:42:49.660Z,16.90
2019-05-14T19:45:28.337Z,16.80
2019-05-14T19:48:08.004Z,16.80
2019-05-14T19:58:31.361Z,16.60
2019-05-14T20:01:08.939Z,16.60
2019-05-14T20:03:42.835Z,16.50
2019-05-14T20:06:18.953Z,16.40
2019-05-14T20:08:51.208Z,16.40
2019-05-14T20:11:25.924Z,16.30
2019-05-14T20:13:59.898Z,16.30
2019-05-14T20:16:33.490Z,16.20
2019-05-14T20:19:05.913Z,16.10
2019-05-14T20:21:38.936Z,16.10
2019-05-14T20:24:13.308Z,15.90
2019-05-14T20:26:45.685Z,16.00
2019-05-14T20:29:19.404Z,15.90
2019-05-14T20:31:50.324Z,15.80
2019-05-14T20:34:21.015Z,15.80
2019-05-14T20:36:50.555Z,15.60
2019-05-14T20:39:20.335Z,15.60
2019-05-14T20:41:52.991Z,15.50
2019-05-14T20:44:27.993Z,15.40
2019-05-14T20:46:59.656Z,15.40
2019-05-14T20:49:30.502Z,15.30
2019-05-14T20:52:04.996Z,15.20
2019-05-14T20:54:37.122Z,15.10
2019-05-14T20:57:22.958Z,14.90
2019-05-14T20:59:39.919Z,14.90
2019-05-14T21:02:10.612Z,14.80
2019-05-14T21:04:40.729Z,14.80
2019-05-14T21:07:10.466Z,14.60
2019-05-14T21:09:40.353Z,14.60
2019-05-14T21:12:09.923Z,14.50
2019-05-14T21:14:41.373Z,14.50
2019-05-14T21:17:09.959Z,14.40
2019-05-14T21:19:39.116Z,14.30
2019-05-14T21:22:08.506Z,14.10
2019-05-14T21:24:39.270Z,14.10
2019-05-14T21:27:09.433Z,14.00
2019-05-14T21:29:39.092Z,13.90
2019-05-14T21:32:08.483Z,13.90
2019-05-14T21:34:38.162Z,13.70
2019-05-14T21:37:08.971Z,13.70
2019-05-14T21:39:40.924Z,13.70
2019-05-14T21:42:10.858Z,13.70
2019-05-14T21:44:40.180Z,13.60
2019-05-14T21:47:09.352Z,13.60
2019-05-14T21:49:39.029Z,13.60
2019-05-14T21:52:09.016Z,13.50
2019-05-14T21:54:39.570Z,13.60
2019-05-14T21:57:11.697Z,13.50
2019-05-14T21:59:39.600Z,13.50
2019-05-14T22:02:09.283Z,13.50
2019-05-14T22:04:38.662Z,13.40
2019-05-14T22:07:09.077Z,13.50
2019-05-14T22:09:41.162Z,13.40
2019-05-14T22:12:09.176Z,13.30
2019-05-14T22:14:38.363Z,13.30
2019-05-14T22:17:07.985Z,13.20
2019-05-14T22:19:38.466Z,13.20
2019-05-14T22:22:08.119Z,13.10
2019-05-14T22:24:38.346Z,13.10
2019-05-14T22:27:09.423Z,13.10
2019-05-14T22:29:38.439Z,13.00
2019-05-14T22:32:08.229Z,13.00
2019-05-14T22:34:38.524Z,13.00
2019-05-14T22:37:08.293Z,12.90
2019-05-14T22:39:39.097Z,12.90
2019-05-14T22:42:09.215Z,12.80
2019-05-14T22:44:38.439Z,12.70
2019-05-14T22:47:08.110Z,12.70
2019-05-14T22:49:37.523Z,12.70
2019-05-14T22:52:08.349Z,12.60
2019-05-14T22:54:38.690Z,12.60
2019-05-14T22:57:08.148Z,12.50
2019-05-14T22:59:39.260Z,12.50
2019-05-14T23:02:11.249Z,12.50
2019-05-14T23:04:39.226Z,12.40
2019-05-14T23:07:08.655Z,12.30
2019-05-14T23:09:38.783Z,12.30
2019-05-14T23:12:12.008Z,12.10
2019-05-14T23:14:40.342Z,12.10
2019-05-14T23:17:09.547Z,12.00
2019-05-14T23:19:38.994Z,12.10
2019-05-14T23:22:08.223Z,11.90
2019-05-14T23:24:39.073Z,11.90
2019-05-14T23:27:08.337Z,11.90
2019-05-14T23:29:38.540Z,11.90
2019-05-14T23:32:08.193Z,11.90
2019-05-14T23:34:38.084Z,11.80
2019-05-14T23:37:08.250Z,11.90
2019-05-14T23:39:38.340Z,12.00
2019-05-14T23:42:09.142Z,12.00
2019-05-14T23:44:38.518Z,12.10
2019-05-14T23:47:08.270Z,12.10
2019-05-14T23:49:38.899Z,12.20
2019-05-14T23:52:08.275Z,12.20
2019-05-14T23:54:38.629Z,12.20
2019-05-14T23:57:08.871Z,12.30
2019-05-14T23:59:39.611Z,12.30
