createdAt,value
2022-12-18T00:00:03.726Z,5.68
2022-12-18T00:02:34.564Z,6.00
2022-12-18T00:05:02.325Z,10.38
2022-12-18T00:07:30.092Z,7.90
2022-12-18T00:10:00.837Z,8.57
2022-12-18T00:12:30.020Z,5.70
2022-12-18T00:14:58.139Z,7.20
2022-12-18T00:17:25.815Z,5.95
2022-12-18T00:19:53.620Z,6.53
2022-12-18T00:22:21.329Z,6.83
2022-12-18T00:24:49.559Z,4.10
2022-12-18T00:27:17.290Z,5.07
2022-12-18T00:29:45.068Z,7.53
2022-12-18T00:32:12.785Z,7.88
2022-12-18T00:34:40.468Z,9.07
2022-12-18T00:37:08.194Z,6.95
2022-12-18T00:39:36.015Z,5.50
2022-12-18T00:42:36.256Z,8.80
2022-12-18T00:45:09.059Z,8.32
2022-12-18T00:47:40.008Z,10.65
2022-12-18T00:50:08.131Z,6.87
2022-12-18T00:52:35.855Z,8.55
2022-12-18T00:55:06.384Z,5.60
2022-12-18T00:57:34.547Z,5.25
2022-12-18T01:00:02.748Z,6.13
2022-12-18T01:02:30.924Z,8.03
2022-12-18T01:04:58.819Z,12.63
2022-12-18T01:07:26.518Z,8.20
2022-12-18T01:09:54.284Z,7.20
2022-12-18T01:12:22.069Z,8.07
2022-12-18T01:14:49.837Z,4.10
2022-12-18T01:17:17.504Z,7.18
2022-12-18T01:19:45.314Z,5.88
2022-12-18T01:22:12.973Z,5.53
2022-12-18T01:24:40.779Z,7.55
2022-12-18T01:27:08.574Z,6.05
2022-12-18T01:29:36.394Z,7.95
2022-12-18T01:32:04.189Z,6.78
2022-12-18T01:34:32.060Z,4.93
2022-12-18T01:36:59.862Z,8.73
2022-12-18T01:39:27.630Z,7.70
2022-12-18T01:42:04.831Z,6.13
2022-12-18T01:44:47.712Z,5.57
2022-12-18T01:47:34.236Z,6.13
2022-12-18T01:50:03.101Z,6.03
2022-12-18T01:52:31.278Z,9.23
2022-12-18T01:54:59.593Z,6.30
2022-12-18T01:57:27.387Z,6.40
2022-12-18T01:59:55.672Z,7.75
2022-12-18T02:02:23.568Z,6.23
2022-12-18T02:04:51.474Z,5.43
2022-12-18T02:07:22.459Z,3.87
2022-12-18T02:09:51.092Z,6.53
2022-12-18T02:12:20.098Z,4.05
2022-12-18T02:14:59.091Z,4.47
2022-12-18T02:17:47.037Z,4.57
2022-12-18T02:20:16.223Z,3.07
2022-12-18T02:22:43.881Z,4.38
2022-12-18T02:25:15.490Z,6.47
2022-12-18T02:27:43.180Z,3.03
2022-12-18T02:30:11.110Z,4.68
2022-12-18T02:32:40.531Z,2.80
2022-12-18T02:35:09.190Z,5.22
2022-12-18T02:37:36.963Z,3.95
2022-12-18T02:40:04.931Z,3.90
2022-12-18T02:42:32.716Z,2.95
2022-12-18T02:45:00.585Z,5.38
2022-12-18T02:47:30.178Z,4.53
2022-12-18T02:49:57.923Z,3.58
2022-12-18T02:52:25.712Z,4.40
2022-12-18T02:55:07.901Z,4.82
2022-12-18T02:57:36.975Z,3.63
2022-12-18T03:00:07.643Z,6.23
2022-12-18T03:02:43.755Z,5.03
2022-12-18T03:05:13.992Z,4.75
2022-12-18T03:08:00.991Z,6.50
2022-12-18T03:10:31.237Z,5.60
2022-12-18T03:13:09.482Z,4.70
2022-12-18T03:15:38.940Z,5.20
2022-12-18T03:18:11.111Z,4.60
2022-12-18T03:20:38.764Z,6.90
2022-12-18T03:23:09.527Z,6.15
2022-12-18T03:25:37.233Z,5.40
2022-12-18T03:28:05.082Z,5.60
2022-12-18T03:30:32.917Z,7.05
2022-12-18T03:33:03.016Z,5.83
2022-12-18T03:35:31.940Z,3.97
2022-12-18T03:37:59.639Z,4.10
2022-12-18T03:40:37.404Z,6.40
2022-12-18T03:43:05.874Z,6.55
2022-12-18T03:45:34.972Z,10.80
2022-12-18T03:48:02.639Z,5.05
2022-12-18T03:50:59.847Z,7.03
2022-12-18T03:53:27.553Z,6.95
2022-12-18T03:55:55.286Z,7.65
2022-12-18T03:58:24.711Z,8.00
2022-12-18T04:00:52.606Z,4.65
2022-12-18T04:03:25.313Z,7.33
2022-12-18T04:05:54.201Z,6.65
2022-12-18T04:08:22.064Z,7.43
2022-12-18T04:10:49.688Z,3.87
2022-12-18T04:13:23.861Z,6.32
2022-12-18T04:15:51.614Z,7.40
2022-12-18T04:18:19.340Z,5.22
2022-12-18T04:20:47.099Z,4.60
2022-12-18T04:23:14.748Z,4.53
2022-12-18T04:25:42.467Z,4.35
2022-12-18T04:28:10.155Z,5.63
2022-12-18T04:30:37.927Z,4.95
2022-12-18T04:33:05.661Z,5.05
2022-12-18T04:35:33.465Z,4.07
2022-12-18T04:38:01.837Z,6.72
2022-12-18T04:40:29.658Z,8.87
2022-12-18T04:42:57.445Z,5.32
2022-12-18T04:45:25.227Z,5.20
2022-12-18T04:47:52.900Z,6.27
2022-12-18T04:50:20.546Z,4.43
2022-12-18T04:52:48.265Z,5.03
2022-12-18T04:55:15.872Z,3.92
2022-12-18T04:57:43.575Z,8.25
2022-12-18T05:00:11.498Z,8.07
2022-12-18T05:02:39.249Z,8.57
2022-12-18T05:05:07.196Z,7.70
2022-12-18T05:07:34.934Z,9.23
2022-12-18T05:10:02.586Z,6.95
2022-12-18T05:12:30.396Z,8.87
2022-12-18T05:14:58.073Z,8.27
2022-12-18T05:17:25.795Z,2.37
2022-12-18T05:19:53.463Z,3.90
2022-12-18T05:22:21.084Z,4.68
2022-12-18T05:24:48.738Z,7.63
2022-12-18T05:27:16.434Z,3.85
2022-12-18T05:29:44.302Z,5.80
2022-12-18T05:32:11.893Z,8.57
2022-12-18T05:34:39.618Z,5.25
2022-12-18T05:37:07.277Z,5.87
2022-12-18T05:39:34.992Z,6.80
2022-12-18T05:42:02.597Z,6.53
2022-12-18T05:44:30.367Z,6.70
2022-12-18T05:46:58.041Z,4.25
2022-12-18T05:49:25.834Z,6.90
2022-12-18T05:51:53.583Z,7.65
2022-12-18T05:54:21.224Z,6.20
2022-12-18T05:56:48.933Z,8.55
2022-12-18T05:59:16.962Z,5.68
2022-12-18T06:01:44.780Z,7.30
2022-12-18T06:04:12.560Z,5.93
2022-12-18T06:06:40.928Z,4.03
2022-12-18T06:09:10.537Z,6.55
2022-12-18T06:11:38.378Z,5.78
2022-12-18T06:14:06.417Z,4.50
2022-12-18T06:16:34.211Z,6.40
2022-12-18T06:19:02.528Z,3.17
2022-12-18T06:21:30.811Z,6.53
2022-12-18T06:23:59.918Z,4.93
2022-12-18T06:26:28.520Z,4.83
2022-12-18T06:28:56.823Z,7.20
2022-12-18T06:31:24.799Z,6.40
2022-12-18T06:33:52.669Z,5.60
2022-12-18T06:36:21.218Z,5.90
2022-12-18T06:38:48.932Z,5.37
2022-12-18T06:41:17.492Z,6.93
2022-12-18T06:43:45.476Z,6.30
2022-12-18T06:46:13.268Z,4.28
2022-12-18T06:48:41.389Z,4.57
2022-12-18T06:51:09.027Z,5.60
2022-12-18T06:53:36.959Z,5.70
2022-12-18T06:56:09.850Z,4.03
2022-12-18T06:58:38.886Z,5.85
2022-12-18T07:01:07.160Z,5.05
2022-12-18T07:03:35.014Z,7.27
2022-12-18T07:06:02.739Z,3.30
2022-12-18T07:08:31.289Z,4.97
2022-12-18T07:10:59.188Z,5.28
2022-12-18T07:13:27.854Z,3.88
2022-12-18T07:15:55.642Z,4.57
2022-12-18T07:18:23.396Z,1.63
2022-12-18T07:20:51.069Z,3.63
2022-12-18T07:23:18.812Z,3.40
2022-12-18T07:25:46.630Z,3.50
2022-12-18T07:28:17.666Z,3.77
2022-12-18T07:30:45.547Z,4.90
2022-12-18T07:33:13.349Z,4.83
2022-12-18T07:35:41.051Z,5.05
2022-12-18T07:38:08.842Z,3.40
2022-12-18T07:40:36.543Z,6.77
2022-12-18T07:43:04.407Z,3.58
2022-12-18T07:45:32.107Z,3.07
2022-12-18T07:47:59.921Z,3.03
2022-12-18T07:50:27.636Z,6.88
2022-12-18T07:52:58.742Z,3.53
2022-12-18T07:55:27.279Z,4.15
2022-12-18T07:57:59.379Z,3.70
2022-12-18T08:00:28.942Z,2.95
2022-12-18T08:02:59.712Z,3.65
2022-12-18T08:05:27.604Z,2.93
2022-12-18T08:07:55.418Z,3.67
2022-12-18T08:10:23.261Z,5.20
2022-12-18T08:12:51.932Z,1.45
2022-12-18T08:15:19.667Z,4.38
2022-12-18T08:17:47.322Z,3.67
2022-12-18T08:20:23.610Z,5.32
2022-12-18T08:22:51.298Z,3.60
2022-12-18T08:25:21.872Z,1.80
2022-12-18T08:27:49.612Z,3.83
2022-12-18T08:30:17.415Z,2.93
2022-12-18T08:32:45.534Z,4.30
2022-12-18T08:35:13.264Z,3.25
2022-12-18T08:37:41.056Z,3.45
2022-12-18T08:40:10.928Z,5.53
2022-12-18T08:42:57.649Z,5.20
2022-12-18T08:45:25.864Z,3.47
2022-12-18T08:47:53.645Z,4.55
2022-12-18T08:50:21.351Z,5.22
2022-12-18T08:52:49.269Z,6.03
2022-12-18T08:55:17.076Z,3.77
2022-12-18T08:57:44.730Z,4.30
2022-12-18T09:00:14.339Z,4.80
2022-12-18T09:02:42.859Z,4.18
2022-12-18T09:05:11.255Z,4.68
2022-12-18T09:07:38.900Z,3.47
2022-12-18T09:10:07.064Z,4.13
2022-12-18T09:12:34.780Z,5.10
2022-12-18T09:15:02.548Z,3.80
2022-12-18T09:17:30.672Z,3.53
2022-12-18T09:19:58.587Z,4.00
2022-12-18T09:22:26.311Z,3.50
2022-12-18T09:24:53.959Z,3.38
2022-12-18T09:27:21.758Z,4.05
2022-12-18T09:29:49.411Z,3.47
2022-12-18T09:32:22.193Z,2.87
2022-12-18T09:34:50.567Z,3.53
2022-12-18T09:37:18.384Z,3.08
2022-12-18T09:39:46.078Z,5.03
2022-12-18T09:42:19.925Z,4.03
2022-12-18T09:44:48.425Z,2.47
2022-12-18T09:47:22.573Z,4.07
2022-12-18T09:49:54.333Z,4.22
2022-12-18T09:52:34.573Z,3.87
2022-12-18T09:55:03.299Z,3.75
2022-12-18T09:57:31.284Z,3.53
2022-12-18T10:00:00.883Z,2.65
2022-12-18T10:02:28.864Z,2.35
2022-12-18T10:05:06.541Z,2.83
2022-12-18T10:07:54.520Z,2.88
2022-12-18T10:10:28.686Z,3.08
2022-12-18T10:13:04.248Z,2.35
2022-12-18T10:15:35.292Z,2.67
2022-12-18T10:18:20.307Z,3.67
2022-12-18T10:21:00.672Z,3.00
2022-12-18T10:23:34.527Z,2.28
2022-12-18T10:26:02.259Z,3.07
2022-12-18T10:28:29.910Z,3.70
2022-12-18T10:30:57.749Z,2.77
2022-12-18T10:33:26.081Z,2.78
2022-12-18T10:35:56.142Z,3.55
2022-12-18T10:38:25.019Z,2.57
2022-12-18T10:40:55.480Z,2.67
2022-12-18T10:43:43.481Z,2.00
2022-12-18T10:46:11.241Z,3.58
2022-12-18T10:48:42.991Z,3.38
2022-12-18T10:51:12.748Z,3.73
2022-12-18T10:53:41.523Z,2.90
2022-12-18T10:56:09.197Z,3.30
2022-12-18T10:58:37.551Z,2.90
2022-12-18T11:01:18.089Z,2.67
2022-12-18T11:03:46.087Z,2.85
2022-12-18T11:06:17.482Z,2.10
2022-12-18T11:08:46.029Z,1.70
2022-12-18T11:11:23.743Z,3.63
2022-12-18T11:14:01.933Z,3.08
2022-12-18T11:16:29.928Z,3.65
2022-12-18T11:18:57.718Z,2.20
2022-12-18T11:21:25.504Z,3.90
2022-12-18T11:23:53.533Z,2.53
2022-12-18T11:26:21.696Z,2.80
2022-12-18T11:28:51.487Z,2.38
2022-12-18T11:31:26.528Z,2.63
2022-12-18T11:34:27.329Z,2.53
2022-12-18T11:36:46.819Z,1.88
2022-12-18T11:39:20.079Z,2.40
2022-12-18T11:42:13.290Z,2.60
2022-12-18T11:44:49.312Z,2.45
2022-12-18T11:47:35.847Z,1.92
2022-12-18T11:50:06.272Z,1.80
2022-12-18T11:52:36.023Z,2.03
2022-12-18T11:55:06.617Z,1.85
2022-12-18T11:57:39.750Z,1.35
2022-12-18T12:00:13.600Z,1.77
2022-12-18T12:02:41.638Z,1.83
2022-12-18T12:05:16.408Z,2.00
2022-12-18T12:07:47.300Z,1.27
2022-12-18T12:10:17.837Z,1.40
2022-12-18T12:12:49.377Z,2.28
2022-12-18T12:15:26.157Z,1.93
2022-12-18T12:17:59.117Z,2.17
2022-12-18T12:20:36.283Z,1.30
2022-12-18T12:23:08.645Z,1.60
2022-12-18T12:25:42.239Z,1.00
2022-12-18T12:28:28.603Z,2.08
2022-12-18T12:31:03.048Z,1.65
2022-12-18T12:33:40.372Z,1.40
2022-12-18T12:36:08.262Z,1.27
2022-12-18T12:38:37.594Z,1.20
2022-12-18T12:41:29.558Z,1.40
2022-12-18T12:43:58.191Z,2.90
2022-12-18T12:46:26.049Z,1.23
2022-12-18T12:48:57.868Z,1.73
2022-12-18T12:51:30.663Z,0.70
2022-12-18T12:53:58.847Z,1.58
2022-12-18T12:56:27.793Z,1.40
2022-12-18T12:59:14.698Z,0.90
2022-12-18T13:01:51.444Z,1.10
2022-12-18T13:04:37.838Z,1.65
2022-12-18T13:07:07.529Z,2.00
2022-12-18T13:09:36.824Z,0.80
2022-12-18T13:12:30.453Z,1.67
2022-12-18T13:15:15.614Z,0.97
2022-12-18T13:17:44.681Z,1.00
2022-12-18T13:20:14.087Z,1.52
2022-12-18T13:22:47.699Z,1.35
2022-12-18T13:25:37.612Z,1.10
2022-12-18T13:28:07.107Z,0.80
2022-12-18T13:30:35.313Z,1.33
2022-12-18T13:33:15.747Z,1.17
2022-12-18T13:35:52.679Z,0.85
2022-12-18T13:38:24.387Z,1.17
2022-12-18T13:40:52.423Z,1.38
2022-12-18T13:43:23.022Z,0.97
2022-12-18T13:46:02.801Z,1.48
2022-12-18T13:48:31.577Z,1.35
2022-12-18T13:51:00.086Z,1.23
2022-12-18T13:53:50.902Z,1.30
2022-12-18T13:56:19.308Z,1.05
2022-12-18T13:58:49.662Z,0.85
2022-12-18T14:01:24.728Z,1.48
2022-12-18T14:03:53.949Z,0.85
2022-12-18T14:06:22.130Z,1.48
2022-12-18T14:08:51.358Z,1.42
2022-12-18T14:11:22.731Z,1.38
2022-12-18T14:13:50.681Z,2.43
2022-12-18T14:16:19.335Z,1.25
2022-12-18T14:18:48.188Z,0.93
2022-12-18T14:21:20.868Z,1.30
2022-12-18T14:23:48.626Z,1.95
2022-12-18T14:26:30.348Z,0.98
2022-12-18T14:28:58.791Z,1.43
2022-12-18T14:31:27.191Z,1.50
2022-12-18T14:33:55.003Z,1.13
2022-12-18T14:36:24.642Z,2.13
2022-12-18T14:38:53.096Z,1.58
2022-12-18T14:41:20.963Z,1.63
2022-12-18T14:43:49.472Z,1.30
2022-12-18T14:46:28.646Z,1.15
2022-12-18T14:48:56.828Z,1.63
2022-12-18T14:51:25.449Z,2.07
2022-12-18T14:53:56.626Z,1.23
2022-12-18T14:56:24.817Z,2.78
2022-12-18T14:58:53.820Z,1.30
2022-12-18T15:01:26.654Z,2.17
2022-12-18T15:03:55.249Z,1.23
2022-12-18T15:06:27.374Z,1.33
2022-12-18T15:08:55.076Z,2.25
2022-12-18T15:11:35.859Z,2.00
2022-12-18T15:14:23.492Z,1.17
2022-12-18T15:16:55.231Z,3.35
2022-12-18T15:19:23.888Z,1.70
2022-12-18T15:21:54.941Z,2.20
2022-12-18T15:24:24.815Z,1.70
2022-12-18T15:26:52.640Z,2.50
2022-12-18T15:29:24.486Z,1.58
2022-12-18T15:32:03.757Z,2.55
2022-12-18T15:34:32.304Z,2.30
2022-12-18T15:37:00.031Z,2.80
2022-12-18T15:39:27.858Z,2.42
2022-12-18T15:42:14.311Z,2.25
2022-12-18T15:44:42.142Z,3.22
2022-12-18T15:47:14.565Z,3.13
2022-12-18T15:49:42.383Z,3.03
2022-12-18T15:52:10.089Z,2.45
2022-12-18T15:54:56.081Z,2.30
2022-12-18T15:57:26.806Z,1.55
2022-12-18T16:00:01.605Z,2.30
2022-12-18T16:02:29.988Z,2.90
2022-12-18T16:04:58.509Z,4.50
2022-12-18T16:07:30.282Z,1.70
2022-12-18T16:10:01.008Z,3.23
2022-12-18T16:12:31.893Z,2.88
2022-12-18T16:14:59.647Z,2.27
2022-12-18T16:17:28.410Z,2.03
2022-12-18T16:20:00.082Z,2.42
2022-12-18T16:22:29.789Z,1.73
2022-12-18T16:24:57.690Z,1.38
2022-12-18T16:27:25.626Z,2.50
2022-12-18T16:29:53.296Z,1.93
2022-12-18T16:32:22.140Z,2.22
2022-12-18T16:34:51.025Z,2.40
2022-12-18T16:37:18.781Z,2.50
2022-12-18T16:39:46.643Z,2.38
2022-12-18T16:42:17.497Z,3.67
2022-12-18T16:44:45.357Z,0.93
2022-12-18T16:47:15.203Z,1.95
2022-12-18T16:49:45.379Z,1.97
2022-12-18T16:52:13.079Z,2.47
2022-12-18T16:54:40.852Z,2.03
2022-12-18T16:57:08.519Z,2.53
2022-12-18T16:59:36.329Z,1.20
2022-12-18T17:02:04.326Z,1.65
2022-12-18T17:04:32.212Z,1.83
2022-12-18T17:06:59.944Z,1.80
2022-12-18T17:09:27.783Z,1.38
2022-12-18T17:11:55.690Z,1.60
2022-12-18T17:14:24.034Z,1.65
2022-12-18T17:17:19.204Z,1.90
2022-12-18T17:19:40.032Z,1.33
2022-12-18T17:22:08.372Z,1.77
2022-12-18T17:24:36.540Z,1.48
2022-12-18T17:27:04.780Z,2.30
2022-12-18T17:29:32.561Z,1.77
2022-12-18T17:32:00.627Z,2.63
2022-12-18T17:34:28.570Z,2.00
2022-12-18T17:36:57.767Z,2.40
2022-12-18T17:39:25.975Z,1.70
2022-12-18T17:41:53.740Z,1.45
2022-12-18T17:44:21.503Z,2.00
2022-12-18T17:46:49.384Z,2.13
2022-12-18T17:49:17.133Z,1.15
2022-12-18T17:51:44.979Z,1.70
2022-12-18T17:54:12.699Z,1.30
2022-12-18T17:56:40.587Z,1.38
2022-12-18T17:59:08.873Z,2.10
2022-12-18T18:01:42.585Z,1.70
2022-12-18T18:04:12.541Z,1.02
2022-12-18T18:06:40.470Z,1.58
2022-12-18T18:09:10.304Z,1.90
2022-12-18T18:12:03.314Z,1.50
2022-12-18T18:14:31.216Z,1.98
2022-12-18T18:17:04.480Z,1.40
2022-12-18T18:19:33.082Z,1.73
2022-12-18T18:22:02.099Z,2.22
2022-12-18T18:24:30.757Z,2.17
2022-12-18T18:27:01.469Z,1.83
2022-12-18T18:29:32.409Z,2.20
2022-12-18T18:32:00.409Z,1.57
2022-12-18T18:34:28.851Z,1.92
2022-12-18T18:36:59.835Z,2.08
2022-12-18T18:39:27.549Z,1.90
2022-12-18T18:41:55.770Z,2.67
2022-12-18T18:44:26.448Z,1.27
2022-12-18T18:46:57.610Z,2.63
2022-12-18T18:49:27.829Z,1.00
2022-12-18T18:51:56.131Z,1.42
2022-12-18T18:54:24.129Z,1.50
2022-12-18T18:59:39.886Z,1.48
2022-12-18T19:02:07.880Z,0.85
2022-12-18T19:04:42.700Z,1.75
2022-12-18T19:07:14.524Z,1.55
2022-12-18T19:09:52.111Z,1.70
2022-12-18T19:12:38.436Z,1.40
2022-12-18T19:15:08.490Z,1.60
2022-12-18T19:17:40.262Z,1.73
2022-12-18T19:20:08.272Z,1.70
2022-12-18T19:22:38.308Z,1.48
2022-12-18T19:25:06.624Z,1.02
2022-12-18T19:27:38.984Z,1.17
2022-12-18T19:30:07.390Z,1.00
2022-12-18T19:32:35.308Z,1.65
2022-12-18T19:35:03.851Z,2.42
2022-12-18T19:37:32.113Z,1.50
2022-12-18T19:40:00.343Z,1.33
2022-12-18T19:42:35.249Z,1.40
2022-12-18T19:45:03.393Z,1.50
2022-12-18T19:47:31.244Z,1.50
2022-12-18T19:50:00.746Z,0.80
2022-12-18T19:52:28.728Z,1.63
2022-12-18T19:54:59.565Z,1.75
2022-12-18T19:57:27.223Z,1.48
2022-12-18T19:59:55.029Z,1.85
2022-12-18T20:02:22.936Z,1.77
2022-12-18T20:04:52.544Z,1.75
2022-12-18T20:07:20.288Z,1.88
2022-12-18T20:09:48.240Z,1.53
2022-12-18T20:12:17.800Z,1.27
2022-12-18T20:14:45.619Z,1.45
2022-12-18T20:17:14.296Z,1.40
2022-12-18T20:19:42.192Z,1.13
2022-12-18T20:22:10.208Z,2.00
2022-12-18T20:24:42.222Z,1.33
2022-12-18T20:27:15.209Z,1.60
2022-12-18T20:29:44.978Z,1.65
2022-12-18T20:32:12.813Z,1.93
2022-12-18T20:34:40.647Z,2.17
2022-12-18T20:37:09.390Z,2.00
2022-12-18T20:39:38.618Z,1.40
2022-12-18T20:42:07.352Z,2.22
2022-12-18T20:44:35.099Z,1.80
2022-12-18T20:47:06.663Z,1.85
2022-12-18T20:49:36.500Z,1.37
2022-12-18T20:52:06.156Z,2.22
2022-12-18T20:54:33.907Z,1.65
2022-12-18T20:57:01.654Z,2.33
2022-12-18T20:59:29.415Z,1.45
2022-12-18T21:01:57.306Z,1.95
2022-12-18T21:04:25.269Z,2.93
2022-12-18T21:06:59.227Z,1.98
2022-12-18T21:09:37.721Z,2.88
2022-12-18T21:12:25.912Z,2.80
2022-12-18T21:14:53.916Z,2.22
2022-12-18T21:17:21.672Z,1.25
2022-12-18T21:19:49.507Z,2.10
2022-12-18T21:22:17.909Z,2.00
2022-12-18T21:24:45.658Z,2.25
2022-12-18T21:27:14.217Z,2.43
2022-12-18T21:29:45.840Z,2.58
2022-12-18T21:32:14.196Z,2.33
2022-12-18T21:34:47.526Z,2.93
2022-12-18T21:37:16.206Z,3.03
2022-12-18T21:39:43.953Z,3.03
2022-12-18T21:42:31.373Z,2.57
2022-12-18T21:44:59.120Z,2.47
2022-12-18T21:47:26.772Z,4.05
2022-12-18T21:49:54.592Z,3.33
2022-12-18T21:52:31.900Z,2.97
2022-12-18T21:55:06.547Z,2.60
2022-12-18T21:57:36.023Z,3.03
2022-12-18T22:00:04.278Z,4.07
2022-12-18T22:02:32.642Z,3.38
2022-12-18T22:05:00.482Z,2.60
2022-12-18T22:07:29.354Z,1.97
2022-12-18T22:09:57.179Z,2.45
2022-12-18T22:12:41.688Z,2.17
2022-12-18T22:15:12.740Z,2.50
2022-12-18T22:17:46.475Z,2.80
2022-12-18T22:20:14.162Z,2.63
2022-12-18T22:22:41.952Z,3.27
2022-12-18T22:25:10.780Z,2.60
2022-12-18T22:27:38.677Z,2.53
2022-12-18T22:30:08.365Z,3.45
2022-12-18T22:32:36.782Z,2.73
2022-12-18T22:35:09.197Z,4.55
2022-12-18T22:37:40.782Z,4.47
2022-12-18T22:40:08.837Z,3.77
2022-12-18T22:42:37.573Z,2.47
2022-12-18T22:45:06.197Z,3.40
2022-12-18T22:47:33.926Z,4.03
2022-12-18T22:50:01.696Z,4.75
2022-12-18T22:52:29.385Z,3.28
2022-12-18T22:54:57.154Z,4.85
2022-12-18T22:57:25.013Z,5.03
2022-12-18T22:59:52.906Z,3.17
2022-12-18T23:02:20.879Z,3.90
2022-12-18T23:04:48.713Z,3.83
2022-12-18T23:07:16.891Z,4.28
2022-12-18T23:09:45.520Z,4.68
2022-12-18T23:12:15.539Z,4.43
2022-12-18T23:14:43.566Z,4.05
2022-12-18T23:17:11.357Z,3.63
2022-12-18T23:19:45.485Z,4.20
2022-12-18T23:22:16.506Z,6.65
2022-12-18T23:24:44.310Z,4.75
2022-12-18T23:27:12.325Z,4.88
2022-12-18T23:29:40.690Z,5.27
2022-12-18T23:32:08.476Z,3.58
2022-12-18T23:34:39.203Z,4.20
2022-12-18T23:37:06.860Z,4.13
2022-12-18T23:39:34.592Z,6.95
2022-12-18T23:42:03.387Z,4.22
2022-12-18T23:44:31.159Z,5.53
2022-12-18T23:46:58.971Z,4.72
2022-12-18T23:49:26.728Z,4.97
2022-12-18T23:51:55.286Z,5.13
2022-12-18T23:54:33.003Z,5.93
2022-12-18T23:57:01.736Z,4.65
2022-12-18T23:59:31.464Z,4.90
