createdAt,value
2022-10-28T00:01:49.338Z,6.53
2022-10-28T00:04:15.626Z,6.25
2022-10-28T00:06:41.863Z,6.63
2022-10-28T00:09:11.294Z,6.65
2022-10-28T00:11:38.655Z,6.22
2022-10-28T00:14:05.609Z,6.97
2022-10-28T00:18:58.688Z,5.53
2022-10-28T00:21:26.197Z,5.68
2022-10-28T00:23:52.629Z,5.90
2022-10-28T00:26:23.042Z,6.13
2022-10-28T00:28:52.332Z,6.60
2022-10-28T00:31:19.487Z,7.15
2022-10-28T00:33:46.110Z,5.93
2022-10-28T00:36:15.178Z,5.72
2022-10-28T00:38:42.239Z,6.60
2022-10-28T00:41:09.161Z,6.18
2022-10-28T00:46:02.841Z,5.50
2022-10-28T00:50:55.268Z,5.60
2022-10-28T00:53:23.633Z,5.82
2022-10-28T00:55:51.084Z,5.82
2022-10-28T00:58:18.794Z,6.20
2022-10-28T01:00:45.083Z,5.80
2022-10-28T01:03:11.404Z,5.40
2022-10-28T01:05:39.653Z,5.75
2022-10-28T01:08:06.423Z,5.90
2022-10-28T01:10:35.446Z,5.70
2022-10-28T01:13:04.766Z,5.63
2022-10-28T01:15:41.649Z,5.65
2022-10-28T01:18:19.452Z,5.38
2022-10-28T01:21:01.033Z,5.22
2022-10-28T01:23:39.485Z,6.20
2022-10-28T01:26:17.498Z,5.55
2022-10-28T01:28:58.718Z,5.35
2022-10-28T01:31:31.166Z,6.35
2022-10-28T01:34:10.209Z,6.57
2022-10-28T01:36:49.156Z,5.72
2022-10-28T01:39:28.158Z,6.78
2022-10-28T01:41:59.131Z,5.70
2022-10-28T01:44:37.414Z,5.72
2022-10-28T01:47:09.163Z,6.68
2022-10-28T01:49:42.656Z,5.88
2022-10-28T01:52:13.716Z,4.93
2022-10-28T01:54:41.903Z,5.30
2022-10-28T01:57:09.549Z,7.25
2022-10-28T01:59:36.437Z,5.75
2022-10-28T02:04:33.904Z,6.28
2022-10-28T02:07:00.343Z,5.68
2022-10-28T02:09:33.969Z,5.15
2022-10-28T02:12:16.171Z,6.20
2022-10-28T02:14:52.877Z,5.60
2022-10-28T02:17:45.650Z,5.80
2022-10-28T02:20:30.921Z,5.68
2022-10-28T02:23:27.279Z,5.47
2022-10-28T02:25:53.527Z,5.45
2022-10-28T02:28:23.687Z,5.00
2022-10-28T02:30:54.446Z,6.45
2022-10-28T02:33:26.734Z,5.57
2022-10-28T02:35:55.693Z,5.95
2022-10-28T02:38:25.458Z,5.63
2022-10-28T02:40:54.558Z,6.28
2022-10-28T02:43:22.572Z,6.35
2022-10-28T02:45:51.565Z,5.57
2022-10-28T02:48:27.877Z,5.40
2022-10-28T02:50:57.875Z,6.97
2022-10-28T02:53:30.344Z,5.80
2022-10-28T02:55:59.448Z,6.05
2022-10-28T02:58:25.689Z,5.72
2022-10-28T03:00:52.039Z,6.10
2022-10-28T03:03:18.388Z,5.60
2022-10-28T03:05:44.788Z,5.32
2022-10-28T03:08:11.002Z,6.25
2022-10-28T03:10:37.220Z,6.47
2022-10-28T03:13:03.452Z,6.55
2022-10-28T03:15:29.748Z,6.25
2022-10-28T03:17:56.171Z,5.63
2022-10-28T03:20:22.604Z,5.85
2022-10-28T03:22:48.836Z,6.28
2022-10-28T03:25:15.072Z,5.82
2022-10-28T03:27:41.490Z,6.10
2022-10-28T03:30:07.938Z,5.82
2022-10-28T03:32:34.179Z,5.65
2022-10-28T03:35:00.415Z,5.47
2022-10-28T03:37:26.650Z,6.05
2022-10-28T03:39:52.921Z,5.43
2022-10-28T03:42:19.144Z,5.38
2022-10-28T03:44:45.355Z,5.43
2022-10-28T03:47:11.597Z,5.45
2022-10-28T03:49:37.833Z,5.75
2022-10-28T03:52:04.131Z,5.32
2022-10-28T03:54:30.340Z,5.07
2022-10-28T03:56:56.569Z,6.63
2022-10-28T03:59:22.980Z,5.82
2022-10-28T04:01:49.306Z,4.55
2022-10-28T04:04:15.689Z,5.18
2022-10-28T04:06:41.943Z,4.68
2022-10-28T04:09:08.198Z,5.78
2022-10-28T04:11:34.462Z,4.88
2022-10-28T04:14:00.725Z,6.05
2022-10-28T04:16:26.979Z,5.13
2022-10-28T04:18:53.226Z,5.65
2022-10-28T04:21:19.462Z,5.43
2022-10-28T04:23:45.699Z,5.55
2022-10-28T04:26:12.001Z,5.72
2022-10-28T04:28:38.212Z,5.32
2022-10-28T04:31:04.549Z,7.68
2022-10-28T04:33:31.040Z,6.68
2022-10-28T04:35:57.280Z,5.75
2022-10-28T04:40:54.805Z,5.57
2022-10-28T04:43:21.060Z,5.93
2022-10-28T04:45:47.347Z,4.78
2022-10-28T04:48:13.641Z,5.57
2022-10-28T04:50:39.884Z,6.03
2022-10-28T04:53:06.252Z,5.13
2022-10-28T04:55:32.456Z,6.65
2022-10-28T04:58:00.163Z,6.47
2022-10-28T05:00:27.162Z,5.60
2022-10-28T05:05:19.930Z,5.68
2022-10-28T05:07:46.321Z,5.20
2022-10-28T05:10:15.328Z,5.35
2022-10-28T05:12:42.011Z,5.30
2022-10-28T05:15:08.691Z,5.10
2022-10-28T05:17:34.929Z,6.18
2022-10-28T05:20:01.156Z,5.15
2022-10-28T05:22:27.373Z,5.28
2022-10-28T05:24:53.601Z,4.95
2022-10-28T05:27:19.837Z,5.32
2022-10-28T05:29:46.049Z,5.45
2022-10-28T05:32:12.268Z,5.55
2022-10-28T05:34:38.480Z,5.60
2022-10-28T05:37:04.762Z,6.00
2022-10-28T05:39:31.007Z,5.80
2022-10-28T05:41:57.246Z,6.50
2022-10-28T05:44:23.459Z,6.25
2022-10-28T05:46:49.685Z,6.38
2022-10-28T05:49:20.261Z,5.95
2022-10-28T05:51:46.852Z,6.90
2022-10-28T05:54:13.086Z,6.90
2022-10-28T05:56:39.305Z,5.88
2022-10-28T05:59:05.541Z,8.45
2022-10-28T06:01:31.860Z,6.05
2022-10-28T06:03:58.167Z,6.82
2022-10-28T06:06:24.576Z,6.40
2022-10-28T06:08:50.798Z,5.72
2022-10-28T06:11:15.508Z,5.90
2022-10-28T06:13:41.771Z,6.97
2022-10-28T06:16:08.096Z,6.47
2022-10-28T06:18:34.365Z,5.38
2022-10-28T06:21:00.614Z,6.97
2022-10-28T06:23:29.573Z,5.88
2022-10-28T06:28:23.833Z,6.88
2022-10-28T06:30:50.115Z,5.85
2022-10-28T06:33:16.370Z,5.75
2022-10-28T06:35:42.818Z,5.68
2022-10-28T06:38:09.519Z,5.95
2022-10-28T06:40:36.187Z,6.47
2022-10-28T06:43:04.119Z,6.68
2022-10-28T06:45:31.620Z,5.30
2022-10-28T06:48:00.622Z,5.63
2022-10-28T06:50:27.154Z,6.15
2022-10-28T06:52:55.066Z,5.88
2022-10-28T06:55:21.271Z,5.03
2022-10-28T06:57:47.500Z,6.03
2022-10-28T07:00:14.040Z,6.28
2022-10-28T07:02:42.863Z,5.30
2022-10-28T07:05:11.470Z,5.38
2022-10-28T07:07:37.692Z,5.40
2022-10-28T07:10:05.166Z,6.05
2022-10-28T07:12:31.557Z,5.45
2022-10-28T07:14:57.933Z,5.47
2022-10-28T07:17:24.368Z,5.47
2022-10-28T07:19:50.599Z,5.35
2022-10-28T07:22:16.841Z,4.90
2022-10-28T07:24:43.118Z,5.40
2022-10-28T07:27:09.703Z,6.45
2022-10-28T07:29:35.964Z,5.35
2022-10-28T07:32:02.233Z,5.45
2022-10-28T07:34:28.454Z,5.20
2022-10-28T07:36:56.347Z,6.40
2022-10-28T07:39:22.813Z,5.03
2022-10-28T07:41:49.086Z,6.15
2022-10-28T07:44:15.688Z,6.70
2022-10-28T07:46:42.165Z,5.20
2022-10-28T07:49:08.411Z,5.85
2022-10-28T07:51:34.627Z,5.40
2022-10-28T07:54:01.098Z,6.35
2022-10-28T07:56:27.351Z,5.68
2022-10-28T07:58:53.580Z,5.55
2022-10-28T08:01:21.259Z,5.88
2022-10-28T08:03:47.585Z,5.55
2022-10-28T08:06:17.800Z,5.72
2022-10-28T08:08:44.730Z,6.68
2022-10-28T08:13:40.211Z,5.40
2022-10-28T08:16:07.890Z,5.38
2022-10-28T08:18:34.724Z,5.72
2022-10-28T08:21:01.500Z,5.82
2022-10-28T08:23:28.446Z,5.90
2022-10-28T08:28:20.956Z,5.75
2022-10-28T08:30:57.155Z,6.85
2022-10-28T08:33:34.199Z,5.43
2022-10-28T08:36:00.448Z,5.97
2022-10-28T08:38:26.815Z,7.30
2022-10-28T08:41:15.341Z,6.72
2022-10-28T08:43:57.199Z,6.43
2022-10-28T08:46:30.271Z,5.40
2022-10-28T08:48:56.597Z,5.68
2022-10-28T08:51:29.481Z,5.88
2022-10-28T08:53:58.348Z,5.97
2022-10-28T08:56:30.555Z,5.85
2022-10-28T08:59:00.211Z,4.93
2022-10-28T09:01:32.287Z,4.72
2022-10-28T09:04:02.091Z,4.60
2022-10-28T09:06:30.372Z,5.72
2022-10-28T09:08:58.878Z,5.00
2022-10-28T09:11:43.837Z,5.35
2022-10-28T09:14:19.467Z,16.80
2022-10-28T09:16:47.419Z,5.50
2022-10-28T09:19:13.619Z,5.78
2022-10-28T09:21:52.863Z,5.25
2022-10-28T09:24:20.463Z,4.65
2022-10-28T09:26:52.546Z,4.15
2022-10-28T09:29:31.976Z,4.90
2022-10-28T09:32:10.978Z,5.43
2022-10-28T09:34:40.080Z,5.95
2022-10-28T09:37:11.161Z,5.20
2022-10-28T09:39:41.913Z,5.78
2022-10-28T09:42:11.992Z,4.70
2022-10-28T09:44:48.359Z,5.93
2022-10-28T09:47:21.332Z,5.15
2022-10-28T09:49:48.195Z,4.40
2022-10-28T09:52:19.243Z,5.20
2022-10-28T09:54:50.415Z,4.80
2022-10-28T09:57:17.512Z,4.55
2022-10-28T09:59:44.056Z,5.32
2022-10-28T10:02:27.134Z,4.93
2022-10-28T10:04:54.680Z,4.28
2022-10-28T10:07:30.043Z,4.47
2022-10-28T10:09:59.784Z,4.60
2022-10-28T10:12:26.633Z,4.45
2022-10-28T10:14:56.432Z,4.95
2022-10-28T10:17:25.583Z,4.85
2022-10-28T10:20:04.175Z,4.55
2022-10-28T10:22:32.130Z,4.40
2022-10-28T10:24:58.512Z,4.57
2022-10-28T10:27:26.200Z,4.65
2022-10-28T10:29:52.846Z,4.57
2022-10-28T10:32:22.228Z,4.60
2022-10-28T10:34:57.997Z,5.40
2022-10-28T10:37:24.367Z,3.78
2022-10-28T10:40:01.861Z,4.57
2022-10-28T10:42:28.084Z,3.85
2022-10-28T10:45:02.384Z,4.78
2022-10-28T10:47:29.155Z,4.30
2022-10-28T10:52:24.200Z,3.22
2022-10-28T10:54:58.143Z,3.63
2022-10-28T10:57:25.345Z,3.38
2022-10-28T10:59:53.354Z,4.45
2022-10-28T11:02:22.941Z,4.57
2022-10-28T11:04:50.963Z,3.55
2022-10-28T11:07:17.411Z,4.38
2022-10-28T11:09:47.311Z,3.80
2022-10-28T11:12:35.562Z,3.63
2022-10-28T11:15:21.397Z,3.88
2022-10-28T11:18:03.941Z,3.92
2022-10-28T11:20:47.092Z,4.93
2022-10-28T11:23:28.668Z,3.92
2022-10-28T11:25:56.573Z,3.80
2022-10-28T11:28:33.393Z,4.22
2022-10-28T11:33:55.803Z,3.47
2022-10-28T11:36:31.308Z,3.78
2022-10-28T11:39:03.645Z,4.63
2022-10-28T11:41:43.789Z,4.00
2022-10-28T11:44:20.555Z,3.60
2022-10-28T11:46:53.309Z,3.83
2022-10-28T11:49:38.019Z,4.00
2022-10-28T11:52:07.338Z,3.63
2022-10-28T11:54:41.100Z,4.05
2022-10-28T11:57:08.758Z,3.42
2022-10-28T11:59:38.166Z,3.78
2022-10-28T12:02:04.638Z,3.05
2022-10-28T12:04:49.398Z,3.63
2022-10-28T12:07:34.451Z,4.13
2022-10-28T12:10:00.673Z,3.47
2022-10-28T12:15:12.004Z,4.10
2022-10-28T12:18:06.151Z,3.75
2022-10-28T12:20:52.275Z,3.60
2022-10-28T12:23:20.352Z,4.47
2022-10-28T12:25:49.084Z,4.95
2022-10-28T12:28:21.383Z,3.33
2022-10-28T12:30:47.833Z,3.70
2022-10-28T12:33:32.772Z,3.35
2022-10-28T12:36:19.317Z,4.00
2022-10-28T12:38:49.811Z,3.53
2022-10-28T12:41:18.411Z,3.42
2022-10-28T12:43:51.961Z,3.30
2022-10-28T12:46:24.156Z,4.18
2022-10-28T12:48:59.804Z,3.67
2022-10-28T12:51:31.134Z,3.60
2022-10-28T12:54:06.394Z,4.30
2022-10-28T12:56:40.527Z,3.90
2022-10-28T12:59:15.651Z,3.85
2022-10-28T13:01:43.883Z,3.80
2022-10-28T13:04:13.419Z,3.28
2022-10-28T13:06:45.708Z,4.10
2022-10-28T13:09:15.115Z,3.35
2022-10-28T13:12:00.078Z,4.13
2022-10-28T13:14:45.221Z,4.03
2022-10-28T13:17:11.432Z,3.08
2022-10-28T13:19:56.704Z,3.90
2022-10-28T13:22:41.949Z,3.95
2022-10-28T13:25:27.117Z,4.18
2022-10-28T13:28:00.157Z,3.72
2022-10-28T13:30:27.084Z,4.05
2022-10-28T13:33:01.529Z,3.90
2022-10-28T13:35:28.924Z,3.60
2022-10-28T13:37:56.068Z,3.67
2022-10-28T13:40:42.529Z,4.30
2022-10-28T13:43:19.422Z,3.70
2022-10-28T13:45:55.623Z,4.00
2022-10-28T13:48:40.506Z,3.50
2022-10-28T13:51:09.804Z,4.93
2022-10-28T13:53:45.263Z,4.10
2022-10-28T13:56:16.313Z,4.82
2022-10-28T13:58:50.313Z,4.55
2022-10-28T14:01:35.566Z,4.07
2022-10-28T14:04:03.124Z,4.32
2022-10-28T14:06:33.675Z,4.32
2022-10-28T14:09:00.032Z,3.78
2022-10-28T14:11:29.126Z,3.42
2022-10-28T14:13:57.318Z,3.47
2022-10-28T14:16:25.610Z,3.60
2022-10-28T14:18:56.837Z,4.35
2022-10-28T14:21:23.585Z,4.10
2022-10-28T14:23:51.348Z,3.85
2022-10-28T14:26:17.599Z,4.88
2022-10-28T14:28:43.787Z,3.80
2022-10-28T14:31:13.136Z,4.45
2022-10-28T14:33:42.375Z,3.92
2022-10-28T14:36:08.631Z,3.78
2022-10-28T14:38:47.177Z,4.18
2022-10-28T14:41:32.265Z,3.55
2022-10-28T14:44:04.703Z,4.72
2022-10-28T14:46:34.025Z,4.00
2022-10-28T14:49:02.347Z,4.22
2022-10-28T14:51:36.293Z,3.97
2022-10-28T14:54:02.899Z,5.20
2022-10-28T14:56:30.368Z,4.40
2022-10-28T14:59:13.473Z,4.03
2022-10-28T15:01:58.831Z,4.10
2022-10-28T15:04:25.312Z,4.75
2022-10-28T15:06:52.126Z,3.97
2022-10-28T15:09:21.474Z,4.35
2022-10-28T15:11:50.178Z,4.07
2022-10-28T15:14:33.476Z,4.13
2022-10-28T15:17:03.250Z,4.00
2022-10-28T15:19:33.698Z,4.03
2022-10-28T15:22:10.303Z,4.55
2022-10-28T15:24:36.557Z,4.90
2022-10-28T15:27:02.894Z,5.32
2022-10-28T15:29:29.297Z,4.97
2022-10-28T15:32:12.207Z,4.97
2022-10-28T15:34:38.476Z,5.63
2022-10-28T15:37:05.596Z,4.90
2022-10-28T15:39:31.868Z,4.60
2022-10-28T15:41:59.045Z,5.07
2022-10-28T15:44:32.636Z,4.22
2022-10-28T15:46:59.337Z,4.60
2022-10-28T15:49:36.388Z,5.28
2022-10-28T15:52:20.216Z,4.70
2022-10-28T15:54:56.311Z,5.50
2022-10-28T15:57:23.923Z,4.93
2022-10-28T16:00:10.144Z,5.20
2022-10-28T16:02:40.086Z,4.90
2022-10-28T16:05:27.713Z,4.45
2022-10-28T16:07:54.325Z,4.40
2022-10-28T16:10:20.773Z,5.00
2022-10-28T16:12:47.050Z,4.38
2022-10-28T16:15:14.459Z,5.00
2022-10-28T16:17:42.430Z,4.43
2022-10-28T16:20:18.990Z,4.90
2022-10-28T16:22:45.799Z,5.88
2022-10-28T16:25:13.223Z,4.30
2022-10-28T16:27:39.623Z,4.72
2022-10-28T16:30:06.695Z,4.43
2022-10-28T16:32:36.517Z,4.60
2022-10-28T16:35:03.091Z,4.50
2022-10-28T16:37:30.568Z,5.68
2022-10-28T16:39:57.738Z,4.38
2022-10-28T16:42:24.240Z,4.35
2022-10-28T16:44:50.572Z,4.88
2022-10-28T16:47:18.181Z,5.25
2022-10-28T16:49:45.181Z,4.60
2022-10-28T16:52:22.379Z,4.93
2022-10-28T16:54:49.296Z,4.18
2022-10-28T16:59:41.878Z,4.68
2022-10-28T17:02:13.975Z,5.10
2022-10-28T17:04:40.297Z,5.47
2022-10-28T17:07:06.957Z,5.28
2022-10-28T17:09:33.171Z,5.97
2022-10-28T17:12:00.273Z,5.68
2022-10-28T17:14:26.483Z,6.03
2022-10-28T17:16:52.736Z,4.82
2022-10-28T17:19:18.968Z,4.53
2022-10-28T17:21:45.254Z,5.07
2022-10-28T17:24:11.555Z,5.00
2022-10-28T17:26:37.803Z,4.68
2022-10-28T17:29:04.039Z,6.10
2022-10-28T17:31:30.291Z,5.65
2022-10-28T17:33:56.592Z,6.63
2022-10-28T17:36:23.321Z,5.70
2022-10-28T17:38:49.744Z,5.07
2022-10-28T17:41:15.952Z,6.28
2022-10-28T17:43:42.363Z,5.35
2022-10-28T17:46:08.660Z,5.45
2022-10-28T17:48:34.956Z,5.50
2022-10-28T17:51:01.201Z,7.72
2022-10-28T17:53:27.564Z,6.93
2022-10-28T17:56:00.585Z,15.55
2022-10-28T17:58:26.860Z,11.98
2022-10-28T18:01:00.083Z,9.38
2022-10-28T18:03:26.699Z,10.65
2022-10-28T18:05:53.083Z,8.80
2022-10-28T18:08:20.708Z,13.15
2022-10-28T18:10:50.598Z,35.67
2022-10-28T18:13:16.815Z,14.60
2022-10-28T18:15:43.044Z,11.23
2022-10-28T18:18:09.276Z,8.63
2022-10-28T18:20:36.974Z,9.88
2022-10-28T18:23:03.818Z,12.50
2022-10-28T18:25:30.060Z,12.30
2022-10-28T18:27:56.285Z,12.18
2022-10-28T18:30:22.519Z,13.40
2022-10-28T18:32:48.756Z,30.63
2022-10-28T18:35:15.199Z,13.20
2022-10-28T18:37:41.451Z,13.43
2022-10-28T18:40:08.078Z,12.30
2022-10-28T18:42:34.289Z,56.45
2022-10-28T18:45:00.577Z,27.80
2022-10-28T18:47:26.848Z,13.50
2022-10-28T18:49:54.316Z,10.88
2022-10-28T18:52:20.514Z,11.70
2022-10-28T18:54:46.754Z,8.73
2022-10-28T18:57:12.963Z,9.30
2022-10-28T18:59:52.387Z,17.70
2022-10-28T19:02:25.627Z,13.68
2022-10-28T19:04:52.051Z,13.93
2022-10-28T19:07:18.950Z,13.55
2022-10-28T19:09:45.175Z,12.00
2022-10-28T19:12:11.569Z,12.00
2022-10-28T19:14:37.967Z,9.73
2022-10-28T19:17:04.182Z,9.80
2022-10-28T19:19:31.575Z,9.07
2022-10-28T19:21:59.579Z,7.63
2022-10-28T19:24:26.556Z,8.75
2022-10-28T19:29:18.930Z,8.48
2022-10-28T19:31:45.206Z,7.97
2022-10-28T19:34:11.455Z,8.57
2022-10-28T19:36:38.630Z,7.25
2022-10-28T19:39:05.034Z,8.18
2022-10-28T19:41:31.276Z,8.23
2022-10-28T19:43:59.020Z,7.40
2022-10-28T19:46:26.086Z,7.68
2022-10-28T19:51:22.836Z,7.45
2022-10-28T19:53:49.847Z,8.25
2022-10-28T19:58:46.666Z,7.60
2022-10-28T20:01:14.161Z,6.70
2022-10-28T20:03:42.814Z,6.70
2022-10-28T20:06:13.814Z,6.63
2022-10-28T20:08:44.605Z,6.88
2022-10-28T20:11:12.442Z,5.72
2022-10-28T20:13:39.056Z,6.18
2022-10-28T20:16:13.344Z,6.15
2022-10-28T20:18:39.931Z,6.35
2022-10-28T20:21:16.407Z,5.25
2022-10-28T20:23:43.444Z,5.72
2022-10-28T20:26:10.502Z,5.95
2022-10-28T20:28:36.905Z,6.43
2022-10-28T20:31:08.468Z,6.45
2022-10-28T20:33:35.948Z,7.00
2022-10-28T20:36:02.232Z,6.60
2022-10-28T20:38:28.627Z,6.68
2022-10-28T20:40:56.598Z,7.13
2022-10-28T20:43:23.817Z,6.70
2022-10-28T20:45:53.069Z,6.13
2022-10-28T20:48:19.707Z,6.50
2022-10-28T20:50:49.302Z,7.22
2022-10-28T20:53:15.512Z,7.05
2022-10-28T20:55:45.431Z,5.65
2022-10-28T20:58:11.690Z,6.80
2022-10-28T21:00:38.068Z,6.88
2022-10-28T21:03:04.426Z,6.35
2022-10-28T21:05:31.333Z,7.22
2022-10-28T21:07:57.879Z,6.95
2022-10-28T21:10:24.388Z,7.40
2022-10-28T21:12:50.678Z,6.72
2022-10-28T21:15:17.065Z,7.13
2022-10-28T21:17:43.310Z,7.72
2022-10-28T21:20:09.839Z,6.13
2022-10-28T21:22:36.054Z,6.85
2022-10-28T21:25:03.044Z,6.78
2022-10-28T21:29:56.898Z,6.72
2022-10-28T21:32:23.595Z,7.43
2022-10-28T21:34:49.851Z,7.15
2022-10-28T21:37:16.106Z,6.85
2022-10-28T21:39:42.422Z,7.47
2022-10-28T21:42:08.639Z,8.70
2022-10-28T21:44:34.890Z,7.20
2022-10-28T21:47:01.556Z,8.57
2022-10-28T21:49:27.776Z,7.20
2022-10-28T21:51:54.029Z,8.57
2022-10-28T21:54:20.297Z,11.27
2022-10-28T21:56:48.744Z,10.32
2022-10-28T21:59:14.964Z,8.38
2022-10-28T22:01:41.275Z,7.00
2022-10-28T22:04:07.664Z,6.68
2022-10-28T22:06:33.902Z,7.53
2022-10-28T22:09:00.164Z,6.57
2022-10-28T22:11:26.637Z,5.38
2022-10-28T22:13:59.988Z,5.93
2022-10-28T22:16:27.117Z,6.82
2022-10-28T22:18:53.439Z,7.75
2022-10-28T22:21:21.248Z,8.63
2022-10-28T22:23:47.814Z,9.05
2022-10-28T22:26:15.779Z,7.28
2022-10-28T22:28:42.535Z,6.68
2022-10-28T22:31:10.158Z,6.30
2022-10-28T22:33:36.838Z,7.95
2022-10-28T22:36:04.749Z,6.22
2022-10-28T22:38:31.004Z,5.65
2022-10-28T22:41:13.714Z,5.53
2022-10-28T22:46:15.054Z,5.88
2022-10-28T22:48:41.375Z,5.25
2022-10-28T22:51:09.542Z,6.00
2022-10-28T22:53:37.438Z,5.57
2022-10-28T22:56:03.742Z,5.40
2022-10-28T22:58:29.995Z,6.78
2022-10-28T23:01:10.338Z,6.03
2022-10-28T23:03:37.815Z,5.22
2022-10-28T23:06:04.117Z,6.45
2022-10-28T23:08:30.381Z,6.72
2022-10-28T23:10:56.628Z,5.10
2022-10-28T23:13:22.873Z,6.97
2022-10-28T23:15:49.138Z,7.22
2022-10-28T23:18:15.370Z,5.63
2022-10-28T23:20:41.665Z,6.28
2022-10-28T23:23:07.920Z,6.63
2022-10-28T23:25:34.192Z,5.88
2022-10-28T23:28:00.435Z,6.32
2022-10-28T23:30:26.752Z,6.97
2022-10-28T23:32:52.994Z,7.25
2022-10-28T23:35:19.253Z,9.07
2022-10-28T23:37:45.515Z,9.02
2022-10-28T23:40:11.875Z,7.70
2022-10-28T23:42:38.117Z,8.32
2022-10-28T23:45:04.644Z,7.93
2022-10-28T23:47:30.891Z,8.50
2022-10-28T23:49:57.127Z,7.93
2022-10-28T23:52:23.385Z,7.78
2022-10-28T23:54:49.678Z,8.50
2022-10-28T23:57:15.989Z,9.13
2022-10-28T23:59:42.266Z,7.40
