createdAt,value
2018-07-23T00:02:19.168Z,46.50
2018-07-23T00:04:52.310Z,47.00
2018-07-23T00:07:25.706Z,49.30
2018-07-23T00:09:59.096Z,49.80
2018-07-23T00:12:32.737Z,49.10
2018-07-23T00:15:06.393Z,47.80
2018-07-23T00:17:40.522Z,47.90
2018-07-23T00:20:13.886Z,49.90
2018-07-23T00:22:48.517Z,49.60
2018-07-23T00:25:28.213Z,48.20
2018-07-23T00:28:01.714Z,48.20
2018-07-23T00:30:35.450Z,49.70
2018-07-23T00:33:08.556Z,48.40
2018-07-23T00:35:41.569Z,48.00
2018-07-23T00:38:15.743Z,47.10
2018-07-23T00:40:49.773Z,47.40
2018-07-23T00:43:22.835Z,48.80
2018-07-23T00:45:56.553Z,47.90
2018-07-23T00:48:29.762Z,46.20
2018-07-23T00:51:03.164Z,47.80
2018-07-23T00:53:52.048Z,47.00
2018-07-23T00:56:38.286Z,46.00
2018-07-23T00:59:19.682Z,46.40
2018-07-23T01:02:05.689Z,48.80
2018-07-23T01:04:50.786Z,49.00
2018-07-23T01:07:40.214Z,47.60
2018-07-23T01:10:19.487Z,47.10
2018-07-23T01:13:10.882Z,45.70
2018-07-23T01:15:52.235Z,45.50
2018-07-23T01:18:35.366Z,44.50
2018-07-23T01:21:16.647Z,43.60
2018-07-23T01:24:32.376Z,43.10
2018-07-23T01:27:20.059Z,42.00
2018-07-23T01:30:15.109Z,42.50
2018-07-23T01:33:07.551Z,41.00
2018-07-23T01:35:47.859Z,39.30
2018-07-23T01:41:24.935Z,38.90
2018-07-23T01:44:12.744Z,39.60
2018-07-23T01:46:57.349Z,40.20
2018-07-23T01:49:38.221Z,39.80
2018-07-23T01:52:32.460Z,40.90
2018-07-23T01:55:17.677Z,39.90
2018-07-23T01:58:18.385Z,39.80
2018-07-23T02:01:03.133Z,41.20
2018-07-23T02:03:49.438Z,39.30
2018-07-23T02:09:21.128Z,39.80
2018-07-23T02:14:56.575Z,38.70
2018-07-23T02:18:08.077Z,39.60
2018-07-23T02:21:01.334Z,40.30
2018-07-23T02:23:44.950Z,41.20
2018-07-23T02:29:12.369Z,44.30
2018-07-23T02:31:55.580Z,46.30
2018-07-23T02:34:38.290Z,47.80
2018-07-23T02:37:20.088Z,48.80
2018-07-23T02:40:08.021Z,50.30
2018-07-23T02:43:01.250Z,51.30
2018-07-23T02:45:52.085Z,53.00
2018-07-23T02:48:39.358Z,53.20
2018-07-23T02:51:29.918Z,53.50
2018-07-23T02:54:07.572Z,54.90
2018-07-23T02:56:56.881Z,55.00
2018-07-23T02:59:34.869Z,55.70
2018-07-23T03:02:29.694Z,56.90
2018-07-23T03:05:13.827Z,56.90
2018-07-23T03:07:58.489Z,58.30
2018-07-23T03:10:51.749Z,57.80
2018-07-23T03:14:52.146Z,57.80
2018-07-23T03:20:23.405Z,59.70
2018-07-23T03:23:04.466Z,79.80
2018-07-23T03:28:34.679Z,69.10
2018-07-23T03:31:18.853Z,67.60
2018-07-23T03:34:13.142Z,68.10
2018-07-23T03:36:53.813Z,69.90
2018-07-23T03:39:36.027Z,70.10
2018-07-23T03:42:15.500Z,71.20
2018-07-23T03:45:05.085Z,74.30
2018-07-23T03:48:08.292Z,72.80
2018-07-23T03:50:48.386Z,77.90
2018-07-23T03:53:28.036Z,78.80
2018-07-23T04:03:51.161Z,80.90
2018-07-23T04:06:34.445Z,81.90
2018-07-23T04:09:24.039Z,82.60
2018-07-23T04:12:07.241Z,83.10
2018-07-23T04:14:53.747Z,83.40
2018-07-23T04:17:38.534Z,83.60
2018-07-23T04:22:58.722Z,83.40
2018-07-23T04:28:58.350Z,83.50
2018-07-23T04:31:45.000Z,82.90
2018-07-23T04:34:26.741Z,84.40
2018-07-23T04:40:36.678Z,84.50
2018-07-23T04:43:16.305Z,85.80
2018-07-23T04:45:54.129Z,84.50
2018-07-23T04:48:32.714Z,84.90
2018-07-23T04:51:14.405Z,86.20
2018-07-23T04:53:54.945Z,86.40
2018-07-23T04:56:33.814Z,85.40
2018-07-23T04:59:14.256Z,86.60
2018-07-23T05:04:24.271Z,85.70
2018-07-23T05:07:00.722Z,85.80
2018-07-23T05:09:39.154Z,87.20
2018-07-23T05:12:14.901Z,86.70
2018-07-23T05:14:54.880Z,87.30
2018-07-23T05:17:33.820Z,86.80
2018-07-23T05:20:13.598Z,87.20
2018-07-23T05:22:54.990Z,87.90
2018-07-23T05:25:32.743Z,87.60
2018-07-23T05:28:06.304Z,87.80
2018-07-23T05:30:39.995Z,89.00
2018-07-23T05:33:14.072Z,88.80
2018-07-23T05:35:47.793Z,89.10
2018-07-23T05:38:21.444Z,89.30
2018-07-23T05:40:55.111Z,89.20
2018-07-23T05:43:28.980Z,89.10
2018-07-23T05:46:02.944Z,89.10
2018-07-23T05:48:37.100Z,89.40
2018-07-23T05:51:10.462Z,90.00
2018-07-23T05:53:44.639Z,90.10
2018-07-23T05:56:18.125Z,90.00
2018-07-23T05:58:52.381Z,89.50
2018-07-23T06:01:25.663Z,90.30
2018-07-23T06:03:59.249Z,90.40
2018-07-23T06:06:32.567Z,91.10
2018-07-23T06:09:06.762Z,90.70
2018-07-23T06:11:40.228Z,90.40
2018-07-23T06:14:13.778Z,90.60
2018-07-23T06:16:47.729Z,89.80
2018-07-23T06:19:21.616Z,89.20
2018-07-23T06:21:55.443Z,90.40
2018-07-23T06:24:28.744Z,89.90
2018-07-23T06:27:02.745Z,90.10
2018-07-23T06:29:36.064Z,90.10
2018-07-23T06:32:09.311Z,89.50
2018-07-23T06:34:42.579Z,90.30
2018-07-23T06:39:47.883Z,90.60
2018-07-23T06:42:21.142Z,91.00
2018-07-23T06:44:54.634Z,91.00
2018-07-23T06:47:27.985Z,91.30
2018-07-23T06:50:01.321Z,91.50
2018-07-23T06:52:34.770Z,91.70
2018-07-23T06:55:07.925Z,91.40
2018-07-23T06:57:41.188Z,91.70
2018-07-23T07:00:14.623Z,91.80
2018-07-23T07:02:48.445Z,91.50
2018-07-23T07:05:21.979Z,91.30
2018-07-23T07:07:56.616Z,90.80
2018-07-23T07:10:30.795Z,90.80
2018-07-23T07:13:03.923Z,90.70
2018-07-23T07:15:37.629Z,91.20
2018-07-23T07:18:10.795Z,91.20
2018-07-23T07:20:45.248Z,91.40
2018-07-23T07:23:18.624Z,91.10
2018-07-23T07:25:51.812Z,91.40
2018-07-23T07:28:24.970Z,91.60
2018-07-23T07:30:58.203Z,91.80
2018-07-23T07:33:31.285Z,91.80
2018-07-23T07:36:04.483Z,92.40
2018-07-23T07:38:37.639Z,92.50
2018-07-23T07:41:11.729Z,93.10
2018-07-23T07:43:45.134Z,93.30
2018-07-23T14:37:51.999Z,99.90
2018-07-23T14:40:25.273Z,99.90
2018-07-23T14:42:58.436Z,99.90
2018-07-23T14:45:32.320Z,99.90
2018-07-23T14:48:05.864Z,99.90
2018-07-23T14:50:38.876Z,99.90
2018-07-23T14:53:12.102Z,99.90
2018-07-23T14:55:45.702Z,99.90
2018-07-23T14:58:19.237Z,99.90
2018-07-23T15:00:53.315Z,97.70
2018-07-23T15:03:26.617Z,94.50
2018-07-23T15:06:00.014Z,94.00
2018-07-23T15:08:33.599Z,93.60
2018-07-23T15:11:07.077Z,93.40
2018-07-23T15:13:41.659Z,93.20
2018-07-23T15:16:15.788Z,93.30
2018-07-23T15:18:49.660Z,92.90
2018-07-23T15:21:23.464Z,92.10
2018-07-23T15:23:57.227Z,91.60
2018-07-23T15:26:31.498Z,91.10
2018-07-23T15:29:05.202Z,89.80
2018-07-23T15:31:39.832Z,90.10
2018-07-23T15:34:14.327Z,90.30
2018-07-23T15:36:48.372Z,91.40
2018-07-23T15:39:29.291Z,91.40
2018-07-23T15:42:02.518Z,92.00
2018-07-23T15:44:36.712Z,92.10
2018-07-23T15:47:09.595Z,92.70
2018-07-23T15:49:42.803Z,92.70
2018-07-23T15:52:15.824Z,92.30
2018-07-23T15:54:48.768Z,92.80
2018-07-23T15:57:21.910Z,92.40
2018-07-23T15:59:55.413Z,91.90
2018-07-23T16:02:28.889Z,90.80
2018-07-23T16:05:02.001Z,90.60
2018-07-23T16:07:35.216Z,91.00
2018-07-23T16:10:08.711Z,90.50
2018-07-23T16:12:41.931Z,90.70
2018-07-23T16:15:16.161Z,90.70
2018-07-23T16:17:50.432Z,90.40
2018-07-23T16:20:23.430Z,91.20
2018-07-23T16:22:57.049Z,89.80
2018-07-23T16:25:30.245Z,90.20
2018-07-23T16:28:03.674Z,90.10
2018-07-23T16:30:36.756Z,90.20
2018-07-23T16:33:09.950Z,90.60
2018-07-23T16:35:43.104Z,88.90
2018-07-23T16:38:16.582Z,89.10
2018-07-23T16:40:49.718Z,89.40
2018-07-23T16:43:24.214Z,90.30
2018-07-23T16:45:57.447Z,90.20
2018-07-23T16:48:32.372Z,90.10
2018-07-23T16:51:07.706Z,90.00
2018-07-23T16:53:42.758Z,90.60
2018-07-23T16:56:17.115Z,89.20
2018-07-23T16:58:51.160Z,89.40
2018-07-23T17:01:29.715Z,90.00
2018-07-23T17:04:03.984Z,90.20
2018-07-23T17:06:40.285Z,90.20
2018-07-23T17:09:15.369Z,90.10
2018-07-23T17:11:49.112Z,90.00
2018-07-23T17:14:32.970Z,89.40
2018-07-23T17:17:06.490Z,89.70
2018-07-23T17:19:40.143Z,89.00
2018-07-23T17:22:13.539Z,87.40
2018-07-23T17:24:47.271Z,88.70
2018-07-23T17:27:20.613Z,89.20
2018-07-23T17:29:54.348Z,89.10
2018-07-23T17:32:28.678Z,87.80
2018-07-23T17:35:04.002Z,89.10
2018-07-23T17:37:38.059Z,88.20
2018-07-23T17:40:12.071Z,87.60
2018-07-23T17:42:46.618Z,86.20
2018-07-23T17:45:21.142Z,86.70
2018-07-23T17:47:57.006Z,86.00
2018-07-23T17:50:30.097Z,86.40
2018-07-23T17:53:04.189Z,85.10
2018-07-23T17:55:38.718Z,85.60
2018-07-23T17:58:12.141Z,84.70
2018-07-23T18:00:45.781Z,83.90
2018-07-23T18:03:20.796Z,83.90
2018-07-23T18:05:54.612Z,83.40
2018-07-23T18:08:29.946Z,83.40
2018-07-23T18:11:04.530Z,83.90
2018-07-23T18:13:39.274Z,81.90
2018-07-23T18:16:12.519Z,81.80
2018-07-23T18:18:45.619Z,82.20
2018-07-23T18:21:18.782Z,83.50
2018-07-23T18:23:51.944Z,81.60
2018-07-23T18:26:25.050Z,81.90
2018-07-23T18:28:58.465Z,81.30
2018-07-23T18:31:36.945Z,83.20
2018-07-23T18:34:11.941Z,80.30
2018-07-23T18:36:45.537Z,81.70
2018-07-23T18:39:19.139Z,80.60
2018-07-23T18:41:53.055Z,80.90
2018-07-23T18:44:26.942Z,81.80
2018-07-23T18:47:00.227Z,81.40
2018-07-23T18:49:44.383Z,81.10
2018-07-23T18:52:18.946Z,81.00
2018-07-23T18:54:53.865Z,79.10
2018-07-23T18:59:59.629Z,78.10
2018-07-23T19:02:32.915Z,79.70
2018-07-23T19:05:05.997Z,78.40
2018-07-23T19:07:39.221Z,77.70
2018-07-23T19:12:44.322Z,79.10
2018-07-23T19:15:17.500Z,76.90
2018-07-23T19:17:50.628Z,78.60
2018-07-23T19:20:23.781Z,78.60
2018-07-23T19:22:56.882Z,78.70
2018-07-23T19:25:29.966Z,76.90
2018-07-23T19:28:03.576Z,76.70
2018-07-23T19:30:38.077Z,75.60
2018-07-23T19:33:11.150Z,75.30
2018-07-23T19:35:44.764Z,77.30
2018-07-23T19:38:18.121Z,75.60
2018-07-23T19:40:51.744Z,76.90
2018-07-23T19:43:27.488Z,76.20
2018-07-23T19:46:03.679Z,74.30
2018-07-23T19:48:38.066Z,74.80
2018-07-23T19:51:13.291Z,75.30
2018-07-23T19:53:47.379Z,78.70
2018-07-23T19:56:22.588Z,74.00
2018-07-23T19:58:56.268Z,75.00
2018-07-23T20:01:30.476Z,73.80
2018-07-23T20:04:04.889Z,73.60
2018-07-23T20:06:39.530Z,73.50
2018-07-23T20:09:13.748Z,74.70
2018-07-23T20:11:48.768Z,74.60
2018-07-23T20:14:22.172Z,72.60
2018-07-23T20:16:55.974Z,72.80
2018-07-23T20:19:29.412Z,72.90
2018-07-23T20:22:02.875Z,73.60
2018-07-23T20:24:36.227Z,72.80
2018-07-23T20:27:10.090Z,72.70
2018-07-23T20:29:45.118Z,72.50
2018-07-23T20:32:19.126Z,70.40
2018-07-23T20:34:52.453Z,69.70
2018-07-23T20:37:25.791Z,70.50
2018-07-23T20:39:58.892Z,70.00
2018-07-23T20:42:32.065Z,70.20
2018-07-23T20:45:05.289Z,68.10
2018-07-23T20:47:38.427Z,66.70
2018-07-23T20:50:11.692Z,70.00
2018-07-23T20:52:46.666Z,67.90
2018-07-23T20:55:19.888Z,64.10
2018-07-23T21:04:05.710Z,65.80
2018-07-23T21:06:47.288Z,64.80
2018-07-23T21:09:24.931Z,63.40
2018-07-23T21:12:09.723Z,61.30
2018-07-23T21:15:00.385Z,61.40
2018-07-23T21:24:53.838Z,60.40
2018-07-23T21:30:38.518Z,58.60
2018-07-23T21:34:39.323Z,60.50
2018-07-23T21:40:27.917Z,58.00
2018-07-23T21:43:12.383Z,57.80
2018-07-23T21:46:02.825Z,54.50
2018-07-23T21:48:51.742Z,55.60
2018-07-23T21:51:34.061Z,53.70
2018-07-23T21:54:21.908Z,54.30
2018-07-23T22:23:46.661Z,53.20
2018-07-23T22:26:19.816Z,54.60
2018-07-23T22:28:53.466Z,52.00
2018-07-23T22:31:30.975Z,52.60
2018-07-23T22:34:05.160Z,52.80
2018-07-23T22:36:39.262Z,51.10
2018-07-23T22:39:14.168Z,48.50
2018-07-23T22:41:47.386Z,49.10
2018-07-23T22:44:20.429Z,50.10
2018-07-23T22:46:53.642Z,50.60
2018-07-23T22:49:26.641Z,47.80
2018-07-23T22:54:31.665Z,49.80
2018-07-23T22:57:04.722Z,44.50
2018-07-23T22:59:37.947Z,41.70
2018-07-23T23:02:11.012Z,45.90
2018-07-23T23:04:45.321Z,46.00
2018-07-23T23:07:19.385Z,47.10
2018-07-23T23:09:52.561Z,42.80
2018-07-23T23:12:25.718Z,40.20
2018-07-23T23:14:59.076Z,40.60
2018-07-23T23:17:32.347Z,42.10
2018-07-23T23:20:05.786Z,41.60
2018-07-23T23:22:38.905Z,42.80
2018-07-23T23:25:12.025Z,43.70
2018-07-23T23:27:45.505Z,42.10
2018-07-23T23:30:18.811Z,41.80
2018-07-23T23:32:52.513Z,42.60
2018-07-23T23:35:25.689Z,38.70
2018-07-23T23:37:59.604Z,38.20
2018-07-23T23:40:32.683Z,38.80
2018-07-23T23:43:05.968Z,37.90
2018-07-23T23:45:40.140Z,39.70
2018-07-23T23:48:13.254Z,40.10
2018-07-23T23:50:46.409Z,39.10
2018-07-23T23:53:19.539Z,38.40
2018-07-23T23:55:52.801Z,39.20
2018-07-23T23:58:26.154Z,41.20
