createdAt,value
2018-09-19T00:01:59.240Z,5.13
2018-09-19T00:04:30.090Z,5.33
2018-09-19T00:06:59.276Z,5.23
2018-09-19T00:09:32.031Z,5.50
2018-09-19T00:12:00.504Z,5.37
2018-09-19T00:14:38.152Z,5.57
2018-09-19T00:17:07.328Z,5.90
2018-09-19T00:19:39.350Z,6.50
2018-09-19T00:22:07.808Z,5.97
2018-09-19T00:24:49.253Z,6.87
2018-09-19T00:27:18.180Z,5.93
2018-09-19T00:29:47.157Z,6.40
2018-09-19T00:32:16.051Z,6.03
2018-09-19T00:34:48.323Z,6.30
2018-09-19T00:37:18.225Z,5.27
2018-09-19T00:39:50.740Z,6.30
2018-09-19T00:42:19.665Z,5.60
2018-09-19T00:44:53.270Z,5.60
2018-09-19T00:47:22.196Z,5.93
2018-09-19T00:50:04.501Z,6.20
2018-09-19T00:52:32.962Z,5.83
2018-09-19T00:55:02.162Z,6.20
2018-09-19T00:57:31.085Z,5.83
2018-09-19T01:00:02.741Z,5.77
2018-09-19T01:02:31.920Z,6.40
2018-09-19T01:05:15.662Z,5.73
2018-09-19T01:07:44.845Z,5.70
2018-09-19T01:10:13.799Z,6.77
2018-09-19T01:12:42.711Z,5.70
2018-09-19T01:15:12.260Z,7.03
2018-09-19T01:17:40.712Z,5.83
2018-09-19T01:20:15.189Z,5.50
2018-09-19T01:22:44.359Z,5.87
2018-09-19T01:25:17.987Z,5.23
2018-09-19T01:32:26.077Z,6.20
2018-09-19T01:34:55.239Z,6.43
2018-09-19T01:37:26.947Z,6.20
2018-09-19T01:39:55.855Z,6.20
2018-09-19T01:42:29.963Z,6.40
2018-09-19T01:44:58.856Z,6.00
2018-09-19T01:47:32.371Z,6.40
2018-09-19T01:50:02.418Z,5.77
2018-09-19T01:52:43.136Z,6.33
2018-09-19T01:55:11.893Z,6.40
2018-09-19T01:57:40.791Z,7.07
2018-09-19T02:00:09.793Z,7.37
2018-09-19T02:07:10.817Z,5.97
2018-09-19T02:09:44.365Z,7.70
2018-09-19T02:12:13.386Z,7.10
2018-09-19T02:14:47.895Z,6.13
2018-09-19T02:17:17.085Z,5.90
2018-09-19T02:19:50.529Z,7.37
2018-09-19T02:22:19.451Z,7.50
2018-09-19T02:24:52.891Z,6.80
2018-09-19T02:27:21.820Z,6.40
2018-09-19T02:29:55.165Z,6.47
2018-09-19T02:41:37.466Z,6.93
2018-09-19T02:44:06.953Z,7.47
2018-09-19T02:46:35.901Z,7.47
2018-09-19T02:49:16.996Z,7.20
2018-09-19T02:51:46.170Z,7.30
2018-09-19T02:58:44.328Z,8.10
2018-09-19T03:07:21.317Z,7.73
2018-09-19T03:09:50.523Z,7.60
2018-09-19T03:12:22.591Z,7.33
2018-09-19T03:14:51.531Z,7.80
2018-09-19T03:17:25.243Z,7.20
2018-09-19T03:19:53.627Z,7.70
2018-09-19T03:22:27.178Z,7.73
2018-09-19T03:29:52.612Z,7.00
2018-09-19T03:32:21.992Z,7.40
2018-09-19T03:34:50.487Z,7.47
2018-09-19T03:37:19.392Z,7.00
2018-09-19T03:39:48.563Z,7.27
2018-09-19T03:42:17.490Z,6.87
2018-09-19T03:44:46.437Z,7.10
2018-09-19T03:51:49.029Z,7.07
2018-09-19T03:54:18.264Z,7.30
2018-09-19T03:56:48.068Z,7.97
2018-09-19T03:59:17.036Z,6.53
2018-09-19T04:01:51.222Z,7.80
2018-09-19T04:13:31.524Z,7.60
2018-09-19T04:16:00.512Z,6.90
2018-09-19T04:18:29.439Z,7.40
2018-09-19T04:21:03.674Z,7.47
2018-09-19T04:23:32.427Z,6.90
2018-09-19T04:26:08.446Z,7.40
2018-09-19T04:28:36.934Z,8.13
2018-09-19T04:31:18.593Z,6.77
2018-09-19T04:33:47.484Z,7.53
2018-09-19T04:36:15.997Z,8.13
2018-09-19T04:43:17.394Z,7.17
2018-09-19T04:45:47.438Z,7.83
2018-09-19T04:48:19.941Z,7.50
2018-09-19T04:50:48.905Z,8.37
2018-09-19T04:53:30.574Z,7.23
2018-09-19T04:55:59.526Z,7.43
2018-09-19T04:58:28.471Z,7.60
2018-09-19T05:00:57.475Z,7.73
2018-09-19T05:03:27.734Z,7.67
2018-09-19T05:05:56.200Z,7.37
2018-09-19T05:08:30.533Z,7.73
2018-09-19T05:10:59.439Z,8.17
2018-09-19T05:13:40.927Z,8.30
2018-09-19T05:16:10.160Z,7.77
2018-09-19T05:18:38.720Z,7.33
2018-09-19T05:21:07.684Z,7.90
2018-09-19T05:23:38.924Z,8.37
2018-09-19T05:26:07.949Z,8.37
2018-09-19T05:28:41.190Z,7.20
2018-09-19T05:31:10.180Z,7.97
2018-09-19T05:33:51.011Z,8.13
2018-09-19T05:36:19.840Z,7.57
2018-09-19T05:38:48.778Z,8.27
2018-09-19T05:41:17.323Z,7.57
2018-09-19T05:43:51.425Z,7.97
2018-09-19T05:46:19.993Z,7.20
2018-09-19T05:48:53.719Z,8.27
2018-09-19T05:55:57.492Z,7.33
2018-09-19T05:58:26.376Z,7.97
2018-09-19T06:01:00.008Z,9.53
2018-09-19T06:03:29.469Z,7.93
2018-09-19T06:06:04.278Z,8.73
2018-09-19T06:08:33.232Z,8.50
2018-09-19T06:11:11.321Z,8.17
2018-09-19T06:13:40.304Z,7.70
2018-09-19T06:16:12.516Z,7.43
2018-09-19T06:18:41.742Z,7.80
2018-09-19T06:21:14.037Z,7.83
2018-09-19T06:23:43.024Z,7.80
2018-09-19T06:26:23.728Z,8.20
2018-09-19T06:28:52.832Z,7.77
2018-09-19T06:31:21.614Z,7.23
2018-09-19T06:33:50.117Z,6.87
2018-09-19T06:36:20.639Z,7.53
2018-09-19T06:38:49.454Z,7.87
2018-09-19T06:41:22.679Z,7.40
2018-09-19T06:43:51.616Z,7.13
2018-09-19T06:46:25.067Z,9.63
2018-09-19T06:48:54.018Z,7.20
2018-09-19T06:51:30.157Z,6.63
2018-09-19T06:53:59.372Z,7.43
2018-09-19T06:56:31.979Z,7.10
2018-09-19T06:59:00.901Z,6.73
2018-09-19T07:01:41.880Z,6.70
2018-09-19T07:04:10.925Z,6.77
2018-09-19T07:06:41.246Z,6.87
2018-09-19T07:09:11.160Z,7.67
2018-09-19T07:11:40.121Z,5.53
2018-09-19T07:14:09.093Z,6.07
2018-09-19T07:16:41.490Z,6.80
2018-09-19T07:19:10.044Z,5.83
2018-09-19T07:21:44.326Z,6.40
2018-09-19T07:24:13.623Z,6.60
2018-09-19T07:26:46.072Z,6.10
2018-09-19T07:29:14.539Z,5.53
2018-09-19T07:31:56.681Z,5.10
2018-09-19T07:34:25.672Z,5.45
2018-09-19T07:36:54.568Z,5.15
2018-09-19T07:39:23.501Z,5.72
2018-09-19T07:41:55.604Z,4.87
2018-09-19T07:44:24.125Z,4.58
2018-09-19T07:47:04.817Z,4.95
2018-09-19T07:49:34.184Z,5.22
2018-09-19T07:56:37.281Z,4.72
2018-09-19T07:59:06.238Z,5.40
2018-09-19T08:06:11.979Z,4.75
2018-09-19T08:08:40.741Z,4.78
2018-09-19T08:11:13.629Z,4.78
2018-09-19T08:13:42.310Z,4.92
2018-09-19T08:16:15.704Z,4.25
2018-09-19T08:18:44.191Z,4.40
2018-09-19T08:21:24.879Z,4.83
2018-09-19T08:23:53.679Z,3.65
2018-09-19T08:26:22.640Z,4.20
2018-09-19T08:28:51.878Z,4.87
2018-09-19T08:31:22.486Z,4.58
2018-09-19T08:33:51.418Z,4.37
2018-09-19T08:36:32.949Z,4.47
2018-09-19T08:39:02.740Z,4.00
2018-09-19T08:41:31.719Z,3.90
2018-09-19T08:44:00.669Z,4.53
2018-09-19T08:46:29.452Z,4.87
2018-09-19T08:48:58.378Z,4.33
2018-09-19T08:51:39.607Z,4.83
2018-09-19T08:54:08.815Z,4.37
2018-09-19T08:56:37.765Z,4.33
2018-09-19T09:03:40.789Z,4.58
2018-09-19T09:06:09.669Z,4.15
2018-09-19T09:08:41.526Z,4.53
2018-09-19T09:11:10.567Z,4.67
2018-09-19T09:16:18.120Z,3.45
2018-09-19T09:18:46.879Z,4.08
2018-09-19T09:23:51.295Z,3.72
2018-09-19T09:26:20.272Z,4.20
2018-09-19T09:28:53.105Z,4.08
2018-09-19T09:31:22.615Z,4.40
2018-09-19T09:34:03.859Z,4.12
2018-09-19T09:36:33.070Z,3.67
2018-09-19T09:39:02.042Z,3.40
2018-09-19T09:41:31.033Z,4.37
2018-09-19T09:44:00.369Z,3.37
2018-09-19T09:46:29.028Z,3.15
2018-09-19T09:49:02.291Z,3.37
2018-09-19T09:51:31.756Z,2.90
2018-09-19T09:54:07.893Z,3.43
2018-09-19T09:56:37.206Z,2.98
2018-09-19T09:59:18.563Z,2.87
2018-09-19T10:01:47.555Z,3.63
2018-09-19T10:04:16.863Z,3.30
2018-09-19T10:06:45.430Z,3.07
2018-09-19T10:09:14.955Z,3.37
2018-09-19T10:11:43.919Z,3.50
2018-09-19T10:14:16.551Z,3.30
2018-09-19T10:16:45.518Z,2.92
2018-09-19T10:19:19.067Z,3.50
2018-09-19T10:21:47.688Z,3.27
2018-09-19T10:24:29.040Z,3.27
2018-09-19T10:27:00.459Z,3.47
2018-09-19T10:29:29.904Z,3.70
2018-09-19T10:31:58.996Z,3.55
2018-09-19T10:34:27.823Z,3.22
2018-09-19T10:36:56.871Z,3.72
2018-09-19T10:39:38.837Z,3.22
2018-09-19T10:42:07.656Z,3.47
2018-09-19T10:44:36.176Z,3.95
2018-09-19T10:47:05.152Z,3.02
2018-09-19T10:49:35.053Z,3.87
2018-09-19T10:52:03.623Z,3.75
2018-09-19T10:54:45.199Z,4.12
2018-09-19T10:57:13.973Z,4.58
2018-09-19T10:59:42.964Z,3.67
2018-09-19T11:02:11.523Z,3.65
2018-09-19T11:04:42.910Z,3.90
2018-09-19T11:07:11.427Z,3.72
2018-09-19T11:09:44.708Z,3.80
2018-09-19T11:12:14.168Z,4.20
2018-09-19T11:14:47.825Z,4.20
2018-09-19T11:17:16.315Z,3.77
2018-09-19T11:19:50.147Z,3.55
2018-09-19T11:22:18.722Z,3.50
2018-09-19T11:24:52.213Z,4.22
2018-09-19T11:27:21.459Z,3.00
2018-09-19T11:30:00.637Z,3.40
2018-09-19T11:32:29.115Z,3.90
2018-09-19T11:35:01.593Z,3.47
2018-09-19T11:37:30.117Z,3.62
2018-09-19T11:40:01.732Z,3.50
2018-09-19T11:42:30.241Z,3.47
2018-09-19T11:45:03.433Z,3.60
2018-09-19T11:47:31.979Z,3.87
2018-09-19T11:50:00.934Z,3.52
2018-09-19T11:52:30.852Z,3.67
2018-09-19T11:54:59.639Z,4.00
2018-09-19T11:57:28.762Z,3.95
2018-09-19T11:59:57.787Z,4.00
2018-09-19T12:02:27.245Z,3.60
2018-09-19T12:04:55.783Z,4.25
2018-09-19T12:07:24.367Z,3.70
2018-09-19T12:09:53.598Z,3.35
2018-09-19T12:12:22.084Z,3.47
2018-09-19T12:14:50.600Z,3.55
2018-09-19T12:17:21.754Z,3.98
2018-09-19T12:19:50.706Z,3.87
2018-09-19T12:22:24.296Z,3.45
2018-09-19T12:24:53.483Z,3.90
2018-09-19T12:27:35.652Z,4.12
2018-09-19T12:30:04.867Z,3.92
2018-09-19T12:32:33.832Z,3.62
2018-09-19T12:35:02.352Z,3.25
2018-09-19T12:37:32.694Z,3.37
2018-09-19T12:40:01.640Z,4.00
2018-09-19T12:42:42.659Z,4.65
2018-09-19T12:45:11.713Z,3.92
2018-09-19T12:47:40.476Z,3.85
2018-09-19T12:50:09.300Z,3.83
2018-09-19T12:52:41.416Z,4.15
2018-09-19T12:55:10.383Z,3.77
2018-09-19T12:57:43.653Z,4.00
2018-09-19T13:00:12.155Z,4.08
2018-09-19T13:02:45.177Z,3.90
2018-09-19T13:05:14.107Z,3.52
2018-09-19T13:07:47.723Z,3.37
2018-09-19T13:10:16.824Z,3.83
2018-09-19T13:12:50.665Z,4.00
2018-09-19T13:15:19.626Z,4.10
2018-09-19T13:17:53.442Z,4.25
2018-09-19T13:20:22.723Z,3.92
2018-09-19T13:22:56.172Z,3.95
2018-09-19T13:25:25.145Z,3.92
2018-09-19T13:28:00.978Z,3.85
2018-09-19T13:30:31.659Z,3.92
2018-09-19T13:33:04.200Z,3.90
2018-09-19T13:35:33.461Z,4.80
2018-09-19T13:38:05.708Z,4.25
2018-09-19T13:40:34.380Z,3.70
2018-09-19T13:47:39.185Z,4.15
2018-09-19T13:50:48.097Z,4.10
2018-09-19T13:53:21.509Z,4.65
2018-09-19T13:55:51.008Z,4.20
2018-09-19T13:58:19.609Z,3.83
2018-09-19T14:00:48.219Z,4.12
2018-09-19T14:03:29.972Z,4.00
2018-09-19T14:05:59.015Z,3.92
2018-09-19T14:08:27.535Z,3.85
2018-09-19T14:10:56.759Z,3.80
2018-09-19T14:13:26.908Z,3.67
2018-09-19T14:15:55.401Z,3.80
2018-09-19T14:18:36.969Z,3.72
2018-09-19T14:21:05.980Z,4.10
2018-09-19T14:23:34.510Z,4.03
2018-09-19T14:26:03.939Z,4.05
2018-09-19T14:28:33.936Z,3.62
2018-09-19T14:31:02.918Z,4.20
2018-09-19T14:33:37.012Z,3.80
2018-09-19T14:36:05.651Z,4.15
2018-09-19T14:38:47.605Z,4.00
2018-09-19T14:41:16.995Z,4.30
2018-09-19T14:43:45.956Z,3.75
2018-09-19T14:46:14.944Z,3.95
2018-09-19T14:48:43.933Z,4.12
2018-09-19T14:51:12.821Z,3.67
2018-09-19T14:53:54.344Z,4.15
2018-09-19T14:56:23.760Z,3.67
2018-09-19T14:58:52.685Z,3.52
2018-09-19T15:01:21.311Z,3.58
2018-09-19T15:03:52.385Z,3.70
2018-09-19T15:06:21.028Z,4.10
2018-09-19T15:08:54.789Z,3.70
2018-09-19T15:11:24.060Z,3.50
2018-09-19T15:14:05.522Z,4.03
2018-09-19T15:16:34.000Z,3.85
2018-09-19T15:19:03.112Z,3.12
2018-09-19T15:21:32.215Z,3.62
2018-09-19T15:24:13.117Z,3.77
2018-09-19T15:26:42.320Z,3.15
2018-09-19T15:29:11.379Z,3.70
2018-09-19T15:31:40.350Z,3.65
2018-09-19T15:34:12.652Z,3.47
2018-09-19T15:36:41.210Z,3.50
2018-09-19T15:39:14.079Z,4.00
2018-09-19T15:41:43.004Z,3.50
2018-09-19T15:44:24.383Z,3.77
2018-09-19T15:46:53.289Z,4.33
2018-09-19T15:49:22.106Z,3.90
2018-09-19T15:51:51.072Z,3.52
2018-09-19T15:54:19.611Z,3.52
2018-09-19T15:56:50.030Z,3.80
2018-09-19T15:59:22.317Z,4.28
2018-09-19T16:01:51.306Z,3.85
2018-09-19T16:04:24.808Z,4.08
2018-09-19T16:06:53.745Z,4.25
2018-09-19T16:09:28.457Z,4.85
2018-09-19T16:11:57.318Z,4.45
2018-09-19T16:14:38.388Z,3.70
2018-09-19T16:17:07.323Z,3.50
2018-09-19T16:19:36.438Z,3.95
2018-09-19T16:22:05.802Z,3.75
2018-09-19T16:24:35.486Z,3.45
2018-09-19T16:27:04.012Z,3.93
2018-09-19T16:29:45.460Z,3.50
2018-09-19T16:32:14.303Z,3.90
2018-09-19T16:34:42.781Z,4.08
2018-09-19T16:37:11.804Z,3.27
2018-09-19T16:39:43.986Z,3.72
2018-09-19T16:42:12.939Z,3.92
2018-09-19T16:45:00.993Z,3.87
2018-09-19T16:47:29.628Z,3.27
2018-09-19T16:49:58.428Z,3.72
2018-09-19T16:52:27.277Z,3.60
2018-09-19T16:54:56.409Z,3.90
2018-09-19T16:57:25.372Z,3.58
2018-09-19T16:59:54.283Z,4.07
2018-09-19T17:02:23.240Z,4.20
2018-09-19T17:04:56.173Z,3.57
2018-09-19T17:07:25.029Z,3.33
2018-09-19T17:09:59.281Z,3.60
2018-09-19T17:12:28.317Z,3.40
2018-09-19T17:15:03.179Z,3.43
2018-09-19T17:17:32.133Z,3.52
2018-09-19T17:20:07.750Z,4.07
2018-09-19T17:22:37.168Z,3.53
2018-09-19T17:25:10.072Z,3.47
2018-09-19T17:27:39.013Z,3.70
2018-09-19T17:30:13.006Z,3.42
2018-09-19T17:32:41.586Z,3.43
2018-09-19T17:35:23.165Z,3.87
2018-09-19T17:37:53.081Z,4.03
2018-09-19T17:40:21.596Z,3.63
2018-09-19T17:42:50.552Z,4.07
2018-09-19T17:45:19.388Z,3.57
2018-09-19T17:47:48.405Z,3.50
2018-09-19T17:50:22.589Z,3.83
2018-09-19T17:52:51.885Z,3.60
2018-09-19T17:55:23.348Z,3.70
2018-09-19T17:57:52.288Z,3.90
2018-09-19T18:00:33.936Z,3.50
2018-09-19T18:03:02.468Z,4.10
2018-09-19T18:05:31.933Z,4.20
2018-09-19T18:08:00.861Z,3.53
2018-09-19T18:10:30.192Z,3.77
2018-09-19T18:12:59.605Z,3.50
2018-09-19T18:15:41.902Z,4.03
2018-09-19T18:18:11.534Z,4.27
2018-09-19T18:20:40.167Z,4.20
2018-09-19T18:23:08.727Z,4.40
2018-09-19T18:25:39.659Z,4.03
2018-09-19T18:28:08.671Z,4.20
2018-09-19T18:30:40.973Z,3.83
2018-09-19T18:33:09.457Z,3.30
2018-09-19T18:35:43.590Z,3.43
2018-09-19T18:38:12.556Z,3.80
2018-09-19T18:40:46.575Z,3.60
2018-09-19T18:43:15.541Z,3.53
2018-09-19T18:45:57.416Z,3.90
2018-09-19T18:48:25.927Z,4.13
2018-09-19T18:50:54.535Z,3.80
2018-09-19T18:53:25.155Z,3.97
2018-09-19T18:55:55.108Z,4.37
2018-09-19T18:58:29.036Z,3.93
2018-09-19T19:00:57.802Z,3.73
2018-09-19T19:03:26.403Z,4.00
2018-09-19T19:06:00.660Z,4.13
2018-09-19T19:08:29.561Z,4.37
2018-09-19T19:11:03.063Z,3.97
2018-09-19T19:13:31.976Z,4.67
2018-09-19T19:16:05.237Z,4.60
2018-09-19T19:18:34.272Z,4.00
2018-09-19T19:23:44.519Z,4.17
2018-09-19T19:26:14.339Z,4.00
2018-09-19T19:28:43.292Z,4.40
2018-09-19T19:31:15.707Z,3.83
2018-09-19T19:33:44.608Z,3.57
2018-09-19T19:36:17.427Z,4.50
2018-09-19T19:38:46.832Z,4.33
2018-09-19T19:41:19.625Z,3.90
2018-09-19T19:43:48.377Z,4.37
2018-09-19T19:46:23.764Z,4.47
2018-09-19T19:48:52.275Z,4.53
2018-09-19T19:51:33.695Z,4.70
2018-09-19T19:54:02.624Z,4.80
2018-09-19T19:56:31.568Z,4.70
2018-09-19T19:59:00.431Z,4.57
2018-09-19T20:04:06.505Z,4.63
2018-09-19T20:06:35.738Z,4.30
2018-09-19T20:09:05.008Z,4.80
2018-09-19T20:11:35.166Z,5.03
2018-09-19T20:14:04.535Z,5.07
2018-09-19T20:16:45.817Z,5.07
2018-09-19T20:19:14.785Z,3.97
2018-09-19T20:21:43.778Z,5.00
2018-09-19T20:24:12.672Z,4.27
2018-09-19T20:26:43.024Z,4.23
2018-09-19T20:29:11.480Z,4.33
2018-09-19T20:31:49.025Z,4.63
2018-09-19T20:34:18.403Z,4.50
2018-09-19T20:36:48.118Z,4.53
2018-09-19T20:39:17.072Z,4.90
2018-09-19T20:41:51.088Z,4.57
2018-09-19T20:44:20.043Z,4.67
2018-09-19T20:47:00.861Z,4.80
2018-09-19T20:49:29.688Z,4.50
2018-09-19T20:51:58.561Z,4.10
2018-09-19T20:54:27.430Z,5.93
2018-09-19T20:57:00.344Z,5.10
2018-09-19T20:59:29.255Z,4.87
2018-09-19T21:02:04.987Z,4.77
2018-09-19T21:04:34.264Z,4.60
2018-09-19T21:07:07.005Z,4.93
2018-09-19T21:09:35.920Z,4.80
2018-09-19T21:12:08.342Z,5.30
2018-09-19T21:14:37.034Z,4.73
2018-09-19T21:17:10.064Z,5.57
2018-09-19T21:19:38.570Z,4.47
2018-09-19T21:22:12.423Z,4.47
2018-09-19T21:24:40.827Z,4.63
2018-09-19T21:27:14.229Z,4.93
2018-09-19T21:29:43.669Z,4.60
2018-09-19T21:32:24.943Z,4.40
2018-09-19T21:34:54.316Z,4.57
2018-09-19T21:37:22.828Z,4.73
2018-09-19T21:39:51.734Z,5.17
2018-09-19T21:42:25.034Z,5.20
2018-09-19T21:44:53.933Z,5.03
2018-09-19T21:47:35.091Z,4.83
2018-09-19T21:50:04.479Z,4.50
2018-09-19T21:52:33.388Z,4.60
2018-09-19T21:55:02.565Z,4.50
2018-09-19T21:57:31.104Z,4.77
2018-09-19T22:00:00.069Z,4.70
2018-09-19T22:02:33.616Z,5.17
2018-09-19T22:05:02.196Z,4.80
2018-09-19T22:07:35.527Z,5.20
2018-09-19T22:10:04.577Z,5.73
2018-09-19T22:12:45.676Z,5.37
2018-09-19T22:15:14.162Z,6.53
2018-09-19T22:17:42.755Z,4.80
2018-09-19T22:20:11.684Z,4.90
2018-09-19T22:22:53.247Z,5.13
2018-09-19T22:25:22.348Z,5.23
2018-09-19T22:27:50.812Z,4.87
2018-09-19T22:30:19.748Z,5.23
2018-09-19T22:32:48.487Z,5.40
2018-09-19T22:35:16.984Z,4.43
2018-09-19T22:37:58.880Z,5.13
2018-09-19T22:40:27.372Z,4.93
2018-09-19T22:42:56.561Z,5.73
2018-09-19T22:45:25.583Z,5.47
2018-09-19T22:48:07.057Z,5.13
2018-09-19T22:50:35.928Z,5.80
2018-09-19T22:53:04.856Z,5.37
2018-09-19T22:55:34.035Z,5.27
2018-09-19T22:58:04.870Z,4.93
2018-09-19T23:00:33.764Z,5.00
2018-09-19T23:03:07.004Z,4.77
2018-09-19T23:05:35.990Z,5.53
2018-09-19T23:08:08.657Z,5.17
2018-09-19T23:10:37.599Z,5.90
2018-09-19T23:15:47.757Z,5.13
2018-09-19T23:18:16.697Z,5.50
2018-09-19T23:20:45.192Z,5.20
2018-09-19T23:23:18.877Z,5.27
2018-09-19T23:25:47.347Z,5.13
2018-09-19T23:28:20.264Z,5.43
2018-09-19T23:33:52.408Z,5.47
2018-09-19T23:36:34.240Z,5.13
2018-09-19T23:39:02.802Z,5.10
2018-09-19T23:41:32.168Z,4.77
2018-09-19T23:44:01.065Z,4.90
2018-09-19T23:46:29.616Z,4.70
2018-09-19T23:48:58.844Z,5.33
2018-09-19T23:51:32.296Z,4.83
2018-09-19T23:54:01.213Z,5.07
2018-09-19T23:56:35.159Z,5.17
2018-09-19T23:59:04.462Z,5.00
