createdAt,value
2019-03-28T00:00:06.256Z,7.90
2019-03-28T00:02:35.138Z,7.20
2019-03-28T00:05:03.852Z,7.17
2019-03-28T00:07:32.562Z,7.17
2019-03-28T00:10:01.351Z,7.63
2019-03-28T00:12:30.070Z,7.43
2019-03-28T00:14:58.788Z,8.00
2019-03-28T00:17:27.671Z,9.53
2019-03-28T00:19:56.393Z,7.97
2019-03-28T00:22:30.902Z,7.50
2019-03-28T00:25:07.230Z,7.73
2019-03-28T00:27:35.997Z,8.20
2019-03-28T00:30:07.062Z,8.30
2019-03-28T00:32:35.778Z,8.53
2019-03-28T00:35:06.435Z,9.77
2019-03-28T00:37:35.292Z,10.60
2019-03-28T00:40:05.273Z,9.40
2019-03-28T00:42:35.099Z,10.67
2019-03-28T00:45:04.686Z,11.60
2019-03-28T00:47:33.414Z,12.33
2019-03-28T00:50:02.586Z,11.90
2019-03-28T00:52:31.317Z,12.17
2019-03-28T00:55:00.041Z,13.20
2019-03-28T00:57:28.844Z,13.67
2019-03-28T00:59:57.561Z,14.60
2019-03-28T01:02:26.288Z,13.37
2019-03-28T01:04:55.143Z,14.00
2019-03-28T01:07:24.277Z,14.53
2019-03-28T01:09:53.011Z,14.87
2019-03-28T01:12:21.783Z,14.20
2019-03-28T01:14:50.505Z,14.77
2019-03-28T01:17:19.227Z,14.33
2019-03-28T01:19:48.040Z,14.27
2019-03-28T01:22:16.836Z,14.17
2019-03-28T01:24:45.561Z,15.50
2019-03-28T01:27:14.477Z,14.37
2019-03-28T01:29:43.206Z,15.07
2019-03-28T01:32:11.927Z,14.83
2019-03-28T01:34:40.831Z,14.73
2019-03-28T01:37:09.554Z,13.83
2019-03-28T01:39:38.273Z,14.70
2019-03-28T01:42:07.040Z,13.23
2019-03-28T01:44:35.779Z,13.87
2019-03-28T01:47:04.491Z,13.93
2019-03-28T01:49:33.257Z,13.93
2019-03-28T01:52:04.284Z,13.80
2019-03-28T01:54:32.428Z,13.70
2019-03-28T01:57:10.778Z,13.10
2019-03-28T01:59:31.642Z,14.20
2019-03-28T02:02:00.369Z,14.07
2019-03-28T02:04:29.274Z,15.70
2019-03-28T02:06:58.014Z,25.57
2019-03-28T02:09:26.732Z,18.20
2019-03-28T02:11:55.587Z,22.87
2019-03-28T02:14:24.318Z,28.80
2019-03-28T02:16:53.039Z,20.40
2019-03-28T02:19:21.796Z,14.00
2019-03-28T02:21:50.524Z,11.53
2019-03-28T02:24:19.244Z,11.33
2019-03-28T02:26:48.014Z,10.00
2019-03-28T02:29:16.768Z,8.50
2019-03-28T02:31:45.497Z,11.37
2019-03-28T02:34:14.357Z,10.47
2019-03-28T02:36:43.069Z,10.83
2019-03-28T02:39:11.790Z,16.73
2019-03-28T02:41:40.621Z,12.73
2019-03-28T02:44:09.343Z,11.67
2019-03-28T02:46:38.061Z,9.17
2019-03-28T02:49:06.939Z,8.53
2019-03-28T02:51:35.659Z,7.83
2019-03-28T02:54:05.509Z,7.87
2019-03-28T02:56:34.415Z,5.80
2019-03-28T02:59:03.205Z,4.60
2019-03-28T03:01:31.939Z,4.23
2019-03-28T03:04:00.768Z,5.27
2019-03-28T03:06:29.494Z,3.93
2019-03-28T03:08:58.211Z,3.80
2019-03-28T03:11:27.059Z,3.33
2019-03-28T03:13:55.775Z,3.77
2019-03-28T03:16:24.494Z,3.07
2019-03-28T03:18:53.669Z,2.90
2019-03-28T03:21:22.498Z,2.70
2019-03-28T03:23:51.209Z,2.90
2019-03-28T03:26:20.323Z,2.33
2019-03-28T03:28:49.048Z,2.53
2019-03-28T03:31:21.237Z,2.70
2019-03-28T03:33:48.817Z,2.90
2019-03-28T03:36:17.523Z,2.73
2019-03-28T03:38:46.309Z,2.70
2019-03-28T03:41:15.212Z,2.77
2019-03-28T03:43:43.934Z,2.33
2019-03-28T03:46:12.644Z,2.30
2019-03-28T03:48:41.583Z,2.63
2019-03-28T03:51:10.296Z,2.57
2019-03-28T03:53:39.022Z,2.37
2019-03-28T03:56:07.895Z,2.17
2019-03-28T03:58:36.622Z,2.47
2019-03-28T04:01:05.318Z,2.23
2019-03-28T04:03:34.420Z,2.23
2019-03-28T04:06:03.364Z,2.20
2019-03-28T04:08:32.032Z,2.03
2019-03-28T04:11:00.783Z,2.00
2019-03-28T04:13:29.504Z,2.57
2019-03-28T04:15:58.216Z,2.13
2019-03-28T04:18:27.006Z,2.07
2019-03-28T04:20:55.723Z,2.73
2019-03-28T04:23:24.452Z,3.37
2019-03-28T04:25:53.228Z,2.43
2019-03-28T04:28:31.461Z,3.67
2019-03-28T04:30:52.387Z,3.67
2019-03-28T04:33:21.174Z,3.70
2019-03-28T04:35:49.890Z,3.10
2019-03-28T04:38:18.611Z,2.43
2019-03-28T04:40:47.505Z,3.10
2019-03-28T04:43:16.221Z,3.30
2019-03-28T04:45:44.933Z,2.47
2019-03-28T04:48:13.695Z,2.50
2019-03-28T04:50:42.413Z,2.43
2019-03-28T04:53:11.577Z,2.70
2019-03-28T04:55:40.527Z,2.77
2019-03-28T04:58:09.253Z,2.10
2019-03-28T05:00:37.964Z,2.13
2019-03-28T05:03:06.753Z,2.10
2019-03-28T05:05:35.460Z,2.23
2019-03-28T05:08:04.176Z,2.33
2019-03-28T05:10:33.295Z,2.50
2019-03-28T05:13:02.059Z,2.27
2019-03-28T05:15:30.776Z,2.27
2019-03-28T05:17:59.610Z,2.37
2019-03-28T05:20:28.322Z,2.70
2019-03-28T05:22:57.034Z,2.63
2019-03-28T05:25:26.258Z,2.37
2019-03-28T05:27:54.962Z,2.57
2019-03-28T05:30:23.682Z,2.10
2019-03-28T05:32:52.454Z,2.13
2019-03-28T05:35:21.192Z,2.20
2019-03-28T05:37:49.909Z,2.30
2019-03-28T05:40:18.684Z,2.40
2019-03-28T05:42:47.400Z,2.23
2019-03-28T05:45:16.116Z,2.40
2019-03-28T05:47:44.911Z,2.37
2019-03-28T05:50:15.025Z,2.43
2019-03-28T05:52:43.740Z,2.57
2019-03-28T05:55:12.953Z,2.23
2019-03-28T05:57:41.671Z,2.17
2019-03-28T06:00:11.435Z,2.97
2019-03-28T06:02:40.350Z,2.87
2019-03-28T06:05:09.166Z,2.90
2019-03-28T06:07:37.883Z,2.97
2019-03-28T06:10:08.479Z,3.00
2019-03-28T06:12:37.198Z,3.00
2019-03-28T06:15:09.576Z,2.90
2019-03-28T06:17:38.433Z,3.03
2019-03-28T06:20:08.447Z,3.00
2019-03-28T06:22:37.155Z,3.07
2019-03-28T06:25:06.398Z,2.90
2019-03-28T06:27:35.232Z,2.87
2019-03-28T06:30:05.056Z,2.80
2019-03-28T06:32:42.868Z,3.00
2019-03-28T06:35:05.852Z,2.87
2019-03-28T06:37:34.572Z,3.00
2019-03-28T06:40:03.395Z,2.80
2019-03-28T06:42:32.117Z,3.10
2019-03-28T06:45:03.519Z,2.93
2019-03-28T06:47:31.300Z,2.90
2019-03-28T06:50:00.021Z,2.93
2019-03-28T06:52:28.736Z,2.97
2019-03-28T06:54:57.488Z,3.23
2019-03-28T06:57:26.200Z,3.13
2019-03-28T06:59:54.918Z,3.17
2019-03-28T07:02:23.816Z,3.87
2019-03-28T07:04:52.531Z,3.53
2019-03-28T07:07:21.243Z,3.23
2019-03-28T07:09:50.435Z,3.37
2019-03-28T07:12:19.153Z,3.40
2019-03-28T07:14:47.880Z,3.53
2019-03-28T07:17:17.023Z,3.23
2019-03-28T07:19:45.750Z,3.87
2019-03-28T07:22:14.470Z,3.40
2019-03-28T07:24:43.279Z,3.77
2019-03-28T07:27:11.990Z,4.00
2019-03-28T07:29:50.610Z,4.13
2019-03-28T07:32:11.305Z,3.93
2019-03-28T07:34:40.026Z,3.53
2019-03-28T07:37:08.881Z,3.70
2019-03-28T07:39:38.149Z,3.80
2019-03-28T07:42:06.897Z,3.90
2019-03-28T07:44:37.559Z,3.77
2019-03-28T07:47:06.114Z,4.20
2019-03-28T07:49:37.498Z,4.33
2019-03-28T07:52:05.371Z,3.43
2019-03-28T07:54:34.158Z,4.10
2019-03-28T07:57:02.883Z,3.70
2019-03-28T07:59:31.599Z,3.50
2019-03-28T08:02:00.499Z,3.97
2019-03-28T08:04:29.617Z,3.60
2019-03-28T08:06:58.343Z,3.23
2019-03-28T08:09:36.535Z,3.20
2019-03-28T08:11:57.571Z,3.80
2019-03-28T08:14:26.289Z,3.40
2019-03-28T08:16:55.061Z,4.10
2019-03-28T08:19:23.788Z,3.50
2019-03-28T08:21:52.507Z,3.53
2019-03-28T08:24:21.310Z,3.47
2019-03-28T08:26:50.033Z,3.40
2019-03-28T08:29:18.765Z,3.50
2019-03-28T08:31:49.223Z,3.50
2019-03-28T08:34:18.685Z,3.23
2019-03-28T08:36:48.101Z,2.67
2019-03-28T08:39:17.978Z,3.53
2019-03-28T08:41:51.163Z,3.33
2019-03-28T08:44:22.561Z,3.10
2019-03-28T08:46:50.635Z,2.90
2019-03-28T08:49:19.369Z,3.13
2019-03-28T08:51:48.121Z,2.97
2019-03-28T08:54:17.057Z,4.00
2019-03-28T08:56:45.779Z,3.50
2019-03-28T08:59:14.501Z,3.03
2019-03-28T09:01:43.333Z,2.90
2019-03-28T09:04:13.634Z,2.77
2019-03-28T09:06:42.360Z,2.73
2019-03-28T09:09:11.230Z,3.47
2019-03-28T09:11:39.949Z,3.40
2019-03-28T09:14:08.677Z,2.50
2019-03-28T09:16:37.573Z,2.97
2019-03-28T09:19:07.889Z,3.10
2019-03-28T09:21:36.629Z,2.83
2019-03-28T09:24:05.879Z,2.50
2019-03-28T09:26:34.601Z,2.50
2019-03-28T09:29:03.361Z,2.73
2019-03-28T09:31:32.230Z,2.90
2019-03-28T09:34:00.973Z,3.73
2019-03-28T09:36:29.696Z,2.53
2019-03-28T09:38:58.980Z,2.63
2019-03-28T09:41:27.696Z,3.10
2019-03-28T09:43:56.438Z,2.67
2019-03-28T09:46:36.057Z,2.47
2019-03-28T09:49:26.943Z,2.40
2019-03-28T09:51:55.785Z,2.27
2019-03-28T09:54:24.580Z,2.80
2019-03-28T09:56:53.313Z,2.17
2019-03-28T09:59:22.181Z,2.50
2019-03-28T10:01:50.901Z,2.27
2019-03-28T10:04:19.624Z,2.10
2019-03-28T10:06:48.387Z,2.10
2019-03-28T10:09:17.141Z,2.17
2019-03-28T10:11:45.855Z,2.33
2019-03-28T10:14:14.664Z,2.47
2019-03-28T10:16:43.387Z,2.37
2019-03-28T10:19:12.495Z,2.63
2019-03-28T10:21:41.579Z,2.43
2019-03-28T10:24:10.299Z,2.80
2019-03-28T10:26:39.528Z,2.80
2019-03-28T10:29:08.660Z,2.33
2019-03-28T10:31:37.379Z,2.50
2019-03-28T10:34:06.106Z,3.00
2019-03-28T10:36:34.866Z,6.77
2019-03-28T10:39:04.996Z,3.57
2019-03-28T10:41:33.729Z,3.83
2019-03-28T10:44:02.559Z,3.67
2019-03-28T10:46:31.379Z,2.93
2019-03-28T10:49:00.102Z,3.47
2019-03-28T10:51:29.069Z,3.07
2019-03-28T10:53:57.787Z,3.20
2019-03-28T10:56:26.539Z,3.40
2019-03-28T10:58:55.321Z,3.07
2019-03-28T11:01:41.525Z,3.33
2019-03-28T11:03:54.495Z,4.03
2019-03-28T11:06:23.302Z,3.60
2019-03-28T11:08:52.026Z,3.83
2019-03-28T11:11:20.752Z,4.30
2019-03-28T11:13:49.780Z,20.63
2019-03-28T11:16:18.510Z,9.17
2019-03-28T11:18:47.234Z,7.00
2019-03-28T11:21:16.013Z,7.27
2019-03-28T11:23:44.738Z,3.87
2019-03-28T11:26:13.498Z,3.20
2019-03-28T11:28:42.527Z,3.50
2019-03-28T11:31:11.196Z,5.73
2019-03-28T11:33:39.921Z,5.90
2019-03-28T11:36:08.680Z,3.63
2019-03-28T11:38:37.409Z,3.63
2019-03-28T11:41:06.132Z,3.97
2019-03-28T11:43:35.094Z,3.50
2019-03-28T11:46:03.837Z,3.87
2019-03-28T11:48:32.541Z,3.70
2019-03-28T11:51:01.341Z,3.60
2019-03-28T11:53:29.893Z,3.37
2019-03-28T11:55:58.598Z,2.97
2019-03-28T11:58:27.488Z,4.13
2019-03-28T12:00:56.215Z,3.77
2019-03-28T12:03:24.946Z,3.80
2019-03-28T12:05:53.738Z,7.67
2019-03-28T12:08:22.455Z,3.33
2019-03-28T12:10:51.173Z,3.70
2019-03-28T12:13:20.329Z,3.03
2019-03-28T12:15:49.346Z,3.70
2019-03-28T12:18:18.073Z,3.97
2019-03-28T12:20:46.856Z,4.30
2019-03-28T12:23:15.577Z,3.83
2019-03-28T12:25:47.248Z,3.33
2019-03-28T12:28:14.897Z,3.60
2019-03-28T12:30:43.848Z,3.83
2019-03-28T12:33:12.813Z,3.53
2019-03-28T12:35:41.676Z,3.00
2019-03-28T12:38:10.394Z,3.60
2019-03-28T12:40:39.118Z,3.70
2019-03-28T12:43:07.931Z,3.23
2019-03-28T12:45:36.661Z,3.43
2019-03-28T12:48:05.383Z,3.40
2019-03-28T12:50:34.261Z,3.43
2019-03-28T12:53:02.985Z,4.10
2019-03-28T12:55:31.709Z,6.77
2019-03-28T12:58:00.626Z,3.73
2019-03-28T13:00:36.947Z,3.60
2019-03-28T13:03:05.926Z,3.87
2019-03-28T13:05:35.031Z,3.60
2019-03-28T13:08:04.245Z,3.47
2019-03-28T13:10:33.057Z,6.70
2019-03-28T13:13:01.787Z,3.43
2019-03-28T13:15:30.510Z,3.13
2019-03-28T13:17:59.589Z,3.53
2019-03-28T13:20:28.308Z,3.30
2019-03-28T13:22:57.037Z,5.63
2019-03-28T13:25:25.802Z,4.33
2019-03-28T13:27:54.525Z,3.40
2019-03-28T13:30:23.349Z,4.03
2019-03-28T13:32:52.111Z,3.80
2019-03-28T13:35:20.834Z,5.17
2019-03-28T13:37:49.558Z,4.43
2019-03-28T13:40:18.360Z,4.37
2019-03-28T13:42:47.083Z,6.03
2019-03-28T13:45:16.217Z,4.73
2019-03-28T13:47:45.006Z,3.83
2019-03-28T13:50:14.947Z,4.40
2019-03-28T13:52:43.682Z,5.10
2019-03-28T13:55:12.555Z,5.57
2019-03-28T13:57:43.396Z,6.20
2019-03-28T14:00:12.523Z,5.77
2019-03-28T14:02:54.274Z,3.70
2019-03-28T14:05:13.153Z,3.37
2019-03-28T14:07:42.130Z,3.20
2019-03-28T14:10:11.109Z,3.87
2019-03-28T14:12:39.834Z,3.67
2019-03-28T14:15:08.861Z,3.90
2019-03-28T14:17:37.703Z,4.30
2019-03-28T14:20:07.231Z,4.20
2019-03-28T14:22:37.632Z,4.33
2019-03-28T14:25:07.522Z,5.13
2019-03-28T14:27:36.227Z,3.93
2019-03-28T14:30:09.773Z,5.03
2019-03-28T14:32:52.140Z,5.00
2019-03-28T14:35:09.348Z,6.73
2019-03-28T14:37:40.631Z,3.53
2019-03-28T14:40:12.266Z,3.50
2019-03-28T14:42:41.267Z,4.20
2019-03-28T14:45:10.992Z,3.33
2019-03-28T14:47:39.959Z,4.40
2019-03-28T14:50:10.570Z,4.00
2019-03-28T14:52:39.431Z,3.50
2019-03-28T14:55:08.385Z,3.77
2019-03-28T14:57:37.108Z,3.97
2019-03-28T15:00:11.772Z,3.63
2019-03-28T15:02:40.547Z,3.23
2019-03-28T15:05:09.473Z,4.00
2019-03-28T15:07:38.207Z,3.77
2019-03-28T15:10:08.076Z,4.90
2019-03-28T15:12:36.792Z,4.70
2019-03-28T15:15:06.521Z,3.70
2019-03-28T15:17:35.658Z,4.70
2019-03-28T15:20:06.501Z,3.60
2019-03-28T15:22:35.227Z,3.97
2019-03-28T15:25:04.908Z,4.17
2019-03-28T15:27:33.629Z,4.00
2019-03-28T15:30:02.353Z,4.17
2019-03-28T15:32:31.121Z,4.17
2019-03-28T15:35:01.409Z,3.40
2019-03-28T15:37:30.131Z,4.33
2019-03-28T15:39:59.102Z,4.50
2019-03-28T15:42:28.195Z,6.17
2019-03-28T15:44:56.938Z,4.10
2019-03-28T15:47:25.795Z,5.90
2019-03-28T15:49:54.514Z,4.90
2019-03-28T15:52:23.252Z,6.23
2019-03-28T15:54:52.054Z,4.17
2019-03-28T15:57:20.786Z,4.80
2019-03-28T15:59:49.510Z,4.57
2019-03-28T16:02:18.371Z,4.77
2019-03-28T16:04:47.102Z,5.57
2019-03-28T16:07:15.826Z,6.90
2019-03-28T16:09:44.732Z,4.67
2019-03-28T16:12:13.469Z,5.07
2019-03-28T16:14:42.226Z,4.40
2019-03-28T16:17:11.161Z,4.07
2019-03-28T16:19:39.903Z,5.20
2019-03-28T16:22:08.614Z,4.50
2019-03-28T16:24:37.498Z,3.53
2019-03-28T16:27:06.230Z,7.47
2019-03-28T16:29:34.953Z,3.90
2019-03-28T16:32:03.835Z,5.77
2019-03-28T16:34:39.414Z,4.47
2019-03-28T16:37:08.413Z,4.60
2019-03-28T16:39:37.801Z,4.90
2019-03-28T16:42:06.634Z,4.90
2019-03-28T16:44:35.550Z,5.00
2019-03-28T16:47:04.288Z,11.50
2019-03-28T16:49:33.009Z,9.53
2019-03-28T16:52:01.890Z,10.27
2019-03-28T16:54:30.616Z,8.20
2019-03-28T16:56:59.875Z,9.30
2019-03-28T16:59:28.754Z,9.33
2019-03-28T17:01:57.479Z,8.10
2019-03-28T17:04:26.589Z,7.83
2019-03-28T17:06:55.851Z,6.70
2019-03-28T17:09:25.582Z,5.70
2019-03-28T17:11:54.300Z,5.13
2019-03-28T17:14:23.093Z,6.90
2019-03-28T17:16:51.811Z,7.63
2019-03-28T17:19:20.533Z,7.77
2019-03-28T17:21:50.720Z,9.07
2019-03-28T17:24:19.446Z,11.20
2019-03-28T17:26:48.173Z,12.93
2019-03-28T17:29:16.946Z,15.30
2019-03-28T17:31:45.664Z,19.10
2019-03-28T17:34:14.387Z,25.90
2019-03-28T17:36:43.572Z,25.73
2019-03-28T17:39:12.298Z,21.60
2019-03-28T17:41:41.029Z,10.60
2019-03-28T17:44:09.791Z,9.23
2019-03-28T17:46:38.597Z,11.27
2019-03-28T17:49:08.303Z,12.10
2019-03-28T17:51:40.320Z,15.03
2019-03-28T17:54:07.546Z,19.13
2019-03-28T17:56:36.274Z,25.73
2019-03-28T17:59:05.071Z,26.83
2019-03-28T18:01:33.800Z,35.13
2019-03-28T18:04:02.521Z,39.47
2019-03-28T18:06:31.453Z,48.10
2019-03-28T18:09:00.221Z,75.53
2019-03-28T18:11:28.961Z,112.17
2019-03-28T18:13:57.827Z,110.37
2019-03-28T18:16:26.608Z,101.27
2019-03-28T18:18:55.300Z,109.17
2019-03-28T18:21:24.213Z,105.73
2019-03-28T18:23:53.898Z,106.60
2019-03-28T18:26:22.641Z,110.70
2019-03-28T18:28:51.438Z,108.63
2019-03-28T18:31:20.172Z,108.63
2019-03-28T18:33:48.905Z,108.63
2019-03-28T18:36:17.669Z,69.57
2019-03-28T18:38:46.393Z,30.70
2019-03-28T18:41:15.122Z,26.70
2019-03-28T18:43:43.988Z,25.17
2019-03-28T18:46:14.825Z,17.83
2019-03-28T18:48:43.177Z,16.47
2019-03-28T18:51:12.070Z,10.33
2019-03-28T18:53:40.793Z,10.03
2019-03-28T18:56:09.513Z,8.27
2019-03-28T18:58:38.440Z,12.10
2019-03-28T19:01:07.271Z,10.40
2019-03-28T19:03:36.003Z,13.40
2019-03-28T19:06:04.861Z,16.83
2019-03-28T19:08:33.644Z,18.23
2019-03-28T19:11:03.268Z,19.80
2019-03-28T19:13:33.260Z,20.17
2019-03-28T19:16:01.983Z,15.83
2019-03-28T19:18:33.456Z,17.33
2019-03-28T19:21:02.578Z,93.23
2019-03-28T19:23:31.306Z,45.37
2019-03-28T19:26:01.048Z,13.97
2019-03-28T19:28:30.195Z,10.87
2019-03-28T19:30:58.915Z,6.30
2019-03-28T19:33:28.236Z,5.70
2019-03-28T19:36:01.137Z,6.90
2019-03-28T19:38:28.509Z,5.50
2019-03-28T19:40:57.231Z,5.47
2019-03-28T19:43:26.362Z,4.63
2019-03-28T19:45:55.495Z,4.57
2019-03-28T19:48:24.193Z,3.80
2019-03-28T19:50:52.995Z,3.67
2019-03-28T19:53:21.713Z,3.70
2019-03-28T19:55:50.429Z,3.00
2019-03-28T19:58:19.712Z,3.07
2019-03-28T20:00:48.429Z,2.67
2019-03-28T20:03:17.148Z,2.63
2019-03-28T20:05:47.867Z,4.27
2019-03-28T20:08:18.665Z,8.00
2019-03-28T20:10:47.123Z,4.73
2019-03-28T20:13:15.959Z,6.33
2019-03-28T20:15:44.684Z,5.73
2019-03-28T20:18:13.399Z,4.80
2019-03-28T20:20:42.187Z,3.23
2019-03-28T20:23:10.903Z,2.50
2019-03-28T20:25:42.704Z,3.03
2019-03-28T20:28:10.234Z,2.70
2019-03-28T20:30:38.953Z,2.50
2019-03-28T20:33:07.668Z,2.93
2019-03-28T20:35:36.507Z,2.57
2019-03-28T20:38:05.334Z,2.60
2019-03-28T20:40:34.056Z,2.73
2019-03-28T20:43:02.915Z,2.37
2019-03-28T20:45:32.036Z,2.83
2019-03-28T20:48:00.748Z,3.07
2019-03-28T20:50:31.705Z,2.53
2019-03-28T20:52:59.953Z,2.30
2019-03-28T20:55:28.669Z,2.70
2019-03-28T20:57:57.449Z,2.67
2019-03-28T21:00:39.070Z,2.87
2019-03-28T21:03:08.679Z,2.80
2019-03-28T21:05:37.413Z,2.43
2019-03-28T21:08:06.131Z,2.97
2019-03-28T21:10:35.114Z,2.60
2019-03-28T21:13:03.836Z,2.77
2019-03-28T21:15:32.550Z,2.70
2019-03-28T21:18:01.392Z,3.07
2019-03-28T21:20:30.116Z,2.37
2019-03-28T21:22:58.827Z,2.73
2019-03-28T21:25:29.802Z,2.70
2019-03-28T21:27:58.838Z,2.67
2019-03-28T21:30:27.858Z,2.80
2019-03-28T21:32:57.754Z,2.57
2019-03-28T21:35:26.921Z,2.30
2019-03-28T21:37:55.641Z,2.57
2019-03-28T21:40:24.501Z,3.00
2019-03-28T21:42:53.228Z,4.37
2019-03-28T21:45:21.954Z,5.13
2019-03-28T21:47:50.921Z,5.10
2019-03-28T21:50:19.835Z,4.90
2019-03-28T21:52:48.550Z,3.80
2019-03-28T21:55:17.621Z,3.40
2019-03-28T21:57:46.359Z,3.50
2019-03-28T22:00:15.377Z,3.50
2019-03-28T22:02:53.818Z,3.10
2019-03-28T22:05:22.543Z,3.53
2019-03-28T22:07:51.267Z,4.83
2019-03-28T22:10:20.076Z,6.40
2019-03-28T22:12:48.797Z,5.53
2019-03-28T22:15:17.521Z,6.60
2019-03-28T22:17:46.317Z,5.50
2019-03-28T22:20:15.125Z,4.50
2019-03-28T22:22:50.008Z,4.20
2019-03-28T22:25:18.769Z,3.97
2019-03-28T22:27:47.702Z,3.60
2019-03-28T22:30:17.944Z,3.90
2019-03-28T22:32:47.075Z,3.80
2019-03-28T22:35:15.795Z,3.90
2019-03-28T22:37:44.511Z,4.30
2019-03-28T22:40:13.470Z,4.40
2019-03-28T22:42:42.180Z,5.80
2019-03-28T22:45:12.413Z,7.70
2019-03-28T22:47:41.193Z,7.73
2019-03-28T22:50:10.214Z,7.17
2019-03-28T22:52:38.945Z,8.27
2019-03-28T22:55:09.197Z,7.43
2019-03-28T22:57:37.919Z,6.30
2019-03-28T23:00:12.633Z,6.03
2019-03-28T23:02:41.726Z,5.90
2019-03-28T23:05:11.140Z,5.93
2019-03-28T23:07:40.860Z,5.30
2019-03-28T23:10:10.622Z,4.90
2019-03-28T23:12:39.336Z,4.80
2019-03-28T23:15:09.251Z,4.60
2019-03-28T23:17:38.235Z,4.40
2019-03-28T23:20:10.638Z,4.37
2019-03-28T23:22:39.451Z,5.03
2019-03-28T23:25:09.023Z,4.43
2019-03-28T23:27:37.734Z,4.70
2019-03-28T23:30:08.656Z,4.53
2019-03-28T23:32:38.173Z,15.23
2019-03-28T23:35:07.736Z,18.90
2019-03-28T23:37:36.462Z,24.23
2019-03-28T23:40:07.041Z,31.63
2019-03-28T23:42:35.763Z,29.23
2019-03-28T23:45:06.637Z,22.37
2019-03-28T23:47:35.394Z,17.03
2019-03-28T23:50:05.416Z,13.30
2019-03-28T23:52:34.148Z,12.63
2019-03-28T23:55:03.024Z,10.17
2019-03-28T23:57:31.755Z,9.97
