createdAt,value
2022-11-17T00:01:51.301Z,22.08
2022-11-17T00:04:20.480Z,19.40
2022-11-17T00:06:49.658Z,18.60
2022-11-17T00:09:18.881Z,18.48
2022-11-17T00:12:08.260Z,24.33
2022-11-17T00:14:41.468Z,20.63
2022-11-17T00:17:14.643Z,18.67
2022-11-17T00:20:02.333Z,18.77
2022-11-17T00:22:33.375Z,20.63
2022-11-17T00:25:02.678Z,21.48
2022-11-17T00:27:31.920Z,24.10
2022-11-17T00:30:01.231Z,19.23
2022-11-17T00:32:48.518Z,14.27
2022-11-17T00:35:17.734Z,33.75
2022-11-17T00:38:05.482Z,19.23
2022-11-17T00:40:34.647Z,32.75
2022-11-17T00:43:03.796Z,28.10
2022-11-17T00:45:32.965Z,20.77
2022-11-17T00:48:02.142Z,26.65
2022-11-17T00:50:31.700Z,28.42
2022-11-17T00:53:00.795Z,42.30
2022-11-17T00:55:29.966Z,32.33
2022-11-17T00:57:59.106Z,30.80
2022-11-17T01:00:28.278Z,23.08
2022-11-17T01:02:57.422Z,18.63
2022-11-17T01:05:30.359Z,19.92
2022-11-17T01:08:02.098Z,30.17
2022-11-17T01:10:31.214Z,16.30
2022-11-17T01:13:00.320Z,29.35
2022-11-17T01:15:29.642Z,17.70
2022-11-17T01:17:58.741Z,15.65
2022-11-17T01:20:30.279Z,14.35
2022-11-17T01:23:09.668Z,19.40
2022-11-17T01:25:39.196Z,18.95
2022-11-17T01:28:08.345Z,14.75
2022-11-17T01:30:41.111Z,11.68
2022-11-17T01:33:13.626Z,17.98
2022-11-17T01:35:46.757Z,15.52
2022-11-17T01:38:15.814Z,15.32
2022-11-17T01:40:45.655Z,11.27
2022-11-17T01:43:16.551Z,12.32
2022-11-17T01:45:49.683Z,11.15
2022-11-17T01:48:21.493Z,16.65
2022-11-17T01:50:54.088Z,10.50
2022-11-17T01:53:25.228Z,10.85
2022-11-17T01:56:05.234Z,11.00
2022-11-17T01:58:40.169Z,17.17
2022-11-17T02:01:09.569Z,9.05
2022-11-17T02:03:41.320Z,9.07
2022-11-17T02:06:30.295Z,10.60
2022-11-17T02:09:03.565Z,7.68
2022-11-17T02:11:37.000Z,8.10
2022-11-17T02:14:06.976Z,8.45
2022-11-17T02:16:36.065Z,11.57
2022-11-17T02:19:05.699Z,11.00
2022-11-17T02:21:46.823Z,8.23
2022-11-17T02:25:01.129Z,11.27
2022-11-17T02:28:04.214Z,11.30
2022-11-17T02:30:47.893Z,13.75
2022-11-17T02:33:47.868Z,12.82
2022-11-17T02:36:44.093Z,7.10
2022-11-17T02:39:45.820Z,10.27
2022-11-17T02:42:43.211Z,8.50
2022-11-17T02:45:19.742Z,14.93
2022-11-17T02:47:55.269Z,8.60
2022-11-17T02:50:28.765Z,25.73
2022-11-17T02:52:59.101Z,16.08
2022-11-17T02:55:28.739Z,10.55
2022-11-17T02:57:57.833Z,14.18
2022-11-17T03:00:29.068Z,8.43
2022-11-17T03:03:19.726Z,15.05
2022-11-17T03:06:29.023Z,12.43
2022-11-17T03:09:14.360Z,17.80
2022-11-17T03:12:06.652Z,12.48
2022-11-17T03:14:59.841Z,9.90
2022-11-17T03:18:08.403Z,9.05
2022-11-17T03:21:17.795Z,8.70
2022-11-17T03:24:26.603Z,7.82
2022-11-17T03:27:46.071Z,12.77
2022-11-17T03:30:17.109Z,8.02
2022-11-17T03:32:59.709Z,8.82
2022-11-17T03:35:37.299Z,16.48
2022-11-17T03:38:17.151Z,13.25
2022-11-17T03:40:51.046Z,11.55
2022-11-17T03:43:22.738Z,10.07
2022-11-17T03:45:57.065Z,9.80
2022-11-17T03:48:38.327Z,11.98
2022-11-17T03:51:34.508Z,14.07
2022-11-17T03:54:03.958Z,14.88
2022-11-17T03:56:44.590Z,11.93
2022-11-17T03:59:23.768Z,10.68
2022-11-17T04:01:53.779Z,7.35
2022-11-17T04:04:24.539Z,10.75
2022-11-17T04:06:56.430Z,4.80
2022-11-17T04:09:25.797Z,8.10
2022-11-17T04:12:33.241Z,6.63
2022-11-17T04:15:20.769Z,12.88
2022-11-17T04:17:49.972Z,6.35
2022-11-17T04:20:19.174Z,8.32
2022-11-17T04:23:07.841Z,6.95
2022-11-17T04:26:04.960Z,6.32
2022-11-17T04:28:37.859Z,9.80
2022-11-17T04:31:13.509Z,5.82
2022-11-17T04:33:46.823Z,5.13
2022-11-17T04:36:20.308Z,8.75
2022-11-17T04:38:52.837Z,9.32
2022-11-17T04:41:44.010Z,14.15
2022-11-17T04:44:15.754Z,9.23
2022-11-17T04:46:46.944Z,6.28
2022-11-17T04:49:19.024Z,6.68
2022-11-17T04:51:49.687Z,9.52
2022-11-17T04:54:23.129Z,10.30
2022-11-17T04:56:53.232Z,3.03
2022-11-17T04:59:23.094Z,8.45
2022-11-17T05:01:52.801Z,7.32
2022-11-17T05:04:41.834Z,14.45
2022-11-17T05:07:11.576Z,9.60
2022-11-17T05:09:40.723Z,5.75
2022-11-17T05:12:29.248Z,5.97
2022-11-17T05:14:58.363Z,6.20
2022-11-17T05:17:27.459Z,6.88
2022-11-17T05:19:58.303Z,5.30
2022-11-17T05:22:45.754Z,10.38
2022-11-17T05:25:14.887Z,4.43
2022-11-17T05:27:43.964Z,6.47
2022-11-17T05:30:14.114Z,5.72
2022-11-17T05:32:43.310Z,5.95
2022-11-17T05:35:12.536Z,8.35
2022-11-17T05:37:41.618Z,3.95
2022-11-17T05:40:12.210Z,5.03
2022-11-17T05:42:41.372Z,5.45
2022-11-17T05:45:12.360Z,11.85
2022-11-17T05:47:41.485Z,9.00
2022-11-17T05:50:11.081Z,5.38
2022-11-17T05:52:40.600Z,4.85
2022-11-17T05:55:10.417Z,6.85
2022-11-17T05:57:39.677Z,5.05
2022-11-17T06:00:10.026Z,4.15
2022-11-17T06:03:06.654Z,6.13
2022-11-17T06:05:36.383Z,6.55
2022-11-17T06:08:05.744Z,4.43
2022-11-17T06:10:36.475Z,9.25
2022-11-17T06:13:05.599Z,6.78
2022-11-17T06:15:36.286Z,9.40
2022-11-17T06:18:18.272Z,10.30
2022-11-17T06:20:53.171Z,9.18
2022-11-17T06:23:26.900Z,3.70
2022-11-17T06:25:56.462Z,3.78
2022-11-17T06:28:26.168Z,6.05
2022-11-17T06:30:56.444Z,6.63
2022-11-17T06:33:26.943Z,7.72
2022-11-17T06:35:56.409Z,7.68
2022-11-17T06:38:25.519Z,5.22
2022-11-17T06:40:54.712Z,6.90
2022-11-17T06:43:24.009Z,8.00
2022-11-17T06:45:53.133Z,3.33
2022-11-17T06:48:28.100Z,3.42
2022-11-17T06:50:58.458Z,7.90
2022-11-17T06:53:30.076Z,4.18
2022-11-17T06:56:09.391Z,8.48
2022-11-17T06:58:42.515Z,6.30
2022-11-17T07:01:15.031Z,2.90
2022-11-17T07:03:44.883Z,3.67
2022-11-17T07:06:14.375Z,6.57
2022-11-17T07:08:43.921Z,5.60
2022-11-17T07:11:17.667Z,2.47
2022-11-17T07:13:47.099Z,10.63
2022-11-17T07:16:23.880Z,4.57
2022-11-17T07:18:54.809Z,4.63
2022-11-17T07:21:24.088Z,4.75
2022-11-17T07:23:53.684Z,4.82
2022-11-17T07:26:23.019Z,4.55
2022-11-17T07:28:52.202Z,3.55
2022-11-17T07:31:21.474Z,8.85
2022-11-17T07:33:51.424Z,7.18
2022-11-17T07:36:20.646Z,7.03
2022-11-17T07:38:49.876Z,8.30
2022-11-17T07:41:19.130Z,5.30
2022-11-17T07:43:48.356Z,4.53
2022-11-17T07:46:18.166Z,4.78
2022-11-17T07:48:47.569Z,5.05
2022-11-17T07:51:18.148Z,9.32
2022-11-17T07:53:48.566Z,5.32
2022-11-17T07:56:17.869Z,5.60
2022-11-17T07:58:47.122Z,3.15
2022-11-17T08:01:20.173Z,6.60
2022-11-17T08:03:49.546Z,5.43
2022-11-17T08:06:18.841Z,5.60
2022-11-17T08:08:50.629Z,5.82
2022-11-17T08:11:20.428Z,4.22
2022-11-17T08:13:51.148Z,5.28
2022-11-17T08:16:21.595Z,5.13
2022-11-17T08:18:52.603Z,9.00
2022-11-17T08:21:22.237Z,5.30
2022-11-17T08:23:56.087Z,6.18
2022-11-17T08:26:26.417Z,10.32
2022-11-17T08:28:58.833Z,7.00
2022-11-17T08:31:28.475Z,11.98
2022-11-17T08:33:57.661Z,5.30
2022-11-17T08:36:26.904Z,10.82
2022-11-17T08:38:56.164Z,5.13
2022-11-17T08:41:26.774Z,6.35
2022-11-17T08:43:56.145Z,5.22
2022-11-17T08:46:27.466Z,4.32
2022-11-17T08:48:57.229Z,5.90
2022-11-17T08:51:28.116Z,5.03
2022-11-17T08:53:59.856Z,6.43
2022-11-17T08:56:29.096Z,5.88
2022-11-17T08:58:58.287Z,5.03
2022-11-17T09:01:28.179Z,6.68
2022-11-17T09:03:57.508Z,5.55
2022-11-17T09:06:27.045Z,13.60
2022-11-17T09:08:57.017Z,9.73
2022-11-17T09:11:26.966Z,4.97
2022-11-17T09:13:56.310Z,6.05
2022-11-17T09:16:26.331Z,4.38
2022-11-17T09:18:59.505Z,6.05
2022-11-17T09:21:29.679Z,6.68
2022-11-17T09:23:59.010Z,3.50
2022-11-17T09:26:28.737Z,5.75
2022-11-17T09:29:01.751Z,4.95
2022-11-17T09:31:31.663Z,6.57
2022-11-17T09:34:05.045Z,10.77
2022-11-17T09:36:35.531Z,8.23
2022-11-17T09:39:05.385Z,9.82
2022-11-17T09:41:53.025Z,3.55
2022-11-17T09:44:43.312Z,9.20
2022-11-17T09:47:47.531Z,4.75
2022-11-17T09:50:37.468Z,6.57
2022-11-17T09:53:37.609Z,9.73
2022-11-17T09:56:13.150Z,8.05
2022-11-17T09:58:50.153Z,8.95
2022-11-17T10:01:22.538Z,16.88
2022-11-17T10:03:56.057Z,8.93
2022-11-17T10:06:30.150Z,6.55
2022-11-17T10:09:27.817Z,9.70
2022-11-17T10:14:34.878Z,12.77
2022-11-17T10:17:04.112Z,8.30
2022-11-17T10:19:42.016Z,9.43
2022-11-17T10:22:11.167Z,15.63
2022-11-17T10:24:56.346Z,16.65
2022-11-17T10:27:36.111Z,14.65
2022-11-17T10:30:25.083Z,19.52
2022-11-17T10:32:58.737Z,19.55
2022-11-17T10:35:32.312Z,16.40
2022-11-17T10:38:22.259Z,15.48
2022-11-17T10:40:53.928Z,17.40
2022-11-17T10:43:40.121Z,17.20
2022-11-17T10:46:18.164Z,18.65
2022-11-17T10:51:36.859Z,23.48
2022-11-17T10:54:08.715Z,19.40
2022-11-17T10:56:55.833Z,21.08
2022-11-17T10:59:57.139Z,23.27
2022-11-17T11:02:40.433Z,18.30
2022-11-17T11:05:15.417Z,16.33
2022-11-17T11:07:45.764Z,18.63
2022-11-17T11:10:24.576Z,19.63
2022-11-17T11:13:15.300Z,16.70
2022-11-17T11:15:45.943Z,18.08
2022-11-17T11:18:19.366Z,18.90
2022-11-17T11:21:07.793Z,33.65
2022-11-17T11:24:16.955Z,35.72
2022-11-17T11:27:10.315Z,39.45
2022-11-17T11:30:06.336Z,26.65
2022-11-17T11:33:01.796Z,31.40
2022-11-17T11:36:16.566Z,32.63
2022-11-17T11:38:58.231Z,29.75
2022-11-17T11:42:07.664Z,22.25
2022-11-17T11:45:18.881Z,25.27
2022-11-17T11:48:22.388Z,33.38
2022-11-17T11:51:26.409Z,29.77
2022-11-17T11:54:28.810Z,23.52
2022-11-17T11:56:58.941Z,24.67
2022-11-17T12:00:02.390Z,24.27
2022-11-17T12:03:05.944Z,31.63
2022-11-17T12:05:58.231Z,35.55
2022-11-17T12:08:57.379Z,31.25
2022-11-17T12:11:45.395Z,31.88
2022-11-17T12:16:50.627Z,31.73
2022-11-17T12:19:45.749Z,28.83
2022-11-17T12:22:35.532Z,26.08
2022-11-17T12:25:22.577Z,26.23
2022-11-17T12:27:54.350Z,20.35
2022-11-17T12:30:35.573Z,36.28
2022-11-17T12:33:09.843Z,21.45
2022-11-17T12:35:41.111Z,19.30
2022-11-17T12:38:19.746Z,17.30
2022-11-17T12:40:55.894Z,18.92
2022-11-17T12:43:28.609Z,20.15
2022-11-17T12:46:05.358Z,22.27
2022-11-17T12:48:41.316Z,28.27
2022-11-17T12:51:36.430Z,13.25
2022-11-17T12:54:32.506Z,22.80
2022-11-17T12:57:28.286Z,35.55
2022-11-17T13:00:24.670Z,20.15
2022-11-17T13:03:18.909Z,21.38
2022-11-17T13:06:33.787Z,29.10
2022-11-17T13:09:01.020Z,37.50
2022-11-17T13:11:31.181Z,24.95
2022-11-17T13:14:29.401Z,27.48
2022-11-17T13:17:00.637Z,26.50
2022-11-17T13:19:43.312Z,29.23
2022-11-17T13:22:22.793Z,32.72
2022-11-17T13:24:54.798Z,35.78
2022-11-17T13:27:32.790Z,27.70
2022-11-17T13:30:37.663Z,21.02
2022-11-17T13:33:21.040Z,17.35
2022-11-17T13:35:52.411Z,26.83
2022-11-17T13:38:24.657Z,32.88
2022-11-17T13:40:55.506Z,24.10
2022-11-17T13:43:27.300Z,25.35
2022-11-17T13:45:57.536Z,16.30
2022-11-17T13:48:40.680Z,32.95
2022-11-17T13:51:39.529Z,28.05
2022-11-17T13:54:22.932Z,26.20
2022-11-17T13:57:08.739Z,32.50
2022-11-17T13:59:40.856Z,28.88
2022-11-17T14:02:21.752Z,35.55
2022-11-17T14:05:18.634Z,23.13
2022-11-17T14:07:48.932Z,29.25
2022-11-17T14:10:23.903Z,24.17
2022-11-17T14:13:15.563Z,26.33
2022-11-17T14:15:57.499Z,24.17
2022-11-17T14:18:38.540Z,20.05
2022-11-17T14:21:18.939Z,39.85
2022-11-17T14:23:48.086Z,29.80
2022-11-17T14:26:26.053Z,27.85
2022-11-17T14:28:56.385Z,22.75
2022-11-17T14:31:25.659Z,28.73
2022-11-17T14:33:54.935Z,45.33
2022-11-17T14:36:24.527Z,27.55
2022-11-17T14:38:54.075Z,21.95
2022-11-17T14:41:23.368Z,28.63
2022-11-17T14:43:52.621Z,41.05
2022-11-17T14:46:28.312Z,24.98
2022-11-17T14:48:57.724Z,29.27
2022-11-17T14:51:27.280Z,35.08
2022-11-17T14:53:57.279Z,35.45
2022-11-17T14:56:26.892Z,39.88
2022-11-17T14:59:01.082Z,32.80
2022-11-17T15:01:35.665Z,34.65
2022-11-17T15:04:34.602Z,32.40
2022-11-17T15:06:57.936Z,30.63
2022-11-17T15:09:27.313Z,37.25
2022-11-17T15:11:56.565Z,31.90
2022-11-17T15:14:25.899Z,35.80
2022-11-17T15:16:55.119Z,47.58
2022-11-17T15:19:27.283Z,33.17
2022-11-17T15:21:56.444Z,27.92
2022-11-17T15:24:25.622Z,41.85
2022-11-17T15:26:56.494Z,42.08
2022-11-17T15:29:25.719Z,35.97
2022-11-17T15:31:54.941Z,36.35
2022-11-17T15:34:24.190Z,40.67
2022-11-17T15:36:53.507Z,38.83
2022-11-17T15:39:22.871Z,34.13
2022-11-17T15:41:52.689Z,35.25
2022-11-17T15:44:21.852Z,51.45
2022-11-17T15:46:51.107Z,42.80
2022-11-17T15:49:20.312Z,33.17
2022-11-17T15:51:49.513Z,34.85
2022-11-17T15:54:20.942Z,36.13
2022-11-17T15:56:51.852Z,34.03
2022-11-17T15:59:21.086Z,39.17
2022-11-17T16:01:50.606Z,30.85
2022-11-17T16:04:20.034Z,34.53
2022-11-17T16:06:49.400Z,35.58
2022-11-17T16:09:18.729Z,31.30
2022-11-17T16:11:48.173Z,33.25
2022-11-17T16:14:17.437Z,42.85
2022-11-17T16:16:48.857Z,30.75
2022-11-17T16:19:18.409Z,39.75
2022-11-17T16:21:47.761Z,34.58
2022-11-17T16:24:17.065Z,30.73
2022-11-17T16:26:46.789Z,29.30
2022-11-17T16:29:16.206Z,35.28
2022-11-17T16:31:54.969Z,36.38
2022-11-17T16:34:24.209Z,30.92
2022-11-17T16:36:53.417Z,38.55
2022-11-17T16:39:22.785Z,34.28
2022-11-17T16:41:52.309Z,36.08
2022-11-17T16:44:21.779Z,38.58
2022-11-17T16:46:51.193Z,26.83
2022-11-17T16:49:21.543Z,35.88
2022-11-17T16:51:54.669Z,33.83
2022-11-17T16:54:24.900Z,36.80
2022-11-17T16:56:54.040Z,32.63
2022-11-17T16:59:23.258Z,29.92
2022-11-17T17:01:52.471Z,26.30
2022-11-17T17:04:21.671Z,23.85
2022-11-17T17:06:51.125Z,26.63
2022-11-17T17:09:24.920Z,26.77
2022-11-17T17:11:57.005Z,30.15
2022-11-17T17:14:26.264Z,33.25
2022-11-17T17:16:55.423Z,29.70
2022-11-17T17:19:25.285Z,30.50
2022-11-17T17:21:55.067Z,30.02
2022-11-17T17:24:24.212Z,27.05
2022-11-17T17:26:53.407Z,32.75
2022-11-17T17:29:22.699Z,25.00
2022-11-17T17:31:51.897Z,26.77
2022-11-17T17:34:21.235Z,28.33
2022-11-17T17:36:50.490Z,22.13
2022-11-17T17:39:19.901Z,26.25
2022-11-17T17:41:49.220Z,24.95
2022-11-17T17:44:20.956Z,25.17
2022-11-17T17:46:50.942Z,24.42
2022-11-17T17:49:20.457Z,28.42
2022-11-17T17:51:49.808Z,25.83
2022-11-17T17:54:24.988Z,28.42
2022-11-17T17:56:54.228Z,29.40
2022-11-17T17:59:23.442Z,29.83
2022-11-17T18:01:52.977Z,27.90
2022-11-17T18:04:22.378Z,27.45
2022-11-17T18:06:52.061Z,30.73
2022-11-17T18:09:21.368Z,28.33
2022-11-17T18:11:51.995Z,34.95
2022-11-17T18:14:25.151Z,31.25
2022-11-17T18:16:55.602Z,34.00
2022-11-17T18:19:29.781Z,27.08
2022-11-17T18:22:02.372Z,26.83
2022-11-17T18:24:31.583Z,30.27
2022-11-17T18:27:00.894Z,31.48
2022-11-17T18:29:30.124Z,28.23
2022-11-17T18:31:59.302Z,30.02
2022-11-17T18:34:28.540Z,27.05
2022-11-17T18:36:58.186Z,30.63
2022-11-17T18:39:29.260Z,23.35
2022-11-17T18:41:58.515Z,27.52
2022-11-17T18:44:27.734Z,26.98
2022-11-17T18:47:02.347Z,26.50
2022-11-17T18:49:32.764Z,24.20
2022-11-17T18:52:02.296Z,25.98
2022-11-17T18:54:31.771Z,26.13
2022-11-17T18:57:01.215Z,28.98
2022-11-17T18:59:30.473Z,26.60
2022-11-17T19:01:59.596Z,27.88
2022-11-17T19:04:29.463Z,29.42
2022-11-17T19:06:58.655Z,26.17
2022-11-17T19:09:27.868Z,26.88
2022-11-17T19:11:57.040Z,24.70
2022-11-17T19:14:26.108Z,29.85
2022-11-17T19:16:56.327Z,29.27
2022-11-17T19:19:25.405Z,25.33
2022-11-17T19:21:54.609Z,27.15
2022-11-17T19:24:23.728Z,24.83
2022-11-17T19:26:52.819Z,28.50
2022-11-17T19:29:22.737Z,31.98
2022-11-17T19:31:53.633Z,26.42
2022-11-17T19:34:22.730Z,25.73
2022-11-17T19:36:51.839Z,30.52
2022-11-17T19:39:21.014Z,27.40
2022-11-17T19:41:50.175Z,34.63
2022-11-17T19:44:19.256Z,30.08
2022-11-17T19:46:48.392Z,27.75
2022-11-17T19:49:17.830Z,27.75
2022-11-17T19:51:48.108Z,29.63
2022-11-17T19:54:17.313Z,25.27
2022-11-17T19:56:46.404Z,26.80
2022-11-17T19:59:16.663Z,25.42
2022-11-17T20:01:46.787Z,27.42
2022-11-17T20:04:16.274Z,28.88
2022-11-17T20:06:45.590Z,25.83
2022-11-17T20:09:16.094Z,24.58
2022-11-17T20:11:45.528Z,33.03
2022-11-17T20:14:15.421Z,27.80
2022-11-17T20:16:44.505Z,24.40
2022-11-17T20:19:15.033Z,24.75
2022-11-17T20:21:44.274Z,25.30
2022-11-17T20:24:13.605Z,25.67
2022-11-17T20:26:45.102Z,28.48
2022-11-17T20:29:14.623Z,22.15
2022-11-17T20:31:43.907Z,31.80
2022-11-17T20:34:14.331Z,28.15
2022-11-17T20:36:43.479Z,26.83
2022-11-17T20:39:12.641Z,25.75
2022-11-17T20:41:41.735Z,28.00
2022-11-17T20:44:24.663Z,25.15
2022-11-17T20:46:57.496Z,25.77
2022-11-17T20:49:28.833Z,29.98
2022-11-17T20:51:58.858Z,25.88
2022-11-17T20:54:28.502Z,33.05
2022-11-17T20:56:57.690Z,36.15
2022-11-17T20:59:27.026Z,30.27
2022-11-17T21:01:56.445Z,25.90
2022-11-17T21:04:25.648Z,23.10
2022-11-17T21:06:54.881Z,29.00
2022-11-17T21:09:24.153Z,24.75
2022-11-17T21:11:59.381Z,29.55
2022-11-17T21:14:29.693Z,27.02
2022-11-17T21:17:01.471Z,24.15
2022-11-17T21:19:35.297Z,24.65
2022-11-17T21:22:07.078Z,26.17
2022-11-17T21:24:36.203Z,25.77
2022-11-17T21:27:05.496Z,24.60
2022-11-17T21:29:34.627Z,26.83
2022-11-17T21:32:03.830Z,26.77
2022-11-17T21:34:33.105Z,27.30
2022-11-17T21:37:02.290Z,23.00
2022-11-17T21:39:31.546Z,27.45
2022-11-17T21:42:00.975Z,27.75
2022-11-17T21:44:30.152Z,24.60
2022-11-17T21:46:59.328Z,29.15
2022-11-17T21:49:28.472Z,25.48
2022-11-17T21:51:57.711Z,26.08
2022-11-17T21:54:27.060Z,28.23
2022-11-17T21:56:56.700Z,25.70
2022-11-17T21:59:26.076Z,27.52
2022-11-17T22:01:55.637Z,28.48
2022-11-17T22:04:24.770Z,28.98
2022-11-17T22:06:54.082Z,30.52
2022-11-17T22:09:23.365Z,27.15
2022-11-17T22:11:52.962Z,35.08
2022-11-17T22:14:22.716Z,26.25
2022-11-17T22:16:55.178Z,28.38
2022-11-17T22:19:30.332Z,25.35
2022-11-17T22:21:59.552Z,26.73
2022-11-17T22:24:28.880Z,24.83
2022-11-17T22:26:58.096Z,21.63
2022-11-17T22:29:27.567Z,25.75
2022-11-17T22:31:57.098Z,24.55
2022-11-17T22:34:26.332Z,22.58
2022-11-17T22:36:55.487Z,24.58
2022-11-17T22:39:24.708Z,25.75
2022-11-17T22:41:56.202Z,19.40
2022-11-17T22:44:25.927Z,22.95
2022-11-17T22:46:55.089Z,21.70
2022-11-17T22:49:24.381Z,23.05
2022-11-17T22:52:06.741Z,27.15
2022-11-17T22:54:36.919Z,21.70
2022-11-17T22:57:07.180Z,21.45
2022-11-17T22:59:36.243Z,25.23
2022-11-17T23:02:05.351Z,24.92
2022-11-17T23:04:35.292Z,23.30
2022-11-17T23:07:04.531Z,26.52
2022-11-17T23:09:33.796Z,21.45
2022-11-17T23:12:02.970Z,24.02
2022-11-17T23:14:32.171Z,26.13
2022-11-17T23:17:01.584Z,22.92
2022-11-17T23:19:30.762Z,20.08
2022-11-17T23:21:59.984Z,20.35
2022-11-17T23:24:29.156Z,21.77
2022-11-17T23:26:58.345Z,21.98
2022-11-17T23:29:27.493Z,28.05
2022-11-17T23:31:56.771Z,25.95
2022-11-17T23:34:25.949Z,26.50
2022-11-17T23:37:03.396Z,21.98
2022-11-17T23:39:33.398Z,27.63
2022-11-17T23:42:02.631Z,25.90
2022-11-17T23:44:31.954Z,23.45
2022-11-17T23:47:01.200Z,25.83
2022-11-17T23:49:30.690Z,21.38
2022-11-17T23:51:59.888Z,30.10
2022-11-17T23:54:29.708Z,33.20
2022-11-17T23:56:58.880Z,23.45
2022-11-17T23:59:28.141Z,27.77
