createdAt,value
2023-03-15T00:00:00.402Z,79.52
2023-03-15T00:01:00.586Z,79.80
2023-03-15T00:02:00.360Z,79.58
2023-03-15T00:03:00.353Z,79.38
2023-03-15T00:04:00.375Z,79.48
2023-03-15T00:05:01.562Z,79.27
2023-03-15T00:06:00.538Z,79.06
2023-03-15T00:07:00.623Z,79.03
2023-03-15T00:08:00.288Z,79.03
2023-03-15T00:09:00.297Z,78.82
2023-03-15T00:10:00.410Z,78.92
2023-03-15T00:11:00.270Z,79.34
2023-03-15T00:12:00.241Z,79.86
2023-03-15T00:13:00.257Z,80.38
2023-03-15T00:14:00.229Z,81.32
2023-03-15T00:15:00.223Z,81.94
2023-03-15T00:16:00.267Z,82.46
2023-03-15T00:17:00.191Z,83.08
2023-03-15T00:18:01.344Z,84.05
2023-03-15T00:19:00.189Z,84.99
2023-03-15T00:20:00.180Z,85.72
2023-03-15T00:21:00.156Z,86.34
2023-03-15T00:22:00.142Z,86.90
2023-03-15T00:23:00.153Z,87.42
2023-03-15T00:24:00.122Z,87.94
2023-03-15T00:25:00.108Z,88.15
2023-03-15T00:26:00.102Z,88.46
2023-03-15T00:27:00.118Z,88.46
2023-03-15T00:28:00.097Z,88.56
2023-03-15T00:29:00.061Z,88.67
2023-03-15T00:30:00.070Z,88.77
2023-03-15T00:31:00.110Z,88.98
2023-03-15T00:32:00.026Z,88.98
2023-03-15T00:33:00.053Z,88.98
2023-03-15T00:33:59.994Z,89.18
2023-03-15T00:34:59.989Z,89.50
2023-03-15T00:36:00.046Z,89.85
2023-03-15T00:36:59.967Z,90.37
2023-03-15T00:37:59.954Z,90.79
2023-03-15T00:38:59.987Z,91.00
2023-03-15T00:39:59.934Z,91.10
2023-03-15T00:40:59.923Z,91.46
2023-03-15T00:41:59.908Z,92.12
2023-03-15T00:42:59.899Z,92.64
2023-03-15T00:43:59.973Z,93.41
2023-03-15T00:44:59.932Z,93.83
2023-03-15T00:45:59.863Z,94.29
2023-03-15T00:46:59.854Z,94.70
2023-03-15T00:47:59.846Z,95.02
2023-03-15T00:48:59.836Z,95.23
2023-03-15T00:49:59.815Z,95.43
2023-03-15T00:50:59.836Z,95.68
2023-03-15T00:51:59.816Z,95.68
2023-03-15T00:52:59.786Z,96.00
2023-03-15T00:53:59.778Z,96.21
2023-03-15T00:54:59.775Z,96.31
2023-03-15T00:55:59.770Z,96.52
2023-03-15T00:56:59.744Z,96.42
2023-03-15T00:57:59.744Z,96.62
2023-03-15T00:58:59.733Z,96.52
2023-03-15T00:59:59.708Z,96.52
2023-03-15T01:00:59.718Z,96.52
2023-03-15T01:01:59.766Z,96.62
2023-03-15T01:02:59.709Z,96.83
2023-03-15T01:03:59.658Z,96.73
2023-03-15T01:04:59.656Z,96.62
2023-03-15T01:05:59.672Z,96.52
2023-03-15T01:06:59.637Z,96.73
2023-03-15T01:07:59.616Z,96.94
2023-03-15T01:08:59.631Z,96.73
2023-03-15T01:09:59.594Z,96.73
2023-03-15T01:10:59.611Z,96.62
2023-03-15T01:11:59.595Z,96.94
2023-03-15T01:12:59.582Z,96.94
2023-03-15T01:13:59.555Z,96.83
2023-03-15T01:14:59.543Z,97.09
2023-03-15T01:15:59.564Z,97.40
2023-03-15T01:16:59.579Z,97.35
2023-03-15T01:17:59.503Z,97.25
2023-03-15T01:18:59.512Z,97.35
2023-03-15T01:19:59.480Z,97.25
2023-03-15T01:20:59.497Z,97.35
2023-03-15T01:21:59.460Z,97.35
2023-03-15T01:22:59.474Z,97.35
2023-03-15T01:23:59.449Z,97.35
2023-03-15T01:24:59.438Z,97.25
2023-03-15T01:25:59.413Z,97.14
2023-03-15T01:26:59.410Z,97.25
2023-03-15T01:27:59.423Z,97.04
2023-03-15T01:28:59.389Z,97.04
2023-03-15T01:29:59.389Z,97.14
2023-03-15T01:31:00.050Z,97.04
2023-03-15T01:31:59.344Z,97.04
2023-03-15T01:32:59.537Z,97.04
2023-03-15T01:33:59.356Z,96.94
2023-03-15T01:34:59.318Z,96.73
2023-03-15T01:35:59.331Z,96.94
2023-03-15T01:36:59.297Z,97.09
2023-03-15T01:37:59.279Z,97.25
2023-03-15T01:38:59.286Z,97.25
2023-03-15T01:39:59.278Z,97.14
2023-03-15T01:40:59.264Z,97.14
2023-03-15T01:41:59.242Z,97.25
2023-03-15T01:42:59.226Z,97.25
2023-03-15T01:43:59.219Z,97.25
2023-03-15T01:44:59.217Z,97.25
2023-03-15T01:45:59.425Z,97.25
2023-03-15T01:46:59.225Z,97.14
2023-03-15T01:47:59.169Z,97.09
2023-03-15T01:48:59.162Z,97.30
2023-03-15T01:49:59.153Z,97.30
2023-03-15T01:50:59.142Z,97.35
2023-03-15T01:51:59.147Z,97.30
2023-03-15T01:52:59.121Z,97.40
2023-03-15T01:53:59.102Z,97.61
2023-03-15T01:54:59.097Z,97.67
2023-03-15T01:55:59.088Z,97.56
2023-03-15T01:56:59.173Z,97.67
2023-03-15T01:57:59.058Z,97.56
2023-03-15T01:58:59.080Z,97.56
2023-03-15T01:59:59.084Z,97.46
2023-03-15T02:00:59.050Z,97.46
2023-03-15T02:01:59.054Z,97.46
2023-03-15T02:02:59.003Z,97.25
2023-03-15T02:03:58.985Z,97.35
2023-03-15T02:04:58.990Z,97.56
2023-03-15T02:05:58.972Z,97.56
2023-03-15T02:06:59.018Z,97.46
2023-03-15T02:07:58.947Z,97.46
2023-03-15T02:08:58.937Z,97.35
2023-03-15T02:09:58.950Z,97.46
2023-03-15T02:10:58.921Z,97.56
2023-03-15T02:11:58.928Z,97.56
2023-03-15T02:12:58.905Z,97.67
2023-03-15T02:13:58.877Z,97.56
2023-03-15T02:14:58.874Z,97.56
2023-03-15T02:15:58.922Z,97.46
2023-03-15T02:16:58.885Z,97.67
2023-03-15T02:17:58.852Z,97.46
2023-03-15T02:18:58.836Z,97.67
2023-03-15T02:19:58.812Z,97.46
2023-03-15T02:20:58.805Z,97.56
2023-03-15T02:21:58.823Z,97.46
2023-03-15T02:22:58.801Z,97.67
2023-03-15T02:23:58.768Z,97.46
2023-03-15T02:24:58.774Z,97.56
2023-03-15T02:25:58.765Z,97.56
2023-03-15T02:26:58.789Z,97.67
2023-03-15T02:27:58.748Z,97.77
2023-03-15T02:28:58.732Z,97.88
2023-03-15T02:29:58.706Z,97.88
2023-03-15T02:30:58.706Z,97.88
2023-03-15T02:31:58.784Z,97.72
2023-03-15T02:32:58.786Z,97.56
2023-03-15T02:33:58.664Z,97.46
2023-03-15T02:34:58.651Z,97.56
2023-03-15T02:35:58.648Z,97.56
2023-03-15T02:36:58.635Z,97.67
2023-03-15T02:37:58.616Z,97.77
2023-03-15T02:38:58.636Z,97.88
2023-03-15T02:39:58.598Z,97.67
2023-03-15T02:40:58.588Z,97.77
2023-03-15T02:41:58.619Z,97.94
2023-03-15T02:42:58.566Z,97.72
2023-03-15T02:43:58.568Z,97.77
2023-03-15T02:44:58.543Z,97.77
2023-03-15T02:45:58.557Z,97.98
2023-03-15T02:46:58.550Z,98.29
2023-03-15T02:47:58.542Z,98.25
2023-03-15T02:48:58.499Z,98.25
2023-03-15T02:49:58.510Z,98.25
2023-03-15T02:50:58.477Z,98.35
2023-03-15T02:51:58.468Z,98.35
2023-03-15T02:52:58.462Z,98.35
2023-03-15T02:53:58.438Z,98.46
2023-03-15T02:54:58.461Z,98.46
2023-03-15T02:55:58.438Z,98.46
2023-03-15T02:56:58.453Z,98.56
2023-03-15T02:57:58.426Z,98.46
2023-03-15T02:58:58.389Z,98.56
2023-03-15T02:59:58.376Z,98.46
2023-03-15T03:00:58.424Z,98.35
2023-03-15T03:01:58.362Z,98.35
2023-03-15T03:02:58.350Z,98.46
2023-03-15T03:03:58.326Z,98.46
2023-03-15T03:04:58.333Z,98.35
2023-03-15T03:05:58.306Z,98.35
2023-03-15T03:06:58.329Z,98.25
2023-03-15T03:07:58.290Z,98.25
2023-03-15T03:08:58.281Z,98.25
2023-03-15T03:09:58.264Z,98.35
2023-03-15T03:10:58.260Z,98.14
2023-03-15T03:11:58.278Z,98.25
2023-03-15T03:12:58.237Z,98.14
2023-03-15T03:13:58.218Z,98.14
2023-03-15T03:14:58.216Z,98.14
2023-03-15T03:15:58.194Z,98.14
2023-03-15T03:16:58.267Z,98.14
2023-03-15T03:17:58.207Z,98.10
2023-03-15T03:18:58.173Z,97.99
2023-03-15T03:19:58.149Z,97.94
2023-03-15T03:20:58.144Z,98.04
2023-03-15T03:21:58.127Z,98.04
2023-03-15T03:22:58.144Z,98.04
2023-03-15T03:23:58.109Z,98.04
2023-03-15T03:24:58.092Z,98.14
2023-03-15T03:25:58.080Z,98.10
2023-03-15T03:26:58.322Z,97.99
2023-03-15T03:27:58.093Z,98.04
2023-03-15T03:28:58.062Z,97.99
2023-03-15T03:29:58.036Z,97.99
2023-03-15T03:30:58.074Z,97.99
2023-03-15T03:31:58.014Z,97.99
2023-03-15T03:32:58.124Z,97.99
2023-03-15T03:33:58.011Z,97.89
2023-03-15T03:34:57.972Z,97.99
2023-03-15T03:35:57.989Z,97.89
2023-03-15T03:36:57.955Z,97.99
2023-03-15T03:37:57.945Z,97.99
2023-03-15T03:38:57.959Z,97.99
2023-03-15T03:39:57.932Z,98.10
2023-03-15T03:40:57.946Z,97.99
2023-03-15T03:41:57.899Z,98.10
2023-03-15T03:42:57.884Z,98.10
2023-03-15T03:43:57.896Z,98.10
2023-03-15T03:44:57.864Z,98.20
2023-03-15T03:45:57.871Z,98.10
2023-03-15T03:46:57.862Z,98.31
2023-03-15T03:47:57.835Z,98.20
2023-03-15T03:48:57.839Z,98.10
2023-03-15T03:49:57.814Z,98.20
2023-03-15T03:50:57.804Z,98.20
2023-03-15T03:51:57.786Z,98.20
2023-03-15T03:52:57.773Z,98.20
2023-03-15T03:53:57.793Z,98.20
2023-03-15T03:54:57.755Z,98.20
2023-03-15T03:55:57.741Z,98.20
2023-03-15T03:56:57.731Z,98.20
2023-03-15T03:57:57.721Z,98.20
2023-03-15T03:58:57.730Z,98.10
2023-03-15T03:59:57.700Z,98.20
2023-03-15T04:00:57.682Z,98.31
2023-03-15T04:01:57.675Z,98.31
2023-03-15T04:02:57.657Z,98.31
2023-03-15T04:03:57.695Z,98.20
2023-03-15T04:04:57.652Z,98.10
2023-03-15T04:05:57.638Z,98.10
2023-03-15T04:06:57.667Z,98.10
2023-03-15T04:07:57.608Z,97.99
2023-03-15T04:08:57.620Z,97.89
2023-03-15T04:09:57.589Z,97.89
2023-03-15T04:10:57.565Z,97.68
2023-03-15T04:11:57.571Z,97.78
2023-03-15T04:12:57.545Z,97.89
2023-03-15T04:13:57.563Z,97.89
2023-03-15T04:14:57.528Z,97.89
2023-03-15T04:15:57.903Z,97.89
2023-03-15T04:16:57.513Z,97.68
2023-03-15T04:17:57.489Z,97.68
2023-03-15T04:18:57.512Z,97.68
2023-03-15T04:19:57.475Z,97.78
2023-03-15T04:20:57.480Z,97.68
2023-03-15T04:21:57.453Z,97.68
2023-03-15T04:22:57.469Z,97.68
2023-03-15T04:23:57.453Z,97.58
2023-03-15T04:24:57.424Z,97.47
2023-03-15T04:25:57.401Z,97.58
2023-03-15T04:26:57.394Z,97.47
2023-03-15T04:27:57.385Z,97.37
2023-03-15T04:28:57.398Z,97.58
2023-03-15T04:29:57.366Z,97.58
2023-03-15T04:30:57.390Z,97.58
2023-03-15T04:31:57.337Z,97.68
2023-03-15T04:32:57.360Z,97.68
2023-03-15T04:33:57.357Z,97.78
2023-03-15T04:34:57.316Z,97.78
2023-03-15T04:35:57.335Z,97.78
2023-03-15T04:36:57.295Z,97.68
2023-03-15T04:37:57.275Z,97.68
2023-03-15T04:38:57.291Z,97.78
2023-03-15T04:39:57.257Z,97.89
2023-03-15T04:40:57.259Z,97.89
2023-03-15T04:41:57.245Z,97.89
2023-03-15T04:42:57.229Z,97.89
2023-03-15T04:43:57.252Z,97.89
2023-03-15T04:44:57.202Z,97.99
2023-03-15T04:45:57.191Z,97.99
2023-03-15T04:46:57.219Z,98.10
2023-03-15T04:47:57.167Z,98.10
2023-03-15T04:48:57.188Z,98.20
2023-03-15T04:49:57.146Z,97.99
2023-03-15T04:50:57.151Z,98.10
2023-03-15T04:51:57.128Z,98.10
2023-03-15T04:52:57.114Z,98.10
2023-03-15T04:53:57.128Z,98.10
2023-03-15T04:54:57.098Z,98.10
2023-03-15T04:55:57.079Z,98.10
2023-03-15T04:56:57.078Z,98.10
2023-03-15T04:57:57.052Z,98.10
2023-03-15T04:58:57.078Z,98.10
2023-03-15T04:59:57.055Z,98.10
2023-03-15T05:00:57.133Z,98.10
2023-03-15T05:01:57.135Z,98.20
2023-03-15T05:02:57.022Z,98.10
2023-03-15T05:03:57.011Z,98.20
2023-03-15T05:04:56.984Z,98.10
2023-03-15T05:05:56.974Z,98.14
2023-03-15T05:06:56.963Z,98.20
2023-03-15T05:07:56.948Z,98.10
2023-03-15T05:08:56.964Z,98.14
2023-03-15T05:09:56.930Z,98.04
2023-03-15T05:10:56.914Z,97.94
2023-03-15T05:11:56.904Z,98.04
2023-03-15T05:12:56.898Z,97.94
2023-03-15T05:13:56.898Z,97.94
2023-03-15T05:14:56.892Z,98.04
2023-03-15T05:15:56.900Z,98.14
2023-03-15T05:16:56.849Z,98.04
2023-03-15T05:17:56.831Z,97.94
2023-03-15T05:18:56.859Z,97.94
2023-03-15T05:19:56.812Z,98.04
2023-03-15T05:20:56.807Z,98.14
2023-03-15T05:21:56.786Z,98.14
2023-03-15T05:22:56.789Z,98.14
2023-03-15T05:23:56.793Z,98.14
2023-03-15T05:24:56.761Z,98.04
2023-03-15T05:25:56.748Z,98.25
2023-03-15T05:26:56.743Z,98.25
2023-03-15T05:27:56.719Z,98.25
2023-03-15T05:28:56.735Z,98.25
2023-03-15T05:29:56.699Z,98.25
2023-03-15T05:30:57.933Z,98.35
2023-03-15T05:31:56.715Z,98.35
2023-03-15T05:32:56.728Z,98.35
2023-03-15T05:33:56.688Z,98.35
2023-03-15T05:34:56.650Z,98.35
2023-03-15T05:35:56.729Z,98.35
2023-03-15T05:36:56.648Z,98.35
2023-03-15T05:37:56.636Z,98.46
2023-03-15T05:38:56.627Z,98.35
2023-03-15T05:39:56.589Z,98.31
2023-03-15T05:40:56.586Z,98.14
2023-03-15T05:41:56.639Z,98.25
2023-03-15T05:42:56.578Z,98.35
2023-03-15T05:43:56.565Z,98.25
2023-03-15T05:44:56.535Z,98.25
2023-03-15T05:45:56.552Z,98.20
2023-03-15T05:46:56.524Z,98.20
2023-03-15T05:47:56.499Z,98.04
2023-03-15T05:48:56.515Z,98.14
2023-03-15T05:49:56.490Z,98.04
2023-03-15T05:50:56.473Z,97.94
2023-03-15T05:51:56.451Z,97.83
2023-03-15T05:52:56.451Z,97.78
2023-03-15T05:53:56.453Z,97.83
2023-03-15T05:54:56.429Z,97.94
2023-03-15T05:55:56.413Z,97.83
2023-03-15T05:56:56.406Z,97.94
2023-03-15T05:57:56.392Z,97.94
2023-03-15T05:58:56.397Z,97.94
2023-03-15T05:59:56.364Z,97.94
2023-03-15T06:00:56.351Z,97.94
2023-03-15T06:01:56.342Z,97.94
2023-03-15T06:02:56.419Z,97.94
2023-03-15T06:03:56.395Z,98.04
2023-03-15T06:04:56.315Z,98.04
2023-03-15T06:05:56.292Z,98.04
2023-03-15T06:06:56.432Z,97.94
2023-03-15T06:07:56.272Z,98.04
2023-03-15T06:08:56.291Z,98.04
2023-03-15T06:09:56.253Z,98.04
2023-03-15T06:10:56.240Z,97.94
2023-03-15T06:11:56.226Z,97.94
2023-03-15T06:12:56.223Z,97.83
2023-03-15T06:13:56.233Z,97.83
2023-03-15T06:14:56.207Z,97.72
2023-03-15T06:15:56.201Z,97.62
2023-03-15T06:16:56.279Z,97.62
2023-03-15T06:17:56.162Z,97.62
2023-03-15T06:18:56.183Z,97.62
2023-03-15T06:19:56.136Z,97.72
2023-03-15T06:20:56.129Z,97.83
2023-03-15T06:21:56.120Z,97.94
2023-03-15T06:22:56.109Z,98.14
2023-03-15T06:23:56.115Z,98.14
2023-03-15T06:24:56.087Z,98.04
2023-03-15T06:25:56.073Z,98.04
2023-03-15T06:26:56.066Z,98.04
2023-03-15T06:27:56.044Z,98.04
2023-03-15T06:28:56.069Z,98.04
2023-03-15T06:29:56.032Z,97.94
2023-03-15T06:30:56.083Z,97.94
2023-03-15T06:31:56.027Z,98.14
2023-03-15T06:32:56.055Z,97.94
2023-03-15T06:33:56.008Z,98.04
2023-03-15T06:34:55.991Z,98.14
2023-03-15T06:35:56.005Z,98.25
2023-03-15T06:36:55.962Z,98.25
2023-03-15T06:37:55.947Z,98.14
2023-03-15T06:38:55.960Z,98.04
2023-03-15T06:39:55.919Z,98.04
2023-03-15T06:40:55.903Z,98.04
2023-03-15T06:41:55.913Z,97.83
2023-03-15T06:42:55.916Z,97.83
2023-03-15T06:43:55.896Z,97.72
2023-03-15T06:44:55.873Z,97.62
2023-03-15T06:45:55.931Z,97.62
2023-03-15T06:46:55.927Z,97.41
2023-03-15T06:47:55.821Z,97.52
2023-03-15T06:48:55.852Z,97.58
2023-03-15T06:49:56.870Z,97.47
2023-03-15T06:50:55.803Z,97.47
2023-03-15T06:51:55.786Z,97.68
2023-03-15T06:52:55.770Z,97.37
2023-03-15T06:53:55.787Z,97.37
2023-03-15T06:54:55.751Z,97.58
2023-03-15T06:55:55.736Z,97.47
2023-03-15T06:56:55.733Z,97.47
2023-03-15T06:57:55.742Z,97.37
2023-03-15T06:58:55.729Z,97.27
2023-03-15T06:59:55.699Z,97.27
2023-03-15T07:00:55.682Z,97.27
2023-03-15T07:01:55.726Z,97.16
2023-03-15T07:02:55.728Z,97.27
2023-03-15T07:03:55.678Z,97.37
2023-03-15T07:04:55.638Z,97.37
2023-03-15T07:05:55.628Z,97.16
2023-03-15T07:06:55.616Z,97.16
2023-03-15T07:07:55.606Z,97.16
2023-03-15T07:08:55.593Z,97.06
2023-03-15T07:09:55.612Z,96.95
2023-03-15T07:10:55.575Z,97.16
2023-03-15T07:11:55.560Z,97.16
2023-03-15T07:12:55.558Z,97.06
2023-03-15T07:13:55.541Z,97.12
2023-03-15T07:14:55.559Z,97.12
2023-03-15T07:15:55.563Z,97.01
2023-03-15T07:16:55.514Z,96.91
2023-03-15T07:17:55.541Z,96.91
2023-03-15T07:18:55.511Z,96.80
2023-03-15T07:19:56.947Z,96.59
2023-03-15T07:20:55.469Z,96.49
2023-03-15T07:21:55.448Z,96.66
2023-03-15T07:22:55.450Z,96.34
2023-03-15T07:23:55.436Z,96.45
2023-03-15T07:24:55.447Z,96.03
2023-03-15T07:25:55.852Z,96.14
2023-03-15T07:26:55.397Z,96.30
2023-03-15T07:27:55.381Z,96.09
2023-03-15T07:28:55.377Z,95.67
2023-03-15T07:29:55.393Z,95.62
2023-03-15T07:30:55.376Z,95.78
2023-03-15T07:31:55.414Z,95.51
2023-03-15T07:32:55.511Z,95.20
2023-03-15T07:33:55.324Z,95.51
2023-03-15T07:34:55.331Z,95.51
2023-03-15T07:35:55.357Z,95.62
2023-03-15T07:36:55.290Z,95.40
2023-03-15T07:37:55.273Z,95.20
2023-03-15T07:38:55.286Z,95.20
2023-03-15T07:39:55.277Z,95.26
2023-03-15T07:40:55.254Z,95.15
2023-03-15T07:41:55.225Z,95.15
2023-03-15T07:42:55.216Z,94.95
2023-03-15T07:43:56.945Z,94.74
2023-03-15T07:44:55.223Z,94.59
2023-03-15T07:45:55.173Z,94.38
2023-03-15T07:46:55.267Z,94.28
2023-03-15T07:47:56.625Z,93.97
2023-03-15T07:48:55.147Z,93.49
2023-03-15T07:49:55.149Z,93.49
2023-03-15T07:50:55.126Z,93.66
2023-03-15T07:51:55.110Z,93.55
2023-03-15T07:52:55.139Z,93.66
2023-03-15T07:53:55.085Z,93.45
2023-03-15T07:54:55.111Z,93.72
2023-03-15T07:55:55.072Z,93.41
2023-03-15T07:56:55.056Z,92.88
2023-03-15T07:57:55.050Z,92.68
2023-03-15T07:58:55.044Z,92.68
2023-03-15T07:59:55.039Z,92.26
2023-03-15T08:00:55.013Z,92.16
2023-03-15T08:01:55.065Z,91.80
2023-03-15T08:02:55.070Z,91.39
2023-03-15T08:03:54.998Z,91.28
2023-03-15T08:04:54.991Z,91.22
2023-03-15T08:05:55.522Z,91.18
2023-03-15T08:06:54.978Z,91.08
2023-03-15T08:07:54.931Z,91.39
2023-03-15T08:08:54.918Z,91.28
2023-03-15T08:09:54.931Z,91.24
2023-03-15T08:10:54.902Z,91.14
2023-03-15T08:11:54.887Z,91.24
2023-03-15T08:12:54.880Z,90.69
2023-03-15T08:13:54.859Z,90.69
2023-03-15T08:14:54.963Z,90.27
2023-03-15T08:15:54.931Z,90.17
2023-03-15T08:16:54.837Z,89.89
2023-03-15T08:17:54.828Z,90.27
2023-03-15T08:18:54.806Z,90.37
2023-03-15T08:19:54.824Z,89.96
2023-03-15T08:20:54.799Z,89.92
2023-03-15T08:21:54.782Z,89.71
2023-03-15T08:22:54.772Z,89.75
2023-03-15T08:23:54.758Z,89.92
2023-03-15T08:24:54.766Z,89.92
2023-03-15T08:25:54.733Z,89.71
2023-03-15T08:26:54.721Z,89.50
2023-03-15T08:27:54.723Z,89.61
2023-03-15T08:28:54.698Z,89.34
2023-03-15T08:29:54.715Z,89.34
2023-03-15T08:30:54.676Z,89.75
2023-03-15T08:31:54.756Z,90.02
2023-03-15T08:32:54.722Z,89.92
2023-03-15T08:33:54.643Z,89.56
2023-03-15T08:34:54.654Z,88.78
2023-03-15T08:35:54.648Z,89.19
2023-03-15T08:36:54.702Z,89.25
2023-03-15T08:37:54.603Z,88.94
2023-03-15T08:38:54.579Z,88.32
2023-03-15T08:39:54.605Z,88.28
2023-03-15T08:40:54.561Z,87.97
2023-03-15T08:41:54.565Z,87.66
2023-03-15T08:42:54.555Z,87.35
2023-03-15T08:43:54.536Z,87.41
2023-03-15T08:44:54.533Z,86.99
2023-03-15T08:46:01.042Z,86.72
2023-03-15T08:46:54.616Z,86.79
2023-03-15T08:47:54.484Z,86.37
2023-03-15T08:48:54.465Z,86.68
2023-03-15T08:49:54.491Z,86.75
2023-03-15T08:50:54.449Z,85.92
2023-03-15T08:51:54.438Z,86.07
2023-03-15T08:52:54.417Z,85.96
2023-03-15T08:53:54.413Z,86.31
2023-03-15T08:54:54.415Z,86.83
2023-03-15T08:55:54.390Z,87.04
2023-03-15T08:56:54.373Z,86.83
2023-03-15T08:57:54.381Z,86.35
2023-03-15T08:58:54.369Z,86.80
2023-03-15T08:59:54.366Z,87.43
2023-03-15T09:00:54.336Z,88.01
2023-03-15T09:01:54.373Z,88.11
2023-03-15T09:02:54.303Z,87.87
2023-03-15T09:03:54.381Z,87.14
2023-03-15T09:04:54.309Z,86.62
2023-03-15T09:05:54.290Z,86.72
2023-03-15T09:06:54.292Z,86.47
2023-03-15T09:07:54.253Z,85.13
2023-03-15T09:08:54.235Z,85.44
2023-03-15T09:09:54.282Z,85.40
2023-03-15T09:10:54.210Z,85.19
2023-03-15T09:11:54.210Z,84.27
2023-03-15T09:12:54.236Z,84.06
2023-03-15T09:13:54.189Z,84.12
2023-03-15T09:14:54.187Z,83.50
2023-03-15T09:15:54.176Z,84.22
2023-03-15T09:16:54.203Z,84.29
2023-03-15T09:17:54.154Z,83.98
2023-03-15T09:18:54.139Z,83.84
2023-03-15T09:19:54.144Z,82.43
2023-03-15T09:20:54.109Z,83.36
2023-03-15T09:21:54.098Z,82.74
2023-03-15T09:22:54.096Z,81.70
2023-03-15T09:23:54.081Z,81.98
2023-03-15T09:24:54.087Z,81.77
2023-03-15T09:25:54.054Z,81.87
2023-03-15T09:26:54.033Z,81.25
2023-03-15T09:27:54.040Z,81.42
2023-03-15T09:28:54.037Z,81.01
2023-03-15T09:29:54.009Z,81.32
2023-03-15T09:30:54.075Z,81.49
2023-03-15T09:31:53.991Z,81.49
2023-03-15T09:32:54.002Z,81.07
2023-03-15T09:33:53.966Z,80.97
2023-03-15T09:34:53.948Z,81.56
2023-03-15T09:35:53.956Z,81.35
2023-03-15T09:36:53.952Z,80.83
2023-03-15T09:37:53.919Z,80.21
2023-03-15T09:38:53.910Z,79.59
2023-03-15T09:39:53.906Z,79.90
2023-03-15T09:40:53.881Z,80.90
2023-03-15T09:41:53.894Z,81.21
2023-03-15T09:42:53.897Z,80.24
2023-03-15T09:43:53.852Z,78.90
2023-03-15T09:44:53.845Z,78.21
2023-03-15T09:45:53.862Z,78.94
2023-03-15T09:46:53.904Z,78.28
2023-03-15T09:47:53.805Z,76.46
2023-03-15T09:48:53.825Z,76.98
2023-03-15T09:49:53.787Z,77.04
2023-03-15T09:50:53.786Z,77.25
2023-03-15T09:51:53.779Z,78.21
2023-03-15T09:52:53.756Z,79.14
2023-03-15T09:53:53.743Z,78.90
2023-03-15T09:54:53.753Z,79.11
2023-03-15T09:55:53.739Z,77.76
2023-03-15T09:56:53.705Z,77.15
2023-03-15T09:57:53.696Z,77.28
2023-03-15T09:58:53.686Z,77.01
2023-03-15T09:59:53.821Z,78.39
2023-03-15T10:00:53.665Z,79.69
2023-03-15T10:01:53.765Z,78.83
2023-03-15T10:02:53.640Z,78.11
2023-03-15T10:03:53.789Z,77.59
2023-03-15T10:04:53.610Z,76.46
2023-03-15T10:05:53.644Z,75.53
2023-03-15T10:06:53.615Z,76.32
2023-03-15T10:07:53.585Z,75.29
2023-03-15T10:08:53.571Z,74.15
2023-03-15T10:09:53.596Z,75.29
2023-03-15T10:10:53.609Z,75.60
2023-03-15T10:11:53.585Z,74.36
2023-03-15T10:12:53.527Z,74.15
2023-03-15T10:13:53.567Z,72.23
2023-03-15T10:14:53.508Z,73.68
2023-03-15T10:15:53.534Z,74.50
2023-03-15T10:16:53.518Z,74.15
2023-03-15T10:17:53.473Z,73.30
2023-03-15T10:18:53.450Z,73.05
2023-03-15T10:19:53.530Z,71.95
2023-03-15T10:20:53.493Z,72.16
2023-03-15T10:21:53.455Z,73.12
2023-03-15T10:22:53.431Z,73.43
2023-03-15T10:23:53.462Z,74.05
2023-03-15T10:24:53.383Z,73.91
2023-03-15T10:25:53.401Z,75.63
2023-03-15T10:26:53.376Z,75.81
2023-03-15T10:27:53.363Z,74.33
2023-03-15T10:28:53.383Z,72.06
2023-03-15T10:29:53.335Z,72.99
2023-03-15T10:30:53.364Z,71.86
2023-03-15T10:31:53.347Z,71.14
2023-03-15T10:32:53.331Z,71.65
2023-03-15T10:33:53.308Z,72.24
2023-03-15T10:34:53.285Z,69.46
2023-03-15T10:35:58.588Z,68.35
2023-03-15T10:36:53.386Z,68.77
2023-03-15T10:37:53.265Z,64.92
2023-03-15T10:38:53.229Z,66.84
2023-03-15T10:39:53.246Z,66.33
2023-03-15T10:40:53.215Z,66.74
2023-03-15T10:41:53.205Z,67.53
2023-03-15T10:42:53.183Z,68.12
2023-03-15T10:43:53.252Z,68.02
2023-03-15T10:44:53.209Z,66.40
2023-03-15T10:45:53.267Z,68.12
2023-03-15T10:46:53.260Z,67.78
2023-03-15T10:48:00.327Z,68.60
2023-03-15T10:48:53.121Z,67.33
2023-03-15T10:49:53.176Z,67.03
2023-03-15T10:50:53.110Z,66.72
2023-03-15T10:51:53.108Z,66.27
2023-03-15T10:52:53.060Z,66.75
2023-03-15T10:53:53.060Z,64.51
2023-03-15T10:54:58.725Z,63.18
2023-03-15T10:55:53.097Z,64.11
2023-03-15T10:56:53.107Z,63.56
2023-03-15T10:57:53.031Z,63.32
2023-03-15T10:59:09.478Z,64.04
2023-03-15T10:59:53.011Z,65.14
2023-03-15T11:00:53.001Z,64.63
2023-03-15T11:01:53.086Z,62.55
2023-03-15T11:02:53.016Z,60.11
2023-03-15T11:03:52.943Z,61.27
2023-03-15T11:04:52.949Z,62.81
2023-03-15T11:05:52.915Z,61.17
2023-03-15T11:06:52.908Z,61.96
2023-03-15T11:07:53.011Z,61.52
2023-03-15T11:08:52.903Z,61.42
2023-03-15T11:09:52.887Z,60.01
2023-03-15T11:10:52.864Z,60.01
2023-03-15T11:11:52.846Z,60.83
2023-03-15T11:12:52.845Z,60.42
2023-03-15T11:13:52.831Z,60.42
2023-03-15T11:14:52.841Z,58.13
2023-03-15T11:15:53.013Z,59.98
2023-03-15T11:16:52.792Z,60.19
2023-03-15T11:17:52.848Z,57.93
2023-03-15T11:18:52.765Z,57.34
2023-03-15T11:19:52.786Z,59.73
2023-03-15T11:20:52.808Z,60.96
2023-03-15T11:21:52.735Z,60.47
2023-03-15T11:22:52.719Z,58.52
2023-03-15T11:23:52.718Z,57.90
2023-03-15T11:24:52.728Z,57.18
2023-03-15T11:25:52.687Z,56.46
2023-03-15T11:26:52.704Z,56.26
2023-03-15T11:27:52.664Z,57.06
2023-03-15T11:28:52.652Z,57.34
2023-03-15T11:29:52.646Z,57.13
2023-03-15T11:30:52.627Z,55.93
2023-03-15T11:31:52.650Z,55.72
2023-03-15T11:32:52.812Z,55.93
2023-03-15T11:33:52.596Z,55.72
2023-03-15T11:34:52.579Z,55.79
2023-03-15T11:35:52.624Z,57.10
2023-03-15T11:37:05.249Z,57.59
2023-03-15T11:37:53.814Z,60.64
2023-03-15T11:38:52.570Z,58.77
2023-03-15T11:39:58.811Z,57.23
2023-03-15T11:40:52.518Z,56.13
2023-03-15T11:41:52.534Z,56.26
2023-03-15T11:42:52.492Z,56.43
2023-03-15T11:43:52.532Z,56.54
2023-03-15T11:44:52.471Z,55.62
2023-03-15T11:45:52.500Z,56.23
2023-03-15T11:46:52.455Z,56.20
2023-03-15T11:47:52.443Z,55.18
2023-03-15T11:48:52.425Z,55.87
2023-03-15T11:49:52.445Z,56.05
2023-03-15T11:50:52.418Z,57.15
2023-03-15T11:51:52.399Z,56.54
2023-03-15T11:52:52.379Z,54.49
2023-03-15T11:53:52.375Z,54.90
2023-03-15T11:54:52.367Z,55.18
2023-03-15T11:55:52.379Z,58.04
2023-03-15T11:56:52.338Z,58.02
2023-03-15T11:57:52.336Z,54.72
2023-03-15T11:58:52.320Z,55.26
2023-03-15T11:59:52.348Z,53.87
2023-03-15T12:00:52.334Z,55.21
2023-03-15T12:01:52.371Z,54.59
2023-03-15T12:02:52.291Z,54.36
2023-03-15T12:03:52.265Z,53.25
2023-03-15T12:04:52.277Z,54.15
2023-03-15T12:05:52.237Z,54.74
2023-03-15T12:06:52.256Z,53.92
2023-03-15T12:07:52.215Z,53.49
2023-03-15T12:08:52.242Z,55.30
2023-03-15T12:09:52.267Z,52.75
2023-03-15T12:10:52.187Z,55.08
2023-03-15T12:11:52.174Z,54.57
2023-03-15T12:12:52.184Z,53.92
2023-03-15T12:13:52.154Z,53.11
2023-03-15T12:14:52.145Z,54.44
2023-03-15T12:15:52.125Z,51.54
2023-03-15T12:16:52.194Z,52.57
2023-03-15T12:17:52.139Z,52.39
2023-03-15T12:18:52.088Z,53.72
2023-03-15T12:19:52.079Z,52.21
2023-03-15T12:20:52.065Z,50.70
2023-03-15T12:21:52.067Z,52.11
2023-03-15T12:22:52.124Z,53.62
2023-03-15T12:23:52.511Z,52.49
2023-03-15T12:24:52.016Z,52.90
2023-03-15T12:25:55.072Z,51.67
2023-03-15T12:26:52.003Z,52.39
2023-03-15T12:27:51.988Z,51.26
2023-03-15T12:28:51.974Z,50.93
2023-03-15T12:29:51.997Z,51.65
2023-03-15T12:30:52.025Z,50.85
2023-03-15T12:31:51.949Z,52.59
2023-03-15T12:32:51.946Z,50.63
2023-03-15T12:33:51.927Z,50.24
2023-03-15T12:34:51.927Z,51.86
2023-03-15T12:35:51.945Z,51.75
2023-03-15T12:36:51.877Z,51.04
2023-03-15T12:37:51.871Z,49.09
2023-03-15T12:38:51.870Z,48.38
2023-03-15T12:39:51.847Z,51.21
2023-03-15T12:40:51.826Z,48.25
2023-03-15T12:41:51.861Z,47.64
2023-03-15T12:42:51.808Z,47.82
2023-03-15T12:43:51.806Z,48.43
2023-03-15T12:44:51.835Z,49.35
2023-03-15T12:45:51.831Z,48.43
2023-03-15T12:46:51.761Z,48.02
2023-03-15T12:47:51.828Z,50.25
2023-03-15T12:48:51.733Z,48.84
2023-03-15T12:49:51.732Z,49.33
2023-03-15T12:50:51.740Z,51.19
2023-03-15T12:51:51.755Z,54.23