createdAt,value
2023-03-12T00:00:08.525Z,5.30
2023-03-12T00:02:38.549Z,5.43
2023-03-12T00:05:09.119Z,5.57
2023-03-12T00:07:39.338Z,5.53
2023-03-12T00:10:10.810Z,5.32
2023-03-12T00:12:39.855Z,5.07
2023-03-12T00:15:11.946Z,5.30
2023-03-12T00:17:43.334Z,5.03
2023-03-12T00:20:16.636Z,5.10
2023-03-12T00:22:45.432Z,5.25
2023-03-12T00:25:17.355Z,4.90
2023-03-12T00:27:49.393Z,5.32
2023-03-12T00:30:19.775Z,4.55
2023-03-12T00:32:49.411Z,4.60
2023-03-12T00:35:18.109Z,4.65
2023-03-12T00:37:52.151Z,4.60
2023-03-12T00:40:24.036Z,4.35
2023-03-12T00:42:52.900Z,4.67
2023-03-12T00:45:22.692Z,5.38
2023-03-12T00:47:54.475Z,5.25
2023-03-12T00:50:24.245Z,5.50
2023-03-12T00:52:53.431Z,5.03
2023-03-12T00:55:23.911Z,5.30
2023-03-12T00:57:53.499Z,5.10
2023-03-12T01:00:23.142Z,5.13
2023-03-12T01:02:51.926Z,5.20
2023-03-12T01:05:20.616Z,5.38
2023-03-12T01:07:48.893Z,5.50
2023-03-12T01:10:21.528Z,5.13
2023-03-12T01:12:51.565Z,5.10
2023-03-12T01:15:23.479Z,5.00
2023-03-12T01:17:52.357Z,4.90
2023-03-12T01:20:23.405Z,4.65
2023-03-12T01:22:52.569Z,4.78
2023-03-12T01:25:20.921Z,4.50
2023-03-12T01:27:51.608Z,4.68
2023-03-12T01:30:20.424Z,4.30
2023-03-12T01:32:48.937Z,4.15
2023-03-12T01:35:17.580Z,4.40
2023-03-12T01:37:46.992Z,4.57
2023-03-12T01:40:17.230Z,4.40
2023-03-12T01:42:52.668Z,4.30
2023-03-12T01:46:01.003Z,4.60
2023-03-12T01:48:35.565Z,4.35
2023-03-12T01:51:04.436Z,4.50
2023-03-12T01:53:34.779Z,4.40
2023-03-12T01:56:05.085Z,4.45
2023-03-12T01:58:35.840Z,4.63
2023-03-12T02:01:06.001Z,4.57
2023-03-12T02:03:35.959Z,4.40
2023-03-12T02:06:10.187Z,4.45
2023-03-12T02:08:42.938Z,4.47
2023-03-12T02:11:11.595Z,4.70
2023-03-12T02:13:41.945Z,4.45
2023-03-12T02:16:13.893Z,4.30
2023-03-12T02:18:42.942Z,4.40
2023-03-12T02:21:18.597Z,4.07
2023-03-12T02:23:57.312Z,4.25
2023-03-12T02:26:30.932Z,4.40
2023-03-12T02:29:01.538Z,4.45
2023-03-12T02:31:37.679Z,4.27
2023-03-12T02:34:06.255Z,4.30
2023-03-12T02:36:34.648Z,4.43
2023-03-12T02:39:03.792Z,4.70
2023-03-12T02:41:37.703Z,4.43
2023-03-12T02:44:10.042Z,4.32
2023-03-12T02:46:42.941Z,4.55
2023-03-12T02:49:13.743Z,4.40
2023-03-12T02:51:42.767Z,4.63
2023-03-12T02:54:14.967Z,4.30
2023-03-12T02:56:44.587Z,4.60
2023-03-12T02:59:14.367Z,4.55
2023-03-12T03:01:43.507Z,5.13
2023-03-12T03:04:14.020Z,4.90
2023-03-12T03:06:45.583Z,4.72
2023-03-12T03:09:14.153Z,4.93
2023-03-12T03:11:44.062Z,4.65
2023-03-12T03:14:12.728Z,5.00
2023-03-12T03:16:41.391Z,4.90
2023-03-12T03:19:11.366Z,4.70
2023-03-12T03:21:40.700Z,4.97
2023-03-12T03:24:09.592Z,5.10
2023-03-12T03:26:41.272Z,4.97
2023-03-12T03:29:11.524Z,5.15
2023-03-12T03:31:40.942Z,5.15
2023-03-12T03:34:09.494Z,5.57
2023-03-12T03:36:37.844Z,5.90
2023-03-12T03:39:07.216Z,5.90
2023-03-12T03:41:35.739Z,5.88
2023-03-12T03:44:05.511Z,6.13
2023-03-12T03:46:35.637Z,5.65
2023-03-12T03:49:05.940Z,5.57
2023-03-12T03:51:34.501Z,5.60
2023-03-12T03:54:04.340Z,5.95
2023-03-12T03:56:34.330Z,5.90
2023-03-12T03:59:04.297Z,6.07
2023-03-12T04:01:32.535Z,5.90
2023-03-12T04:04:02.737Z,5.85
2023-03-12T04:06:32.375Z,6.40
2023-03-12T04:09:01.446Z,6.15
2023-03-12T04:11:30.868Z,6.93
2023-03-12T04:13:59.358Z,6.50
2023-03-12T04:16:28.243Z,6.63
2023-03-12T04:18:58.030Z,7.05
2023-03-12T04:21:28.501Z,7.60
2023-03-12T04:23:56.877Z,8.80
2023-03-12T04:26:25.746Z,7.97
2023-03-12T04:28:57.379Z,8.10
2023-03-12T04:31:28.030Z,8.10
2023-03-12T04:33:58.350Z,8.68
2023-03-12T04:36:32.568Z,8.43
2023-03-12T04:39:01.674Z,8.20
2023-03-12T04:41:31.388Z,8.82
2023-03-12T04:44:00.445Z,8.30
2023-03-12T04:46:33.290Z,8.48
2023-03-12T04:49:03.365Z,8.38
2023-03-12T04:51:35.768Z,8.25
2023-03-12T04:54:04.420Z,8.57
2023-03-12T04:56:33.255Z,8.57
2023-03-12T04:59:03.279Z,8.10
2023-03-12T05:01:34.018Z,8.13
2023-03-12T05:04:04.162Z,8.65
2023-03-12T05:06:34.982Z,8.77
2023-03-12T05:09:04.197Z,9.65
2023-03-12T05:11:34.369Z,9.30
2023-03-12T05:14:06.724Z,8.90
2023-03-12T05:16:35.418Z,9.07
2023-03-12T05:19:05.301Z,9.05
2023-03-12T05:21:35.073Z,8.88
2023-03-12T05:24:05.855Z,9.30
2023-03-12T05:26:35.253Z,9.57
2023-03-12T05:29:07.015Z,9.73
2023-03-12T05:31:36.915Z,9.35
2023-03-12T05:34:07.324Z,10.05
2023-03-12T05:36:37.529Z,10.75
2023-03-12T05:39:07.518Z,10.35
2023-03-12T05:41:36.109Z,10.75
2023-03-12T05:44:04.548Z,10.63
2023-03-12T05:46:33.436Z,11.18
2023-03-12T05:49:04.561Z,11.70
2023-03-12T05:51:33.749Z,12.40
2023-03-12T05:54:04.668Z,12.68
2023-03-12T05:56:33.983Z,13.20
2023-03-12T05:59:03.402Z,13.55
2023-03-12T06:01:34.968Z,13.38
2023-03-12T06:04:03.305Z,13.73
2023-03-12T06:06:31.842Z,13.02
2023-03-12T06:09:00.875Z,12.93
2023-03-12T06:11:32.264Z,13.35
2023-03-12T06:14:01.876Z,12.90
2023-03-12T06:16:30.710Z,12.88
2023-03-12T06:19:01.558Z,13.40
2023-03-12T06:21:32.630Z,12.40
2023-03-12T06:24:02.326Z,12.60
2023-03-12T06:26:36.565Z,13.65
2023-03-12T06:29:04.800Z,13.75
2023-03-12T06:31:35.505Z,12.10
2023-03-12T06:34:07.305Z,12.80
2023-03-12T06:36:37.645Z,13.55
2023-03-12T06:39:08.714Z,12.27
2023-03-12T06:41:43.532Z,12.83
2023-03-12T06:44:12.377Z,12.82
2023-03-12T06:46:44.096Z,12.00
2023-03-12T06:49:14.591Z,12.45
2023-03-12T06:51:42.708Z,12.48
2023-03-12T06:54:10.887Z,12.48
2023-03-12T06:56:43.130Z,12.20
2023-03-12T06:59:11.619Z,12.52
2023-03-12T07:01:40.070Z,11.77
2023-03-12T07:04:09.980Z,12.13
2023-03-12T07:06:39.545Z,12.68
2023-03-12T07:09:11.880Z,12.20
2023-03-12T07:11:42.101Z,12.20
2023-03-12T07:14:11.687Z,11.38
2023-03-12T07:16:40.133Z,11.15
2023-03-12T07:19:09.971Z,11.95
2023-03-12T07:21:40.838Z,11.32
2023-03-12T07:24:10.729Z,10.63
2023-03-12T07:26:40.031Z,10.18
2023-03-12T07:29:12.768Z,10.82
2023-03-12T07:31:45.500Z,11.95
2023-03-12T07:34:14.332Z,10.35
2023-03-12T07:36:43.186Z,10.25
2023-03-12T07:39:11.646Z,10.18
2023-03-12T07:41:42.658Z,10.65
2023-03-12T07:44:12.706Z,11.45
2023-03-12T07:46:41.268Z,10.68
2023-03-12T07:49:11.304Z,11.55
2023-03-12T07:51:39.829Z,11.32
2023-03-12T07:54:08.675Z,10.88
2023-03-12T07:56:37.056Z,11.30
2023-03-12T07:59:06.892Z,10.95
2023-03-12T08:01:37.150Z,10.73
2023-03-12T08:04:06.329Z,10.82
2023-03-12T08:06:34.987Z,10.20
2023-03-12T08:09:03.445Z,10.50
2023-03-12T08:11:33.955Z,9.80
2023-03-12T08:14:02.247Z,9.55
2023-03-12T08:16:31.158Z,10.48
2023-03-12T08:19:01.790Z,10.02
2023-03-12T08:21:32.686Z,10.25
2023-03-12T08:24:01.872Z,9.55
2023-03-12T08:26:35.742Z,7.70
2023-03-12T08:29:04.241Z,7.50
2023-03-12T08:31:33.550Z,9.00
2023-03-12T08:34:03.347Z,8.68
2023-03-12T08:36:31.911Z,8.43
2023-03-12T08:39:00.595Z,8.02
2023-03-12T08:41:31.791Z,7.70
2023-03-12T08:44:00.919Z,7.28
2023-03-12T08:46:29.640Z,7.65
2023-03-12T08:48:58.451Z,7.20
2023-03-12T08:51:29.482Z,7.53
2023-03-12T08:54:01.873Z,7.18
2023-03-12T08:56:30.235Z,7.90
2023-03-12T08:59:01.471Z,7.60
2023-03-12T09:01:31.651Z,7.68
2023-03-12T09:04:00.041Z,7.80
2023-03-12T09:06:35.791Z,6.90
2023-03-12T09:09:05.893Z,6.68
2023-03-12T09:11:35.978Z,6.65
2023-03-12T09:16:55.580Z,7.30
2023-03-12T09:19:25.126Z,7.30
2023-03-12T09:21:57.761Z,7.78
2023-03-12T09:24:27.360Z,6.90
2023-03-12T09:26:55.692Z,7.38
2023-03-12T09:29:25.942Z,5.78
2023-03-12T09:31:57.292Z,6.22
2023-03-12T09:34:26.489Z,6.57
2023-03-12T09:36:57.111Z,6.35
2023-03-12T09:39:26.283Z,6.10
2023-03-12T09:41:56.703Z,5.90
2023-03-12T09:44:33.750Z,6.13
2023-03-12T09:47:06.693Z,6.20
2023-03-12T09:49:41.200Z,6.75
2023-03-12T09:52:23.788Z,5.97
2023-03-12T09:55:01.105Z,5.40
2023-03-12T09:57:30.751Z,5.97
2023-03-12T10:00:00.288Z,6.50
2023-03-12T10:02:51.918Z,6.90
2023-03-12T10:05:27.836Z,6.15
2023-03-12T10:08:13.733Z,6.63
2023-03-12T10:10:56.328Z,5.25
2023-03-12T10:13:46.624Z,4.97
2023-03-12T10:16:32.548Z,4.28
2023-03-12T10:19:14.338Z,4.50
2023-03-12T10:21:51.643Z,4.72
2023-03-12T10:24:34.071Z,4.80
2023-03-12T10:27:09.666Z,4.50
2023-03-12T10:29:44.692Z,4.63
2023-03-12T10:32:20.914Z,4.97
2023-03-12T10:34:55.659Z,4.63
2023-03-12T10:37:27.377Z,4.47
2023-03-12T10:42:28.855Z,4.57
2023-03-12T10:45:01.169Z,4.30
2023-03-12T10:47:36.403Z,4.20
2023-03-12T10:50:18.523Z,4.40
2023-03-12T10:52:49.076Z,4.80
2023-03-12T10:55:26.365Z,4.68
2023-03-12T10:57:54.918Z,4.60
2023-03-12T11:00:26.476Z,4.10
2023-03-12T11:03:00.620Z,4.88
2023-03-12T11:05:33.199Z,4.50
2023-03-12T11:08:03.434Z,4.43
2023-03-12T11:10:48.689Z,4.38
2023-03-12T11:13:29.224Z,3.70
2023-03-12T11:15:58.918Z,3.55
2023-03-12T11:18:36.794Z,3.80
2023-03-12T11:21:18.774Z,3.92
2023-03-12T11:24:09.086Z,4.43
2023-03-12T11:26:49.396Z,4.00
2023-03-12T11:29:28.424Z,4.78
2023-03-12T11:32:06.067Z,4.57
2023-03-12T11:34:38.547Z,4.80
2023-03-12T11:37:14.211Z,4.32
2023-03-12T11:40:01.516Z,4.65
2023-03-12T11:42:40.490Z,4.28
2023-03-12T11:45:19.478Z,4.50
2023-03-12T11:48:00.661Z,4.60
2023-03-12T11:50:42.857Z,4.87
2023-03-12T11:53:23.092Z,4.90
2023-03-12T11:56:00.949Z,4.70
2023-03-12T11:58:46.785Z,4.63
2023-03-12T12:01:28.678Z,4.28
2023-03-12T12:04:12.247Z,4.50
2023-03-12T12:06:52.677Z,4.20
2023-03-12T12:09:33.993Z,4.45
2023-03-12T12:12:18.880Z,4.65
2023-03-12T12:15:10.483Z,4.05
2023-03-12T12:17:50.243Z,4.40
2023-03-12T12:20:29.006Z,4.20
2023-03-12T12:23:10.748Z,4.00
2023-03-12T12:25:50.710Z,4.40
2023-03-12T12:28:47.680Z,3.67
2023-03-12T12:31:32.222Z,3.90
2023-03-12T12:34:30.856Z,4.10
2023-03-12T12:37:11.315Z,4.00
2023-03-12T12:39:46.989Z,4.20
2023-03-12T12:42:20.807Z,3.40
2023-03-12T12:44:52.483Z,3.72
2023-03-12T12:47:33.035Z,3.60
2023-03-12T12:50:02.990Z,3.60
2023-03-12T12:52:33.175Z,3.35
2023-03-12T12:55:12.274Z,3.40
2023-03-12T12:57:45.956Z,3.10
2023-03-12T13:00:24.296Z,3.55
2023-03-12T13:02:59.828Z,3.00
2023-03-12T13:05:42.348Z,3.10
2023-03-12T13:08:58.266Z,3.63
2023-03-12T13:11:32.965Z,3.20
2023-03-12T13:14:30.222Z,3.08
2023-03-12T13:17:10.018Z,3.05
2023-03-12T13:19:51.955Z,3.70
2023-03-12T13:22:43.359Z,2.92
2023-03-12T13:25:27.009Z,2.72
2023-03-12T13:28:01.893Z,3.00
2023-03-12T13:30:53.294Z,2.60
2023-03-12T13:33:42.787Z,2.65
2023-03-12T13:36:30.693Z,2.72
2023-03-12T13:39:01.273Z,2.92
2023-03-12T13:41:35.234Z,2.90
2023-03-12T13:44:31.609Z,2.85
2023-03-12T13:47:05.460Z,2.90
2023-03-12T13:49:42.163Z,3.17
2023-03-12T13:52:22.821Z,2.78
2023-03-12T13:55:00.341Z,2.83
2023-03-12T13:57:42.910Z,2.80
2023-03-12T14:00:21.244Z,2.80
2023-03-12T14:02:55.679Z,2.65
2023-03-12T14:05:24.982Z,2.88
2023-03-12T14:08:19.210Z,2.50
2023-03-12T14:10:58.858Z,2.17
2023-03-12T14:13:40.986Z,2.28
2023-03-12T14:16:22.363Z,2.13
2023-03-12T14:18:52.466Z,2.25
2023-03-12T14:21:23.283Z,2.20
2023-03-12T14:23:56.521Z,2.53
2023-03-12T14:26:29.044Z,2.78
2023-03-12T14:29:03.614Z,2.90
2023-03-12T14:31:37.310Z,2.85
2023-03-12T14:34:11.017Z,2.47
2023-03-12T14:36:43.869Z,2.25
2023-03-12T14:39:23.543Z,2.40
2023-03-12T14:41:57.050Z,2.42
2023-03-12T14:44:27.395Z,2.22
2023-03-12T14:47:01.465Z,2.38
2023-03-12T14:49:33.917Z,2.70
2023-03-12T14:52:02.715Z,3.00
2023-03-12T14:54:31.433Z,2.28
2023-03-12T14:57:00.343Z,2.42
2023-03-12T14:59:31.997Z,2.50
2023-03-12T15:04:35.843Z,2.95
2023-03-12T15:07:11.105Z,2.65
2023-03-12T15:09:44.036Z,3.10
2023-03-12T15:12:27.891Z,3.00
2023-03-12T15:17:31.062Z,4.03
2023-03-12T15:19:59.866Z,3.22
2023-03-12T15:22:29.183Z,2.85
2023-03-12T15:24:59.238Z,2.90
2023-03-12T15:27:34.067Z,2.75
2023-03-12T15:30:04.801Z,2.65
2023-03-12T15:32:35.136Z,2.80
2023-03-12T15:35:14.298Z,2.80
2023-03-12T15:37:53.643Z,2.85
2023-03-12T15:40:25.968Z,3.00
2023-03-12T15:42:57.661Z,2.90
2023-03-12T15:45:37.871Z,2.70
2023-03-12T15:48:27.597Z,3.03
2023-03-12T15:50:56.205Z,2.60
2023-03-12T15:53:28.654Z,3.00
2023-03-12T15:56:05.521Z,2.78
2023-03-12T15:58:36.508Z,3.00
2023-03-12T16:01:10.902Z,3.08
2023-03-12T16:03:41.660Z,3.13
2023-03-12T16:06:14.354Z,3.17
2023-03-12T16:08:45.710Z,3.00
2023-03-12T16:11:17.817Z,3.00
2023-03-12T16:13:48.869Z,2.80
2023-03-12T16:16:18.324Z,3.20
2023-03-12T16:18:48.714Z,4.80
2023-03-12T16:21:17.690Z,3.60
2023-03-12T16:23:46.194Z,3.67
2023-03-12T16:26:16.287Z,3.88
2023-03-12T16:28:45.394Z,3.03
2023-03-12T16:31:15.011Z,4.03
2023-03-12T16:33:45.382Z,4.10
2023-03-12T16:36:19.461Z,4.22
2023-03-12T16:38:48.933Z,4.32
2023-03-12T16:41:19.439Z,4.28
2023-03-12T16:43:51.650Z,4.25
2023-03-12T16:46:23.227Z,4.15
2023-03-12T16:48:55.547Z,3.55
2023-03-12T16:51:28.409Z,3.53
2023-03-12T16:54:09.196Z,3.63
2023-03-12T16:56:38.842Z,3.90
2023-03-12T16:59:13.199Z,3.80
2023-03-12T17:01:41.540Z,4.60
2023-03-12T17:04:12.191Z,7.07
2023-03-12T17:06:42.073Z,7.50
2023-03-12T17:09:13.346Z,6.25
2023-03-12T17:11:42.174Z,5.80
2023-03-12T17:14:19.105Z,4.18
2023-03-12T17:16:47.863Z,4.55
2023-03-12T17:19:17.140Z,7.25
2023-03-12T17:21:48.134Z,5.20
2023-03-12T17:24:17.887Z,5.95
2023-03-12T17:26:52.068Z,20.33
2023-03-12T17:29:21.825Z,22.65
2023-03-12T17:31:53.766Z,16.02
2023-03-12T17:36:53.275Z,14.35
2023-03-12T17:39:24.604Z,19.73
2023-03-12T17:41:53.863Z,20.40
2023-03-12T17:44:22.133Z,18.27
2023-03-12T17:46:59.647Z,30.60
2023-03-12T17:49:31.411Z,18.13
2023-03-12T17:53:22.294Z,17.35
2023-03-12T17:55:56.607Z,63.05
2023-03-12T17:58:26.834Z,105.85
2023-03-12T18:01:00.463Z,80.43
2023-03-12T18:03:29.010Z,110.05
2023-03-12T18:06:00.197Z,84.95
2023-03-12T18:08:29.189Z,157.43
2023-03-12T18:10:59.236Z,191.18
2023-03-12T18:13:31.356Z,107.30
2023-03-12T18:16:01.506Z,62.88
2023-03-12T18:18:32.957Z,46.70
2023-03-12T18:21:01.877Z,33.20
2023-03-12T18:23:32.832Z,33.53
2023-03-12T18:26:04.112Z,27.58
2023-03-12T18:28:35.526Z,20.63
2023-03-12T18:31:05.029Z,20.08
2023-03-12T18:33:36.406Z,23.85
2023-03-12T18:36:05.628Z,21.67
2023-03-12T18:38:36.629Z,19.27
2023-03-12T18:41:09.436Z,18.40
2023-03-12T18:43:39.764Z,17.95
2023-03-12T18:46:11.643Z,17.48
2023-03-12T18:51:13.656Z,19.23
2023-03-12T18:53:46.022Z,18.30
2023-03-12T18:56:20.644Z,24.02
2023-03-12T19:01:18.489Z,34.47
2023-03-12T19:03:48.123Z,29.05
2023-03-12T19:06:18.380Z,30.55
2023-03-12T19:08:48.694Z,33.25
2023-03-12T19:11:20.967Z,20.65
2023-03-12T19:13:53.247Z,16.95
2023-03-12T19:16:23.422Z,13.75
2023-03-12T19:18:53.912Z,11.93
2023-03-12T19:21:24.605Z,11.13
2023-03-12T19:23:55.721Z,11.30
2023-03-12T19:26:27.015Z,12.23
2023-03-12T19:28:55.690Z,11.30
2023-03-12T19:31:26.625Z,12.10
2023-03-12T19:33:55.659Z,11.90
2023-03-12T19:36:24.355Z,11.45
2023-03-12T19:38:53.182Z,11.70
2023-03-12T19:41:23.286Z,12.05
2023-03-12T19:43:53.291Z,13.40
2023-03-12T19:46:22.407Z,13.50
2023-03-12T19:48:51.642Z,13.48
2023-03-12T19:51:21.664Z,14.23
2023-03-12T19:53:51.732Z,16.95
2023-03-12T19:56:21.087Z,18.48
2023-03-12T19:58:50.480Z,17.92
2023-03-12T20:01:21.861Z,18.73
2023-03-12T20:03:50.437Z,19.30
2023-03-12T20:06:18.705Z,22.48
2023-03-12T20:08:49.271Z,23.10
2023-03-12T20:11:18.060Z,22.67
2023-03-12T20:13:46.996Z,25.80
2023-03-12T20:16:15.445Z,28.10
2023-03-12T20:18:45.605Z,31.15
2023-03-12T20:21:14.090Z,31.77
2023-03-12T20:23:44.476Z,32.03
2023-03-12T20:26:14.806Z,32.58
2023-03-12T20:28:43.220Z,29.67
2023-03-12T20:31:12.949Z,30.02
2023-03-12T20:33:41.674Z,30.33
2023-03-12T20:36:14.354Z,30.13
2023-03-12T20:38:42.828Z,30.20
2023-03-12T20:41:14.147Z,30.17
2023-03-12T20:43:43.089Z,29.52
2023-03-12T20:46:12.064Z,30.45
2023-03-12T20:48:40.886Z,35.10
2023-03-12T20:51:13.933Z,34.63
2023-03-12T20:56:11.618Z,32.90
2023-03-12T20:58:40.346Z,32.50
2023-03-12T21:01:09.166Z,30.85
2023-03-12T21:03:37.520Z,30.52
2023-03-12T21:06:07.210Z,31.92
2023-03-12T21:08:37.145Z,29.10
2023-03-12T21:11:06.873Z,28.90
2023-03-12T21:13:37.418Z,27.70
2023-03-12T21:16:07.093Z,27.20
2023-03-12T21:18:35.755Z,26.77
2023-03-12T21:21:07.257Z,24.40
2023-03-12T21:23:40.918Z,25.87
2023-03-12T21:26:12.932Z,25.60
2023-03-12T21:28:41.762Z,25.83
2023-03-12T21:31:12.164Z,26.48
2023-03-12T21:33:41.191Z,27.20
2023-03-12T21:36:11.465Z,25.38
2023-03-12T21:38:45.132Z,25.88
2023-03-12T21:41:17.625Z,26.40
2023-03-12T21:43:47.521Z,25.63
2023-03-12T21:46:19.465Z,27.77
2023-03-12T21:48:49.406Z,21.55
2023-03-12T21:51:19.198Z,23.20
2023-03-12T21:53:53.199Z,20.83
2023-03-12T21:56:21.345Z,18.35
2023-03-12T21:58:50.467Z,18.77
2023-03-12T22:01:20.572Z,17.13
2023-03-12T22:03:49.418Z,18.67
2023-03-12T22:06:18.370Z,17.63
2023-03-12T22:08:49.529Z,15.02
2023-03-12T22:11:18.120Z,17.40
2023-03-12T22:13:46.445Z,14.55
2023-03-12T22:16:16.380Z,16.17
2023-03-12T22:18:46.799Z,16.25
2023-03-12T22:21:18.822Z,15.43
2023-03-12T22:23:51.017Z,14.30
2023-03-12T22:26:24.723Z,14.90
2023-03-12T22:28:58.065Z,14.70
2023-03-12T22:31:27.967Z,14.55
2023-03-12T22:33:59.931Z,13.90
2023-03-12T22:39:00.581Z,15.10
2023-03-12T22:41:30.786Z,15.43
2023-03-12T22:44:04.184Z,15.43
2023-03-12T22:46:33.329Z,15.65
2023-03-12T22:49:04.053Z,13.65
2023-03-12T22:51:33.750Z,12.15
2023-03-12T22:54:04.826Z,16.17
2023-03-12T22:56:33.102Z,14.73
2023-03-12T22:59:01.428Z,13.70
2023-03-12T23:01:30.080Z,13.73
2023-03-12T23:04:00.100Z,15.27
2023-03-12T23:06:30.154Z,15.15
2023-03-12T23:08:59.452Z,14.23
2023-03-12T23:11:30.814Z,13.98
2023-03-12T23:14:00.697Z,14.30
2023-03-12T23:16:30.056Z,12.48
2023-03-12T23:18:58.302Z,12.77
2023-03-12T23:21:27.819Z,12.90
2023-03-12T23:24:01.187Z,12.77
2023-03-12T23:26:32.132Z,11.63
2023-03-12T23:29:00.586Z,11.90
2023-03-12T23:31:31.641Z,11.13
2023-03-12T23:34:02.035Z,11.43
2023-03-12T23:36:30.878Z,11.23
2023-03-12T23:39:01.524Z,12.23
2023-03-12T23:41:34.321Z,12.82
2023-03-12T23:44:02.778Z,13.27
2023-03-12T23:46:31.232Z,12.70
2023-03-12T23:49:04.831Z,11.60
2023-03-12T23:51:36.560Z,11.52
2023-03-12T23:54:07.269Z,10.35
2023-03-12T23:56:39.424Z,10.63
2023-03-12T23:59:15.933Z,10.60
