createdAt,value
2018-06-01T00:00:04.607Z,21.50
2018-06-01T00:02:30.839Z,21.50
2018-06-01T00:04:57.036Z,21.50
2018-06-01T00:07:23.266Z,21.60
2018-06-01T00:09:49.459Z,21.60
2018-06-01T00:12:15.687Z,21.60
2018-06-01T00:14:41.947Z,21.60
2018-06-01T00:17:08.945Z,21.60
2018-06-01T00:19:35.147Z,21.60
2018-06-01T00:22:01.348Z,21.60
2018-06-01T00:24:28.383Z,21.50
2018-06-01T00:26:55.412Z,21.50
2018-06-01T00:29:21.639Z,21.50
2018-06-01T00:31:47.843Z,21.50
2018-06-01T00:34:14.067Z,21.40
2018-06-01T00:36:40.263Z,21.30
2018-06-01T00:39:06.490Z,21.30
2018-06-01T00:41:33.436Z,21.20
2018-06-01T00:43:59.678Z,21.20
2018-06-01T00:46:25.871Z,21.10
2018-06-01T00:48:52.063Z,21.10
2018-06-01T00:51:18.283Z,21.00
2018-06-01T00:53:44.483Z,21.00
2018-06-01T00:56:10.711Z,21.00
2018-06-01T00:58:36.927Z,20.90
2018-06-01T01:01:03.906Z,20.90
2018-06-01T01:03:30.290Z,20.90
2018-06-01T01:05:57.768Z,20.80
2018-06-01T01:08:24.419Z,20.80
2018-06-01T01:10:50.644Z,20.70
2018-06-01T01:13:16.834Z,20.60
2018-06-01T01:15:43.060Z,20.60
2018-06-01T01:18:09.252Z,20.60
2018-06-01T01:20:35.787Z,20.40
2018-06-01T01:23:01.984Z,20.40
2018-06-01T01:25:28.929Z,20.30
2018-06-01T01:27:55.895Z,20.30
2018-06-01T01:30:22.083Z,20.30
2018-06-01T01:32:48.299Z,20.20
2018-06-01T01:35:15.263Z,20.10
2018-06-01T01:37:42.231Z,20.10
2018-06-01T01:40:08.428Z,20.10
2018-06-01T01:42:34.647Z,20.10
2018-06-01T01:45:00.851Z,20.10
2018-06-01T01:47:27.091Z,20.10
2018-06-01T01:49:53.316Z,20.10
2018-06-01T01:52:19.534Z,20.10
2018-06-01T01:54:45.722Z,20.20
2018-06-01T01:57:12.702Z,20.30
2018-06-01T01:59:38.927Z,20.30
2018-06-01T02:02:05.906Z,20.40
2018-06-01T02:04:32.103Z,20.40
2018-06-01T02:06:58.327Z,20.40
2018-06-01T02:09:24.532Z,20.40
2018-06-01T02:11:51.520Z,20.30
2018-06-01T02:14:17.714Z,20.30
2018-06-01T02:16:44.099Z,20.40
2018-06-01T02:19:10.330Z,20.50
2018-06-01T02:21:36.518Z,20.60
2018-06-01T02:24:02.882Z,20.60
2018-06-01T02:26:29.845Z,20.70
2018-06-01T02:28:56.055Z,20.70
2018-06-01T02:31:22.247Z,20.70
2018-06-01T02:33:48.467Z,20.80
2018-06-01T02:36:14.665Z,20.80
2018-06-01T02:38:41.627Z,20.70
2018-06-01T02:41:08.556Z,20.60
2018-06-01T02:43:34.776Z,20.60
2018-06-01T02:46:00.979Z,20.60
2018-06-01T02:48:27.194Z,20.60
2018-06-01T02:50:53.392Z,20.60
2018-06-01T02:53:19.615Z,20.60
2018-06-01T02:55:46.548Z,20.70
2018-06-01T02:58:13.543Z,20.80
2018-06-01T03:00:39.744Z,20.80
2018-06-01T03:03:06.331Z,20.80
2018-06-01T03:05:32.531Z,20.90
2018-06-01T03:07:58.731Z,20.90
2018-06-01T03:10:25.695Z,20.90
2018-06-01T03:12:51.894Z,20.90
2018-06-01T03:15:18.859Z,20.90
2018-06-01T03:17:45.060Z,20.90
2018-06-01T03:20:12.038Z,21.00
2018-06-01T03:22:38.299Z,20.90
2018-06-01T03:25:04.522Z,21.00
2018-06-01T03:27:30.723Z,21.10
2018-06-01T03:29:57.307Z,21.10
2018-06-01T03:32:23.819Z,21.10
2018-06-01T03:34:50.013Z,21.20
2018-06-01T03:37:16.243Z,21.20
2018-06-01T03:39:43.196Z,21.20
2018-06-01T03:42:09.418Z,21.20
2018-06-01T03:44:36.355Z,21.10
2018-06-01T03:47:03.642Z,21.10
2018-06-01T03:49:29.843Z,21.10
2018-06-01T03:51:56.819Z,21.20
2018-06-01T03:54:23.015Z,21.20
2018-06-01T03:56:49.999Z,21.20
2018-06-01T03:59:16.191Z,21.20
2018-06-01T04:01:42.411Z,21.10
2018-06-01T04:04:09.347Z,20.70
2018-06-01T04:06:36.316Z,20.50
2018-06-01T04:09:02.571Z,20.40
2018-06-01T04:11:28.799Z,20.30
2018-06-01T04:13:54.991Z,20.10
2018-06-01T04:16:23.020Z,20.00
2018-06-01T04:18:49.211Z,20.00
2018-06-01T04:21:15.402Z,19.90
2018-06-01T04:23:41.623Z,19.90
2018-06-01T04:26:08.552Z,19.90
2018-06-01T04:28:34.772Z,19.90
2018-06-01T04:31:00.995Z,19.90
2018-06-01T04:33:27.223Z,19.80
2018-06-01T04:35:53.446Z,19.80
2018-06-01T04:38:19.670Z,19.80
2018-06-01T04:40:45.874Z,19.90
2018-06-01T04:43:12.330Z,19.90
2018-06-01T04:45:38.545Z,19.80
2018-06-01T04:48:04.778Z,19.80
2018-06-01T04:50:31.007Z,19.80
2018-06-01T04:52:57.203Z,19.70
2018-06-01T04:55:24.159Z,19.70
2018-06-01T04:57:51.142Z,19.70
2018-06-01T05:00:17.367Z,19.70
2018-06-01T05:02:43.559Z,19.70
2018-06-01T05:05:10.524Z,19.70
2018-06-01T05:07:36.711Z,19.70
2018-06-01T05:10:02.935Z,19.50
2018-06-01T05:12:30.611Z,19.40
2018-06-01T05:14:56.853Z,19.40
2018-06-01T05:17:23.790Z,19.60
2018-06-01T05:19:50.756Z,19.70
2018-06-01T05:22:16.967Z,19.70
2018-06-01T05:24:43.991Z,19.80
2018-06-01T05:27:10.186Z,19.80
2018-06-01T05:29:36.436Z,19.80
2018-06-01T05:32:02.625Z,19.90
2018-06-01T05:34:28.816Z,20.00
2018-06-01T05:36:55.042Z,20.10
2018-06-01T05:39:21.258Z,20.20
2018-06-01T05:41:47.466Z,20.30
2018-06-01T05:44:13.691Z,20.50
2018-06-01T05:46:39.891Z,20.80
2018-06-01T05:49:06.119Z,21.10
2018-06-01T05:51:32.319Z,21.30
2018-06-01T05:53:59.283Z,21.70
2018-06-01T05:56:26.246Z,21.80
2018-06-01T05:58:52.447Z,21.80
2018-06-01T06:01:19.411Z,22.40
2018-06-01T06:03:45.619Z,22.30
2018-06-01T06:06:13.407Z,22.60
2018-06-01T06:08:45.458Z,22.60
2018-06-01T06:11:12.502Z,22.40
2018-06-01T06:13:39.440Z,21.50
2018-06-01T06:16:05.672Z,21.50
2018-06-01T06:18:32.655Z,21.10
2018-06-01T06:20:58.856Z,21.00
2018-06-01T06:23:26.024Z,20.80
2018-06-01T06:25:52.227Z,20.80
2018-06-01T06:28:19.196Z,20.60
2018-06-01T06:30:45.448Z,20.60
2018-06-01T06:33:12.391Z,20.60
2018-06-01T06:35:38.635Z,20.60
2018-06-01T06:38:04.871Z,20.60
2018-06-01T06:40:31.084Z,20.50
2018-06-01T06:42:57.331Z,20.60
2018-06-01T06:45:23.651Z,20.70
2018-06-01T06:47:49.849Z,20.70
2018-06-01T06:50:16.078Z,20.60
2018-06-01T06:52:42.279Z,20.50
2018-06-01T06:55:09.248Z,20.30
2018-06-01T06:57:35.471Z,20.30
2018-06-01T07:00:01.699Z,20.20
2018-06-01T07:02:27.902Z,20.20
2018-06-01T07:04:54.127Z,20.20
2018-06-01T07:07:20.326Z,20.10
2018-06-01T07:09:46.672Z,20.20
2018-06-01T07:12:12.878Z,20.20
2018-06-01T07:14:39.419Z,20.20
2018-06-01T07:17:05.690Z,20.30
2018-06-01T07:19:31.927Z,20.40
2018-06-01T07:21:59.215Z,20.50
2018-06-01T07:24:25.459Z,20.50
2018-06-01T07:26:51.654Z,20.60
2018-06-01T07:29:18.624Z,20.90
2018-06-01T07:31:44.819Z,20.90
2018-06-01T07:34:11.791Z,21.10
2018-06-01T07:36:37.987Z,21.10
2018-06-01T07:39:05.991Z,21.30
2018-06-01T07:41:32.194Z,21.30
2018-06-01T07:43:59.131Z,21.20
2018-06-01T07:46:26.123Z,21.20
2018-06-01T07:48:52.311Z,21.10
2018-06-01T07:51:19.270Z,21.30
2018-06-01T07:53:45.535Z,21.30
2018-06-01T07:56:11.818Z,21.40
2018-06-01T07:58:38.778Z,21.80
2018-06-01T08:01:05.003Z,21.80
2018-06-01T08:03:31.297Z,22.10
2018-06-01T08:05:57.494Z,22.20
2018-06-01T08:08:23.703Z,22.30
2018-06-01T08:10:56.957Z,22.50
2018-06-01T08:13:23.165Z,22.70
2018-06-01T08:15:49.393Z,22.80
2018-06-01T08:18:15.590Z,23.00
2018-06-01T08:20:41.819Z,23.00
2018-06-01T08:23:08.018Z,23.10
2018-06-01T08:25:35.015Z,23.20
2018-06-01T08:28:01.251Z,23.10
2018-06-01T08:30:27.472Z,23.10
2018-06-01T08:32:53.670Z,22.90
2018-06-01T08:35:19.903Z,22.80
2018-06-01T08:37:46.106Z,22.70
2018-06-01T08:40:13.070Z,23.10
2018-06-01T08:42:39.275Z,23.00
2018-06-01T08:45:06.246Z,23.20
2018-06-01T08:47:32.448Z,23.20
2018-06-01T08:49:59.670Z,23.40
2018-06-01T08:52:25.908Z,23.40
2018-06-01T08:54:52.187Z,23.40
2018-06-01T08:57:18.467Z,23.40
2018-06-01T08:59:44.723Z,23.50
2018-06-01T09:02:11.670Z,23.60
2018-06-01T09:04:38.653Z,23.90
2018-06-01T09:07:04.854Z,23.80
2018-06-01T09:09:31.819Z,24.40
2018-06-01T09:11:58.025Z,24.40
2018-06-01T09:14:24.255Z,25.00
2018-06-01T09:16:51.195Z,25.60
2018-06-01T09:19:18.163Z,25.60
2018-06-01T09:21:44.383Z,25.60
2018-06-01T09:24:10.627Z,25.70
2018-06-01T09:26:36.811Z,25.80
2018-06-01T09:29:03.011Z,25.80
2018-06-01T09:31:29.462Z,25.80
2018-06-01T09:33:55.661Z,25.80
2018-06-01T09:36:21.871Z,25.70
2018-06-01T09:38:48.067Z,25.60
2018-06-01T09:41:15.028Z,25.60
2018-06-01T09:43:41.247Z,25.50
2018-06-01T09:46:08.213Z,25.80
2018-06-01T09:48:34.415Z,25.70
2018-06-01T09:51:01.375Z,26.20
2018-06-01T09:53:28.306Z,26.30
2018-06-01T09:55:54.526Z,26.30
2018-06-01T09:58:20.787Z,26.20
2018-06-01T10:00:53.083Z,26.50
2018-06-01T10:03:19.278Z,26.90
2018-06-01T10:05:46.267Z,27.80
2018-06-01T10:08:12.463Z,27.70
2018-06-01T10:10:38.680Z,28.30
2018-06-01T10:13:05.643Z,29.50
2018-06-01T10:15:31.896Z,29.50
2018-06-01T10:17:58.097Z,29.70
2018-06-01T10:20:24.287Z,30.30
2018-06-01T10:22:50.512Z,31.50
2018-06-01T10:25:16.708Z,32.40
2018-06-01T10:27:49.943Z,33.30
2018-06-01T10:30:18.176Z,34.70
2018-06-01T10:32:44.399Z,34.70
2018-06-01T10:35:10.597Z,35.50
2018-06-01T10:37:37.583Z,36.40
2018-06-01T10:40:03.779Z,36.30
2018-06-01T10:42:29.978Z,36.40
2018-06-01T10:44:56.195Z,36.80
2018-06-01T10:47:22.389Z,37.20
2018-06-01T10:49:48.623Z,37.90
2018-06-01T10:52:14.810Z,38.40
2018-06-01T10:54:41.770Z,38.40
2018-06-01T10:57:08.227Z,38.40
2018-06-01T10:59:34.450Z,38.40
2018-06-01T11:02:00.646Z,38.70
2018-06-01T11:04:27.627Z,38.00
2018-06-01T11:06:53.823Z,38.00
2018-06-01T11:09:20.783Z,38.00
2018-06-01T11:11:46.979Z,38.00
2018-06-01T11:14:13.261Z,37.90
2018-06-01T11:16:39.532Z,38.20
2018-06-01T11:19:05.751Z,39.30
2018-06-01T11:21:31.988Z,38.90
2018-06-01T11:23:58.196Z,38.90
2018-06-01T11:26:24.394Z,38.90
2018-06-01T11:28:50.607Z,38.40
2018-06-01T11:31:16.806Z,37.40
2018-06-01T11:33:43.125Z,37.90
2018-06-01T11:36:09.335Z,38.10
2018-06-01T11:38:35.547Z,37.90
2018-06-01T11:41:01.826Z,37.70
2018-06-01T11:43:28.027Z,38.10
2018-06-01T11:45:54.267Z,38.30
2018-06-01T11:48:20.459Z,38.70
2018-06-01T11:50:46.988Z,38.70
2018-06-01T11:53:13.186Z,38.40
2018-06-01T11:55:40.146Z,36.50
2018-06-01T11:58:06.351Z,36.50
2018-06-01T12:00:32.568Z,36.30
2018-06-01T12:02:58.760Z,36.20
2018-06-01T12:05:25.047Z,34.60
2018-06-01T12:07:53.210Z,36.10
2018-06-01T12:10:20.183Z,37.00
2018-06-01T12:12:46.388Z,37.00
2018-06-01T12:15:12.617Z,37.60
2018-06-01T12:17:39.591Z,36.60
2018-06-01T12:20:06.559Z,37.00
2018-06-01T12:22:32.761Z,37.00
2018-06-01T12:24:58.959Z,36.30
2018-06-01T12:27:25.190Z,35.00
2018-06-01T12:29:51.490Z,33.90
2018-06-01T12:32:17.851Z,33.30
2018-06-01T12:34:44.038Z,33.00
2018-06-01T12:37:10.259Z,32.80
2018-06-01T12:39:36.451Z,31.80
2018-06-01T12:42:03.568Z,30.70
2018-06-01T12:44:29.827Z,30.70
2018-06-01T12:46:56.775Z,30.20
2018-06-01T12:49:23.812Z,30.20
2018-06-01T12:51:50.006Z,30.20
2018-06-01T12:54:16.234Z,30.60
2018-06-01T12:56:42.428Z,30.80
2018-06-01T12:59:08.736Z,30.80
2018-06-01T13:01:35.681Z,29.90
2018-06-01T13:04:02.637Z,29.30
2018-06-01T13:06:29.587Z,29.10
2018-06-01T13:08:55.880Z,29.00
2018-06-01T13:11:22.043Z,29.10
2018-06-01T13:13:49.003Z,30.20
2018-06-01T13:16:15.190Z,30.20
2018-06-01T13:18:41.423Z,30.80
2018-06-01T13:21:07.619Z,30.80
2018-06-01T13:23:33.833Z,30.70
2018-06-01T13:26:00.031Z,31.10
2018-06-01T13:28:26.246Z,32.70
2018-06-01T13:30:53.247Z,35.60
2018-06-01T13:33:19.531Z,35.60
2018-06-01T13:35:45.736Z,36.60
2018-06-01T13:38:12.722Z,38.10
2018-06-01T13:40:38.931Z,38.00
2018-06-01T13:43:05.923Z,38.10
2018-06-01T13:45:38.971Z,38.10
2018-06-01T13:48:05.943Z,39.50
2018-06-01T13:50:32.198Z,39.40
2018-06-01T13:52:58.394Z,39.80
2018-06-01T13:55:24.627Z,39.60
2018-06-01T13:57:50.849Z,38.40
2018-06-01T14:00:17.079Z,37.10
2018-06-01T14:02:43.274Z,35.40
2018-06-01T14:05:10.239Z,35.70
2018-06-01T14:07:36.435Z,35.70
2018-06-01T14:10:02.700Z,35.90
2018-06-01T14:12:28.906Z,35.30
2018-06-01T14:14:55.877Z,33.90
2018-06-01T14:17:22.070Z,33.90
2018-06-01T14:19:48.303Z,34.10
2018-06-01T14:22:14.495Z,33.30
2018-06-01T14:24:40.717Z,32.60
2018-06-01T14:27:06.939Z,31.90
2018-06-01T14:29:33.215Z,32.40
2018-06-01T14:31:59.423Z,32.70
2018-06-01T14:34:25.646Z,32.70
2018-06-01T14:36:51.856Z,32.30
2018-06-01T14:39:18.075Z,31.60
2018-06-01T14:41:44.278Z,31.00
2018-06-01T14:44:11.255Z,30.00
2018-06-01T14:46:37.446Z,29.90
2018-06-01T14:49:04.419Z,31.40
2018-06-01T14:54:08.055Z,32.40
2018-06-01T14:56:34.264Z,32.40
2018-06-01T14:59:00.519Z,32.90
2018-06-01T15:01:27.051Z,33.60
2018-06-01T15:03:53.301Z,34.00
2018-06-01T15:06:20.218Z,33.90
2018-06-01T15:08:46.431Z,34.00
2018-06-01T15:11:12.768Z,34.10
2018-06-01T15:13:39.152Z,34.00
2018-06-01T15:16:05.412Z,33.60
2018-06-01T15:18:31.612Z,33.80
2018-06-01T15:20:57.844Z,33.40
2018-06-01T15:23:24.792Z,31.90
2018-06-01T15:25:51.790Z,30.90
2018-06-01T15:28:18.012Z,30.80
2018-06-01T15:30:44.249Z,30.10
2018-06-01T15:33:10.780Z,30.50
2018-06-01T15:35:37.006Z,30.20
2018-06-01T15:38:03.244Z,30.10
2018-06-01T15:40:29.467Z,30.30
2018-06-01T15:42:55.658Z,30.90
2018-06-01T15:45:21.959Z,31.30
2018-06-01T15:47:48.221Z,31.80
2018-06-01T15:50:15.196Z,32.10
2018-06-01T15:52:41.406Z,32.10
2018-06-01T15:55:07.635Z,32.40
2018-06-01T15:57:33.854Z,32.60
2018-06-01T16:00:00.824Z,32.10
2018-06-01T16:02:27.018Z,32.10
2018-06-01T16:04:53.993Z,31.10
2018-06-01T16:07:20.190Z,31.00
2018-06-01T16:09:47.307Z,29.70
2018-06-01T16:12:13.510Z,29.70
2018-06-01T16:14:39.703Z,29.00
2018-06-01T16:17:06.667Z,28.10
2018-06-01T16:19:32.868Z,28.10
2018-06-01T16:21:59.835Z,27.50
2018-06-01T16:24:26.031Z,27.50
2018-06-01T16:26:52.257Z,27.40
2018-06-01T16:29:18.516Z,27.20
2018-06-01T16:31:45.482Z,26.80
2018-06-01T16:34:11.707Z,26.80
2018-06-01T16:36:37.928Z,26.60
2018-06-01T16:39:05.131Z,26.60
2018-06-01T16:41:31.363Z,26.50
2018-06-01T16:43:57.566Z,26.30
2018-06-01T16:46:23.803Z,26.10
2018-06-01T16:48:50.008Z,26.00
2018-06-01T16:51:16.259Z,26.00
2018-06-01T16:53:42.497Z,25.90
2018-06-01T16:56:08.706Z,25.80
2018-06-01T16:58:34.970Z,25.70
2018-06-01T17:01:01.175Z,25.60
2018-06-01T17:03:27.363Z,25.50
2018-06-01T17:05:53.578Z,25.40
2018-06-01T17:08:20.515Z,25.20
2018-06-01T17:10:47.483Z,25.10
2018-06-01T17:13:13.682Z,25.10
2018-06-01T17:15:40.628Z,25.00
2018-06-01T17:18:06.851Z,24.90
2018-06-01T17:20:33.302Z,24.80
2018-06-01T17:23:00.246Z,24.70
2018-06-01T17:25:26.459Z,24.70
2018-06-01T17:27:52.702Z,24.60
2018-06-01T17:30:19.643Z,24.30
2018-06-01T17:32:53.505Z,24.10
2018-06-01T17:35:19.702Z,24.10
2018-06-01T17:37:45.920Z,24.00
2018-06-01T17:40:12.870Z,24.00
2018-06-01T17:42:39.831Z,24.00
2018-06-01T17:45:06.055Z,23.90
2018-06-01T17:47:32.270Z,24.00
2018-06-01T17:49:59.214Z,24.00
2018-06-01T17:52:25.452Z,23.90
2018-06-01T17:54:51.714Z,24.00
2018-06-01T17:57:17.988Z,23.80
2018-06-01T17:59:44.939Z,23.80
2018-06-01T18:02:11.911Z,23.70
2018-06-01T18:04:38.110Z,23.70
2018-06-01T18:07:05.080Z,23.50
2018-06-01T18:09:31.279Z,23.50
2018-06-01T18:11:57.511Z,23.50
2018-06-01T18:14:24.459Z,23.30
2018-06-01T18:16:51.435Z,23.30
2018-06-01T18:19:17.639Z,23.30
2018-06-01T18:21:44.614Z,23.20
2018-06-01T18:24:10.814Z,23.20
2018-06-01T18:26:37.808Z,23.10
2018-06-01T18:29:04.027Z,23.20
2018-06-01T18:31:30.229Z,23.20
2018-06-01T18:33:56.451Z,23.20
2018-06-01T18:36:23.397Z,23.10
2018-06-01T18:38:50.362Z,23.10
2018-06-01T18:41:16.564Z,23.10
2018-06-01T18:43:43.523Z,23.10
2018-06-01T18:46:09.791Z,23.10
2018-06-01T18:48:36.019Z,23.10
2018-06-01T18:51:02.223Z,23.10
2018-06-01T18:53:28.456Z,23.00
2018-06-01T18:55:54.659Z,23.00
2018-06-01T18:58:21.651Z,22.90
2018-06-01T19:00:47.851Z,22.90
2018-06-01T19:03:14.074Z,22.80
2018-06-01T19:05:40.279Z,22.80
2018-06-01T19:08:07.273Z,22.60
2018-06-01T19:10:33.466Z,22.60
2018-06-01T19:13:00.431Z,22.50
2018-06-01T19:15:26.636Z,22.50
2018-06-01T19:17:53.704Z,22.40
2018-06-01T19:20:19.902Z,22.40
2018-06-01T19:22:46.123Z,22.30
2018-06-01T19:25:12.315Z,22.20
2018-06-01T19:27:38.535Z,22.10
2018-06-01T19:30:04.765Z,22.00
2018-06-01T19:32:30.991Z,21.90
2018-06-01T19:34:57.450Z,21.90
2018-06-01T19:37:23.669Z,21.80
2018-06-01T19:39:49.955Z,21.70
2018-06-01T19:42:16.931Z,21.60
2018-06-01T19:44:43.222Z,21.50
2018-06-01T19:47:10.223Z,21.40
2018-06-01T19:49:36.443Z,21.40
2018-06-01T19:52:02.627Z,21.20
2018-06-01T19:54:29.601Z,21.10
2018-06-01T19:56:55.802Z,21.00
2018-06-01T19:59:22.796Z,20.90
2018-06-01T20:01:48.983Z,20.80
2018-06-01T20:04:15.987Z,20.70
2018-06-01T20:06:42.188Z,20.70
2018-06-01T20:09:08.412Z,20.70
2018-06-01T20:11:34.683Z,20.60
2018-06-01T20:14:01.647Z,20.50
2018-06-01T20:16:28.591Z,20.50
2018-06-01T20:18:55.546Z,20.40
2018-06-01T20:21:22.478Z,20.40
2018-06-01T20:23:49.451Z,20.40
2018-06-01T20:26:15.647Z,20.40
2018-06-01T20:28:41.898Z,20.30
2018-06-01T20:31:09.056Z,20.30
2018-06-01T20:33:35.279Z,20.20
2018-06-01T20:36:02.226Z,20.10
2018-06-01T20:38:28.471Z,20.10
2018-06-01T20:40:54.693Z,20.00
2018-06-01T20:43:20.911Z,20.00
2018-06-01T20:45:47.843Z,19.90
2018-06-01T20:48:14.815Z,19.90
2018-06-01T20:50:41.019Z,19.90
2018-06-01T20:53:07.954Z,19.90
2018-06-01T20:55:34.171Z,19.90
2018-06-01T20:58:00.394Z,19.80
2018-06-01T21:00:27.363Z,19.80
2018-06-01T21:02:54.307Z,19.70
2018-06-01T21:05:21.278Z,19.70
2018-06-01T21:07:47.470Z,19.70
2018-06-01T21:10:14.450Z,19.70
2018-06-01T21:12:40.643Z,19.70
2018-06-01T21:15:06.892Z,19.70
2018-06-01T21:17:33.843Z,19.70
2018-06-01T21:20:00.817Z,19.70
2018-06-01T21:22:27.091Z,19.70
2018-06-01T21:24:54.159Z,19.60
2018-06-01T21:27:21.095Z,19.60
2018-06-01T21:29:47.321Z,19.60
2018-06-01T21:32:13.547Z,19.60
2018-06-01T21:34:39.776Z,19.50
2018-06-01T21:37:05.985Z,19.50
2018-06-01T21:39:32.215Z,19.50
2018-06-01T21:41:58.423Z,19.50
2018-06-01T21:44:24.651Z,19.50
2018-06-01T21:46:50.847Z,19.50
2018-06-01T21:49:17.080Z,19.50
2018-06-01T21:51:43.279Z,19.50
2018-06-01T21:54:09.529Z,19.50
2018-06-01T21:56:36.495Z,19.40
2018-06-01T21:59:02.791Z,19.40
2018-06-01T22:01:29.731Z,19.30
2018-06-01T22:03:55.932Z,19.30
2018-06-01T22:06:22.156Z,19.30
2018-06-01T22:08:48.343Z,19.30
2018-06-01T22:11:14.570Z,19.30
2018-06-01T22:13:40.758Z,19.20
2018-06-01T22:16:07.718Z,19.00
2018-06-01T22:18:33.911Z,19.00
2018-06-01T22:21:00.131Z,19.00
2018-06-01T22:23:26.348Z,18.90
2018-06-01T22:25:52.580Z,18.90
2018-06-01T22:28:18.780Z,18.80
2018-06-01T22:30:45.747Z,18.80
2018-06-01T22:33:11.954Z,18.80
2018-06-01T22:35:38.914Z,18.70
2018-06-01T22:38:05.110Z,18.70
2018-06-01T22:40:32.412Z,18.70
2018-06-01T22:42:58.614Z,18.70
2018-06-01T22:45:24.839Z,18.70
2018-06-01T22:47:51.787Z,18.60
2018-06-01T22:50:18.024Z,18.60
2018-06-01T22:52:44.225Z,18.60
2018-06-01T22:55:11.169Z,18.60
2018-06-01T22:57:38.248Z,18.70
2018-06-01T23:00:04.519Z,18.70
2018-06-01T23:02:30.715Z,18.70
2018-06-01T23:04:56.928Z,18.70
2018-06-01T23:07:23.155Z,18.70
2018-06-01T23:09:49.352Z,18.70
2018-06-01T23:12:15.579Z,18.70
2018-06-01T23:14:41.778Z,18.60
2018-06-01T23:17:08.008Z,18.50
2018-06-01T23:19:34.198Z,18.40
2018-06-01T23:22:00.416Z,18.40
2018-06-01T23:24:27.347Z,18.30
2018-06-01T23:26:54.317Z,18.30
2018-06-01T23:29:20.514Z,18.30
2018-06-01T23:31:46.927Z,18.20
2018-06-01T23:34:13.118Z,18.20
2018-06-01T23:36:39.315Z,18.10
2018-06-01T23:39:06.283Z,17.90
2018-06-01T23:41:32.498Z,17.90
2018-06-01T23:43:59.430Z,17.80
2018-06-01T23:46:26.376Z,17.80
2018-06-01T23:48:53.341Z,17.90
2018-06-01T23:51:19.563Z,17.90
2018-06-01T23:53:46.531Z,17.80
2018-06-01T23:56:12.767Z,17.80
2018-06-01T23:58:38.982Z,17.80
