createdAt,value
2023-01-06T00:00:23.589Z,-2.52
2023-01-06T00:02:55.208Z,-2.54
2023-01-06T00:05:25.799Z,-2.59
2023-01-06T00:08:05.863Z,-2.56
2023-01-06T00:10:37.738Z,-2.53
2023-01-06T00:13:06.614Z,-2.56
2023-01-06T00:15:39.401Z,-2.55
2023-01-06T00:18:09.873Z,-2.61
2023-01-06T00:20:38.845Z,-2.64
2023-01-06T00:23:16.195Z,-2.69
2023-01-06T00:25:53.813Z,-2.71
2023-01-06T00:28:29.247Z,-2.66
2023-01-06T00:30:59.655Z,-2.69
2023-01-06T00:33:37.394Z,-2.67
2023-01-06T00:36:07.083Z,-2.69
2023-01-06T00:39:00.221Z,-2.70
2023-01-06T00:42:06.931Z,-2.76
2023-01-06T00:44:41.733Z,-2.73
2023-01-06T00:47:14.918Z,-2.69
2023-01-06T00:49:49.869Z,-2.67
2023-01-06T00:52:34.790Z,-2.67
2023-01-06T00:55:04.842Z,-2.67
2023-01-06T00:57:35.386Z,-2.63
2023-01-06T01:00:04.313Z,-2.60
2023-01-06T01:02:39.075Z,-2.60
2023-01-06T01:05:14.192Z,-2.61
2023-01-06T01:07:45.107Z,-2.70
2023-01-06T01:10:14.000Z,-2.70
2023-01-06T01:12:45.914Z,-2.73
2023-01-06T01:15:17.563Z,-2.74
2023-01-06T01:17:48.811Z,-2.70
2023-01-06T01:20:20.889Z,-2.75
2023-01-06T01:23:00.621Z,-2.73
2023-01-06T01:25:36.945Z,-2.75
2023-01-06T01:31:04.302Z,-2.81
2023-01-06T01:33:36.219Z,-2.92
2023-01-06T01:36:10.063Z,-2.87
2023-01-06T01:38:42.096Z,-2.95
2023-01-06T01:41:15.252Z,-2.92
2023-01-06T01:43:48.260Z,-2.95
2023-01-06T01:46:23.327Z,-2.97
2023-01-06T01:48:56.715Z,-2.98
2023-01-06T01:51:35.080Z,-2.99
2023-01-06T01:54:13.490Z,-2.95
2023-01-06T01:56:52.873Z,-2.95
2023-01-06T01:59:39.795Z,-2.89
2023-01-06T02:02:12.686Z,-2.81
2023-01-06T02:04:43.744Z,-2.76
2023-01-06T02:07:22.100Z,-2.72
2023-01-06T02:10:05.652Z,-2.63
2023-01-06T02:12:35.987Z,-2.61
2023-01-06T02:15:15.377Z,-2.60
2023-01-06T02:18:23.589Z,-2.60
2023-01-06T02:21:23.384Z,-2.63
2023-01-06T02:24:34.532Z,-2.61
2023-01-06T02:28:00.926Z,-2.64
2023-01-06T02:31:13.922Z,-2.62
2023-01-06T02:33:51.122Z,-2.57
2023-01-06T02:36:36.337Z,-2.59
2023-01-06T02:39:22.957Z,-2.57
2023-01-06T02:42:05.759Z,-2.59
2023-01-06T02:44:41.875Z,-2.60
2023-01-06T02:47:21.976Z,-2.66
2023-01-06T02:50:04.762Z,-2.66
2023-01-06T02:52:45.093Z,-2.69
2023-01-06T02:55:25.788Z,-2.67
2023-01-06T02:58:02.067Z,-2.71
2023-01-06T03:00:47.163Z,-2.74
2023-01-06T03:03:25.384Z,-2.82
2023-01-06T03:06:00.726Z,-2.76
2023-01-06T03:08:32.060Z,-2.79
2023-01-06T03:11:06.784Z,-2.85
2023-01-06T03:13:44.736Z,-3.01
2023-01-06T03:16:27.837Z,-3.08
2023-01-06T03:19:02.385Z,-3.12
2023-01-06T03:21:37.316Z,-3.18
2023-01-06T03:24:10.863Z,-3.24
2023-01-06T03:26:44.425Z,-3.32
2023-01-06T03:29:17.160Z,-3.35
2023-01-06T03:32:02.356Z,-3.42
2023-01-06T03:34:51.089Z,-3.45
2023-01-06T03:37:33.330Z,-3.54
2023-01-06T03:40:15.287Z,-3.62
2023-01-06T03:43:08.736Z,-3.61
2023-01-06T03:45:55.652Z,-3.70
2023-01-06T03:48:52.957Z,-3.71
2023-01-06T03:51:38.346Z,-3.72
2023-01-06T03:54:15.008Z,-3.76
2023-01-06T03:56:50.463Z,-3.80
2023-01-06T03:59:26.776Z,-3.77
2023-01-06T04:01:55.277Z,-3.71
2023-01-06T04:04:31.162Z,-3.72
2023-01-06T04:07:05.998Z,-3.63
2023-01-06T04:09:37.178Z,-3.63
2023-01-06T04:12:27.637Z,-3.57
2023-01-06T04:15:00.580Z,-3.47
2023-01-06T04:17:32.099Z,-3.45
2023-01-06T04:20:09.112Z,-3.39
2023-01-06T04:22:46.394Z,-3.29
2023-01-06T04:25:16.958Z,-3.28
2023-01-06T04:27:49.648Z,-3.18
2023-01-06T04:30:20.914Z,-3.14
2023-01-06T04:32:53.464Z,-3.08
2023-01-06T04:35:22.193Z,-3.08
2023-01-06T04:38:02.604Z,-2.99
2023-01-06T04:40:32.892Z,-2.96
2023-01-06T04:43:07.374Z,-2.92
2023-01-06T04:45:38.170Z,-2.88
2023-01-06T04:48:07.193Z,-2.83
2023-01-06T04:50:38.268Z,-2.87
2023-01-06T04:53:13.377Z,-2.81
2023-01-06T04:55:45.892Z,-2.77
2023-01-06T04:58:20.241Z,-2.79
2023-01-06T05:00:48.821Z,-2.72
2023-01-06T05:03:18.637Z,-2.74
2023-01-06T05:05:54.553Z,-2.74
2023-01-06T05:08:33.265Z,-2.74
2023-01-06T05:11:07.336Z,-2.73
2023-01-06T05:13:38.095Z,-2.69
2023-01-06T05:16:13.931Z,-2.66
2023-01-06T05:18:42.791Z,-2.70
2023-01-06T05:21:11.913Z,-2.64
2023-01-06T05:23:46.327Z,-2.61
2023-01-06T05:26:23.152Z,-2.58
2023-01-06T05:28:53.341Z,-2.56
2023-01-06T05:31:22.487Z,-2.59
2023-01-06T05:33:55.030Z,-2.53
2023-01-06T05:36:25.861Z,-2.52
2023-01-06T05:39:01.512Z,-2.55
2023-01-06T05:41:30.440Z,-2.46
2023-01-06T05:44:03.080Z,-2.45
2023-01-06T05:46:33.821Z,-2.44
2023-01-06T05:49:13.584Z,-2.36
2023-01-06T05:51:44.507Z,-2.40
2023-01-06T05:54:21.760Z,-2.33
2023-01-06T05:56:53.350Z,-2.33
2023-01-06T05:59:24.721Z,-2.28
2023-01-06T06:01:57.157Z,-2.27
2023-01-06T06:04:35.586Z,-2.17
2023-01-06T06:07:14.808Z,-2.17
2023-01-06T06:09:44.919Z,-2.07
2023-01-06T06:12:17.996Z,-2.07
2023-01-06T06:14:47.557Z,-2.01
2023-01-06T06:17:16.191Z,-1.99
2023-01-06T06:19:47.143Z,-1.97
2023-01-06T06:22:21.771Z,-1.90
2023-01-06T06:25:02.197Z,-1.85
2023-01-06T06:27:33.611Z,-1.83
2023-01-06T06:30:06.249Z,-1.81
2023-01-06T06:32:44.110Z,-1.79
2023-01-06T06:35:16.979Z,-1.77
2023-01-06T06:37:53.445Z,-1.70
2023-01-06T06:40:27.123Z,-1.69
2023-01-06T06:43:00.688Z,-1.66
2023-01-06T06:45:29.669Z,-1.68
2023-01-06T06:48:04.550Z,-1.73
2023-01-06T06:50:47.551Z,-1.71
2023-01-06T06:53:19.540Z,-1.73
2023-01-06T06:55:55.853Z,-1.70
2023-01-06T06:58:29.040Z,-1.69
2023-01-06T07:01:20.924Z,-1.74
2023-01-06T07:03:52.851Z,-1.71
2023-01-06T07:06:24.971Z,-1.73
2023-01-06T07:08:54.907Z,-1.77
2023-01-06T07:11:27.633Z,-1.77
2023-01-06T07:14:02.830Z,-1.78
2023-01-06T07:16:35.823Z,-1.86
2023-01-06T07:19:04.602Z,-1.82
2023-01-06T07:21:34.977Z,-1.86
2023-01-06T07:24:03.567Z,-1.78
2023-01-06T07:26:33.608Z,-1.80
2023-01-06T07:29:07.748Z,-1.80
2023-01-06T07:31:39.928Z,-1.81
2023-01-06T07:34:08.971Z,-1.77
2023-01-06T07:36:39.192Z,-1.78
2023-01-06T07:39:09.349Z,-1.81
2023-01-06T07:41:39.680Z,-1.86
2023-01-06T07:44:08.570Z,-1.82
2023-01-06T07:46:39.045Z,-1.83
2023-01-06T07:49:09.783Z,-1.86
2023-01-06T07:51:42.043Z,-1.83
2023-01-06T07:54:12.901Z,-1.87
2023-01-06T07:56:48.742Z,-1.80
2023-01-06T07:59:20.781Z,-1.81
2023-01-06T08:01:52.049Z,-1.81
2023-01-06T08:04:24.078Z,-1.79
2023-01-06T08:06:57.506Z,-1.83
2023-01-06T08:09:32.393Z,-1.78
2023-01-06T08:12:08.104Z,-1.77
2023-01-06T08:14:39.060Z,-1.77
2023-01-06T08:17:08.289Z,-1.86
2023-01-06T08:19:41.937Z,-1.83
2023-01-06T08:22:20.751Z,-1.79
2023-01-06T08:24:49.752Z,-1.75
2023-01-06T08:27:24.504Z,-1.72
2023-01-06T08:30:01.058Z,-1.79
2023-01-06T08:32:30.227Z,-1.77
2023-01-06T08:35:00.456Z,-1.77
2023-01-06T08:37:35.931Z,-1.78
2023-01-06T08:40:05.757Z,-1.69
2023-01-06T08:42:36.255Z,-1.67
2023-01-06T08:45:14.546Z,-1.66
2023-01-06T08:47:43.437Z,-1.67
2023-01-06T08:50:13.622Z,-1.70
2023-01-06T08:52:43.980Z,-1.73
2023-01-06T08:55:15.070Z,-1.80
2023-01-06T08:57:54.827Z,-1.80
2023-01-06T09:00:27.870Z,-1.77
2023-01-06T09:02:56.814Z,-1.78
2023-01-06T09:05:27.509Z,-1.77
2023-01-06T09:08:01.968Z,-1.75
2023-01-06T09:10:30.832Z,-1.71
2023-01-06T09:13:06.154Z,-1.74
2023-01-06T09:15:36.942Z,-1.75
2023-01-06T09:18:12.179Z,-1.73
2023-01-06T09:20:41.456Z,-1.70
2023-01-06T09:23:10.267Z,-1.65
2023-01-06T09:25:39.305Z,-1.64
2023-01-06T09:28:10.852Z,-1.65
2023-01-06T09:30:41.874Z,-1.63
2023-01-06T09:33:10.538Z,-1.65
2023-01-06T09:35:39.169Z,-1.64
2023-01-06T09:38:07.795Z,-1.58
2023-01-06T09:40:55.113Z,-1.61
2023-01-06T09:43:45.350Z,-1.70
2023-01-06T09:46:25.627Z,-1.67
2023-01-06T09:49:03.480Z,-1.71
2023-01-06T09:51:37.824Z,-1.70
2023-01-06T09:54:19.314Z,-1.65
2023-01-06T09:56:57.330Z,-1.66
2023-01-06T09:59:43.990Z,-1.63
2023-01-06T10:02:18.890Z,-1.66
2023-01-06T10:04:48.096Z,-1.59
2023-01-06T10:07:29.128Z,-1.64
2023-01-06T10:11:00.398Z,-1.57
2023-01-06T10:13:40.085Z,-1.60
2023-01-06T10:16:18.722Z,-1.56
2023-01-06T10:18:56.517Z,-1.56
2023-01-06T10:21:32.872Z,-1.63
2023-01-06T10:24:30.389Z,-1.60
2023-01-06T10:27:02.848Z,-1.62
2023-01-06T10:29:37.439Z,-1.65
2023-01-06T10:32:15.953Z,-1.59
2023-01-06T10:34:50.837Z,-1.55
2023-01-06T10:37:24.952Z,-1.63
2023-01-06T10:40:04.460Z,-1.57
2023-01-06T10:42:57.888Z,-1.55
2023-01-06T10:45:31.255Z,-1.55
2023-01-06T10:48:05.985Z,-1.57
2023-01-06T10:50:37.218Z,-1.60
2023-01-06T10:53:06.948Z,-1.54
2023-01-06T10:55:55.559Z,-1.54
2023-01-06T10:58:46.639Z,-1.53
2023-01-06T11:01:26.796Z,-1.53
2023-01-06T11:04:12.428Z,-1.53
2023-01-06T11:06:43.438Z,-1.51
2023-01-06T11:09:29.642Z,-1.49
2023-01-06T11:12:01.360Z,-1.54
2023-01-06T11:14:35.451Z,-1.46
2023-01-06T11:17:09.709Z,-1.53
2023-01-06T11:19:45.806Z,-1.54
2023-01-06T11:22:37.138Z,-1.50
2023-01-06T11:25:24.265Z,-1.56
2023-01-06T11:28:16.564Z,-1.57
2023-01-06T11:30:52.722Z,-1.49
2023-01-06T11:33:25.534Z,-1.50
2023-01-06T11:36:00.571Z,-1.43
2023-01-06T11:38:30.831Z,-1.41
2023-01-06T11:41:01.079Z,-1.40
2023-01-06T11:43:33.965Z,-1.42
2023-01-06T11:46:08.284Z,-1.40
2023-01-06T11:48:50.684Z,-1.38
2023-01-06T11:51:56.442Z,-1.37
2023-01-06T11:54:36.783Z,-1.34
2023-01-06T11:57:21.998Z,-1.35
2023-01-06T12:00:38.201Z,-1.39
2023-01-06T12:03:16.968Z,-1.42
2023-01-06T12:05:53.935Z,-1.34
2023-01-06T12:08:32.596Z,-1.37
2023-01-06T12:11:15.269Z,-1.34
2023-01-06T12:14:08.450Z,-1.37
2023-01-06T12:16:51.158Z,-1.29
2023-01-06T12:19:25.691Z,-1.31
2023-01-06T12:22:12.753Z,-1.28
2023-01-06T12:24:47.745Z,-1.32
2023-01-06T12:27:38.069Z,-1.34
2023-01-06T12:30:15.383Z,-1.37
2023-01-06T12:33:02.002Z,-1.34
2023-01-06T12:35:37.853Z,-1.34
2023-01-06T12:38:17.657Z,-1.38
2023-01-06T12:41:08.348Z,-1.33
2023-01-06T12:43:42.963Z,-1.33
2023-01-06T12:46:18.004Z,-1.36
2023-01-06T12:49:25.759Z,-1.34
2023-01-06T12:52:02.002Z,-1.42
2023-01-06T12:54:49.490Z,-1.38
2023-01-06T12:57:36.922Z,-1.41
2023-01-06T13:00:45.248Z,-1.47
2023-01-06T13:04:05.323Z,-1.49
2023-01-06T13:06:54.701Z,-1.52
2023-01-06T13:09:47.035Z,-1.42
2023-01-06T13:12:52.310Z,-1.50
2023-01-06T13:15:35.858Z,-1.46
2023-01-06T13:18:26.882Z,-1.55
2023-01-06T13:21:35.088Z,-1.50
2023-01-06T13:24:44.057Z,-1.51
2023-01-06T13:27:54.750Z,-1.58
2023-01-06T13:31:19.963Z,-1.65
2023-01-06T13:34:21.161Z,-1.66
2023-01-06T13:37:20.363Z,-1.76
2023-01-06T13:40:31.842Z,-1.78
2023-01-06T13:43:13.503Z,-1.78
2023-01-06T13:45:56.740Z,-1.83
2023-01-06T13:48:42.040Z,-1.86
2023-01-06T13:51:22.445Z,-1.87
2023-01-06T13:53:59.286Z,-1.85
2023-01-06T13:56:45.749Z,-1.90
2023-01-06T13:59:32.013Z,-1.93
2023-01-06T14:02:48.300Z,-2.08
2023-01-06T14:06:01.357Z,-2.04
2023-01-06T14:10:25.226Z,-2.07
2023-01-06T14:12:35.172Z,-2.01
2023-01-06T14:15:27.321Z,-2.01
2023-01-06T14:18:09.718Z,-1.97
2023-01-06T14:21:07.042Z,-2.02
2023-01-06T14:24:04.494Z,-1.99
2023-01-06T14:27:07.215Z,-1.99
2023-01-06T14:30:54.006Z,-1.97
2023-01-06T14:33:51.815Z,-2.05
2023-01-06T14:36:31.663Z,-2.04
2023-01-06T14:39:07.957Z,-1.99
2023-01-06T14:41:42.854Z,-1.99
2023-01-06T14:44:38.112Z,-2.07
2023-01-06T14:47:25.830Z,-2.03
2023-01-06T14:50:19.887Z,-2.04
2023-01-06T14:53:02.238Z,-2.03
2023-01-06T14:55:50.973Z,-2.06
2023-01-06T14:58:40.194Z,-2.02
2023-01-06T15:01:40.701Z,-2.05
2023-01-06T15:04:24.683Z,-2.06
2023-01-06T15:07:34.550Z,-2.12
2023-01-06T15:10:26.996Z,-2.07
2023-01-06T15:13:38.558Z,-2.09
2023-01-06T15:16:23.786Z,-2.05
2023-01-06T15:18:55.414Z,-2.05
2023-01-06T15:21:54.846Z,-2.02
2023-01-06T15:24:46.081Z,-2.01
2023-01-06T15:27:40.898Z,-1.99
2023-01-06T15:30:34.023Z,-2.00
2023-01-06T15:33:29.785Z,-2.01
2023-01-06T15:36:06.582Z,-1.99
2023-01-06T15:38:56.232Z,-2.02
2023-01-06T15:42:10.531Z,-1.98
2023-01-06T15:44:42.681Z,-1.96
2023-01-06T15:47:37.621Z,-1.94
2023-01-06T15:50:14.903Z,-1.98
2023-01-06T15:53:14.618Z,-1.96
2023-01-06T15:56:31.372Z,-2.00
2023-01-06T15:59:26.759Z,-1.99
2023-01-06T16:02:10.836Z,-1.96
2023-01-06T16:05:01.143Z,-1.95
2023-01-06T16:08:10.170Z,-1.97
2023-01-06T16:10:52.672Z,-2.02
2023-01-06T16:13:29.053Z,-1.97
2023-01-06T16:16:15.065Z,-1.99
2023-01-06T16:19:03.374Z,-2.03
2023-01-06T16:21:52.027Z,-1.99
2023-01-06T16:24:26.915Z,-2.02
2023-01-06T16:27:04.867Z,-2.04
2023-01-06T16:29:35.797Z,-2.01
2023-01-06T16:32:38.952Z,-2.00
2023-01-06T16:36:04.407Z,-1.98
2023-01-06T16:38:17.749Z,-1.96
2023-01-06T16:40:55.158Z,-1.96
2023-01-06T16:43:57.015Z,-1.98
2023-01-06T16:46:27.693Z,-2.01
2023-01-06T16:49:17.522Z,-1.93
2023-01-06T16:51:54.890Z,-1.92
2023-01-06T16:54:55.996Z,-1.97
2023-01-06T16:57:25.625Z,-1.90
2023-01-06T17:00:27.135Z,-1.89
2023-01-06T17:03:28.787Z,-1.90
2023-01-06T17:06:24.094Z,-1.87
2023-01-06T17:13:03.262Z,-1.89
2023-01-06T17:15:43.207Z,-1.79
2023-01-06T17:18:34.524Z,-1.76
2023-01-06T17:21:17.476Z,-1.81
2023-01-06T17:23:55.681Z,-1.73
2023-01-06T17:26:35.940Z,-1.72
2023-01-06T17:29:24.818Z,-1.79
2023-01-06T17:34:54.238Z,-1.74
2023-01-06T17:37:55.077Z,-1.80
2023-01-06T17:40:40.153Z,-1.72
2023-01-06T17:43:37.538Z,-1.77
2023-01-06T17:46:28.618Z,-1.74
2023-01-06T17:49:23.667Z,-1.69
2023-01-06T17:52:04.031Z,-1.75
2023-01-06T17:55:42.743Z,-1.64
2023-01-06T17:58:07.215Z,-1.70
2023-01-06T18:01:08.330Z,-1.68
2023-01-06T18:03:44.415Z,-1.59
2023-01-06T18:06:49.413Z,-1.59
2023-01-06T18:09:32.960Z,-1.54
2023-01-06T18:12:18.279Z,-1.59
2023-01-06T18:15:25.551Z,-1.49
2023-01-06T18:18:03.641Z,-1.48
2023-01-06T18:21:48.566Z,-1.45
2023-01-06T18:24:12.394Z,-1.48
2023-01-06T18:27:53.763Z,-1.43
2023-01-06T18:30:29.015Z,-1.44
2023-01-06T18:33:09.681Z,-1.42
2023-01-06T18:38:49.500Z,-1.42
2023-01-06T18:42:17.207Z,-1.41
2023-01-06T18:44:50.160Z,-1.36
2023-01-06T18:47:24.295Z,-1.35
2023-01-06T18:50:27.625Z,-1.39
2023-01-06T18:53:27.683Z,-1.33
2023-01-06T18:55:59.248Z,-1.29
2023-01-06T18:59:41.142Z,-1.34
2023-01-06T19:01:55.942Z,-1.26
2023-01-06T19:04:51.094Z,-1.25
2023-01-06T19:07:36.681Z,-1.23
2023-01-06T19:10:26.774Z,-1.24
2023-01-06T19:13:18.560Z,-1.24
2023-01-06T19:15:57.049Z,-1.24
2023-01-06T19:18:47.883Z,-1.24
2023-01-06T19:21:33.181Z,-1.22
2023-01-06T19:24:42.117Z,-1.21
2023-01-06T19:27:45.932Z,-1.16
2023-01-06T19:30:43.624Z,-1.14
2023-01-06T19:33:40.462Z,-1.18
2023-01-06T19:36:53.015Z,-1.17
2023-01-06T19:39:35.925Z,-1.09
2023-01-06T19:42:27.715Z,-1.09
2023-01-06T19:45:40.076Z,-1.10
2023-01-06T19:48:32.508Z,-1.03
2023-01-06T19:51:30.825Z,-1.06
2023-01-06T19:54:31.049Z,-1.05
2023-01-06T19:57:07.631Z,-1.05
2023-01-06T19:59:37.855Z,-0.98
2023-01-06T20:02:42.700Z,-0.96
2023-01-06T20:05:11.823Z,-0.94
2023-01-06T20:07:57.412Z,-0.97
2023-01-06T20:10:32.356Z,-0.98
2023-01-06T20:13:08.875Z,-0.93
2023-01-06T20:15:47.567Z,-0.90
2023-01-06T20:18:21.599Z,-0.90
2023-01-06T20:21:05.294Z,-0.92
2023-01-06T20:23:37.103Z,-0.89
2023-01-06T20:26:19.613Z,-0.90
2023-01-06T20:28:50.833Z,-0.88
2023-01-06T20:31:20.803Z,-0.87
2023-01-06T20:34:00.359Z,-0.81
2023-01-06T20:36:32.911Z,-0.77
2023-01-06T20:39:06.479Z,-0.79
2023-01-06T20:41:40.287Z,-0.73
2023-01-06T20:44:08.768Z,-0.76
2023-01-06T20:46:41.077Z,-0.70
2023-01-06T20:49:21.245Z,-0.69
2023-01-06T20:51:50.914Z,-0.68
2023-01-06T20:54:21.540Z,-0.59
2023-01-06T20:57:12.464Z,-0.59
2023-01-06T20:59:48.481Z,-0.54
2023-01-06T21:02:31.707Z,-0.53
2023-01-06T21:05:06.654Z,-0.53
2023-01-06T21:07:46.175Z,-0.46
2023-01-06T21:10:15.345Z,-0.46
2023-01-06T21:12:48.158Z,-0.45
2023-01-06T21:15:28.466Z,-0.36
2023-01-06T21:18:01.962Z,-0.34
2023-01-06T21:20:32.441Z,-0.33
2023-01-06T21:23:03.007Z,-0.33
2023-01-06T21:25:34.227Z,-0.34
2023-01-06T21:28:09.247Z,-0.29
2023-01-06T21:30:38.914Z,-0.27
2023-01-06T21:33:10.010Z,-0.21
2023-01-06T21:35:40.330Z,-0.22
2023-01-06T21:38:19.019Z,-0.21
2023-01-06T21:40:49.280Z,-0.22
2023-01-06T21:43:19.771Z,-0.21
2023-01-06T21:45:52.928Z,-0.13
2023-01-06T21:48:28.786Z,-0.14
2023-01-06T21:51:09.413Z,-0.16
2023-01-06T21:53:43.816Z,-0.13
2023-01-06T21:56:21.174Z,-0.09
2023-01-06T21:58:53.699Z,-0.10
2023-01-06T22:01:37.728Z,-0.06
2023-01-06T22:04:09.436Z,-0.05
2023-01-06T22:06:47.895Z,-0.03
2023-01-06T22:09:20.300Z,-0.02
2023-01-06T22:11:56.892Z,-0.03
2023-01-06T22:14:28.511Z,0.05
2023-01-06T22:17:06.090Z,0.06
2023-01-06T22:19:38.155Z,0.14
2023-01-06T22:22:08.539Z,0.08
2023-01-06T22:24:50.851Z,0.10
2023-01-06T22:27:19.648Z,0.13
2023-01-06T22:29:51.942Z,0.13
2023-01-06T22:32:27.963Z,0.15
2023-01-06T22:35:01.859Z,0.16
2023-01-06T22:37:43.254Z,0.18
2023-01-06T22:40:16.185Z,0.16
2023-01-06T22:42:45.789Z,0.17
2023-01-06T22:45:18.633Z,0.18
2023-01-06T22:47:48.416Z,0.22
2023-01-06T22:50:21.380Z,0.22
2023-01-06T22:52:51.750Z,0.18
2023-01-06T22:55:29.958Z,0.25
2023-01-06T22:58:12.639Z,0.25
2023-01-06T23:00:44.513Z,0.29
2023-01-06T23:03:21.480Z,0.32
2023-01-06T23:06:10.426Z,0.35
2023-01-06T23:08:51.171Z,0.37
2023-01-06T23:11:47.080Z,0.32
2023-01-06T23:14:21.191Z,0.37
2023-01-06T23:16:51.646Z,0.32
2023-01-06T23:19:23.425Z,0.38
2023-01-06T23:22:03.105Z,0.34
2023-01-06T23:24:56.590Z,0.32
2023-01-06T23:27:32.277Z,0.39
2023-01-06T23:30:16.331Z,0.35
2023-01-06T23:33:02.275Z,0.41
2023-01-06T23:35:36.471Z,0.43
2023-01-06T23:38:10.742Z,0.42
2023-01-06T23:40:46.389Z,0.45
2023-01-06T23:43:18.369Z,0.44
2023-01-06T23:45:47.408Z,0.49
2023-01-06T23:48:30.514Z,0.49
2023-01-06T23:51:29.752Z,0.51
2023-01-06T23:54:08.146Z,0.56
2023-01-06T23:56:47.062Z,0.54
2023-01-06T23:59:20.717Z,0.53
