createdAt,value
2023-04-01T00:01:52.480Z,13.70
2023-04-01T00:06:55.141Z,14.10
2023-04-01T00:11:57.755Z,13.32
2023-04-01T00:17:00.431Z,13.43
2023-04-01T00:22:03.217Z,13.43
2023-04-01T00:27:06.218Z,13.43
2023-04-01T00:32:09.080Z,14.57
2023-04-01T00:37:12.475Z,14.57
2023-04-01T00:42:15.289Z,13.27
2023-04-01T00:47:18.565Z,13.85
2023-04-01T00:52:26.512Z,13.18
2023-04-01T00:57:37.727Z,13.25
2023-04-01T01:02:44.151Z,13.00
2023-04-01T01:08:13.598Z,13.38
2023-04-01T01:13:27.671Z,13.73
2023-04-01T01:18:53.225Z,13.93
2023-04-01T01:24:23.610Z,13.30
2023-04-01T01:30:05.008Z,12.63
2023-04-01T01:35:32.324Z,12.43
2023-04-01T01:40:39.066Z,12.27
2023-04-01T01:45:49.308Z,12.13
2023-04-01T01:50:53.014Z,11.80
2023-04-01T01:55:56.385Z,12.57
2023-04-01T02:01:05.968Z,11.95
2023-04-01T02:06:17.062Z,12.52
2023-04-01T02:11:27.558Z,13.15
2023-04-01T02:16:36.480Z,12.23
2023-04-01T02:21:41.661Z,11.82
2023-04-01T02:26:46.810Z,12.40
2023-04-01T02:31:51.723Z,11.85
2023-04-01T02:36:56.520Z,11.57
2023-04-01T02:41:59.297Z,11.23
2023-04-01T02:47:02.089Z,10.57
2023-04-01T02:52:04.990Z,11.70
2023-04-01T02:57:07.892Z,10.90
2023-04-01T03:02:10.797Z,12.38
2023-04-01T03:07:14.222Z,12.55
2023-04-01T03:12:16.976Z,11.70
2023-04-01T03:17:26.129Z,13.25
2023-04-01T03:22:29.350Z,13.18
2023-04-01T03:27:31.981Z,11.95
2023-04-01T03:32:34.750Z,12.65
2023-04-01T03:37:37.970Z,11.93
2023-04-01T03:42:40.834Z,11.43
2023-04-01T03:47:43.838Z,12.02
2023-04-01T03:52:46.692Z,11.00
2023-04-01T03:57:49.451Z,11.88
2023-04-01T04:02:56.097Z,11.90
2023-04-01T04:08:04.792Z,11.27
2023-04-01T04:13:08.422Z,10.27
2023-04-01T04:18:15.744Z,10.90
2023-04-01T04:23:19.383Z,11.13
2023-04-01T04:28:22.155Z,11.15
2023-04-01T04:33:26.645Z,9.68
2023-04-01T04:38:30.174Z,10.13
2023-04-01T04:43:32.967Z,11.00
2023-04-01T04:48:36.638Z,11.35
2023-04-01T04:53:39.233Z,10.35
2023-04-01T04:58:41.871Z,10.75
2023-04-01T05:03:50.930Z,11.32
2023-04-01T05:08:53.629Z,10.93
2023-04-01T05:13:56.563Z,10.70
2023-04-01T05:18:59.334Z,11.80
2023-04-01T05:24:02.152Z,11.13
2023-04-01T05:29:07.605Z,11.30
2023-04-01T05:34:10.324Z,11.18
2023-04-01T05:39:12.930Z,11.88
2023-04-01T05:44:16.387Z,10.88
2023-04-01T05:49:18.988Z,12.32
2023-04-01T05:54:22.012Z,11.25
2023-04-01T05:59:24.767Z,10.98
2023-04-01T06:04:33.963Z,11.52
2023-04-01T06:09:37.043Z,13.10
2023-04-01T06:15:04.963Z,12.43
2023-04-01T06:20:17.527Z,12.60
2023-04-01T06:25:39.061Z,12.32
2023-04-01T06:30:44.973Z,13.43
2023-04-01T06:36:13.278Z,15.35
2023-04-01T06:41:46.269Z,13.40
2023-04-01T06:47:24.037Z,13.77
2023-04-01T06:53:24.937Z,12.40
2023-04-01T06:58:57.500Z,12.27
2023-04-01T07:04:06.426Z,10.43
2023-04-01T07:09:17.475Z,13.50
2023-04-01T07:14:48.956Z,10.15
2023-04-01T07:20:03.109Z,10.48
2023-04-01T07:25:14.802Z,9.43
2023-04-01T07:30:23.151Z,9.70
2023-04-01T07:36:03.058Z,16.75
2023-04-01T07:41:31.700Z,9.20
2023-04-01T07:46:59.123Z,8.40
2023-04-01T07:52:10.380Z,8.90
2023-04-01T07:57:56.597Z,8.32
2023-04-01T08:03:18.465Z,9.05
2023-04-01T08:08:47.557Z,8.18
2023-04-01T08:14:14.216Z,9.68
2023-04-01T08:19:58.019Z,10.77
2023-04-01T08:25:08.900Z,11.00
2023-04-01T08:30:26.023Z,13.02
2023-04-01T08:35:39.991Z,14.10
2023-04-01T08:41:02.156Z,11.65
2023-04-01T08:46:51.748Z,9.45
2023-04-01T08:51:54.361Z,11.25
2023-04-01T08:57:18.835Z,10.55
2023-04-01T09:02:47.510Z,11.52
2023-04-01T09:08:26.892Z,12.68
2023-04-01T09:14:02.804Z,13.00
2023-04-01T09:19:44.453Z,11.80
2023-04-01T09:25:08.327Z,12.07
2023-04-01T09:30:34.122Z,10.65
2023-04-01T09:35:43.982Z,9.65
2023-04-01T09:41:03.080Z,8.07
2023-04-01T09:46:27.868Z,7.63
2023-04-01T09:51:43.189Z,6.85
2023-04-01T09:56:59.238Z,6.88
2023-04-01T10:02:20.590Z,6.63
2023-04-01T10:08:02.242Z,6.77
2023-04-01T10:13:17.152Z,5.88
2023-04-01T10:19:04.946Z,5.97
2023-04-01T10:24:40.387Z,5.43
2023-04-01T10:30:30.632Z,4.97
2023-04-01T10:35:37.108Z,5.50
2023-04-01T10:41:07.935Z,4.97
2023-04-01T10:46:56.662Z,5.32
2023-04-01T10:52:17.736Z,4.95
2023-04-01T10:57:57.032Z,5.20
2023-04-01T11:04:00.265Z,4.68
2023-04-01T11:09:26.749Z,4.78
2023-04-01T11:14:58.173Z,4.47
2023-04-01T11:20:38.750Z,5.43
2023-04-01T11:25:44.553Z,4.15
2023-04-01T11:31:36.372Z,4.10
2023-04-01T11:37:10.661Z,4.40
2023-04-01T11:42:45.043Z,4.13
2023-04-01T11:48:27.204Z,4.07
2023-04-01T11:53:54.204Z,3.50
2023-04-01T11:59:24.661Z,3.47
2023-04-01T12:04:59.192Z,4.05
2023-04-01T12:10:26.539Z,3.45
2023-04-01T12:15:49.737Z,3.83
2023-04-01T12:21:01.787Z,4.28
2023-04-01T12:26:25.222Z,4.43
2023-04-01T12:32:05.665Z,3.63
2023-04-01T12:37:17.626Z,3.97
2023-04-01T12:47:25.859Z,4.43
2023-04-01T12:52:50.602Z,4.10
2023-04-01T12:57:59.000Z,4.65
2023-04-01T13:03:20.994Z,4.18
2023-04-01T13:13:35.772Z,4.70
2023-04-01T13:19:04.921Z,3.85
2023-04-01T13:24:25.689Z,5.13
2023-04-01T13:29:44.530Z,4.70
2023-04-01T13:35:21.359Z,5.38
2023-04-01T13:41:02.223Z,7.10
2023-04-01T13:46:32.540Z,6.95
2023-04-01T13:51:53.406Z,7.00
2023-04-01T13:57:22.114Z,6.53
2023-04-01T14:02:44.494Z,6.10
2023-04-01T14:07:47.486Z,6.65
2023-04-01T14:13:09.023Z,6.10
2023-04-01T14:18:38.933Z,7.20
2023-04-01T14:24:15.017Z,6.60
2023-04-01T14:29:43.894Z,6.65
2023-04-01T14:35:24.241Z,7.55
2023-04-01T14:40:58.838Z,6.97
2023-04-01T14:46:36.000Z,7.50
2023-04-01T14:51:40.651Z,7.50
2023-04-01T14:57:13.526Z,8.70
2023-04-01T15:02:34.366Z,8.18
2023-04-01T15:07:56.015Z,9.35
2023-04-01T15:13:31.303Z,9.38
2023-04-01T15:18:40.508Z,8.60
2023-04-01T15:23:51.723Z,9.45
2023-04-01T15:29:31.769Z,8.17
2023-04-01T15:35:12.177Z,9.50
2023-04-01T15:40:20.774Z,8.95
2023-04-01T15:45:43.180Z,9.38
2023-04-01T15:50:57.065Z,9.63
2023-04-01T15:56:42.258Z,9.73
2023-04-01T16:02:12.263Z,9.35
2023-04-01T16:07:31.074Z,9.32
2023-04-01T16:12:36.902Z,10.05
2023-04-01T16:18:23.303Z,10.20
2023-04-01T16:23:44.886Z,8.98
2023-04-01T16:29:28.980Z,9.18
2023-04-01T16:34:42.627Z,8.85
2023-04-01T16:40:12.987Z,9.45
2023-04-01T16:45:45.396Z,9.07
2023-04-01T16:51:00.560Z,8.38
2023-04-01T16:56:03.702Z,8.95
2023-04-01T17:01:17.468Z,9.55
2023-04-01T17:06:49.448Z,8.77
2023-04-01T17:11:58.226Z,9.30
2023-04-01T17:17:16.103Z,9.40
2023-04-01T17:22:45.616Z,8.82
2023-04-01T17:27:54.135Z,9.05
2023-04-01T17:33:24.723Z,9.13
2023-04-01T17:39:01.597Z,9.52
2023-04-01T17:44:16.629Z,9.27
2023-04-01T17:49:49.402Z,9.60
2023-04-01T17:55:19.033Z,9.57
2023-04-01T18:00:38.374Z,9.98
2023-04-01T18:06:04.031Z,9.73
2023-04-01T18:11:43.676Z,10.05
2023-04-01T18:17:27.807Z,10.60
2023-04-01T18:22:39.914Z,10.52
