createdAt,value
2023-05-20T00:01:53.026Z,10.48
2023-05-20T00:04:19.795Z,8.57
2023-05-20T00:06:46.571Z,9.63
2023-05-20T00:09:13.309Z,10.85
2023-05-20T00:11:40.073Z,9.63
2023-05-20T00:14:06.671Z,10.20
2023-05-20T00:16:33.343Z,10.30
2023-05-20T00:19:00.267Z,9.68
2023-05-20T00:21:27.136Z,10.15
2023-05-20T00:23:53.885Z,9.93
2023-05-20T00:26:21.636Z,10.00
2023-05-20T00:28:48.403Z,9.88
2023-05-20T00:31:15.061Z,11.10
2023-05-20T00:33:41.771Z,10.85
2023-05-20T00:36:08.999Z,11.20
2023-05-20T00:38:35.861Z,11.52
2023-05-20T00:41:02.506Z,11.18
2023-05-20T00:43:29.577Z,12.23
2023-05-20T00:45:56.921Z,10.95
2023-05-20T00:48:23.722Z,12.15
2023-05-20T00:50:51.045Z,12.07
2023-05-20T00:53:21.645Z,11.75
2023-05-20T00:55:48.638Z,11.65
2023-05-20T00:58:15.841Z,12.40
2023-05-20T01:00:43.044Z,12.40
2023-05-20T01:03:10.075Z,12.02
2023-05-20T01:05:38.147Z,12.02
2023-05-20T01:08:06.695Z,12.23
2023-05-20T01:10:37.933Z,12.10
2023-05-20T01:13:11.622Z,12.98
2023-05-20T01:15:40.752Z,12.02
2023-05-20T01:18:10.796Z,12.50
2023-05-20T01:20:39.567Z,11.98
2023-05-20T01:23:06.263Z,11.38
2023-05-20T01:25:33.001Z,11.80
2023-05-20T01:27:59.720Z,12.00
2023-05-20T01:30:48.229Z,12.25
2023-05-20T01:33:16.659Z,11.50
2023-05-20T01:35:43.408Z,11.70
2023-05-20T01:38:10.146Z,12.38
2023-05-20T01:40:37.394Z,11.50
2023-05-20T01:43:04.528Z,11.20
2023-05-20T01:45:32.354Z,11.70
2023-05-20T01:47:59.283Z,11.10
2023-05-20T01:50:26.753Z,11.40
2023-05-20T01:52:53.395Z,10.70
2023-05-20T01:55:20.126Z,11.15
2023-05-20T01:57:47.448Z,10.90
2023-05-20T02:00:14.420Z,11.15
2023-05-20T02:02:41.347Z,10.80
2023-05-20T02:05:08.577Z,10.98
2023-05-20T02:07:35.188Z,11.10
2023-05-20T02:10:01.940Z,11.43
2023-05-20T02:12:28.535Z,11.43
2023-05-20T02:14:55.569Z,11.00
2023-05-20T02:17:22.297Z,10.70
2023-05-20T02:19:49.588Z,11.38
2023-05-20T02:22:16.336Z,11.45
2023-05-20T02:24:43.843Z,10.20
2023-05-20T02:27:10.979Z,11.60
2023-05-20T02:29:37.730Z,12.63
2023-05-20T02:32:04.714Z,11.50
2023-05-20T02:34:33.152Z,12.00
2023-05-20T02:36:59.901Z,11.20
2023-05-20T02:39:26.649Z,11.82
2023-05-20T02:41:53.284Z,13.10
2023-05-20T02:44:20.332Z,12.60
2023-05-20T02:46:48.236Z,12.65
2023-05-20T02:49:14.991Z,12.57
2023-05-20T02:51:41.629Z,13.00
2023-05-20T02:54:08.330Z,12.30
2023-05-20T02:56:34.930Z,13.18
2023-05-20T02:59:01.802Z,12.93
2023-05-20T03:01:29.249Z,13.00
2023-05-20T03:03:55.950Z,13.82
2023-05-20T03:06:22.700Z,12.95
2023-05-20T03:08:49.366Z,13.15
2023-05-20T03:11:16.283Z,13.15
2023-05-20T03:13:42.966Z,13.60
2023-05-20T03:16:09.782Z,12.10
2023-05-20T03:18:36.478Z,11.35
2023-05-20T03:21:03.049Z,9.45
2023-05-20T03:23:30.029Z,9.63
2023-05-20T03:25:56.597Z,7.43
2023-05-20T03:28:23.154Z,6.50
2023-05-20T03:30:49.876Z,7.10
2023-05-20T03:33:16.809Z,7.93
2023-05-20T03:35:43.379Z,6.75
2023-05-20T03:38:10.151Z,6.03
2023-05-20T03:40:36.861Z,5.78
2023-05-20T03:43:03.472Z,5.82
2023-05-20T03:45:30.682Z,5.38
2023-05-20T03:47:57.473Z,5.63
2023-05-20T03:50:24.241Z,5.03
2023-05-20T03:52:51.006Z,5.50
2023-05-20T03:55:17.685Z,6.00
2023-05-20T03:57:44.246Z,5.72
2023-05-20T04:00:11.860Z,5.72
2023-05-20T04:02:38.782Z,8.20
2023-05-20T04:05:08.589Z,5.22
2023-05-20T04:07:35.977Z,5.65
2023-05-20T04:10:03.774Z,5.50
2023-05-20T04:12:32.173Z,4.93
2023-05-20T04:15:01.370Z,5.38
2023-05-20T04:17:31.533Z,5.45
2023-05-20T04:20:00.043Z,5.50
2023-05-20T04:22:27.456Z,5.28
2023-05-20T04:24:54.406Z,6.35
2023-05-20T04:27:21.790Z,6.07
2023-05-20T04:29:48.807Z,5.20
2023-05-20T04:32:19.125Z,5.65
2023-05-20T04:34:46.909Z,6.32
2023-05-20T04:37:13.909Z,5.95
2023-05-20T04:39:40.540Z,5.95
2023-05-20T04:42:07.216Z,5.35
2023-05-20T04:44:34.593Z,6.05
2023-05-20T04:47:01.226Z,6.00
2023-05-20T04:49:30.006Z,5.95
2023-05-20T04:51:56.645Z,7.03
2023-05-20T04:54:23.479Z,6.43
2023-05-20T04:56:51.068Z,6.90
2023-05-20T04:59:17.749Z,6.28
2023-05-20T05:01:44.503Z,6.85
2023-05-20T05:04:11.235Z,7.05
2023-05-20T05:06:37.859Z,7.93
2023-05-20T05:09:04.936Z,7.03
2023-05-20T05:11:31.817Z,6.25
2023-05-20T05:13:58.685Z,6.63
2023-05-20T05:16:25.638Z,6.85
2023-05-20T05:18:52.360Z,7.72
2023-05-20T05:21:19.067Z,8.13
2023-05-20T05:23:46.085Z,7.35
2023-05-20T05:26:12.737Z,7.75
2023-05-20T05:28:43.163Z,8.77
2023-05-20T05:31:10.234Z,9.55
2023-05-20T05:33:36.876Z,9.27
2023-05-20T05:36:05.010Z,9.05
2023-05-20T05:38:31.774Z,9.93
2023-05-20T05:40:58.374Z,9.02
2023-05-20T05:43:26.080Z,8.23
2023-05-20T05:45:52.810Z,9.05
2023-05-20T05:48:19.616Z,8.57
2023-05-20T05:50:46.928Z,10.23
2023-05-20T05:53:13.624Z,9.90
2023-05-20T05:55:40.364Z,10.20
2023-05-20T05:58:07.284Z,9.57
2023-05-20T06:00:34.003Z,10.32
2023-05-20T06:03:00.898Z,10.57
2023-05-20T06:05:31.264Z,10.82
2023-05-20T06:07:57.955Z,10.25
2023-05-20T06:10:24.665Z,10.93
2023-05-20T06:12:51.306Z,10.27
2023-05-20T06:15:18.156Z,9.38
2023-05-20T06:17:44.928Z,8.50
2023-05-20T06:20:11.968Z,8.20
2023-05-20T06:22:38.722Z,7.68
2023-05-20T06:25:06.362Z,8.77
2023-05-20T06:27:33.309Z,7.43
2023-05-20T06:30:00.030Z,7.53
2023-05-20T06:32:26.765Z,6.15
2023-05-20T06:34:53.419Z,4.88
2023-05-20T06:37:20.336Z,5.70
2023-05-20T06:39:47.748Z,4.30
2023-05-20T06:42:14.356Z,4.65
2023-05-20T06:44:40.960Z,3.67
2023-05-20T06:47:07.686Z,4.80
2023-05-20T06:49:34.322Z,3.35
2023-05-20T06:52:00.986Z,3.72
2023-05-20T06:54:27.633Z,3.50
2023-05-20T06:56:54.324Z,3.30
2023-05-20T06:59:21.433Z,3.42
2023-05-20T07:01:48.115Z,3.30
2023-05-20T07:04:14.818Z,3.20
2023-05-20T07:06:41.440Z,3.22
2023-05-20T07:09:08.174Z,3.75
2023-05-20T07:11:34.902Z,3.45
2023-05-20T07:14:01.538Z,2.67
2023-05-20T07:16:29.692Z,2.28
2023-05-20T07:18:56.354Z,2.70
2023-05-20T07:21:23.005Z,2.47
2023-05-20T07:23:49.628Z,2.47
2023-05-20T07:26:16.489Z,2.63
2023-05-20T07:28:44.057Z,2.42
2023-05-20T07:31:10.650Z,2.15
2023-05-20T07:33:37.583Z,2.58
2023-05-20T07:36:04.331Z,2.33
2023-05-20T07:38:31.064Z,1.98
2023-05-20T07:40:57.946Z,2.05
2023-05-20T07:43:25.557Z,2.47
2023-05-20T07:45:52.245Z,4.70
2023-05-20T07:48:18.976Z,2.35
2023-05-20T07:50:45.735Z,2.95
2023-05-20T07:53:12.366Z,2.30
2023-05-20T07:55:39.354Z,2.70
2023-05-20T07:58:06.222Z,2.60
2023-05-20T08:00:32.924Z,2.88
2023-05-20T08:02:59.718Z,2.28
2023-05-20T08:05:26.647Z,2.63
2023-05-20T08:07:53.250Z,2.47
2023-05-20T08:10:19.967Z,2.75
2023-05-20T08:12:47.444Z,2.28
2023-05-20T08:15:14.114Z,2.38
2023-05-20T08:17:40.880Z,3.28
2023-05-20T08:20:12.997Z,3.70
2023-05-20T08:22:39.671Z,3.08
2023-05-20T08:25:08.943Z,3.35
2023-05-20T08:27:38.729Z,2.55
2023-05-20T08:30:08.252Z,2.55
2023-05-20T08:32:34.984Z,2.70
2023-05-20T08:35:02.260Z,2.83
2023-05-20T08:37:29.868Z,3.30
2023-05-20T08:39:56.635Z,2.45
2023-05-20T08:42:24.573Z,2.90
2023-05-20T08:44:53.015Z,2.85
2023-05-20T08:47:22.989Z,2.25
2023-05-20T08:49:49.898Z,2.80
2023-05-20T08:52:18.501Z,2.58
2023-05-20T08:54:47.882Z,3.15
2023-05-20T08:57:14.567Z,2.72
2023-05-20T08:59:47.024Z,2.70
2023-05-20T09:02:14.461Z,2.88
2023-05-20T09:04:41.195Z,2.85
2023-05-20T09:07:08.445Z,2.63
2023-05-20T09:09:35.808Z,2.58
2023-05-20T09:12:03.316Z,2.72
2023-05-20T09:14:31.219Z,2.58
2023-05-20T09:16:57.872Z,2.53
2023-05-20T09:19:25.079Z,4.22
2023-05-20T09:21:54.218Z,3.22
2023-05-20T09:24:24.305Z,4.28
2023-05-20T09:26:51.355Z,3.75
2023-05-20T09:29:19.800Z,3.58
2023-05-20T09:31:46.687Z,3.22
2023-05-20T09:34:13.929Z,2.88
2023-05-20T09:36:41.773Z,2.95
2023-05-20T09:39:12.564Z,3.00
2023-05-20T09:41:46.077Z,2.88
2023-05-20T09:44:16.371Z,2.83
2023-05-20T09:46:46.045Z,2.90
2023-05-20T09:49:13.394Z,2.83
2023-05-20T09:51:44.553Z,2.47
2023-05-20T09:54:12.945Z,3.05
2023-05-20T09:56:42.123Z,2.60
2023-05-20T09:59:10.679Z,2.95
2023-05-20T10:01:37.694Z,2.88
2023-05-20T10:04:08.116Z,2.45
2023-05-20T10:06:56.274Z,2.63
2023-05-20T10:09:22.971Z,2.40
2023-05-20T10:12:05.268Z,2.20
2023-05-20T10:14:55.849Z,2.15
2023-05-20T10:17:42.226Z,3.45
2023-05-20T10:20:17.783Z,2.10
2023-05-20T10:22:55.040Z,2.00
2023-05-20T10:25:29.235Z,2.65
2023-05-20T10:28:08.915Z,2.28
2023-05-20T10:30:36.348Z,1.75
2023-05-20T10:33:05.794Z,1.33
2023-05-20T10:35:32.745Z,1.25
2023-05-20T10:38:17.219Z,1.30
2023-05-20T10:40:43.912Z,1.30
2023-05-20T10:43:12.303Z,1.58
2023-05-20T10:45:49.702Z,1.00
2023-05-20T10:48:33.670Z,1.20
2023-05-20T10:51:04.936Z,1.60
2023-05-20T10:53:42.046Z,1.13
2023-05-20T10:56:19.311Z,1.00
2023-05-20T10:58:46.023Z,1.08
2023-05-20T11:01:14.227Z,1.58
2023-05-20T11:03:41.826Z,1.30
2023-05-20T11:06:18.214Z,1.25
2023-05-20T11:08:46.149Z,1.50
2023-05-20T11:11:13.611Z,1.42
2023-05-20T11:13:40.335Z,1.83
2023-05-20T11:16:07.281Z,1.60
2023-05-20T11:18:34.005Z,1.60
2023-05-20T11:21:01.857Z,1.98
2023-05-20T11:23:29.688Z,1.70
2023-05-20T11:25:57.766Z,1.50
2023-05-20T11:28:24.838Z,1.98
2023-05-20T11:30:52.863Z,1.35
2023-05-20T11:33:19.667Z,1.33
2023-05-20T11:35:52.923Z,1.75
2023-05-20T11:38:20.846Z,1.25
2023-05-20T11:40:54.811Z,1.00
2023-05-20T11:43:23.716Z,1.60
2023-05-20T11:46:01.814Z,1.58
2023-05-20T11:48:28.535Z,1.67
2023-05-20T11:50:56.989Z,1.90
2023-05-20T11:53:24.861Z,1.90
2023-05-20T11:55:55.014Z,1.63
2023-05-20T11:58:23.900Z,1.35
2023-05-20T12:00:55.017Z,1.85
2023-05-20T12:03:26.585Z,1.38
2023-05-20T12:05:53.686Z,1.92
2023-05-20T12:08:20.441Z,1.17
2023-05-20T12:10:47.201Z,1.73
2023-05-20T12:13:13.841Z,1.67
2023-05-20T12:15:41.051Z,1.40
2023-05-20T12:18:07.997Z,1.80
2023-05-20T12:20:34.936Z,1.98
2023-05-20T12:23:02.046Z,1.88
2023-05-20T12:25:29.461Z,2.13
2023-05-20T12:27:56.398Z,2.05
2023-05-20T12:30:24.083Z,2.10
2023-05-20T12:32:52.248Z,1.90
2023-05-20T12:35:26.714Z,1.70
2023-05-20T12:37:53.667Z,1.25
2023-05-20T12:40:20.486Z,1.98
2023-05-20T12:42:47.156Z,1.90
2023-05-20T12:45:13.884Z,1.70
2023-05-20T12:47:41.110Z,0.70
2023-05-20T12:50:08.107Z,0.82
2023-05-20T12:52:34.768Z,0.38
2023-05-20T12:55:01.410Z,0.50
2023-05-20T12:57:28.113Z,0.40
2023-05-20T12:59:54.819Z,0.60
2023-05-20T13:02:21.437Z,0.50
2023-05-20T13:04:48.201Z,0.40
2023-05-20T13:07:15.125Z,0.50
2023-05-20T13:09:41.711Z,0.50
2023-05-20T13:12:08.701Z,0.60
2023-05-20T13:14:35.748Z,0.70
2023-05-20T13:17:02.722Z,0.70
2023-05-20T13:19:29.433Z,0.68
2023-05-20T13:21:56.112Z,0.82
2023-05-20T13:24:22.818Z,0.70
2023-05-20T13:26:49.527Z,0.90
2023-05-20T13:29:16.305Z,0.70
2023-05-20T13:31:42.956Z,1.02
2023-05-20T13:34:09.789Z,0.80
2023-05-20T13:36:36.428Z,1.08
2023-05-20T13:39:21.770Z,0.93
2023-05-20T13:41:48.460Z,1.17
2023-05-20T13:44:15.720Z,1.30
2023-05-20T13:46:42.618Z,1.00
2023-05-20T13:49:09.286Z,1.42
2023-05-20T13:51:35.966Z,0.80
2023-05-20T13:54:02.753Z,1.00
2023-05-20T13:56:31.885Z,0.90
2023-05-20T13:58:58.584Z,1.45
2023-05-20T14:01:25.179Z,1.33
2023-05-20T14:03:52.188Z,1.52
2023-05-20T14:06:19.112Z,1.20
2023-05-20T14:08:47.169Z,1.20
2023-05-20T14:11:13.951Z,1.40
2023-05-20T14:13:41.103Z,1.08
2023-05-20T14:16:07.726Z,1.20
2023-05-20T14:18:34.417Z,1.38
2023-05-20T14:21:01.296Z,1.48
2023-05-20T14:23:27.968Z,1.20
2023-05-20T14:25:55.020Z,1.40
2023-05-20T14:28:21.769Z,1.05
2023-05-20T14:30:48.467Z,1.73
2023-05-20T14:33:15.309Z,1.35
2023-05-20T14:35:41.966Z,1.17
2023-05-20T14:38:08.589Z,1.10
2023-05-20T14:40:35.405Z,1.23
2023-05-20T14:43:02.399Z,1.17
2023-05-20T14:45:29.871Z,2.20
2023-05-20T14:47:56.589Z,2.20
2023-05-20T14:50:23.480Z,1.73
2023-05-20T14:52:50.071Z,1.48
2023-05-20T14:55:16.756Z,1.92
2023-05-20T14:57:43.463Z,1.83
2023-05-20T15:00:10.722Z,2.22
2023-05-20T15:02:37.521Z,2.38
2023-05-20T15:05:04.594Z,2.80
2023-05-20T15:07:31.488Z,2.13
2023-05-20T15:09:58.140Z,2.20
2023-05-20T15:12:24.888Z,2.33
2023-05-20T15:14:51.513Z,2.70
2023-05-20T15:17:18.235Z,2.10
2023-05-20T15:19:44.972Z,2.25
2023-05-20T15:22:11.551Z,2.15
2023-05-20T15:24:38.175Z,1.80
2023-05-20T15:27:05.007Z,2.00
2023-05-20T15:29:31.636Z,2.17
2023-05-20T15:31:58.775Z,2.17
2023-05-20T15:34:25.716Z,1.95
2023-05-20T15:36:52.464Z,2.20
2023-05-20T15:39:19.131Z,2.10
2023-05-20T15:41:48.113Z,1.98
2023-05-20T15:44:14.708Z,2.13
2023-05-20T15:46:41.350Z,1.60
2023-05-20T15:49:08.116Z,2.00
2023-05-20T15:51:34.760Z,1.83
2023-05-20T15:54:01.365Z,2.03
2023-05-20T15:56:29.393Z,1.63
2023-05-20T15:58:56.325Z,1.85
2023-05-20T16:01:23.684Z,1.35
2023-05-20T16:03:50.834Z,1.67
2023-05-20T16:06:17.578Z,2.25
2023-05-20T16:08:44.222Z,1.90
2023-05-20T16:11:11.131Z,2.13
2023-05-20T16:13:37.865Z,2.28
2023-05-20T16:16:04.919Z,2.15
2023-05-20T16:18:31.643Z,1.67
2023-05-20T16:20:58.322Z,2.63
2023-05-20T16:23:25.222Z,2.00
2023-05-20T16:25:52.244Z,2.53
2023-05-20T16:28:18.936Z,2.25
2023-05-20T16:30:45.671Z,2.28
2023-05-20T16:33:13.435Z,2.35
2023-05-20T16:35:40.131Z,2.15
2023-05-20T16:38:07.061Z,2.10
2023-05-20T16:40:34.493Z,2.25
2023-05-20T16:43:01.287Z,1.83
2023-05-20T16:45:28.130Z,2.10
2023-05-20T16:47:55.581Z,2.10
2023-05-20T16:50:22.425Z,2.15
2023-05-20T16:52:49.024Z,1.88
2023-05-20T16:55:15.963Z,1.83
2023-05-20T16:57:43.321Z,1.70
2023-05-20T17:00:11.625Z,1.60
2023-05-20T17:02:38.390Z,1.83
2023-05-20T17:05:05.500Z,1.65
2023-05-20T17:07:33.456Z,2.03
2023-05-20T17:10:00.573Z,1.38
2023-05-20T17:12:27.471Z,1.65
2023-05-20T17:14:54.231Z,1.75
2023-05-20T17:17:21.342Z,2.22
2023-05-20T17:19:47.992Z,1.73
2023-05-20T17:22:14.727Z,1.95
2023-05-20T17:24:41.393Z,1.85
2023-05-20T17:27:08.051Z,1.58
2023-05-20T17:29:34.768Z,1.90
2023-05-20T17:32:01.365Z,1.75
2023-05-20T17:34:28.058Z,2.53
2023-05-20T17:36:54.784Z,1.73
2023-05-20T17:39:21.589Z,1.52
2023-05-20T17:41:48.216Z,2.13
2023-05-20T17:44:14.990Z,2.05
2023-05-20T17:46:41.813Z,1.88
2023-05-20T17:49:08.707Z,2.03
2023-05-20T17:51:35.556Z,2.05
2023-05-20T17:54:02.417Z,1.88
2023-05-20T17:56:29.112Z,1.92
2023-05-20T17:58:56.208Z,2.00
2023-05-20T18:01:23.496Z,1.88
2023-05-20T18:03:50.729Z,2.47
2023-05-20T18:06:18.110Z,1.92
2023-05-20T18:08:44.966Z,2.10
2023-05-20T18:11:11.796Z,1.85
2023-05-20T18:13:38.477Z,1.80
2023-05-20T18:16:06.149Z,1.92
2023-05-20T18:18:32.838Z,1.92
2023-05-20T18:20:59.583Z,2.17
2023-05-20T18:23:26.297Z,2.58
2023-05-20T18:25:52.911Z,3.28
2023-05-20T18:28:19.465Z,2.17
2023-05-20T18:30:46.385Z,2.00
2023-05-20T18:33:13.738Z,2.30
2023-05-20T18:35:40.391Z,2.00
2023-05-20T18:38:07.255Z,1.90
2023-05-20T18:40:34.434Z,1.88
2023-05-20T18:43:01.174Z,2.08
2023-05-20T18:45:28.312Z,1.92
2023-05-20T18:47:55.180Z,2.75
2023-05-20T18:50:22.007Z,2.90
2023-05-20T18:52:48.601Z,4.32
2023-05-20T18:55:15.318Z,4.85
2023-05-20T18:57:41.913Z,3.67
2023-05-20T19:00:12.305Z,3.17
2023-05-20T19:02:40.458Z,3.42
2023-05-20T19:05:08.363Z,2.70
2023-05-20T19:07:35.201Z,3.22
2023-05-20T19:10:02.183Z,3.10
2023-05-20T19:12:28.840Z,2.97
2023-05-20T19:14:55.639Z,3.30
2023-05-20T19:17:22.756Z,3.17
2023-05-20T19:19:49.712Z,3.67
2023-05-20T19:22:16.667Z,3.58
2023-05-20T19:24:43.318Z,4.25
2023-05-20T19:27:09.948Z,4.20
2023-05-20T19:29:36.729Z,3.58
2023-05-20T19:32:03.641Z,4.50
2023-05-20T19:34:30.451Z,3.38
2023-05-20T19:36:57.231Z,2.97
2023-05-20T19:39:24.046Z,3.35
2023-05-20T19:41:51.020Z,3.08
2023-05-20T19:44:19.059Z,3.08
2023-05-20T19:46:47.540Z,3.70
2023-05-20T19:49:14.145Z,3.80
2023-05-20T19:51:41.076Z,3.72
2023-05-20T19:54:07.722Z,3.25
2023-05-20T19:56:34.503Z,3.40
2023-05-20T19:59:01.916Z,3.38
2023-05-20T20:01:28.871Z,3.63
2023-05-20T20:03:55.697Z,3.92
2023-05-20T20:06:22.491Z,4.47
2023-05-20T20:08:49.484Z,4.72
2023-05-20T20:11:16.231Z,3.85
2023-05-20T20:13:42.869Z,5.25
2023-05-20T20:16:09.514Z,5.03
2023-05-20T20:18:36.251Z,5.82
2023-05-20T20:21:06.658Z,5.68
2023-05-20T20:23:33.376Z,6.45
2023-05-20T20:25:59.975Z,5.38
2023-05-20T20:28:26.664Z,6.20
2023-05-20T20:30:53.611Z,6.45
2023-05-20T20:33:20.246Z,6.80
2023-05-20T20:35:47.403Z,5.68
2023-05-20T20:38:15.097Z,5.22
2023-05-20T20:40:42.668Z,5.85
2023-05-20T20:43:11.216Z,6.57
2023-05-20T20:45:38.441Z,5.97
2023-05-20T20:48:08.244Z,6.55
2023-05-20T20:50:35.885Z,5.57
2023-05-20T20:53:02.828Z,7.07
2023-05-20T20:55:30.587Z,8.13
2023-05-20T20:57:58.434Z,6.88
2023-05-20T21:00:25.521Z,6.55
2023-05-20T21:02:52.259Z,6.45
2023-05-20T21:05:19.010Z,5.65
2023-05-20T21:07:52.680Z,5.72
2023-05-20T21:10:19.471Z,6.50
2023-05-20T21:12:46.154Z,6.25
2023-05-20T21:15:14.984Z,6.20
2023-05-20T21:17:41.813Z,6.38
2023-05-20T21:20:09.087Z,6.60
2023-05-20T21:22:35.855Z,6.32
2023-05-20T21:25:02.678Z,6.28
2023-05-20T21:27:29.365Z,6.95
2023-05-20T21:29:56.254Z,6.05
2023-05-20T21:32:22.846Z,7.10
2023-05-20T21:34:49.437Z,7.65
2023-05-20T21:37:16.222Z,6.53
2023-05-20T21:39:42.856Z,6.78
2023-05-20T21:42:09.547Z,7.13
2023-05-20T21:44:36.757Z,6.95
2023-05-20T21:47:04.008Z,6.95
2023-05-20T21:49:30.593Z,7.45
2023-05-20T21:51:57.457Z,8.02
2023-05-20T21:54:24.196Z,7.75
2023-05-20T21:56:51.554Z,8.68
2023-05-20T21:59:18.447Z,9.35
2023-05-20T22:01:45.128Z,9.85
2023-05-20T22:04:12.071Z,9.52
2023-05-20T22:06:39.817Z,9.85
2023-05-20T22:09:06.760Z,9.75
2023-05-20T22:11:33.846Z,10.45
2023-05-20T22:14:00.487Z,11.15
2023-05-20T22:16:27.207Z,12.13
2023-05-20T22:18:54.276Z,13.10
2023-05-20T22:21:21.710Z,13.52
2023-05-20T22:23:48.498Z,13.98
2023-05-20T22:26:15.141Z,14.45
2023-05-20T22:28:41.827Z,14.15
2023-05-20T22:31:08.548Z,15.35
2023-05-20T22:33:35.251Z,15.18
2023-05-20T22:36:01.825Z,16.08
2023-05-20T22:38:30.830Z,16.20
2023-05-20T22:40:57.674Z,15.88
2023-05-20T22:43:24.822Z,16.58
2023-05-20T22:45:51.911Z,16.13
2023-05-20T22:48:22.907Z,17.38
2023-05-20T22:50:50.918Z,16.05
2023-05-20T22:53:17.681Z,15.27
2023-05-20T22:55:44.442Z,15.98
2023-05-20T22:58:12.276Z,15.23
2023-05-20T23:00:39.116Z,14.93
2023-05-20T23:03:06.430Z,14.07
2023-05-20T23:05:33.099Z,13.02
2023-05-20T23:07:59.708Z,12.07
2023-05-20T23:10:26.556Z,12.57
2023-05-20T23:12:53.212Z,12.32
2023-05-20T23:15:19.906Z,12.45
2023-05-20T23:17:46.842Z,12.90
2023-05-20T23:20:14.485Z,12.73
2023-05-20T23:22:41.359Z,12.57
2023-05-20T23:25:08.551Z,13.43
2023-05-20T23:27:35.241Z,12.88
2023-05-20T23:30:02.157Z,12.48
2023-05-20T23:32:28.786Z,12.75
2023-05-20T23:34:55.638Z,12.57
2023-05-20T23:37:22.652Z,12.18
2023-05-20T23:39:49.274Z,12.88
2023-05-20T23:42:16.259Z,12.88
2023-05-20T23:44:43.529Z,13.27
2023-05-20T23:47:13.567Z,12.48
2023-05-20T23:49:41.736Z,12.27
2023-05-20T23:52:08.541Z,11.60
2023-05-20T23:54:35.299Z,11.75
2023-05-20T23:57:02.454Z,10.85
2023-05-20T23:59:29.166Z,10.07
