createdAt,value
2023-05-03T00:00:55.666Z,1266.00
2023-05-03T00:01:55.724Z,1253.00
2023-05-03T00:02:55.740Z,1244.00
2023-05-03T00:03:55.761Z,1234.00
2023-05-03T00:04:55.817Z,1232.00
2023-05-03T00:05:55.817Z,1221.00
2023-05-03T00:06:55.905Z,1221.00
2023-05-03T00:07:55.902Z,1212.00
2023-05-03T00:08:55.959Z,1202.00
2023-05-03T00:09:55.991Z,1207.00
2023-05-03T00:10:56.052Z,1202.00
2023-05-03T00:11:56.081Z,1208.00
2023-05-03T00:12:56.157Z,1184.00
2023-05-03T00:13:56.184Z,1178.00
2023-05-03T00:14:56.219Z,1182.00
2023-05-03T00:15:56.263Z,1181.00
2023-05-03T00:16:56.325Z,1183.00
2023-05-03T00:17:56.378Z,1182.00
2023-05-03T00:18:56.401Z,1173.00
2023-05-03T00:19:56.437Z,1176.00
2023-05-03T00:20:56.511Z,1185.00
2023-05-03T00:21:56.532Z,1196.00
2023-05-03T00:22:56.559Z,1201.00
2023-05-03T00:23:56.628Z,1208.00
2023-05-03T00:24:56.655Z,1225.00
2023-05-03T00:25:56.704Z,1200.00
2023-05-03T00:26:56.752Z,1204.00
2023-05-03T00:27:56.775Z,1203.00
2023-05-03T00:28:56.829Z,1202.00
2023-05-03T00:29:56.863Z,1208.00
2023-05-03T00:30:56.949Z,1214.00
2023-05-03T00:31:57.002Z,1222.00
2023-05-03T00:32:57.882Z,1215.00
2023-05-03T00:33:57.095Z,1223.00
2023-05-03T00:34:57.314Z,1239.00
2023-05-03T00:35:57.179Z,1243.00
2023-05-03T00:36:57.242Z,1239.00
2023-05-03T00:37:57.281Z,1263.00
2023-05-03T00:38:57.341Z,1260.00
2023-05-03T00:39:57.404Z,1261.00
2023-05-03T00:40:57.456Z,1275.00
2023-05-03T00:41:57.561Z,1271.00
2023-05-03T00:42:57.561Z,1262.00
2023-05-03T00:43:57.644Z,1261.00
2023-05-03T00:44:57.715Z,1271.00
2023-05-03T00:46:08.635Z,1287.00
2023-05-03T00:46:58.792Z,1288.00
2023-05-03T00:47:57.737Z,1289.00
2023-05-03T00:48:57.705Z,1291.00
2023-05-03T00:49:57.696Z,1292.00
2023-05-03T00:50:57.691Z,1282.00
2023-05-03T00:51:57.691Z,1282.00
2023-05-03T00:52:57.671Z,1285.00
2023-05-03T00:53:57.704Z,1273.00
2023-05-03T00:54:57.705Z,1290.00
2023-05-03T00:55:57.660Z,1283.00
2023-05-03T00:56:57.709Z,1288.00
2023-05-03T00:57:57.707Z,1283.00
2023-05-03T00:58:57.803Z,1276.00
2023-05-03T00:59:57.830Z,1278.00
2023-05-03T01:00:57.893Z,1260.00
2023-05-03T01:01:57.995Z,1255.00
2023-05-03T01:02:58.101Z,1257.00
2023-05-03T01:03:58.176Z,1249.00
2023-05-03T01:04:58.106Z,1247.00
2023-05-03T01:05:58.166Z,1246.00
2023-05-03T01:06:58.217Z,1233.00
2023-05-03T01:07:58.280Z,1240.00
2023-05-03T01:08:58.313Z,1228.00
2023-05-03T01:09:58.374Z,1221.00
2023-05-03T01:10:58.416Z,1234.00
2023-05-03T01:11:58.462Z,1239.00
2023-05-03T01:12:58.562Z,1236.00
2023-05-03T01:13:58.597Z,1241.00
2023-05-03T01:14:58.647Z,1228.00
2023-05-03T01:15:58.753Z,1217.00
2023-05-03T01:16:58.756Z,1197.00
2023-05-03T01:17:58.870Z,1203.00
2023-05-03T01:18:58.858Z,1199.00
2023-05-03T01:19:58.900Z,1194.00
2023-05-03T01:20:58.993Z,1207.00
2023-05-03T01:21:59.021Z,1207.00
2023-05-03T01:22:59.053Z,1215.00
2023-05-03T01:23:59.140Z,1211.00
2023-05-03T01:24:59.184Z,1218.00
2023-05-03T01:25:59.257Z,1223.00
2023-05-03T01:26:59.340Z,1227.00
2023-05-03T01:27:59.363Z,1219.00
2023-05-03T01:28:59.409Z,1222.00
2023-05-03T01:29:59.497Z,1236.00
2023-05-03T01:30:59.542Z,1233.00
2023-05-03T01:31:59.725Z,1236.00
2023-05-03T01:32:59.672Z,1228.00
2023-05-03T01:33:59.718Z,1241.00
2023-05-03T01:34:59.830Z,1240.00
2023-05-03T01:35:59.827Z,1242.00
2023-05-03T01:36:59.904Z,1235.00
2023-05-03T01:37:59.999Z,1222.00
2023-05-03T01:39:00.046Z,1237.00
2023-05-03T01:40:00.124Z,1221.00
2023-05-03T01:41:00.125Z,1207.00
2023-05-03T01:42:00.154Z,1214.00
2023-05-03T01:43:00.235Z,1217.00
2023-05-03T01:44:00.316Z,1200.00
2023-05-03T01:45:00.351Z,1207.00
2023-05-03T01:46:00.426Z,1202.00
2023-05-03T01:47:00.494Z,1184.00
2023-05-03T01:48:00.545Z,1190.00
2023-05-03T01:49:00.580Z,1175.00
2023-05-03T01:50:00.964Z,1171.00
2023-05-03T01:51:00.721Z,1162.00
2023-05-03T01:52:00.755Z,1152.00
2023-05-03T01:53:00.822Z,1132.00
2023-05-03T01:54:00.859Z,1112.00
2023-05-03T01:55:00.929Z,1113.00
2023-05-03T01:56:00.970Z,1098.00
2023-05-03T01:57:01.043Z,1083.00
2023-05-03T01:58:01.107Z,1106.00
2023-05-03T01:59:01.167Z,1105.00
2023-05-03T02:00:01.598Z,1100.00
2023-05-03T02:01:01.305Z,1114.00
2023-05-03T02:02:01.375Z,1091.00
2023-05-03T02:03:01.454Z,1090.00
2023-05-03T02:04:01.454Z,1080.00
2023-05-03T02:05:01.511Z,1081.00
2023-05-03T02:06:01.551Z,1086.00
2023-05-03T02:07:01.585Z,1067.00
2023-05-03T02:08:01.684Z,1071.00
2023-05-03T02:09:01.688Z,1071.00
2023-05-03T02:10:01.886Z,1070.00
2023-05-03T02:11:01.809Z,1058.00
2023-05-03T02:12:01.869Z,1064.00
2023-05-03T02:13:01.956Z,1055.00
2023-05-03T02:14:02.039Z,1065.00
2023-05-03T02:15:02.072Z,1061.00
2023-05-03T02:16:02.128Z,1079.00
2023-05-03T02:17:02.278Z,1106.00
2023-05-03T02:18:02.409Z,1105.00
2023-05-03T02:19:02.300Z,1118.00
2023-05-03T02:20:02.550Z,1144.00
2023-05-03T02:21:02.441Z,1137.00
2023-05-03T02:22:02.503Z,1146.00
2023-05-03T02:23:02.555Z,1133.00
2023-05-03T02:24:02.655Z,1143.00
2023-05-03T02:25:02.650Z,1153.00
2023-05-03T02:26:02.692Z,1169.00
2023-05-03T02:27:02.775Z,1168.00
2023-05-03T02:28:02.898Z,1176.00
2023-05-03T02:29:02.887Z,1195.00
2023-05-03T02:30:03.194Z,1186.00
2023-05-03T02:31:03.077Z,1193.00
2023-05-03T02:32:03.092Z,1204.00
2023-05-03T02:33:03.235Z,1192.00
2023-05-03T02:34:03.226Z,1195.00
2023-05-03T02:35:03.303Z,1187.00
2023-05-03T02:36:03.314Z,1169.00
2023-05-03T02:37:03.402Z,1169.00
2023-05-03T02:38:03.406Z,1164.00
2023-05-03T02:39:03.455Z,1177.00
2023-05-03T02:40:03.598Z,1189.00
2023-05-03T02:41:03.490Z,1188.00
2023-05-03T02:42:03.532Z,1191.00
2023-05-03T02:43:03.567Z,1204.00
2023-05-03T02:44:03.568Z,1208.00
2023-05-03T02:45:03.596Z,1218.00
2023-05-03T02:46:03.697Z,1203.00
2023-05-03T02:47:03.711Z,1203.00
2023-05-03T02:48:03.737Z,1190.00
2023-05-03T02:49:03.804Z,1189.00
2023-05-03T02:50:03.923Z,1171.00
2023-05-03T02:51:03.786Z,1165.00
2023-05-03T02:52:03.852Z,1149.00
2023-05-03T02:53:03.876Z,1129.00
2023-05-03T02:54:03.886Z,1114.00
2023-05-03T02:55:03.957Z,1106.00
2023-05-03T02:56:04.001Z,1112.00
2023-05-03T02:57:04.035Z,1101.00
2023-05-03T02:58:04.091Z,1076.00
2023-05-03T02:59:04.137Z,1073.00
2023-05-03T03:00:04.390Z,1077.00
2023-05-03T03:01:04.225Z,1091.00
2023-05-03T03:02:04.358Z,1077.00
2023-05-03T03:03:04.339Z,1085.00
2023-05-03T03:04:04.340Z,1082.00
2023-05-03T03:05:04.465Z,1065.00
2023-05-03T03:06:04.411Z,1083.00
2023-05-03T03:07:04.400Z,1066.00
2023-05-03T03:08:04.453Z,1057.00
2023-05-03T03:09:04.499Z,1059.00
2023-05-03T03:10:04.809Z,1047.00
2023-05-03T03:11:04.518Z,1013.00
2023-05-03T03:12:04.570Z,1005.00
2023-05-03T03:13:04.584Z,1010.00
2023-05-03T03:14:04.626Z,991.00
2023-05-03T03:15:04.685Z,990.00
2023-05-03T03:16:04.723Z,989.00
2023-05-03T03:17:04.740Z,986.00
2023-05-03T03:18:04.818Z,981.00
2023-05-03T03:19:04.820Z,971.00
2023-05-03T03:20:05.047Z,992.00
2023-05-03T03:21:04.857Z,953.00
2023-05-03T03:22:04.880Z,976.00
2023-05-03T03:23:04.951Z,973.00
2023-05-03T03:24:04.959Z,952.00
2023-05-03T03:25:04.975Z,962.00
2023-05-03T03:26:04.989Z,953.00
2023-05-03T03:27:05.013Z,965.00
2023-05-03T03:28:05.044Z,978.00
2023-05-03T03:29:05.076Z,981.00
2023-05-03T03:30:05.433Z,977.00
2023-05-03T03:31:05.172Z,987.00
2023-05-03T03:32:05.169Z,989.00
2023-05-03T03:33:05.241Z,982.00
2023-05-03T03:34:05.202Z,982.00
2023-05-03T03:35:05.287Z,1005.00
2023-05-03T03:36:05.269Z,994.00
2023-05-03T03:37:05.283Z,988.00
2023-05-03T03:38:05.276Z,991.00
2023-05-03T03:39:05.280Z,1000.00
2023-05-03T03:40:05.483Z,995.00
2023-05-03T03:41:05.341Z,992.00
2023-05-03T03:42:05.357Z,998.00
2023-05-03T03:43:05.388Z,993.00
2023-05-03T03:44:05.384Z,1002.00
2023-05-03T03:45:05.385Z,995.00
2023-05-03T03:46:05.375Z,1005.00
2023-05-03T03:47:05.405Z,993.00
2023-05-03T03:48:05.358Z,1021.00
2023-05-03T03:49:05.405Z,1013.00
2023-05-03T03:50:05.695Z,1005.00
2023-05-03T03:51:05.365Z,1013.00
2023-05-03T03:52:05.362Z,1024.00
2023-05-03T03:53:05.397Z,1027.00
2023-05-03T03:54:05.351Z,1041.00
2023-05-03T03:55:05.448Z,1052.00
2023-05-03T03:56:05.332Z,1048.00
2023-05-03T03:57:05.370Z,1047.00
2023-05-03T03:58:05.368Z,1050.00
2023-05-03T03:59:05.351Z,1042.00
2023-05-03T04:00:05.501Z,1051.00
2023-05-03T04:01:05.368Z,1052.00
2023-05-03T04:02:05.377Z,1031.00
2023-05-03T04:03:07.590Z,1046.00
2023-05-03T04:04:05.661Z,1048.00
2023-05-03T04:05:05.564Z,1055.00
2023-05-03T04:06:05.636Z,1048.00
2023-05-03T04:07:05.566Z,1040.00
2023-05-03T04:08:05.553Z,1040.00
2023-05-03T04:09:05.552Z,1052.00
2023-05-03T04:10:05.695Z,1044.00
2023-05-03T04:11:05.548Z,1047.00
2023-05-03T04:12:05.559Z,1046.00
2023-05-03T04:13:05.529Z,1054.00
2023-05-03T04:14:05.536Z,1065.00
2023-05-03T04:15:05.559Z,1064.00
2023-05-03T04:16:05.593Z,1053.00
2023-05-03T04:17:05.597Z,1054.00
2023-05-03T04:18:05.575Z,1056.00
2023-05-03T04:19:05.556Z,1064.00
2023-05-03T04:20:05.715Z,1072.00
2023-05-03T04:21:05.559Z,1059.00
2023-05-03T04:22:05.524Z,1070.00
2023-05-03T04:23:05.528Z,1063.00
2023-05-03T04:24:05.529Z,1063.00
2023-05-03T04:25:05.551Z,1061.00
2023-05-03T04:26:05.598Z,1054.00
2023-05-03T04:27:05.561Z,1051.00
2023-05-03T04:28:05.600Z,1038.00
2023-05-03T04:29:05.583Z,1043.00
2023-05-03T04:30:05.682Z,1033.00
2023-05-03T04:31:05.602Z,1028.00
2023-05-03T04:32:05.570Z,1015.00
2023-05-03T04:33:05.642Z,1014.00
2023-05-03T04:34:05.561Z,993.00
2023-05-03T04:35:05.580Z,985.00
2023-05-03T04:36:05.600Z,992.00
2023-05-03T04:37:05.594Z,994.00
2023-05-03T04:38:05.608Z,988.00
2023-05-03T04:39:05.584Z,988.00
2023-05-03T04:40:05.851Z,983.00
2023-05-03T04:41:05.606Z,991.00
2023-05-03T04:42:05.613Z,986.00
2023-05-03T04:43:05.603Z,968.00
2023-05-03T04:44:05.638Z,986.00
2023-05-03T04:45:05.630Z,983.00
2023-05-03T04:46:05.709Z,1002.00
2023-05-03T04:47:05.598Z,1014.00
2023-05-03T04:48:05.993Z,1015.00
2023-05-03T04:49:05.709Z,1020.00
2023-05-03T04:50:05.942Z,1036.00
2023-05-03T04:51:05.643Z,1056.00
2023-05-03T04:52:05.644Z,1075.00
2023-05-03T04:53:05.607Z,1115.00
2023-05-03T04:54:05.651Z,1151.00
2023-05-03T04:55:05.649Z,1147.00
2023-05-03T04:56:05.612Z,1147.00
2023-05-03T04:57:05.638Z,1161.00
2023-05-03T04:58:05.627Z,1153.00
2023-05-03T04:59:05.699Z,1177.00
2023-05-03T05:00:05.860Z,1191.00
2023-05-03T05:01:05.624Z,1210.00
2023-05-03T05:02:05.729Z,1207.00
2023-05-03T05:03:05.776Z,1215.00
2023-05-03T05:04:05.782Z,1217.00
2023-05-03T05:05:05.768Z,1226.00
2023-05-03T05:06:05.826Z,1218.00
2023-05-03T05:07:05.870Z,1228.00
2023-05-03T05:08:05.933Z,1224.00
2023-05-03T05:09:05.988Z,1244.00
2023-05-03T05:10:06.203Z,1238.00
2023-05-03T05:11:06.056Z,1248.00
2023-05-03T05:12:06.087Z,1231.00
2023-05-03T05:13:06.178Z,1229.00
2023-05-03T05:14:06.243Z,1222.00
2023-05-03T05:15:06.252Z,1217.00
2023-05-03T05:16:06.338Z,1234.00
2023-05-03T05:17:06.420Z,1228.00
2023-05-03T05:18:06.496Z,1231.00
2023-05-03T05:19:06.524Z,1248.00
2023-05-03T05:20:06.608Z,1258.00
2023-05-03T05:21:06.630Z,1255.00
2023-05-03T05:22:06.688Z,1263.00
2023-05-03T05:23:06.732Z,1273.00
2023-05-03T05:24:06.834Z,1277.00
2023-05-03T05:25:06.871Z,1288.00
2023-05-03T05:26:06.939Z,1288.00
2023-05-03T05:27:06.979Z,1286.00
2023-05-03T05:28:07.087Z,1277.00
2023-05-03T05:29:07.153Z,1280.00
2023-05-03T05:30:07.215Z,1290.00
2023-05-03T05:31:07.307Z,1301.00
2023-05-03T05:32:07.371Z,1312.00
2023-05-03T05:33:07.443Z,1334.00
2023-05-03T05:34:07.434Z,1343.00
2023-05-03T05:35:07.502Z,1370.00
2023-05-03T05:36:07.511Z,1362.00
2023-05-03T05:37:07.627Z,1375.00
2023-05-03T05:38:07.687Z,1396.00
2023-05-03T05:39:07.707Z,1429.00
2023-05-03T05:40:07.766Z,1468.00
2023-05-03T05:41:07.787Z,1492.00
2023-05-03T05:42:07.856Z,1522.00
2023-05-03T05:43:07.969Z,1534.00
2023-05-03T05:44:07.937Z,1552.00
2023-05-03T05:45:08.077Z,1566.00
2023-05-03T05:46:07.985Z,1584.00
2023-05-03T05:47:09.015Z,1613.00
2023-05-03T05:48:08.108Z,1654.00
2023-05-03T05:49:08.095Z,1703.00
2023-05-03T05:50:17.110Z,1714.00
2023-05-03T05:51:09.133Z,1715.00
2023-05-03T05:52:08.107Z,1723.00
2023-05-03T05:53:08.111Z,1741.00
2023-05-03T05:54:08.085Z,1779.00
2023-05-03T05:55:08.083Z,1853.00
2023-05-03T05:56:08.094Z,1916.00
2023-05-03T05:57:08.085Z,1941.00
2023-05-03T05:58:08.452Z,1963.00
2023-05-03T05:59:08.055Z,1968.00
2023-05-03T06:00:08.041Z,1959.00
2023-05-03T06:01:08.047Z,1970.00
2023-05-03T06:02:08.087Z,1945.00
2023-05-03T06:03:08.096Z,2028.00
2023-05-03T06:04:08.022Z,2054.00
2023-05-03T06:05:08.205Z,2087.00
2023-05-03T06:06:08.020Z,2078.00
2023-05-03T06:07:08.019Z,2089.00
2023-05-03T06:08:08.014Z,2117.00
2023-05-03T06:09:20.777Z,2149.00
2023-05-03T06:10:09.083Z,2150.00
2023-05-03T06:11:08.090Z,2156.00
2023-05-03T06:12:08.047Z,2168.00
2023-05-03T06:13:08.053Z,2185.00
2023-05-03T06:14:08.032Z,2211.00
2023-05-03T06:15:08.025Z,2252.00
2023-05-03T06:16:08.008Z,2234.00
2023-05-03T06:17:08.066Z,2280.00
2023-05-03T06:18:08.125Z,2306.00
2023-05-03T06:19:08.009Z,2319.00
2023-05-03T06:20:08.012Z,2330.00
2023-05-03T06:21:08.047Z,2320.00
2023-05-03T06:22:08.091Z,2334.00
2023-05-03T06:23:08.108Z,2351.00
2023-05-03T06:24:08.142Z,2368.00
2023-05-03T06:25:08.161Z,2392.00
2023-05-03T06:26:08.962Z,2385.00
2023-05-03T06:27:08.220Z,2417.00
2023-05-03T06:28:08.259Z,2423.00
2023-05-03T06:29:08.246Z,2418.00
2023-05-03T06:30:08.298Z,2442.00
2023-05-03T06:31:08.434Z,2434.00
2023-05-03T06:32:08.302Z,2450.00
2023-05-03T06:33:08.435Z,2453.00
2023-05-03T06:34:10.238Z,2496.00
2023-05-03T06:35:08.377Z,2486.00
2023-05-03T06:36:08.368Z,2482.00
2023-05-03T06:37:08.446Z,2481.00
2023-05-03T06:38:08.403Z,2481.00
2023-05-03T06:39:08.413Z,2488.00
2023-05-03T06:40:08.465Z,2490.00
2023-05-03T06:41:08.449Z,2472.00
2023-05-03T06:42:08.448Z,2490.00
2023-05-03T06:43:08.461Z,2492.00
2023-05-03T06:44:08.475Z,2532.00
2023-05-03T06:45:08.458Z,2529.00
2023-05-03T06:46:08.647Z,2535.00
2023-05-03T06:47:08.708Z,2534.00
2023-05-03T06:48:08.569Z,2490.00
2023-05-03T06:49:08.452Z,2472.00
2023-05-03T06:50:08.420Z,2467.00
2023-05-03T06:51:08.438Z,2490.00
2023-05-03T06:52:10.936Z,2448.00
2023-05-03T06:53:08.475Z,2465.00
2023-05-03T06:54:08.475Z,2422.00
2023-05-03T06:55:08.435Z,2254.00
2023-05-03T06:56:08.406Z,2296.00
2023-05-03T06:57:08.400Z,2360.00
2023-05-03T06:58:08.417Z,2356.00
2023-05-03T06:59:08.376Z,2389.00
2023-05-03T07:00:08.353Z,2395.00
2023-05-03T07:01:08.383Z,2393.00
2023-05-03T07:02:08.424Z,2410.00
2023-05-03T07:03:08.482Z,2413.00
2023-05-03T07:04:08.487Z,2409.00
2023-05-03T07:05:08.379Z,2405.00
2023-05-03T07:06:08.349Z,2400.00
2023-05-03T07:07:08.371Z,2415.00
2023-05-03T07:08:08.344Z,2436.00
2023-05-03T07:09:08.371Z,2421.00
2023-05-03T07:10:08.331Z,2434.00
2023-05-03T07:11:08.330Z,2399.00
2023-05-03T07:12:08.316Z,2407.00
2023-05-03T07:13:08.289Z,2423.00
2023-05-03T07:14:08.317Z,2441.00
2023-05-03T07:15:08.265Z,2429.00
2023-05-03T07:16:08.285Z,2404.00
2023-05-03T07:17:08.265Z,2431.00
2023-05-03T07:18:08.352Z,2419.00
2023-05-03T07:19:08.276Z,2421.00
2023-05-03T07:20:08.246Z,2420.00
2023-05-03T07:21:09.436Z,2412.00
2023-05-03T07:22:08.252Z,2429.00
2023-05-03T07:23:08.219Z,2411.00
2023-05-03T07:24:08.235Z,2424.00
2023-05-03T07:25:08.248Z,2430.00
2023-05-03T07:26:08.237Z,2426.00
2023-05-03T07:27:08.971Z,2420.00
2023-05-03T07:28:08.204Z,2405.00
2023-05-03T07:29:08.202Z,2416.00
2023-05-03T07:30:08.231Z,2425.00
2023-05-03T07:31:08.184Z,2416.00
2023-05-03T07:32:08.997Z,2425.00
2023-05-03T07:33:08.296Z,2402.00
2023-05-03T07:34:08.185Z,2414.00
2023-05-03T07:35:08.169Z,2412.00
2023-05-03T07:36:08.151Z,2382.00
2023-05-03T07:37:08.131Z,2289.00
2023-05-03T07:38:08.129Z,2351.00
2023-05-03T07:39:08.562Z,2343.00
2023-05-03T07:40:08.104Z,2316.00
2023-05-03T07:41:08.127Z,2304.00
2023-05-03T07:42:08.092Z,2186.00
2023-05-03T07:43:08.088Z,2109.00
2023-05-03T07:44:08.107Z,2126.00
2023-05-03T07:45:08.085Z,2099.00
2023-05-03T07:46:08.153Z,2159.00
2023-05-03T07:47:08.062Z,2170.00
2023-05-03T07:48:08.095Z,2144.00
2023-05-03T07:49:08.498Z,2131.00
2023-05-03T07:50:08.075Z,2063.00
2023-05-03T07:51:08.043Z,2038.00
2023-05-03T07:52:08.024Z,1998.00
2023-05-03T07:53:08.014Z,1982.00
2023-05-03T07:54:08.037Z,1953.00
2023-05-03T07:55:08.029Z,1941.00
2023-05-03T07:56:08.033Z,1923.00
2023-05-03T07:57:07.980Z,1881.00
2023-05-03T07:58:07.976Z,1852.00
2023-05-03T07:59:10.462Z,1815.00
2023-05-03T08:00:07.999Z,1816.00
2023-05-03T08:01:07.966Z,1773.00
2023-05-03T08:02:08.014Z,1757.00
2023-05-03T08:03:08.162Z,1711.00
2023-05-03T08:04:08.133Z,1702.00
2023-05-03T08:05:08.060Z,1678.00
2023-05-03T08:06:08.043Z,1618.00
2023-05-03T08:07:07.926Z,1612.00
2023-05-03T08:08:07.941Z,1592.00
2023-05-03T08:09:07.901Z,1528.00
2023-05-03T08:10:07.936Z,1521.00
2023-05-03T08:11:07.893Z,1520.00
2023-05-03T08:12:07.905Z,1494.00
2023-05-03T08:13:07.904Z,1464.00
2023-05-03T08:14:07.885Z,1461.00
2023-05-03T08:15:07.873Z,1432.00
2023-05-03T08:16:07.875Z,1431.00
2023-05-03T08:17:07.869Z,1390.00
2023-05-03T08:18:07.922Z,1405.00
2023-05-03T08:19:07.854Z,1346.00
2023-05-03T08:20:07.810Z,1359.00
2023-05-03T08:21:07.824Z,1362.00
2023-05-03T08:22:07.843Z,1363.00
2023-05-03T08:23:07.813Z,1369.00
2023-05-03T08:24:07.803Z,1374.00
2023-05-03T08:25:07.776Z,1362.00
2023-05-03T08:26:07.857Z,1315.00
2023-05-03T08:27:07.765Z,1338.00
2023-05-03T08:28:07.764Z,1413.00
2023-05-03T08:29:07.783Z,1414.00
2023-05-03T08:30:07.783Z,1419.00
2023-05-03T08:31:07.929Z,1414.00
2023-05-03T08:32:07.794Z,1408.00
2023-05-03T08:33:07.783Z,1383.00
2023-05-03T08:34:07.989Z,1361.00
2023-05-03T08:35:07.742Z,1386.00
2023-05-03T08:36:07.720Z,1363.00
2023-05-03T08:37:07.719Z,1408.00
2023-05-03T08:38:07.757Z,1385.00
2023-05-03T08:39:07.988Z,1394.00
2023-05-03T08:40:07.676Z,1370.00
2023-05-03T08:41:07.699Z,1328.00
2023-05-03T08:42:07.692Z,1290.00
2023-05-03T08:43:07.680Z,1285.00
2023-05-03T08:44:07.974Z,1294.00
2023-05-03T08:45:07.629Z,1302.00
2023-05-03T08:46:07.705Z,1271.00
2023-05-03T08:47:07.832Z,1250.00
2023-05-03T08:48:07.802Z,1307.00
2023-05-03T08:49:07.694Z,1307.00
2023-05-03T08:50:07.711Z,1323.00
2023-05-03T08:51:07.727Z,1324.00
2023-05-03T08:52:07.728Z,1356.00
2023-05-03T08:53:07.757Z,1351.00
2023-05-03T08:54:07.772Z,1357.00
2023-05-03T08:55:07.766Z,1347.00
2023-05-03T08:56:07.800Z,1355.00
2023-05-03T08:57:07.814Z,1391.00
2023-05-03T08:58:07.838Z,1423.00
2023-05-03T08:59:08.194Z,1403.00
2023-05-03T09:00:07.840Z,1410.00
2023-05-03T09:01:07.879Z,1435.00
2023-05-03T09:02:07.994Z,1431.00
2023-05-03T09:03:08.093Z,1455.00
2023-05-03T09:04:08.044Z,1427.00
2023-05-03T09:05:07.887Z,1447.00
2023-05-03T09:06:07.954Z,1449.00
2023-05-03T09:07:07.919Z,1463.00
2023-05-03T09:08:07.909Z,1464.00
2023-05-03T09:09:07.947Z,1440.00
2023-05-03T09:10:07.936Z,1441.00
2023-05-03T09:11:07.946Z,1475.00
2023-05-03T09:12:07.978Z,1474.00
2023-05-03T09:13:08.071Z,1449.00
2023-05-03T09:14:07.965Z,1433.00
2023-05-03T09:15:07.935Z,1439.00
2023-05-03T09:16:07.966Z,1420.00
2023-05-03T09:17:07.949Z,1437.00
2023-05-03T09:18:07.964Z,1414.00
2023-05-03T09:19:07.948Z,1467.00
2023-05-03T09:20:07.926Z,1435.00
2023-05-03T09:21:07.983Z,1449.00
2023-05-03T09:22:07.987Z,1462.00
2023-05-03T09:23:07.977Z,1459.00
2023-05-03T09:24:07.964Z,1437.00
2023-05-03T09:25:07.949Z,1483.00
2023-05-03T09:26:08.451Z,1482.00
2023-05-03T09:27:07.971Z,1483.00
2023-05-03T09:28:07.983Z,1462.00
2023-05-03T09:29:09.148Z,1478.00
2023-05-03T09:30:07.992Z,1520.00
2023-05-03T09:31:07.979Z,1519.00
2023-05-03T09:32:07.975Z,1517.00
2023-05-03T09:33:08.120Z,1545.00
2023-05-03T09:34:07.957Z,1557.00
2023-05-03T09:35:07.989Z,1525.00
2023-05-03T09:36:07.988Z,1611.00
2023-05-03T09:37:07.999Z,1647.00
2023-05-03T09:38:08.006Z,1689.00
2023-05-03T09:39:08.012Z,1758.00
2023-05-03T09:40:08.008Z,1880.00
2023-05-03T09:41:08.018Z,1956.00
2023-05-03T09:42:08.065Z,2000.00
2023-05-03T09:43:08.089Z,1773.00
2023-05-03T09:44:08.531Z,1723.00
2023-05-03T09:45:08.088Z,1623.00
2023-05-03T09:46:08.262Z,1687.00
2023-05-03T09:47:08.143Z,1730.00
2023-05-03T09:48:08.189Z,1839.00
2023-05-03T09:49:08.160Z,1947.00
2023-05-03T09:50:08.142Z,2016.00
2023-05-03T09:51:08.196Z,2095.00
2023-05-03T09:52:08.261Z,2172.00
2023-05-03T09:53:08.298Z,2238.00
2023-05-03T09:54:08.384Z,2296.00
2023-05-03T09:55:08.416Z,2331.00
2023-05-03T09:56:08.466Z,2369.00
2023-05-03T09:57:08.533Z,2408.00
2023-05-03T09:58:08.585Z,2452.00
2023-05-03T09:59:08.622Z,2473.00
2023-05-03T10:00:08.612Z,2486.00
2023-05-03T10:01:08.784Z,2517.00
2023-05-03T10:02:08.712Z,2528.00
2023-05-03T10:03:08.806Z,2565.00
2023-05-03T10:04:08.812Z,2573.00
2023-05-03T10:05:08.825Z,2592.00
2023-05-03T10:06:08.941Z,2622.00
2023-05-03T10:07:10.602Z,2636.00
2023-05-03T10:08:08.888Z,2643.00
2023-05-03T10:09:08.932Z,2666.00
2023-05-03T10:10:08.959Z,2679.00
2023-05-03T10:11:08.968Z,2691.00
2023-05-03T10:12:08.970Z,2709.00
2023-05-03T10:13:11.313Z,2729.00
2023-05-03T10:14:09.054Z,2746.00
2023-05-03T10:15:09.001Z,2745.00
2023-05-03T10:16:09.088Z,2767.00
2023-05-03T10:17:08.979Z,2797.00
2023-05-03T10:18:09.030Z,2797.00
2023-05-03T10:19:09.000Z,2824.00
2023-05-03T10:20:08.991Z,2839.00
2023-05-03T10:21:08.986Z,2848.00
2023-05-03T10:22:08.968Z,2859.00
2023-05-03T10:23:08.965Z,2874.00
2023-05-03T10:24:09.005Z,2872.00
2023-05-03T10:25:08.984Z,2884.00
2023-05-03T10:26:08.934Z,2881.00
2023-05-03T10:27:08.950Z,2893.00
2023-05-03T10:28:08.943Z,2902.00
2023-05-03T10:29:08.909Z,2905.00
2023-05-03T10:30:09.575Z,2908.00
2023-05-03T10:31:08.932Z,2906.00
2023-05-03T10:32:08.897Z,2909.00
2023-05-03T10:33:08.917Z,2912.00
2023-05-03T10:34:08.887Z,2905.00
2023-05-03T10:35:08.896Z,2915.00
2023-05-03T10:36:08.837Z,2876.00
2023-05-03T10:37:08.856Z,2813.00
2023-05-03T10:38:08.836Z,2689.00
2023-05-03T10:39:08.840Z,2638.00
2023-05-03T10:40:08.870Z,2679.00
2023-05-03T10:41:08.824Z,2695.00
2023-05-03T10:42:08.837Z,2713.00
2023-05-03T10:43:08.831Z,2723.00
2023-05-03T10:44:08.820Z,2719.00
2023-05-03T10:45:08.814Z,2729.00
2023-05-03T10:46:08.831Z,2735.00
2023-05-03T10:47:08.795Z,2704.00
2023-05-03T10:48:08.832Z,2683.00
2023-05-03T10:49:08.795Z,2604.00
2023-05-03T10:50:08.776Z,2604.00
2023-05-03T10:51:08.778Z,2641.00
2023-05-03T10:52:08.746Z,2656.00
2023-05-03T10:53:08.781Z,2668.00
2023-05-03T10:54:08.734Z,2539.00
2023-05-03T10:55:08.715Z,2574.00
2023-05-03T10:56:08.766Z,2573.00
2023-05-03T10:57:08.691Z,2575.00
2023-05-03T10:58:08.694Z,2567.00
2023-05-03T10:59:08.678Z,2365.00
2023-05-03T11:00:08.698Z,2398.00
2023-05-03T11:01:08.703Z,2480.00
2023-05-03T11:02:08.752Z,2606.00
2023-05-03T11:03:08.694Z,2571.00
2023-05-03T11:04:08.765Z,2548.00
2023-05-03T11:05:09.329Z,2552.00
2023-05-03T11:06:08.753Z,2555.00
2023-05-03T11:07:08.640Z,2490.00
2023-05-03T11:08:08.663Z,2446.00
2023-05-03T11:09:08.637Z,2416.00
2023-05-03T11:10:08.617Z,2403.00
2023-05-03T11:11:08.601Z,2402.00
2023-05-03T11:12:08.729Z,2418.00
2023-05-03T11:13:08.612Z,2445.00
2023-05-03T11:14:08.779Z,2462.00
2023-05-03T11:15:08.591Z,2514.00
2023-05-03T11:16:08.600Z,2508.00
2023-05-03T11:17:08.586Z,2474.00
2023-05-03T11:18:08.623Z,2464.00
2023-05-03T11:19:08.560Z,2452.00
2023-05-03T11:20:08.587Z,2475.00
2023-05-03T11:21:08.544Z,2484.00
2023-05-03T11:22:08.533Z,2462.00
2023-05-03T11:23:08.510Z,2501.00
2023-05-03T11:24:08.531Z,2502.00
2023-05-03T11:25:08.519Z,2414.00
2023-05-03T11:26:08.511Z,2371.00
2023-05-03T11:27:08.789Z,2435.00
2023-05-03T11:28:08.501Z,2461.00
2023-05-03T11:29:08.489Z,2465.00
2023-05-03T11:30:08.489Z,2468.00
2023-05-03T11:31:11.067Z,2490.00
2023-05-03T11:32:08.716Z,2435.00
2023-05-03T11:33:08.716Z,2301.00
2023-05-03T11:34:08.703Z,2247.00
2023-05-03T11:35:09.056Z,2211.00
2023-05-03T11:36:08.663Z,2237.00
2023-05-03T11:37:08.730Z,2244.00
2023-05-03T11:38:08.746Z,2240.00
2023-05-03T11:39:39.655Z,500.00
2023-05-03T11:40:39.648Z,500.00
2023-05-03T11:41:39.636Z,500.00
2023-05-03T11:42:39.644Z,500.00
2023-05-03T11:43:39.590Z,500.00
2023-05-03T11:44:39.624Z,499.00
2023-05-03T11:45:39.667Z,503.00
2023-05-03T11:46:39.676Z,500.00
2023-05-03T11:47:39.610Z,500.00
2023-05-03T11:48:39.577Z,500.00
2023-05-03T11:49:39.604Z,508.00
2023-05-03T11:50:39.544Z,500.00
2023-05-03T11:51:39.598Z,501.00
2023-05-03T11:52:39.548Z,498.00
2023-05-03T11:53:39.532Z,501.00
2023-05-03T11:54:39.533Z,504.00
2023-05-03T11:55:39.548Z,509.00
2023-05-03T11:56:39.546Z,500.00
2023-05-03T11:57:39.514Z,509.00
2023-05-03T11:58:39.507Z,504.00
2023-05-03T11:59:39.730Z,504.00
2023-05-03T12:00:39.510Z,501.00
2023-05-03T12:01:40.328Z,501.00
2023-05-03T12:02:39.605Z,508.00
2023-05-03T12:03:39.596Z,502.00
2023-05-03T12:04:39.573Z,501.00
2023-05-03T12:05:39.860Z,497.00
2023-05-03T12:06:40.786Z,503.00
2023-05-03T12:07:39.625Z,504.00
2023-05-03T12:08:42.570Z,504.00
2023-05-03T12:09:40.700Z,504.00