createdAt,value
2023-04-05T00:00:03.987Z,63.96
2023-04-05T00:01:04.096Z,63.85
2023-04-05T00:02:11.511Z,64.17
2023-04-05T00:03:04.019Z,63.85
2023-04-05T00:04:05.045Z,63.85
2023-04-05T00:05:03.928Z,63.67
2023-04-05T00:06:04.019Z,63.64
2023-04-05T00:07:03.904Z,64.06
2023-04-05T00:08:03.902Z,64.27
2023-04-05T00:09:03.907Z,64.69
2023-04-05T00:10:03.896Z,64.69
2023-04-05T00:11:03.891Z,64.58
2023-04-05T00:12:03.853Z,64.79
2023-04-05T00:13:03.839Z,64.92
2023-04-05T00:14:03.843Z,64.79
2023-04-05T00:15:03.837Z,64.92
2023-04-05T00:16:03.868Z,64.92
2023-04-05T00:17:03.796Z,65.75
2023-04-05T00:18:03.967Z,65.55
2023-04-05T00:19:03.788Z,65.44
2023-04-05T00:20:03.788Z,65.23
2023-04-05T00:21:03.752Z,65.34
2023-04-05T00:22:03.742Z,65.86
2023-04-05T00:23:03.744Z,65.44
2023-04-05T00:24:03.721Z,65.44
2023-04-05T00:25:03.719Z,66.06
2023-04-05T00:26:03.710Z,65.44
2023-04-05T00:27:03.705Z,66.27
2023-04-05T00:28:03.680Z,65.86
2023-04-05T00:29:03.661Z,65.44
2023-04-05T00:30:03.721Z,65.44
2023-04-05T00:31:03.670Z,65.65
2023-04-05T00:32:03.690Z,65.96
2023-04-05T00:33:03.750Z,65.75
2023-04-05T00:34:03.620Z,65.44
2023-04-05T00:35:03.599Z,65.68
2023-04-05T00:36:03.659Z,66.09
2023-04-05T00:37:03.596Z,65.99
2023-04-05T00:38:03.561Z,66.51
2023-04-05T00:39:03.558Z,66.59
2023-04-05T00:40:03.596Z,65.75
2023-04-05T00:41:03.539Z,65.78
2023-04-05T00:42:03.539Z,66.30
2023-04-05T00:43:03.531Z,66.51
2023-04-05T00:44:03.502Z,66.62
2023-04-05T00:45:03.492Z,66.59
2023-04-05T00:46:03.524Z,66.83
2023-04-05T00:47:03.487Z,65.78
2023-04-05T00:48:03.476Z,65.58
2023-04-05T00:49:03.488Z,66.09
2023-04-05T00:50:03.439Z,65.58
2023-04-05T00:51:03.421Z,65.99
2023-04-05T00:52:03.446Z,66.72
2023-04-05T00:53:03.409Z,66.62
2023-04-05T00:54:03.393Z,67.14
2023-04-05T00:55:03.406Z,67.03
2023-04-05T00:56:03.377Z,66.93
2023-04-05T00:57:03.383Z,66.62
2023-04-05T00:58:03.345Z,66.62
2023-04-05T00:59:03.964Z,65.78
2023-04-05T01:00:03.343Z,65.58
2023-04-05T01:01:03.348Z,65.40
2023-04-05T01:02:03.301Z,65.47
2023-04-05T01:03:03.386Z,65.37
2023-04-05T01:04:03.655Z,65.30
2023-04-05T01:05:03.272Z,65.50
2023-04-05T01:06:03.275Z,65.61
2023-04-05T01:07:03.279Z,66.72
2023-04-05T01:08:03.232Z,66.44
2023-04-05T01:09:03.223Z,67.14
2023-04-05T01:10:03.218Z,67.24
2023-04-05T01:11:03.249Z,66.54
2023-04-05T01:12:03.204Z,66.86
2023-04-05T01:13:03.300Z,66.65
2023-04-05T01:14:03.175Z,66.75
2023-04-05T01:15:03.175Z,66.96
2023-04-05T01:16:03.312Z,67.17
2023-04-05T01:17:03.147Z,66.75
2023-04-05T01:18:03.163Z,66.54
2023-04-05T01:19:03.127Z,66.23
2023-04-05T01:20:03.109Z,66.65
2023-04-05T01:21:03.104Z,66.99
2023-04-05T01:22:03.090Z,66.65
2023-04-05T01:23:03.066Z,66.68
2023-04-05T01:24:03.081Z,66.57
2023-04-05T01:25:03.052Z,66.78
2023-04-05T01:26:03.062Z,66.68
2023-04-05T01:27:03.045Z,66.47
2023-04-05T01:28:03.016Z,66.36
2023-04-05T01:29:03.004Z,66.68
2023-04-05T01:30:02.990Z,67.10
2023-04-05T01:31:03.036Z,67.61
2023-04-05T01:32:02.994Z,67.61
2023-04-05T01:33:02.971Z,67.51
2023-04-05T01:34:02.960Z,67.93
2023-04-05T01:35:02.942Z,68.13
2023-04-05T01:36:03.019Z,68.45
2023-04-05T01:37:02.916Z,68.24
2023-04-05T01:38:02.904Z,68.13
2023-04-05T01:39:02.894Z,68.03
2023-04-05T01:40:02.901Z,68.10
2023-04-05T01:41:02.888Z,68.13
2023-04-05T01:42:02.874Z,68.13
2023-04-05T01:43:02.853Z,68.24
2023-04-05T01:44:02.859Z,68.24
2023-04-05T01:45:02.848Z,68.66
2023-04-05T01:46:02.886Z,69.07
2023-04-05T01:47:02.843Z,68.87
2023-04-05T01:48:02.821Z,68.87
2023-04-05T01:49:02.800Z,69.28
2023-04-05T01:50:02.771Z,69.28
2023-04-05T01:51:02.762Z,69.07
2023-04-05T01:52:02.768Z,69.18
2023-04-05T01:53:02.746Z,69.59
2023-04-05T01:54:02.750Z,69.35
2023-04-05T01:55:02.719Z,69.25
2023-04-05T01:56:02.759Z,68.87
2023-04-05T01:57:02.697Z,68.94
2023-04-05T01:58:02.691Z,69.04
2023-04-05T01:59:02.718Z,68.00
2023-04-05T02:00:02.683Z,68.52
2023-04-05T02:01:02.711Z,67.79
2023-04-05T02:02:02.644Z,67.07
2023-04-05T02:03:02.734Z,66.75
2023-04-05T02:04:03.085Z,66.62
2023-04-05T02:05:02.618Z,65.89
2023-04-05T02:06:02.609Z,65.26
2023-04-05T02:07:02.600Z,64.85
2023-04-05T02:08:02.739Z,64.43
2023-04-05T02:09:02.576Z,64.82
2023-04-05T02:10:02.558Z,64.75
2023-04-05T02:11:02.546Z,65.03
2023-04-05T02:12:02.549Z,65.13
2023-04-05T02:13:02.525Z,64.12
2023-04-05T02:14:02.528Z,64.22
2023-04-05T02:15:02.524Z,64.32
2023-04-05T02:16:02.565Z,64.01
2023-04-05T02:17:02.484Z,63.91
2023-04-05T02:18:03.027Z,64.09
2023-04-05T02:19:02.479Z,63.36
2023-04-05T02:20:02.496Z,63.57
2023-04-05T02:21:02.442Z,63.46
2023-04-05T02:22:02.431Z,63.33
2023-04-05T02:23:02.420Z,63.85
2023-04-05T02:24:02.445Z,62.92
2023-04-05T02:25:02.405Z,62.50
2023-04-05T02:26:02.387Z,62.50
2023-04-05T02:27:02.380Z,62.92
2023-04-05T02:28:02.362Z,63.12
2023-04-05T02:29:02.354Z,62.60
2023-04-05T02:30:02.363Z,63.12
2023-04-05T02:31:02.344Z,62.88
2023-04-05T02:32:02.447Z,63.41
2023-04-05T02:33:02.349Z,63.51
2023-04-05T02:34:02.318Z,62.47
2023-04-05T02:35:02.315Z,62.26
2023-04-05T02:36:02.273Z,62.05
2023-04-05T02:37:02.278Z,61.71
2023-04-05T02:38:02.271Z,61.51
2023-04-05T02:39:02.261Z,62.13
2023-04-05T02:40:02.254Z,61.71
2023-04-05T02:41:02.231Z,61.92
2023-04-05T02:42:02.949Z,62.24
2023-04-05T02:43:02.245Z,62.13
2023-04-05T02:44:02.199Z,61.71
2023-04-05T02:45:02.182Z,62.76
2023-04-05T02:46:02.246Z,63.07
2023-04-05T02:47:02.155Z,62.65
2023-04-05T02:48:02.180Z,62.02
2023-04-05T02:49:02.151Z,62.13
2023-04-05T02:50:02.140Z,62.41
2023-04-05T02:51:02.180Z,62.02
2023-04-05T02:52:02.096Z,62.10
2023-04-05T02:53:02.089Z,62.31
2023-04-05T02:54:02.079Z,61.82
2023-04-05T02:55:02.090Z,62.21
2023-04-05T02:56:02.052Z,62.73
2023-04-05T02:57:02.045Z,62.83
2023-04-05T02:58:02.035Z,62.49
2023-04-05T02:59:02.069Z,62.41
2023-04-05T03:00:02.023Z,62.80
2023-04-05T03:01:02.085Z,62.90
2023-04-05T03:02:01.989Z,62.70
2023-04-05T03:03:02.057Z,61.14
2023-04-05T03:04:02.072Z,61.14
2023-04-05T03:05:01.973Z,60.72
2023-04-05T03:06:01.947Z,60.93
2023-04-05T03:07:01.959Z,61.14
2023-04-05T03:08:01.993Z,60.49
2023-04-05T03:09:01.926Z,61.01
2023-04-05T03:10:01.900Z,60.60
2023-04-05T03:11:01.893Z,60.80
2023-04-05T03:12:01.889Z,61.45
2023-04-05T03:13:01.872Z,61.94
2023-04-05T03:14:01.886Z,61.32
2023-04-05T03:15:01.847Z,61.32
2023-04-05T03:16:01.890Z,60.91
2023-04-05T03:17:01.957Z,60.91
2023-04-05T03:18:01.891Z,61.11
2023-04-05T03:19:01.836Z,61.01
2023-04-05T03:20:01.792Z,61.01
2023-04-05T03:21:01.821Z,60.70
2023-04-05T03:22:01.785Z,61.01
2023-04-05T03:23:01.779Z,60.80
2023-04-05T03:24:02.179Z,61.94
2023-04-05T03:25:01.887Z,62.26
2023-04-05T03:26:01.827Z,61.94
2023-04-05T03:27:01.758Z,62.05
2023-04-05T03:28:01.735Z,61.74
2023-04-05T03:29:01.724Z,62.05
2023-04-05T03:30:01.727Z,62.26
2023-04-05T03:31:01.713Z,62.36
2023-04-05T03:32:01.662Z,62.36
2023-04-05T03:33:01.709Z,62.36
2023-04-05T03:34:01.640Z,62.36
2023-04-05T03:35:01.637Z,62.88
2023-04-05T03:36:01.675Z,63.60
2023-04-05T03:37:01.605Z,63.60
2023-04-05T03:38:01.616Z,63.92
2023-04-05T03:39:01.604Z,63.19
2023-04-05T03:40:01.573Z,63.09
2023-04-05T03:41:01.612Z,63.92
2023-04-05T03:42:01.550Z,63.50
2023-04-05T03:43:01.540Z,63.29
2023-04-05T03:44:01.533Z,63.50
2023-04-05T03:45:01.527Z,63.60
2023-04-05T03:46:01.527Z,63.92
2023-04-05T03:47:01.517Z,64.02
2023-04-05T03:48:01.590Z,64.02
2023-04-05T03:49:01.476Z,64.56
2023-04-05T03:50:01.531Z,64.02
2023-04-05T03:51:01.478Z,63.81
2023-04-05T03:52:01.440Z,64.02
2023-04-05T03:53:01.439Z,64.43
2023-04-05T03:54:01.422Z,64.23
2023-04-05T03:55:01.436Z,64.33
2023-04-05T03:56:01.414Z,64.43
2023-04-05T03:57:01.386Z,64.23
2023-04-05T03:58:01.371Z,64.43
2023-04-05T03:59:01.434Z,64.43
2023-04-05T04:00:01.368Z,64.64
2023-04-05T04:01:01.369Z,64.43
2023-04-05T04:02:01.347Z,64.64
2023-04-05T04:03:01.456Z,65.16
2023-04-05T04:04:01.310Z,64.85
2023-04-05T04:05:01.348Z,64.54
2023-04-05T04:06:01.303Z,65.16
2023-04-05T04:07:01.284Z,64.43
2023-04-05T04:08:01.265Z,64.75
2023-04-05T04:09:01.251Z,64.75
2023-04-05T04:10:01.254Z,64.95
2023-04-05T04:11:01.249Z,65.06
2023-04-05T04:12:01.220Z,64.85
2023-04-05T04:13:01.207Z,65.47
2023-04-05T04:14:01.198Z,65.06
2023-04-05T04:15:01.201Z,65.37
2023-04-05T04:16:01.233Z,65.99
2023-04-05T04:17:01.163Z,65.37
2023-04-05T04:18:01.203Z,65.16
2023-04-05T04:19:01.146Z,66.20
2023-04-05T04:20:01.163Z,66.51
2023-04-05T04:21:01.120Z,66.51
2023-04-05T04:22:01.120Z,66.17
2023-04-05T04:23:01.114Z,66.20
2023-04-05T04:24:01.118Z,66.41
2023-04-05T04:25:01.075Z,66.72
2023-04-05T04:26:01.058Z,66.06
2023-04-05T04:27:01.089Z,66.27
2023-04-05T04:28:01.060Z,66.72
2023-04-05T04:29:01.036Z,66.99
2023-04-05T04:30:01.041Z,67.34
2023-04-05T04:31:01.012Z,67.34
2023-04-05T04:32:01.114Z,67.30
2023-04-05T04:33:01.019Z,67.65
2023-04-05T04:34:00.986Z,67.55
2023-04-05T04:35:00.980Z,67.65
2023-04-05T04:36:00.998Z,67.51
2023-04-05T04:37:01.111Z,67.34
2023-04-05T04:38:00.971Z,67.34
2023-04-05T04:39:00.920Z,67.72
2023-04-05T04:40:00.911Z,67.13
2023-04-05T04:41:00.904Z,67.41
2023-04-05T04:42:01.458Z,68.03
2023-04-05T04:43:00.913Z,67.10
2023-04-05T04:44:00.867Z,66.89
2023-04-05T04:45:00.897Z,67.51
2023-04-05T04:46:00.922Z,67.61
2023-04-05T04:47:00.843Z,67.61
2023-04-05T04:48:00.830Z,67.20
2023-04-05T04:49:00.825Z,67.30
2023-04-05T04:50:00.811Z,67.20
2023-04-05T04:51:00.811Z,67.41
2023-04-05T04:52:00.779Z,66.99
2023-04-05T04:53:00.766Z,67.20
2023-04-05T04:54:00.796Z,67.30
2023-04-05T04:55:00.746Z,67.30
2023-04-05T04:56:00.780Z,67.30
2023-04-05T04:57:00.720Z,66.68
2023-04-05T04:58:00.726Z,67.20
2023-04-05T04:59:00.731Z,67.30
2023-04-05T05:00:00.798Z,67.41
2023-04-05T05:01:00.697Z,67.51
2023-04-05T05:02:00.686Z,67.44
2023-04-05T05:03:00.679Z,67.61
2023-04-05T05:04:00.706Z,66.78
2023-04-05T05:05:00.643Z,66.38
2023-04-05T05:06:00.636Z,66.27
2023-04-05T05:07:00.632Z,66.38
2023-04-05T05:08:00.607Z,66.27
2023-04-05T05:09:00.789Z,66.27
2023-04-05T05:10:00.586Z,66.47
2023-04-05T05:11:00.589Z,66.99
2023-04-05T05:12:00.580Z,66.78
2023-04-05T05:13:00.560Z,66.58
2023-04-05T05:14:00.549Z,66.58
2023-04-05T05:15:00.549Z,66.68
2023-04-05T05:16:00.528Z,67.20
2023-04-05T05:17:00.620Z,66.38
2023-04-05T05:18:00.509Z,65.34
2023-04-05T05:19:00.503Z,65.34
2023-04-05T05:20:00.497Z,65.55
2023-04-05T05:21:00.466Z,65.55
2023-04-05T05:22:00.457Z,65.34
2023-04-05T05:23:00.452Z,65.52
2023-04-05T05:24:00.435Z,65.52
2023-04-05T05:25:00.421Z,65.96
2023-04-05T05:26:00.421Z,65.10
2023-04-05T05:27:00.400Z,65.93
2023-04-05T05:28:00.407Z,65.41
2023-04-05T05:29:00.379Z,65.62
2023-04-05T05:30:00.367Z,65.31
2023-04-05T05:31:00.536Z,65.31
2023-04-05T05:32:00.365Z,65.10
2023-04-05T05:33:00.950Z,65.41
2023-04-05T05:34:00.330Z,65.00
2023-04-05T05:35:00.568Z,64.79
2023-04-05T05:36:00.329Z,64.24
2023-04-05T05:37:00.297Z,64.86
2023-04-05T05:38:00.298Z,64.86
2023-04-05T05:39:00.272Z,64.37
2023-04-05T05:40:00.272Z,64.34
2023-04-05T05:41:00.244Z,64.34
2023-04-05T05:42:00.246Z,64.24
2023-04-05T05:43:00.248Z,64.03
2023-04-05T05:44:00.230Z,63.82
2023-04-05T05:45:00.213Z,64.14
2023-04-05T05:46:00.218Z,64.14
2023-04-05T05:47:00.215Z,63.72
2023-04-05T05:48:00.263Z,63.72
2023-04-05T05:49:00.156Z,63.51
2023-04-05T05:50:00.159Z,63.82
2023-04-05T05:51:00.134Z,63.59
2023-04-05T05:52:00.179Z,63.38
2023-04-05T05:53:01.601Z,63.28
2023-04-05T05:54:00.126Z,63.79
2023-04-05T05:55:00.128Z,63.28
2023-04-05T05:56:00.108Z,63.28
2023-04-05T05:57:00.113Z,63.04
2023-04-05T05:58:00.123Z,63.25
2023-04-05T05:59:01.002Z,63.04
2023-04-05T06:00:00.052Z,61.98
2023-04-05T06:01:00.038Z,62.18
2023-04-05T06:02:09.503Z,62.39
2023-04-05T06:03:00.167Z,61.57
2023-04-05T06:04:00.154Z,61.98
2023-04-05T06:05:00.150Z,62.08
2023-04-05T06:06:00.046Z,61.43
2023-04-05T06:06:59.980Z,61.33
2023-04-05T06:07:59.984Z,60.78
2023-04-05T06:08:59.985Z,60.27
2023-04-05T06:09:59.948Z,60.99
2023-04-05T06:11:00.054Z,60.03
2023-04-05T06:11:59.957Z,59.83
2023-04-05T06:12:59.973Z,60.11
2023-04-05T06:14:00.106Z,60.31
2023-04-05T06:14:59.892Z,59.69
2023-04-05T06:15:59.952Z,59.59
2023-04-05T06:16:59.873Z,59.59
2023-04-05T06:17:59.904Z,58.76
2023-04-05T06:18:59.853Z,59.18
2023-04-05T06:19:59.827Z,58.25
2023-04-05T06:20:59.812Z,59.28
2023-04-05T06:21:59.825Z,59.18
2023-04-05T06:22:59.792Z,59.08
2023-04-05T06:23:59.801Z,58.35
2023-04-05T06:24:59.804Z,58.43
2023-04-05T06:25:59.763Z,58.53
2023-04-05T06:26:59.758Z,58.84
2023-04-05T06:28:00.155Z,58.94
2023-04-05T06:28:59.742Z,58.74
2023-04-05T06:29:59.717Z,58.94
2023-04-05T06:30:59.704Z,58.84
2023-04-05T06:31:59.784Z,59.05
2023-04-05T06:32:59.721Z,58.97
2023-04-05T06:33:59.706Z,59.05
2023-04-05T06:34:59.656Z,59.15
2023-04-05T06:35:59.663Z,58.40
2023-04-05T06:36:59.640Z,58.61
2023-04-05T06:37:59.652Z,58.61
2023-04-05T06:38:59.717Z,58.92
2023-04-05T06:39:59.604Z,58.58
2023-04-05T06:40:59.589Z,58.27
2023-04-05T06:41:59.575Z,58.37
2023-04-05T06:42:59.568Z,58.17
2023-04-05T06:43:59.590Z,58.35
2023-04-05T06:44:59.612Z,58.14
2023-04-05T06:45:59.555Z,58.25
2023-04-05T06:46:59.578Z,57.73
2023-04-05T06:47:59.544Z,57.60
2023-04-05T06:49:00.622Z,57.91
2023-04-05T06:49:59.651Z,57.91
2023-04-05T06:50:59.489Z,57.88
2023-04-05T06:51:59.496Z,57.47
2023-04-05T06:52:59.455Z,56.98
2023-04-05T06:53:59.445Z,57.57
2023-04-05T06:54:59.454Z,57.14
2023-04-05T06:55:59.420Z,57.44
2023-04-05T06:57:01.646Z,57.10
2023-04-05T06:57:59.723Z,56.90
2023-04-05T06:58:59.521Z,56.38
2023-04-05T06:59:59.399Z,56.59
2023-04-05T07:00:59.370Z,57.42
2023-04-05T07:01:59.358Z,56.90
2023-04-05T07:02:59.379Z,56.59
2023-04-05T07:03:59.364Z,55.98
2023-04-05T07:04:59.328Z,56.67
2023-04-05T07:06:00.078Z,56.57
2023-04-05T07:06:59.300Z,56.36
2023-04-05T07:07:59.287Z,56.46
2023-04-05T07:08:59.286Z,55.74
2023-04-05T07:09:59.270Z,56.34
2023-04-05T07:10:59.398Z,56.34
2023-04-05T07:11:59.243Z,56.21
2023-04-05T07:12:59.235Z,56.10
2023-04-05T07:13:59.232Z,55.90
2023-04-05T07:14:59.279Z,55.66
2023-04-05T07:15:59.345Z,54.95
2023-04-05T07:16:59.196Z,55.05
2023-04-05T07:17:59.215Z,55.46
2023-04-05T07:18:59.172Z,55.43
2023-04-05T07:19:59.162Z,54.92
2023-04-05T07:20:59.171Z,54.41
2023-04-05T07:21:59.163Z,54.30
2023-04-05T07:22:59.129Z,54.28
2023-04-05T07:23:59.169Z,54.18
2023-04-05T07:24:59.400Z,54.66
2023-04-05T07:25:59.112Z,53.41
2023-04-05T07:26:59.080Z,53.41
2023-04-05T07:27:59.071Z,53.05
2023-04-05T07:28:59.074Z,52.21
2023-04-05T07:29:59.055Z,51.65
2023-04-05T07:30:59.051Z,50.20
2023-04-05T07:31:59.076Z,49.74
2023-04-05T07:32:59.058Z,49.55
2023-04-05T07:33:59.025Z,49.05
2023-04-05T07:34:59.007Z,49.13
2023-04-05T07:35:59.057Z,47.71
2023-04-05T07:36:58.969Z,45.48
2023-04-05T07:37:59.005Z,44.38
2023-04-05T07:38:59.016Z,42.78
2023-04-05T07:39:58.938Z,41.14
2023-04-05T07:40:59.056Z,40.95
2023-04-05T07:41:58.926Z,42.00
2023-04-05T07:42:58.917Z,42.43
2023-04-05T07:43:59.498Z,43.04
2023-04-05T07:44:58.897Z,42.13
2023-04-05T07:45:58.903Z,41.72
2023-04-05T07:46:58.923Z,42.35
2023-04-05T07:47:58.889Z,42.57
2023-04-05T07:48:58.838Z,41.84
2023-04-05T07:49:58.846Z,41.66
2023-04-05T07:50:58.813Z,41.05
2023-04-05T07:51:58.813Z,40.06
2023-04-05T07:52:58.798Z,41.94
2023-04-05T07:53:59.726Z,41.05
2023-04-05T07:54:58.800Z,38.55
2023-04-05T07:55:58.954Z,37.99
2023-04-05T07:56:58.749Z,37.02
2023-04-05T07:57:58.765Z,35.46
2023-04-05T07:58:58.770Z,33.99
2023-04-05T07:59:58.737Z,33.07
2023-04-05T08:00:58.779Z,32.12
2023-04-05T08:02:02.076Z,32.18
2023-04-05T08:03:02.185Z,33.48
2023-04-05T08:03:58.893Z,32.48
2023-04-05T08:04:58.671Z,32.24
2023-04-05T08:05:58.664Z,31.38
2023-04-05T08:06:58.637Z,30.43
2023-04-05T08:07:58.814Z,29.49
2023-04-05T08:08:58.632Z,30.31
2023-04-05T08:09:58.638Z,29.30
2023-04-05T08:10:58.605Z,28.83
2023-04-05T08:11:58.576Z,26.59
2023-04-05T08:12:58.586Z,26.29
2023-04-05T08:13:58.557Z,27.57
2023-04-05T08:14:58.773Z,29.48
2023-04-05T08:15:58.557Z,30.94
2023-04-05T08:16:58.532Z,31.40
2023-04-05T08:17:58.574Z,29.51
2023-04-05T08:18:58.525Z,27.29
2023-04-05T08:19:58.518Z,29.38
2023-04-05T08:20:58.523Z,30.44
2023-04-05T08:21:58.479Z,30.35
2023-04-05T08:22:58.479Z,30.87
2023-04-05T08:23:58.471Z,31.49
2023-04-05T08:24:58.487Z,31.46
2023-04-05T08:25:58.469Z,30.80
2023-04-05T08:26:58.494Z,29.62
2023-04-05T08:27:58.409Z,28.41
2023-04-05T08:28:58.420Z,28.25
2023-04-05T08:29:58.384Z,29.50
2023-04-05T08:30:58.406Z,31.36
2023-04-05T08:31:58.402Z,31.31
2023-04-05T08:32:58.422Z,30.02
2023-04-05T08:33:58.369Z,28.47
2023-04-05T08:34:58.350Z,27.03
2023-04-05T08:35:58.348Z,26.67
2023-04-05T08:36:58.312Z,27.38
2023-04-05T08:37:58.301Z,27.53
2023-04-05T08:38:58.298Z,26.59
2023-04-05T08:39:58.289Z,25.48
2023-04-05T08:40:58.282Z,25.05
2023-04-05T08:41:58.281Z,24.72
2023-04-05T08:42:58.244Z,23.70
2023-04-05T08:43:58.258Z,23.48
2023-04-05T08:44:58.242Z,23.74
2023-04-05T08:45:58.234Z,24.94
2023-04-05T08:46:58.206Z,23.83
2023-04-05T08:47:58.208Z,23.69
2023-04-05T08:48:58.193Z,22.97
2023-04-05T08:49:58.188Z,24.77
2023-04-05T08:50:58.197Z,24.80
2023-04-05T08:51:58.350Z,24.85
2023-04-05T08:52:58.144Z,25.20
2023-04-05T08:53:58.128Z,23.39
2023-04-05T08:54:58.128Z,22.78
2023-04-05T08:55:58.143Z,22.15
2023-04-05T08:56:58.117Z,23.21
2023-04-05T08:57:58.104Z,23.10
2023-04-05T08:58:58.086Z,24.41
2023-04-05T08:59:58.076Z,23.30
2023-04-05T09:00:58.087Z,23.83
2023-04-05T09:01:58.716Z,24.04
2023-04-05T09:02:58.357Z,24.82
2023-04-05T09:03:58.017Z,22.80
2023-04-05T09:04:58.032Z,22.99
2023-04-05T09:05:58.059Z,22.48
2023-04-05T09:06:58.006Z,22.45
2023-04-05T09:07:58.282Z,21.25
2023-04-05T09:08:57.987Z,21.46
2023-04-05T09:09:57.954Z,22.26
2023-04-05T09:10:57.962Z,21.16
2023-04-05T09:11:57.942Z,22.44
2023-04-05T09:12:57.928Z,25.09
2023-04-05T09:13:58.008Z,28.19
2023-04-05T09:14:57.928Z,29.28
2023-04-05T09:15:57.885Z,27.62
2023-04-05T09:16:57.912Z,27.97
2023-04-05T09:17:58.003Z,29.19
2023-04-05T09:18:57.869Z,30.79
2023-04-05T09:19:58.549Z,30.77
2023-04-05T09:20:57.849Z,29.91
2023-04-05T09:21:57.874Z,28.12
2023-04-05T09:22:57.813Z,26.35
2023-04-05T09:23:57.822Z,25.35
2023-04-05T09:24:57.803Z,25.12
2023-04-05T09:25:57.782Z,23.90
2023-04-05T09:26:57.787Z,23.56
2023-04-05T09:27:57.766Z,22.81
2023-04-05T09:28:58.109Z,21.70
2023-04-05T09:29:57.760Z,21.09
2023-04-05T09:30:57.728Z,21.15
2023-04-05T09:31:57.802Z,22.29
2023-04-05T09:32:57.781Z,22.37
2023-04-05T09:33:57.772Z,21.73
2023-04-05T09:34:57.688Z,21.89
2023-04-05T09:35:57.711Z,20.35
2023-04-05T09:36:57.685Z,19.79
2023-04-05T09:37:57.670Z,21.30
2023-04-05T09:38:57.641Z,23.54
2023-04-05T09:39:57.630Z,24.84
2023-04-05T09:40:57.638Z,23.45
2023-04-05T09:41:57.608Z,24.50
2023-04-05T09:42:57.638Z,22.99
2023-04-05T09:43:57.703Z,23.46
2023-04-05T09:44:57.609Z,22.53
2023-04-05T09:45:57.632Z,21.72
2023-04-05T09:46:57.611Z,21.67
2023-04-05T09:47:57.807Z,23.61
2023-04-05T09:48:57.586Z,24.16
2023-04-05T09:49:57.585Z,25.85
2023-04-05T09:51:03.720Z,26.86
2023-04-05T09:51:58.505Z,26.73
2023-04-05T09:52:57.487Z,25.68
2023-04-05T09:53:57.476Z,24.76
2023-04-05T09:54:57.481Z,24.55
2023-04-05T09:55:57.517Z,23.30
2023-04-05T09:56:57.674Z,22.66
2023-04-05T09:57:57.442Z,21.89
2023-04-05T09:58:57.467Z,20.46
2023-04-05T09:59:57.415Z,20.18
2023-04-05T10:01:06.655Z,19.73
2023-04-05T10:01:58.470Z,22.62
2023-04-05T10:02:57.748Z,24.88
2023-04-05T10:03:57.430Z,25.42
2023-04-05T10:04:57.363Z,25.77
2023-04-05T10:05:57.346Z,25.29
2023-04-05T10:06:57.467Z,25.23
2023-04-05T10:07:57.331Z,24.50
2023-04-05T10:08:57.315Z,23.90
2023-04-05T10:09:57.296Z,24.14
2023-04-05T10:10:58.069Z,25.82
2023-04-05T10:11:57.362Z,24.59
2023-04-05T10:12:57.273Z,23.43
2023-04-05T10:13:57.260Z,22.16
2023-04-05T10:14:57.267Z,20.84
2023-04-05T10:15:57.301Z,20.12
2023-04-05T10:16:57.536Z,19.43
2023-04-05T10:17:57.283Z,20.33
2023-04-05T10:18:57.226Z,20.64
2023-04-05T10:19:57.212Z,20.57
2023-04-05T10:20:57.189Z,21.40
2023-04-05T10:21:57.347Z,22.20
2023-04-05T10:22:57.174Z,22.33
2023-04-05T10:23:57.168Z,22.42
2023-04-05T10:24:57.143Z,26.67
2023-04-05T10:25:57.148Z,29.26
2023-04-05T10:26:57.173Z,30.73
2023-04-05T10:27:57.125Z,31.56
2023-04-05T10:28:57.116Z,32.84
2023-04-05T10:29:57.092Z,34.00
2023-04-05T10:30:57.123Z,34.72
2023-04-05T10:31:57.160Z,36.15
2023-04-05T10:32:57.301Z,36.59
2023-04-05T10:33:57.082Z,36.39
2023-04-05T10:34:57.098Z,37.16
2023-04-05T10:35:57.046Z,35.58
2023-04-05T10:36:57.106Z,34.64
2023-04-05T10:37:57.035Z,34.22
2023-04-05T10:39:00.042Z,33.98
2023-04-05T10:39:56.995Z,32.78
2023-04-05T10:40:57.022Z,32.18
2023-04-05T10:41:57.010Z,32.89
2023-04-05T10:42:57.000Z,32.70
2023-04-05T10:43:56.936Z,34.55
2023-04-05T10:44:57.001Z,35.13
2023-04-05T10:45:56.970Z,36.36
2023-04-05T10:46:56.965Z,37.29
2023-04-05T10:47:56.936Z,38.42
2023-04-05T10:48:56.878Z,37.05
2023-04-05T10:49:56.901Z,39.34
2023-04-05T10:50:56.940Z,40.60
2023-04-05T10:51:56.864Z,41.11
2023-04-05T10:52:56.838Z,41.39
2023-04-05T10:53:56.879Z,41.39
2023-04-05T10:54:56.858Z,40.77
2023-04-05T10:55:56.832Z,40.16
2023-04-05T10:56:56.799Z,40.60
2023-04-05T10:57:56.776Z,41.82
2023-04-05T10:58:57.580Z,42.02
2023-04-05T10:59:56.805Z,41.61
2023-04-05T11:00:56.855Z,42.76
2023-04-05T11:01:56.846Z,42.59
2023-04-05T11:02:56.858Z,43.94
2023-04-05T11:03:56.723Z,44.14
2023-04-05T11:04:56.811Z,43.61
2023-04-05T11:05:56.723Z,44.10
2023-04-05T11:06:56.684Z,43.47
2023-04-05T11:07:56.670Z,43.06
2023-04-05T11:08:56.677Z,42.86
2023-04-05T11:09:56.692Z,43.49
2023-04-05T11:10:56.636Z,43.79
2023-04-05T11:11:56.636Z,42.96
2023-04-05T11:12:56.652Z,42.53
2023-04-05T11:13:56.663Z,43.08
2023-04-05T11:14:56.627Z,43.51
2023-04-05T11:15:56.583Z,44.14
2023-04-05T11:16:57.009Z,44.83
2023-04-05T11:17:56.631Z,44.93
2023-04-05T11:18:56.554Z,44.20
2023-04-05T11:19:56.537Z,43.67
2023-04-05T11:20:56.523Z,43.87
2023-04-05T11:21:56.550Z,43.47
2023-04-05T11:22:56.498Z,43.30
2023-04-05T11:23:56.534Z,43.30
2023-04-05T11:24:56.490Z,43.69
2023-04-05T11:25:56.472Z,43.81
2023-04-05T11:26:56.456Z,43.75
2023-04-05T11:27:56.449Z,45.76
2023-04-05T11:28:56.635Z,46.47
2023-04-05T11:29:56.424Z,45.39
2023-04-05T11:30:56.454Z,45.36
2023-04-05T11:31:56.400Z,45.12
2023-04-05T11:32:56.503Z,43.85
2023-04-05T11:33:57.678Z,42.69
2023-04-05T11:34:56.388Z,41.46
2023-04-05T11:35:56.396Z,41.72
2023-04-05T11:36:56.351Z,41.28
2023-04-05T11:37:56.366Z,40.73
2023-04-05T11:38:56.346Z,38.81
2023-04-05T11:39:56.315Z,40.04
2023-04-05T11:40:56.305Z,40.28
2023-04-05T11:41:56.293Z,41.09
2023-04-05T11:42:59.113Z,41.15
2023-04-05T11:43:56.271Z,42.25
2023-04-05T11:44:56.280Z,40.81
2023-04-05T11:45:56.291Z,41.40
2023-04-05T11:46:56.238Z,39.96
2023-04-05T11:47:56.490Z,40.75
2023-04-05T11:48:56.217Z,40.75
2023-04-05T11:49:56.203Z,39.82
2023-04-05T11:50:56.212Z,40.06
2023-04-05T11:51:56.183Z,41.31
2023-04-05T11:52:56.183Z,41.33
2023-04-05T11:53:56.186Z,41.64
2023-04-05T11:54:56.147Z,41.54
2023-04-05T11:55:56.136Z,43.00
2023-04-05T11:56:56.179Z,43.53
2023-04-05T11:57:56.112Z,43.55
2023-04-05T11:58:56.128Z,44.69
2023-04-05T11:59:56.091Z,45.16
2023-04-05T12:00:56.082Z,46.96
2023-04-05T12:01:56.084Z,48.33
2023-04-05T12:02:56.200Z,49.25
2023-04-05T12:03:56.210Z,49.25
2023-04-05T12:04:56.169Z,48.82
2023-04-05T12:06:03.661Z,48.21
2023-04-05T12:06:56.009Z,48.02
2023-04-05T12:07:56.001Z,48.86
2023-04-05T12:08:56.029Z,49.07
2023-04-05T12:09:56.014Z,49.71
2023-04-05T12:10:55.984Z,50.93
2023-04-05T12:11:55.951Z,50.55
2023-04-05T12:12:55.949Z,50.22
2023-04-05T12:13:55.949Z,51.50
2023-04-05T12:14:55.941Z,51.59
2023-04-05T12:15:55.972Z,50.96
2023-04-05T12:16:55.909Z,49.30
2023-04-05T12:17:55.910Z,48.46
2023-04-05T12:18:55.878Z,48.56
2023-04-05T12:19:55.878Z,48.23
2023-04-05T12:20:56.162Z,48.74
2023-04-05T12:21:55.869Z,48.51
2023-04-05T12:22:55.841Z,47.69
2023-04-05T12:23:55.818Z,47.29
2023-04-05T12:24:55.833Z,47.49
2023-04-05T12:25:55.826Z,47.90
2023-04-05T12:26:58.574Z,46.67
2023-04-05T12:27:55.777Z,47.41
2023-04-05T12:28:55.787Z,48.41
2023-04-05T12:29:55.793Z,48.23
2023-04-05T12:30:55.760Z,48.25
2023-04-05T12:31:55.902Z,48.46
2023-04-05T12:32:55.766Z,48.43
2023-04-05T12:33:55.714Z,48.54
2023-04-05T12:34:55.705Z,47.69
2023-04-05T12:35:55.735Z,46.47
2023-04-05T12:36:55.684Z,46.96
2023-04-05T12:37:55.684Z,46.63
2023-04-05T12:38:55.665Z,45.39
2023-04-05T12:39:55.644Z,45.16
2023-04-05T12:40:55.651Z,45.26
2023-04-05T12:41:55.640Z,44.02
2023-04-05T12:42:55.614Z,45.45
2023-04-05T12:43:55.600Z,45.45
2023-04-05T12:44:55.617Z,44.81
2023-04-05T12:45:55.658Z,44.00
2023-04-05T12:46:55.646Z,45.87
2023-04-05T12:47:55.584Z,45.77
2023-04-05T12:48:55.562Z,46.15
2023-04-05T12:49:55.544Z,45.32
2023-04-05T12:50:55.535Z,45.42
2023-04-05T12:51:55.522Z,45.40