createdAt,value
2018-01-12T00:02:24.572Z,97.57
2018-01-12T00:04:52.218Z,97.58
2018-01-12T00:07:19.849Z,97.65
2018-01-12T00:09:47.459Z,97.77
2018-01-12T00:12:15.118Z,98.05
2018-01-12T00:14:42.722Z,98.22
2018-01-12T00:17:10.400Z,98.39
2018-01-12T00:19:38.131Z,98.32
2018-01-12T00:22:09.342Z,98.04
2018-01-12T00:24:36.966Z,97.74
2018-01-12T00:27:04.590Z,97.81
2018-01-12T00:29:32.198Z,97.91
2018-01-12T00:31:59.858Z,97.96
2018-01-12T00:34:27.474Z,98.16
2018-01-12T00:36:55.146Z,98.36
2018-01-12T00:39:22.743Z,98.35
2018-01-12T00:41:50.410Z,98.41
2018-01-12T00:44:18.275Z,98.52
2018-01-12T00:46:45.910Z,98.48
2018-01-12T00:49:13.528Z,98.46
2018-01-12T00:51:41.172Z,98.43
2018-01-12T00:54:08.858Z,98.59
2018-01-12T00:56:36.626Z,98.77
2018-01-12T00:59:04.240Z,98.79
2018-01-12T01:01:31.871Z,98.80
2018-01-12T01:03:59.579Z,98.68
2018-01-12T01:06:27.221Z,98.53
2018-01-12T01:08:54.866Z,98.28
2018-01-12T01:11:22.532Z,98.03
2018-01-12T01:13:50.362Z,97.84
2018-01-12T01:16:18.019Z,97.68
2018-01-12T01:18:45.624Z,97.61
2018-01-12T01:21:13.261Z,97.66
2018-01-12T01:23:40.885Z,97.62
2018-01-12T01:26:08.549Z,97.55
2018-01-12T01:28:36.225Z,97.41
2018-01-12T01:31:03.868Z,97.30
2018-01-12T01:33:31.493Z,97.09
2018-01-12T01:35:59.146Z,96.97
2018-01-12T01:38:26.774Z,97.17
2018-01-12T01:40:54.435Z,97.34
2018-01-12T01:43:22.094Z,97.39
2018-01-12T01:45:49.811Z,97.52
2018-01-12T02:12:50.436Z,98.14
2018-01-12T02:15:19.007Z,98.34
2018-01-12T02:17:46.804Z,98.54
2018-01-12T02:20:14.459Z,98.52
2018-01-12T02:22:42.084Z,98.50
2018-01-12T02:25:09.708Z,98.44
2018-01-12T02:27:37.554Z,98.53
2018-01-12T02:30:05.245Z,98.82
2018-01-12T02:32:32.919Z,98.85
2018-01-12T02:35:00.695Z,98.68
2018-01-12T02:37:28.313Z,98.45
2018-01-12T02:39:55.965Z,98.42
2018-01-12T02:42:23.560Z,98.36
2018-01-12T02:44:51.210Z,98.36
2018-01-12T02:47:18.827Z,98.36
2018-01-12T02:49:46.483Z,98.31
2018-01-12T02:52:14.976Z,98.34
2018-01-12T02:54:42.644Z,98.26
2018-01-12T02:57:10.447Z,98.52
2018-01-12T02:59:38.082Z,98.55
2018-01-12T03:02:05.729Z,98.60
2018-01-12T03:04:33.458Z,98.71
2018-01-12T03:07:01.722Z,98.65
2018-01-12T03:09:29.366Z,98.74
2018-01-12T03:11:57.192Z,98.82
2018-01-12T03:14:24.835Z,99.06
2018-01-12T03:16:53.256Z,99.16
2018-01-12T03:19:20.892Z,99.04
2018-01-12T03:21:48.553Z,99.06
2018-01-12T03:24:16.319Z,99.01
2018-01-12T03:26:43.923Z,98.74
2018-01-12T03:29:11.586Z,99.03
2018-01-12T03:31:39.191Z,99.12
2018-01-12T03:34:06.840Z,99.21
2018-01-12T03:36:34.488Z,99.05
2018-01-12T03:39:02.670Z,98.82
2018-01-12T03:41:30.371Z,98.71
2018-01-12T03:43:58.018Z,98.78
2018-01-12T03:46:26.226Z,98.78
2018-01-12T03:48:53.875Z,98.71
2018-01-12T03:51:21.533Z,98.65
2018-01-12T03:53:49.187Z,98.52
2018-01-12T03:56:16.788Z,98.40
2018-01-12T03:58:44.436Z,98.30
2018-01-12T04:01:12.164Z,98.46
2018-01-12T04:03:39.946Z,98.58
2018-01-12T04:06:07.665Z,98.55
2018-01-12T04:08:35.429Z,98.77
2018-01-12T04:11:04.075Z,98.92
2018-01-12T04:13:31.839Z,98.94
2018-01-12T04:15:59.534Z,99.16
2018-01-12T04:18:27.295Z,99.27
2018-01-12T04:20:54.995Z,99.32
2018-01-12T04:23:22.736Z,98.97
2018-01-12T04:25:50.465Z,98.98
2018-01-12T04:28:18.292Z,99.01
2018-01-12T04:30:45.925Z,98.95
2018-01-12T04:33:13.636Z,99.19
2018-01-12T04:35:41.315Z,99.38
2018-01-12T04:38:08.981Z,99.55
2018-01-12T04:40:36.606Z,99.49
2018-01-12T04:43:04.321Z,99.56
2018-01-12T04:45:32.057Z,99.45
2018-01-12T04:47:59.724Z,99.37
2018-01-12T04:50:27.362Z,99.29
2018-01-12T04:52:55.113Z,99.38
2018-01-12T04:55:22.743Z,99.51
2018-01-12T04:57:50.473Z,99.57
2018-01-12T05:00:18.130Z,99.38
2018-01-12T05:02:45.832Z,99.35
2018-01-12T05:05:13.456Z,99.63
2018-01-12T05:07:41.101Z,99.70
2018-01-12T05:10:08.737Z,99.68
2018-01-12T05:12:36.382Z,99.81
2018-01-12T05:15:03.979Z,99.66
2018-01-12T05:17:31.662Z,99.51
2018-01-12T05:19:59.292Z,99.40
2018-01-12T05:22:26.944Z,99.16
2018-01-12T05:24:54.547Z,99.10
2018-01-12T05:27:22.226Z,99.18
2018-01-12T05:29:49.888Z,99.32
2018-01-12T05:32:17.550Z,99.52
2018-01-12T05:34:45.168Z,99.56
2018-01-12T05:37:12.860Z,99.70
2018-01-12T05:39:40.503Z,99.81
2018-01-12T05:42:08.148Z,99.93
2018-01-12T05:44:36.821Z,99.96
2018-01-12T05:47:04.491Z,99.85
2018-01-12T05:49:32.127Z,99.54
2018-01-12T05:51:59.770Z,99.41
2018-01-12T05:54:27.388Z,99.40
2018-01-12T05:56:55.059Z,99.14
2018-01-12T05:59:22.690Z,98.67
2018-01-12T06:02:02.036Z,98.73
2018-01-12T06:04:41.555Z,99.01
2018-01-12T06:07:09.255Z,99.21
2018-01-12T06:09:36.895Z,99.18
2018-01-12T06:12:04.530Z,99.29
2018-01-12T06:14:32.243Z,99.30
2018-01-12T06:17:00.015Z,99.18
2018-01-12T06:19:27.619Z,99.09
2018-01-12T06:21:55.285Z,98.82
2018-01-12T06:24:22.890Z,98.83
2018-01-12T06:26:50.539Z,98.86
2018-01-12T06:29:18.935Z,98.75
2018-01-12T06:31:46.681Z,98.87
2018-01-12T06:34:14.260Z,100.00
2018-01-12T06:36:41.933Z,100.00
2018-01-12T06:39:09.995Z,99.75
2018-01-12T06:41:37.671Z,97.57
2018-01-12T06:44:05.925Z,96.46
2018-01-12T06:46:33.610Z,96.62
2018-01-12T06:49:01.233Z,97.30
2018-01-12T06:51:28.894Z,98.02
2018-01-12T06:53:56.514Z,98.62
2018-01-12T06:56:24.790Z,99.06
2018-01-12T06:58:53.036Z,99.55
2018-01-12T07:01:20.770Z,99.87
2018-01-12T07:03:48.403Z,99.92
2018-01-12T07:06:16.083Z,99.75
2018-01-12T07:08:43.713Z,99.47
2018-01-12T07:11:11.354Z,99.43
2018-01-12T07:13:38.992Z,99.58
2018-01-12T07:16:06.711Z,99.87
2018-01-12T07:18:34.375Z,100.00
2018-01-12T07:21:13.717Z,100.00
2018-01-12T07:23:46.930Z,100.00
2018-01-12T07:26:14.613Z,100.00
2018-01-12T07:28:42.230Z,100.00
2018-01-12T07:31:10.832Z,100.00
2018-01-12T07:33:38.511Z,100.00
2018-01-12T07:36:06.428Z,100.00
2018-01-12T07:38:34.145Z,100.00
2018-01-12T07:41:01.834Z,100.00
2018-01-12T07:43:30.364Z,100.00
2018-01-12T07:45:58.745Z,100.00
2018-01-12T07:48:26.721Z,100.00
2018-01-12T07:50:54.730Z,100.00
2018-01-12T07:53:23.000Z,100.00
2018-01-12T07:55:50.973Z,100.00
2018-01-12T07:58:19.077Z,100.00
2018-01-12T08:00:52.625Z,100.00
2018-01-12T08:03:20.746Z,100.00
2018-01-12T08:05:48.811Z,100.00
2018-01-12T08:08:16.876Z,100.00
2018-01-12T08:10:44.938Z,100.00
2018-01-12T08:13:13.716Z,100.00
2018-01-12T08:15:41.865Z,100.00
2018-01-12T08:18:09.820Z,100.00
2018-01-12T08:20:38.081Z,100.00
2018-01-12T08:23:06.871Z,100.00
2018-01-12T08:25:34.995Z,100.00
2018-01-12T08:28:02.989Z,100.00
2018-01-12T08:30:30.995Z,100.00
2018-01-12T08:32:58.934Z,100.00
2018-01-12T08:35:26.983Z,100.00
2018-01-12T08:37:55.088Z,99.86
2018-01-12T08:40:23.053Z,99.65
2018-01-12T08:42:50.990Z,99.63
2018-01-12T08:45:18.952Z,99.44
2018-01-12T08:47:47.677Z,99.42
2018-01-12T08:50:15.625Z,99.42
2018-01-12T08:52:43.617Z,99.42
2018-01-12T08:55:11.524Z,99.40
2018-01-12T08:57:39.566Z,99.48
2018-01-12T09:00:08.043Z,99.53
2018-01-12T09:02:36.612Z,99.57
2018-01-12T09:05:04.652Z,99.71
2018-01-12T09:07:33.504Z,99.65
2018-01-12T09:10:01.556Z,99.62
2018-01-12T09:12:29.485Z,99.21
2018-01-12T09:17:52.445Z,99.31
2018-01-12T09:20:20.057Z,99.32
2018-01-12T09:22:48.412Z,99.37
2018-01-12T09:25:23.643Z,99.15
2018-01-12T09:27:51.218Z,99.08
2018-01-12T09:30:18.845Z,99.34
2018-01-12T09:32:49.331Z,99.61
2018-01-12T09:35:17.013Z,99.74
2018-01-12T09:37:44.620Z,99.65
2018-01-12T09:43:17.815Z,99.86
2018-01-12T09:45:45.441Z,99.74
2018-01-12T09:48:26.041Z,99.66
2018-01-12T09:50:53.657Z,99.68
2018-01-12T09:53:21.240Z,99.57
2018-01-12T09:55:48.865Z,99.60
2018-01-12T09:58:16.573Z,99.73
2018-01-12T10:01:00.813Z,99.82
2018-01-12T10:03:28.409Z,99.79
2018-01-12T10:05:56.134Z,99.69
2018-01-12T10:08:26.423Z,99.82
2018-01-12T10:10:54.058Z,100.00
2018-01-12T10:13:21.671Z,100.00
2018-01-12T10:15:49.280Z,99.90
2018-01-12T10:18:26.234Z,99.63
2018-01-12T10:20:53.837Z,99.45
2018-01-12T10:23:21.466Z,99.54
2018-01-12T10:25:49.063Z,99.51
2018-01-12T10:28:19.304Z,99.32
2018-01-12T10:30:58.803Z,98.67
2018-01-12T10:33:42.585Z,98.67
2018-01-12T10:36:10.198Z,98.90
2018-01-12T10:38:37.829Z,99.12
2018-01-12T10:54:34.913Z,99.23
2018-01-12T10:57:03.269Z,99.32
2018-01-12T10:59:30.902Z,99.16
2018-01-12T11:01:58.525Z,98.98
2018-01-12T11:04:26.179Z,99.16
2018-01-12T11:06:53.780Z,99.47
2018-01-12T11:09:21.399Z,99.64
2018-01-12T11:11:49.009Z,99.74
2018-01-12T11:14:16.626Z,99.85
2018-01-12T11:16:44.226Z,99.41
2018-01-12T11:19:11.855Z,99.55
2018-01-12T11:21:39.521Z,99.73
2018-01-12T11:24:07.203Z,99.76
2018-01-12T11:26:34.827Z,99.36
2018-01-12T11:29:02.462Z,99.11
2018-01-12T11:31:30.303Z,98.41
2018-01-12T11:33:57.931Z,98.65
2018-01-12T11:36:25.556Z,99.26
2018-01-12T11:38:53.175Z,99.06
2018-01-12T11:41:20.782Z,98.23
2018-01-12T11:43:48.534Z,97.89
2018-01-12T11:46:16.094Z,97.33
2018-01-12T11:48:43.711Z,96.78
2018-01-12T11:51:11.309Z,96.62
2018-01-12T11:53:38.958Z,96.49
2018-01-12T11:56:06.562Z,96.27
2018-01-12T11:58:34.186Z,96.35
2018-01-12T12:01:01.810Z,96.14
2018-01-12T12:03:29.455Z,96.06
2018-01-12T12:05:57.056Z,96.39
2018-01-12T12:08:24.721Z,96.71
2018-01-12T12:10:52.337Z,96.93
2018-01-12T12:13:19.945Z,96.84
2018-01-12T12:15:47.541Z,96.67
2018-01-12T12:18:15.172Z,97.07
2018-01-12T12:20:42.782Z,97.20
2018-01-12T12:23:10.532Z,97.12
2018-01-12T12:25:38.129Z,96.62
2018-01-12T12:28:06.581Z,96.22
2018-01-12T12:30:34.171Z,95.96
2018-01-12T12:33:01.803Z,95.91
2018-01-12T12:35:29.403Z,95.65
2018-01-12T12:37:57.112Z,96.11
2018-01-12T12:40:24.717Z,95.67
2018-01-12T12:42:52.339Z,95.64
2018-01-12T12:45:19.990Z,95.88
2018-01-12T12:47:47.606Z,96.21
2018-01-12T12:50:15.213Z,96.44
2018-01-12T12:52:42.865Z,96.95
2018-01-12T12:55:10.451Z,97.11
2018-01-12T12:57:38.089Z,97.22
2018-01-12T13:00:05.802Z,97.38
2018-01-12T13:02:33.429Z,97.48
2018-01-12T13:05:01.036Z,97.40
2018-01-12T13:07:28.665Z,97.65
2018-01-12T13:09:56.285Z,97.54
2018-01-12T13:12:24.015Z,97.50
2018-01-12T13:14:51.618Z,97.53
2018-01-12T13:17:19.237Z,97.86
2018-01-12T13:19:46.854Z,97.83
2018-01-12T13:22:14.503Z,97.83
2018-01-12T13:24:42.250Z,98.04
2018-01-12T13:27:09.821Z,97.84
2018-01-12T13:29:37.457Z,97.69
2018-01-12T13:32:05.061Z,97.40
2018-01-12T13:34:32.682Z,97.54
2018-01-12T13:37:00.310Z,97.69
2018-01-12T13:39:28.001Z,97.71
2018-01-12T13:41:55.555Z,97.71
2018-01-12T13:44:23.243Z,97.63
2018-01-12T13:46:50.853Z,97.70
2018-01-12T13:49:18.503Z,97.80
2018-01-12T13:51:46.233Z,97.74
2018-01-12T13:54:13.871Z,97.70
2018-01-12T13:56:41.471Z,97.92
2018-01-12T13:59:09.103Z,98.05
2018-01-12T14:01:36.701Z,98.08
2018-01-12T14:04:04.445Z,98.06
2018-01-12T14:06:32.055Z,98.20
2018-01-12T14:08:59.706Z,98.06
2018-01-12T14:11:27.419Z,98.10
2018-01-12T14:13:55.066Z,98.17
2018-01-12T14:16:22.655Z,98.03
2018-01-12T14:18:50.273Z,98.05
2018-01-12T14:21:17.876Z,98.10
2018-01-12T14:23:45.489Z,98.01
2018-01-12T14:26:13.102Z,98.10
2018-01-12T14:28:40.829Z,98.11
2018-01-12T14:31:08.438Z,98.29
2018-01-12T14:33:36.101Z,98.43
2018-01-12T14:36:03.774Z,98.65
2018-01-12T14:38:31.417Z,98.76
2018-01-12T14:40:59.010Z,99.01
2018-01-12T14:43:26.635Z,98.82
2018-01-12T14:45:54.250Z,98.55
2018-01-12T14:48:21.870Z,98.56
2018-01-12T14:50:49.496Z,98.29
2018-01-12T14:53:17.114Z,98.49
2018-01-12T14:55:44.721Z,98.32
2018-01-12T14:58:12.370Z,98.25
2018-01-12T15:00:39.962Z,98.02
2018-01-12T15:03:07.601Z,97.96
2018-01-12T15:05:35.281Z,97.93
2018-01-12T15:08:02.911Z,97.89
2018-01-12T15:10:30.622Z,97.87
2018-01-12T15:12:58.285Z,97.71
2018-01-12T15:15:25.885Z,97.44
2018-01-12T15:17:53.537Z,97.30
2018-01-12T15:20:21.141Z,97.19
2018-01-12T15:22:48.798Z,96.94
2018-01-12T15:25:16.405Z,97.00
2018-01-12T15:27:44.022Z,97.16
2018-01-12T15:30:11.661Z,97.39
2018-01-12T15:32:39.305Z,97.71
2018-01-12T15:35:06.945Z,97.92
2018-01-12T15:37:34.581Z,97.79
2018-01-12T15:40:02.183Z,97.51
2018-01-12T15:42:29.895Z,98.12
2018-01-12T15:44:57.510Z,98.31
2018-01-12T15:47:25.143Z,98.08
2018-01-12T15:49:52.743Z,98.11
2018-01-12T15:52:20.382Z,98.14
2018-01-12T15:54:47.961Z,98.29
2018-01-12T15:57:15.615Z,98.15
2018-01-12T15:59:43.202Z,98.14
2018-01-12T16:02:10.854Z,98.00
2018-01-12T16:04:38.484Z,97.99
2018-01-12T16:07:06.248Z,98.08
2018-01-12T16:09:33.861Z,98.08
2018-01-12T16:12:01.518Z,97.96
2018-01-12T16:14:29.110Z,97.93
2018-01-12T16:16:56.750Z,97.93
2018-01-12T16:19:24.348Z,97.67
2018-01-12T16:21:52.112Z,97.69
2018-01-12T16:24:19.706Z,97.92
2018-01-12T16:26:47.451Z,97.60
2018-01-12T16:29:15.039Z,97.30
2018-01-12T16:31:42.650Z,97.35
2018-01-12T16:34:10.423Z,97.49
2018-01-12T16:36:38.031Z,97.65
2018-01-12T16:39:05.667Z,97.76
2018-01-12T16:41:33.282Z,97.67
2018-01-12T16:44:00.915Z,97.57
2018-01-12T16:46:28.533Z,97.48
2018-01-12T16:48:56.177Z,97.59
2018-01-12T16:51:23.761Z,97.61
2018-01-12T16:53:51.406Z,97.24
2018-01-12T16:56:19.010Z,97.05
2018-01-12T16:58:46.632Z,97.27
2018-01-12T17:01:14.237Z,97.54
2018-01-12T17:03:41.866Z,97.71
2018-01-12T17:06:09.470Z,97.93
2018-01-12T17:08:37.155Z,98.06
2018-01-12T17:11:04.742Z,98.07
2018-01-12T17:13:32.359Z,97.91
2018-01-12T17:15:59.973Z,97.62
2018-01-12T17:18:27.633Z,97.44
2018-01-12T17:20:55.230Z,97.12
2018-01-12T17:23:22.871Z,96.76
2018-01-12T17:25:50.498Z,96.82
2018-01-12T17:28:18.146Z,97.04
2018-01-12T17:30:45.751Z,97.33
2018-01-12T17:33:13.381Z,97.48
2018-01-12T17:35:40.996Z,97.38
2018-01-12T17:38:08.648Z,97.52
2018-01-12T17:40:36.242Z,97.92
2018-01-12T17:43:03.893Z,97.95
2018-01-12T17:45:31.482Z,98.00
2018-01-12T17:47:59.126Z,97.88
2018-01-12T17:50:26.734Z,97.38
2018-01-12T17:52:54.381Z,97.19
2018-01-12T17:55:22.005Z,97.15
2018-01-12T17:57:49.649Z,97.29
2018-01-12T18:00:17.246Z,97.70
2018-01-12T18:02:44.874Z,97.96
2018-01-12T18:05:12.480Z,98.00
2018-01-12T18:07:40.114Z,97.67
2018-01-12T18:10:07.727Z,97.44
2018-01-12T18:12:35.361Z,97.43
2018-01-12T18:15:02.948Z,97.44
2018-01-12T18:17:30.598Z,97.42
2018-01-12T18:19:58.214Z,97.25
2018-01-12T18:22:25.858Z,96.99
2018-01-12T18:24:53.511Z,96.63
2018-01-12T18:27:21.173Z,96.35
2018-01-12T18:29:48.781Z,96.33
2018-01-12T18:32:16.426Z,96.50
2018-01-12T18:34:44.060Z,96.72
2018-01-12T18:37:11.899Z,96.97
2018-01-12T18:39:39.563Z,96.99
2018-01-12T18:42:07.196Z,96.84
2018-01-12T18:44:34.806Z,96.78
2018-01-12T18:47:02.541Z,96.85
2018-01-12T18:49:30.202Z,97.11
2018-01-12T18:51:57.821Z,97.30
2018-01-12T18:54:25.446Z,97.60
2018-01-12T18:56:53.043Z,97.69
2018-01-12T18:59:20.693Z,97.87
2018-01-12T19:01:48.300Z,97.98
2018-01-12T19:04:15.960Z,98.20
2018-01-12T19:06:43.609Z,98.45
2018-01-12T19:09:11.241Z,98.59
2018-01-12T19:11:38.875Z,98.54
2018-01-12T19:14:06.473Z,98.45
2018-01-12T19:16:34.094Z,98.36
2018-01-12T19:19:01.707Z,98.19
2018-01-12T19:21:29.379Z,97.96
2018-01-12T19:23:57.045Z,97.70
2018-01-12T19:26:24.693Z,97.51
2018-01-12T19:28:52.281Z,97.26
2018-01-12T19:31:19.917Z,97.12
2018-01-12T19:33:47.572Z,96.96
2018-01-12T19:36:15.205Z,96.78
2018-01-12T19:38:42.836Z,96.82
2018-01-12T19:41:10.450Z,97.08
2018-01-12T19:43:38.127Z,97.70
2018-01-12T19:46:05.777Z,98.30
2018-01-12T19:48:33.461Z,98.96
2018-01-12T19:51:01.067Z,99.52
2018-01-12T19:53:28.693Z,99.96
2018-01-12T19:55:56.318Z,100.00
2018-01-12T19:58:23.957Z,100.00
2018-01-12T20:00:51.577Z,100.00
2018-01-12T20:03:19.272Z,100.00
2018-01-12T20:05:46.953Z,100.00
2018-01-12T20:08:14.593Z,100.00
2018-01-12T20:10:42.520Z,99.69
2018-01-12T20:13:10.258Z,99.59
2018-01-12T20:15:37.979Z,99.43
2018-01-12T20:18:05.809Z,99.07
2018-01-12T20:20:33.690Z,98.86
2018-01-12T20:23:01.674Z,98.74
2018-01-12T20:25:29.314Z,98.28
2018-01-12T20:27:56.961Z,97.89
2018-01-12T20:30:24.574Z,97.92
2018-01-12T20:32:52.508Z,98.00
2018-01-12T20:35:20.137Z,97.91
2018-01-12T20:37:47.766Z,97.65
2018-01-12T20:40:15.360Z,97.48
2018-01-12T20:42:43.223Z,97.33
2018-01-12T20:45:11.042Z,97.28
2018-01-12T20:47:38.710Z,97.24
2018-01-12T20:50:06.306Z,96.98
2018-01-12T20:52:33.938Z,96.68
2018-01-12T20:55:01.588Z,96.76
2018-01-12T20:57:29.352Z,96.97
2018-01-12T20:59:56.957Z,97.03
2018-01-12T21:02:24.601Z,96.87
2018-01-12T21:04:52.198Z,97.08
2018-01-12T21:07:19.835Z,97.45
2018-01-12T21:09:47.438Z,97.77
2018-01-12T21:12:15.078Z,98.01
2018-01-12T21:14:42.666Z,97.93
2018-01-12T21:17:10.457Z,97.79
2018-01-12T21:19:38.073Z,97.51
2018-01-12T21:22:05.881Z,97.00
2018-01-12T21:24:33.546Z,96.93
2018-01-12T21:27:01.158Z,96.90
2018-01-12T21:29:28.815Z,96.93
2018-01-12T21:31:56.439Z,97.06
2018-01-12T21:34:24.039Z,97.09
2018-01-12T21:36:51.657Z,96.96
2018-01-12T21:39:19.276Z,96.54
2018-01-12T21:41:46.902Z,96.26
2018-01-12T21:44:14.517Z,96.06
2018-01-12T21:46:42.131Z,96.00
2018-01-12T21:49:09.742Z,95.96
2018-01-12T21:51:37.391Z,95.87
2018-01-12T21:54:05.019Z,95.64
2018-01-12T21:56:32.644Z,95.52
2018-01-12T21:59:00.286Z,95.29
2018-01-12T22:01:27.921Z,95.45
2018-01-12T22:03:55.526Z,95.54
2018-01-12T22:06:23.157Z,95.61
2018-01-12T22:08:50.766Z,95.60
2018-01-12T22:11:18.389Z,95.58
2018-01-12T22:13:45.987Z,95.57
2018-01-12T22:16:13.643Z,95.62
2018-01-12T22:18:41.230Z,95.53
2018-01-12T22:21:08.871Z,95.39
2018-01-12T22:23:36.458Z,95.36
2018-01-12T22:26:04.074Z,95.34
2018-01-12T22:28:31.684Z,95.32
2018-01-12T22:30:59.302Z,95.32
2018-01-12T22:33:26.905Z,95.14
2018-01-12T22:35:54.534Z,95.06
2018-01-12T22:38:22.141Z,95.09
2018-01-12T22:40:49.764Z,95.07
2018-01-12T22:43:17.366Z,94.97
2018-01-12T22:45:45.008Z,94.93
2018-01-12T22:48:12.602Z,95.00
2018-01-12T22:50:40.230Z,95.36
2018-01-12T22:53:07.827Z,96.26
2018-01-12T22:55:35.482Z,97.20
2018-01-12T22:58:03.083Z,97.64
2018-01-12T23:00:30.714Z,97.98
2018-01-12T23:02:58.294Z,98.21
2018-01-12T23:05:25.950Z,98.16
2018-01-12T23:07:53.654Z,97.92
2018-01-12T23:10:21.307Z,97.58
2018-01-12T23:12:48.912Z,97.07
2018-01-12T23:15:16.570Z,96.79
2018-01-12T23:17:44.258Z,96.77
2018-01-12T23:20:11.886Z,96.87
2018-01-12T23:22:39.609Z,96.89
2018-01-12T23:25:07.226Z,97.10
2018-01-12T23:27:34.839Z,97.54
2018-01-12T23:30:02.530Z,98.04
2018-01-12T23:32:30.130Z,98.40
2018-01-12T23:34:57.753Z,98.58
2018-01-12T23:37:25.440Z,98.62
2018-01-12T23:39:53.058Z,98.39
2018-01-12T23:42:20.645Z,98.08
2018-01-12T23:44:48.273Z,98.05
2018-01-12T23:47:15.857Z,98.15
2018-01-12T23:49:43.485Z,98.42
2018-01-12T23:52:11.237Z,98.78
2018-01-12T23:54:38.849Z,99.13
2018-01-12T23:57:06.586Z,99.42
2018-01-12T23:59:34.214Z,99.48
