createdAt,value
2022-10-19T00:01:49.739Z,15.10
2022-10-19T00:04:37.572Z,15.10
2022-10-19T00:07:23.464Z,15.10
2022-10-19T00:09:52.179Z,15.10
2022-10-19T00:12:22.769Z,15.16
2022-10-19T00:14:51.369Z,15.10
2022-10-19T00:17:18.916Z,15.10
2022-10-19T00:19:47.405Z,15.10
2022-10-19T00:22:15.041Z,15.10
2022-10-19T00:24:43.215Z,15.12
2022-10-19T00:27:10.846Z,15.10
2022-10-19T00:29:38.768Z,15.10
2022-10-19T00:32:06.382Z,15.10
2022-10-19T00:34:33.941Z,15.10
2022-10-19T00:37:01.696Z,15.12
2022-10-19T00:39:29.199Z,15.20
2022-10-19T00:41:56.805Z,15.18
2022-10-19T00:44:30.552Z,15.14
2022-10-19T00:47:04.013Z,15.10
2022-10-19T00:49:37.979Z,15.10
2022-10-19T00:52:11.048Z,15.10
2022-10-19T00:54:43.160Z,15.10
2022-10-19T00:57:12.520Z,15.18
2022-10-19T00:59:44.339Z,15.10
2022-10-19T01:02:12.028Z,15.10
2022-10-19T01:04:47.633Z,15.10
2022-10-19T01:07:16.011Z,15.10
2022-10-19T01:09:44.679Z,15.10
2022-10-19T01:12:45.243Z,15.02
2022-10-19T01:15:27.336Z,15.00
2022-10-19T01:18:21.177Z,15.00
2022-10-19T01:21:09.446Z,14.92
2022-10-19T01:24:15.230Z,14.90
2022-10-19T01:27:46.896Z,14.90
2022-10-19T01:30:42.513Z,14.80
2022-10-19T01:33:39.453Z,14.80
2022-10-19T01:36:42.145Z,14.80
2022-10-19T01:39:16.972Z,14.78
2022-10-19T01:41:55.553Z,14.70
2022-10-19T01:44:35.902Z,14.70
2022-10-19T01:47:11.173Z,14.70
2022-10-19T01:49:58.021Z,14.70
2022-10-19T01:52:27.769Z,14.70
2022-10-19T01:55:01.991Z,14.60
2022-10-19T01:57:38.972Z,14.60
2022-10-19T02:00:11.136Z,14.60
2022-10-19T02:02:53.655Z,14.60
2022-10-19T02:05:30.566Z,14.60
2022-10-19T02:08:08.772Z,14.54
2022-10-19T02:10:39.858Z,14.50
2022-10-19T02:13:08.215Z,14.50
2022-10-19T02:15:39.755Z,14.50
2022-10-19T02:18:10.536Z,14.50
2022-10-19T02:20:38.487Z,14.40
2022-10-19T02:23:07.312Z,14.40
2022-10-19T02:25:35.686Z,14.40
2022-10-19T02:28:05.398Z,14.40
2022-10-19T02:30:33.176Z,14.40
2022-10-19T02:33:01.085Z,14.30
2022-10-19T02:35:29.228Z,14.28
2022-10-19T02:38:02.263Z,14.20
2022-10-19T02:40:38.392Z,14.20
2022-10-19T02:43:14.100Z,14.20
2022-10-19T02:45:52.245Z,14.18
2022-10-19T02:48:24.673Z,14.10
2022-10-19T02:50:52.249Z,14.10
2022-10-19T02:53:23.920Z,14.10
2022-10-19T02:55:52.144Z,14.08
2022-10-19T02:58:19.718Z,14.00
2022-10-19T03:00:50.311Z,14.00
2022-10-19T03:03:17.930Z,14.00
2022-10-19T03:05:45.485Z,13.90
2022-10-19T03:08:13.069Z,13.80
2022-10-19T03:10:42.625Z,13.80
2022-10-19T03:13:10.213Z,13.76
2022-10-19T03:15:37.797Z,13.70
2022-10-19T03:18:05.647Z,13.68
2022-10-19T03:20:33.313Z,13.60
2022-10-19T03:23:00.832Z,13.60
2022-10-19T03:25:28.538Z,13.60
2022-10-19T03:27:56.076Z,13.52
2022-10-19T03:30:23.695Z,13.50
2022-10-19T03:32:51.296Z,13.50
2022-10-19T03:35:19.334Z,13.50
2022-10-19T03:37:47.040Z,13.50
2022-10-19T03:40:14.754Z,13.44
2022-10-19T03:42:42.287Z,13.40
2022-10-19T03:45:10.410Z,13.40
2022-10-19T03:47:37.908Z,13.40
2022-10-19T03:50:06.217Z,13.36
2022-10-19T03:52:33.738Z,13.30
2022-10-19T03:55:01.372Z,13.30
2022-10-19T03:57:28.954Z,13.24
2022-10-19T03:59:56.935Z,13.20
2022-10-19T04:02:24.550Z,13.16
2022-10-19T04:04:52.108Z,13.10
2022-10-19T04:07:19.616Z,13.10
2022-10-19T04:09:47.200Z,13.00
2022-10-19T04:12:14.707Z,13.00
2022-10-19T04:14:56.256Z,13.00
2022-10-19T04:17:26.120Z,13.00
2022-10-19T04:19:53.736Z,12.90
2022-10-19T04:22:21.342Z,12.90
2022-10-19T04:24:48.980Z,12.90
2022-10-19T04:27:16.598Z,12.90
2022-10-19T04:29:44.173Z,12.90
2022-10-19T04:32:11.741Z,12.90
2022-10-19T04:34:40.175Z,12.90
2022-10-19T04:37:08.144Z,12.90
2022-10-19T04:39:39.421Z,12.90
2022-10-19T04:42:07.016Z,12.90
2022-10-19T04:44:34.619Z,12.90
2022-10-19T04:47:02.180Z,12.94
2022-10-19T04:49:29.761Z,12.98
2022-10-19T04:51:57.337Z,13.00
2022-10-19T04:54:24.953Z,12.90
2022-10-19T04:56:53.905Z,12.90
2022-10-19T04:59:21.538Z,12.90
2022-10-19T05:01:49.152Z,12.90
2022-10-19T05:04:16.787Z,12.90
2022-10-19T05:06:44.490Z,12.90
2022-10-19T05:09:12.126Z,12.90
2022-10-19T05:11:39.873Z,12.90
2022-10-19T05:14:07.629Z,12.90
2022-10-19T05:16:35.254Z,12.84
2022-10-19T05:19:03.133Z,12.80
2022-10-19T05:21:30.978Z,12.82
2022-10-19T05:23:58.830Z,12.86
2022-10-19T05:26:29.136Z,12.90
2022-10-19T05:29:04.870Z,12.86
2022-10-19T05:31:34.740Z,12.88
2022-10-19T05:34:04.158Z,12.90
2022-10-19T05:36:36.670Z,12.90
2022-10-19T05:39:11.675Z,12.90
2022-10-19T05:41:39.375Z,13.00
2022-10-19T05:44:07.007Z,13.00
2022-10-19T05:46:36.845Z,13.10
2022-10-19T05:49:04.617Z,13.10
2022-10-19T05:51:33.246Z,13.10
2022-10-19T05:54:00.829Z,13.20
2022-10-19T05:56:35.228Z,13.20
2022-10-19T05:59:07.189Z,13.20
2022-10-19T06:01:35.638Z,13.20
2022-10-19T06:04:04.658Z,13.20
2022-10-19T06:06:32.297Z,13.20
2022-10-19T06:09:02.278Z,13.22
2022-10-19T06:11:35.147Z,13.28
2022-10-19T06:14:08.537Z,13.30
2022-10-19T06:16:38.781Z,13.30
2022-10-19T06:19:06.567Z,13.40
2022-10-19T06:21:34.730Z,13.40
2022-10-19T06:24:05.760Z,13.40
2022-10-19T06:26:35.277Z,13.40
2022-10-19T06:29:05.248Z,13.40
2022-10-19T06:31:36.647Z,13.40
2022-10-19T06:34:05.209Z,13.40
2022-10-19T06:36:33.403Z,13.40
2022-10-19T06:39:02.185Z,13.40
2022-10-19T06:41:31.257Z,13.40
2022-10-19T06:43:59.236Z,13.40
2022-10-19T06:46:28.252Z,13.40
2022-10-19T06:48:59.544Z,13.40
2022-10-19T06:51:30.744Z,13.40
2022-10-19T06:54:00.035Z,13.40
2022-10-19T06:56:27.702Z,13.40
2022-10-19T06:58:55.879Z,13.40
2022-10-19T07:01:24.631Z,13.40
2022-10-19T07:03:53.658Z,13.38
2022-10-19T07:06:23.651Z,13.36
2022-10-19T07:08:52.691Z,13.38
2022-10-19T07:11:24.773Z,13.30
2022-10-19T07:13:53.613Z,13.30
2022-10-19T07:16:22.525Z,13.30
2022-10-19T07:18:53.339Z,13.30
2022-10-19T07:21:23.427Z,13.30
2022-10-19T07:23:51.445Z,13.30
2022-10-19T07:26:26.492Z,13.30
2022-10-19T07:28:57.687Z,13.30
2022-10-19T07:31:27.630Z,13.30
2022-10-19T07:33:59.579Z,13.30
2022-10-19T07:36:30.936Z,13.28
2022-10-19T07:39:00.533Z,13.28
2022-10-19T07:41:28.551Z,13.30
2022-10-19T07:43:57.869Z,13.30
2022-10-19T07:46:35.860Z,13.30
2022-10-19T07:49:07.565Z,13.30
2022-10-19T07:51:36.872Z,13.30
2022-10-19T07:54:05.345Z,13.30
2022-10-19T07:56:35.027Z,13.30
2022-10-19T07:59:05.014Z,13.30
2022-10-19T08:01:44.592Z,13.30
2022-10-19T08:06:59.894Z,13.30
2022-10-19T08:09:51.472Z,13.30
2022-10-19T08:12:15.781Z,13.30
2022-10-19T08:14:43.521Z,13.30
2022-10-19T08:17:11.984Z,13.30
2022-10-19T08:19:43.385Z,13.40
2022-10-19T08:22:11.727Z,13.40
2022-10-19T08:24:39.382Z,13.40
2022-10-19T08:27:07.042Z,13.40
2022-10-19T08:29:34.578Z,13.42
2022-10-19T08:32:02.131Z,13.46
2022-10-19T08:34:29.725Z,13.50
2022-10-19T08:36:57.258Z,13.50
2022-10-19T08:39:24.893Z,13.50
2022-10-19T08:41:55.284Z,13.50
2022-10-19T08:44:45.511Z,13.50
2022-10-19T08:47:17.581Z,13.60
2022-10-19T08:49:48.602Z,13.58
2022-10-19T08:52:34.471Z,13.50
2022-10-19T08:55:16.428Z,13.50
2022-10-19T08:58:22.001Z,13.50
2022-10-19T09:01:05.881Z,13.60
2022-10-19T09:03:55.819Z,13.58
2022-10-19T09:06:51.526Z,13.52
2022-10-19T09:09:21.056Z,13.60
2022-10-19T09:11:54.926Z,13.50
2022-10-19T09:14:36.833Z,13.54
2022-10-19T09:17:14.370Z,13.60
2022-10-19T09:19:42.014Z,13.60
2022-10-19T09:22:27.543Z,13.60
2022-10-19T09:25:13.628Z,13.66
2022-10-19T09:27:47.285Z,13.68
2022-10-19T09:30:23.799Z,13.60
2022-10-19T09:33:00.971Z,13.60
2022-10-19T09:35:42.723Z,13.60
2022-10-19T09:38:14.587Z,13.50
2022-10-19T09:40:43.983Z,13.50
2022-10-19T09:43:21.671Z,13.60
2022-10-19T09:45:57.305Z,13.60
2022-10-19T09:48:33.285Z,13.60
2022-10-19T09:51:10.449Z,13.70
2022-10-19T09:53:43.880Z,13.70
2022-10-19T09:56:26.989Z,13.70
2022-10-19T09:58:58.286Z,13.70
2022-10-19T10:01:43.138Z,13.70
2022-10-19T10:04:17.623Z,13.70
2022-10-19T10:06:49.448Z,13.70
2022-10-19T10:09:22.160Z,13.70
2022-10-19T10:11:51.722Z,13.70
2022-10-19T10:14:41.877Z,13.80
2022-10-19T10:17:30.506Z,13.80
2022-10-19T10:19:58.103Z,13.90
2022-10-19T10:22:36.641Z,13.90
2022-10-19T10:25:19.141Z,13.90
2022-10-19T10:28:01.166Z,13.90
2022-10-19T10:30:37.607Z,13.80
2022-10-19T10:33:15.752Z,13.80
2022-10-19T10:35:57.833Z,13.70
2022-10-19T10:38:31.735Z,13.70
2022-10-19T10:41:14.808Z,13.70
2022-10-19T10:44:06.601Z,13.70
2022-10-19T10:46:58.322Z,13.80
2022-10-19T10:49:32.460Z,13.80
2022-10-19T10:52:18.638Z,13.80
2022-10-19T10:55:09.353Z,13.80
2022-10-19T10:57:45.247Z,13.90
2022-10-19T11:00:22.425Z,13.90
2022-10-19T11:03:13.372Z,14.00
2022-10-19T11:05:46.653Z,14.00
2022-10-19T11:08:27.012Z,13.92
2022-10-19T11:11:14.089Z,13.90
2022-10-19T11:13:52.826Z,13.84
2022-10-19T11:16:39.927Z,13.80
2022-10-19T11:19:26.180Z,13.76
2022-10-19T11:22:11.965Z,13.70
2022-10-19T11:25:30.399Z,13.70
2022-10-19T11:28:16.513Z,13.70
2022-10-19T11:31:12.139Z,13.70
2022-10-19T11:34:07.951Z,13.70
2022-10-19T11:36:55.399Z,13.70
2022-10-19T11:40:22.073Z,13.64
2022-10-19T11:42:53.081Z,13.62
2022-10-19T11:45:48.270Z,13.60
2022-10-19T11:48:59.687Z,13.68
2022-10-19T11:51:44.395Z,13.70
2022-10-19T11:54:41.492Z,13.74
2022-10-19T11:57:28.370Z,13.80
2022-10-19T12:00:15.356Z,13.90
2022-10-19T12:03:27.491Z,13.90
2022-10-19T12:06:16.959Z,13.90
2022-10-19T12:09:06.072Z,13.90
2022-10-19T12:12:02.723Z,13.88
2022-10-19T12:14:40.464Z,13.80
2022-10-19T12:17:15.693Z,13.80
2022-10-19T12:19:50.575Z,13.86
2022-10-19T12:22:30.347Z,13.90
2022-10-19T12:25:01.777Z,13.90
2022-10-19T12:27:38.424Z,13.90
2022-10-19T12:30:19.308Z,13.90
2022-10-19T12:33:15.186Z,13.90
2022-10-19T12:36:23.233Z,13.90
2022-10-19T12:39:06.242Z,13.90
2022-10-19T12:41:52.640Z,13.86
2022-10-19T12:44:53.768Z,13.86
2022-10-19T12:47:26.052Z,13.86
2022-10-19T12:49:58.826Z,13.80
2022-10-19T12:52:48.755Z,13.80
2022-10-19T12:55:24.054Z,13.80
2022-10-19T12:58:06.256Z,13.76
2022-10-19T13:00:38.173Z,13.70
2022-10-19T13:03:36.978Z,13.70
2022-10-19T13:06:43.994Z,13.70
2022-10-19T13:09:38.386Z,13.66
2022-10-19T13:12:19.276Z,13.60
2022-10-19T13:14:52.700Z,13.60
2022-10-19T13:17:44.116Z,13.60
2022-10-19T13:20:14.900Z,13.60
2022-10-19T13:22:45.100Z,13.50
2022-10-19T13:25:27.847Z,13.50
2022-10-19T13:28:07.748Z,13.40
2022-10-19T13:30:38.399Z,13.30
2022-10-19T13:33:33.467Z,13.30
2022-10-19T13:36:04.241Z,13.22
2022-10-19T13:38:45.531Z,13.20
2022-10-19T13:41:43.937Z,13.20
2022-10-19T13:44:21.945Z,13.24
2022-10-19T13:47:21.031Z,13.22
2022-10-19T13:49:57.754Z,13.26
2022-10-19T13:52:56.518Z,13.20
2022-10-19T13:55:47.223Z,13.20
2022-10-19T13:58:59.318Z,13.20
2022-10-19T14:02:23.734Z,13.10
2022-10-19T14:05:22.001Z,13.10
2022-10-19T14:08:35.106Z,13.10
2022-10-19T14:11:16.020Z,13.10
2022-10-19T14:13:44.090Z,13.10
2022-10-19T14:16:21.779Z,13.12
2022-10-19T14:18:55.698Z,13.10
2022-10-19T14:21:36.980Z,13.10
2022-10-19T14:24:21.320Z,13.10
2022-10-19T14:26:49.124Z,13.10
2022-10-19T14:29:16.721Z,13.10
2022-10-19T14:31:44.392Z,13.10
2022-10-19T14:34:14.429Z,13.10
2022-10-19T14:36:49.326Z,13.10
2022-10-19T14:39:34.080Z,13.18
2022-10-19T14:42:10.688Z,13.20
2022-10-19T14:44:43.961Z,13.20
2022-10-19T14:47:17.558Z,13.20
2022-10-19T14:49:45.225Z,13.20
2022-10-19T14:52:22.751Z,13.20
2022-10-19T14:54:54.739Z,13.10
2022-10-19T14:57:31.747Z,13.10
2022-10-19T15:00:05.186Z,13.10
2022-10-19T15:02:40.692Z,13.10
2022-10-19T15:05:24.778Z,13.00
2022-10-19T15:07:54.797Z,13.00
2022-10-19T15:10:39.352Z,13.00
2022-10-19T15:13:08.229Z,12.92
2022-10-19T15:15:36.349Z,12.90
2022-10-19T15:18:06.584Z,12.90
2022-10-19T15:20:49.451Z,12.90
2022-10-19T15:23:51.664Z,12.92
2022-10-19T15:26:25.132Z,12.90
2022-10-19T15:28:55.769Z,12.90
2022-10-19T15:31:29.845Z,12.90
2022-10-19T15:34:01.723Z,12.90
2022-10-19T15:36:31.969Z,12.90
2022-10-19T15:39:18.165Z,12.90
2022-10-19T15:41:53.161Z,12.84
2022-10-19T15:44:50.965Z,12.80
2022-10-19T15:47:23.744Z,12.90
2022-10-19T15:49:57.073Z,12.90
2022-10-19T15:52:32.861Z,12.90
2022-10-19T15:55:01.979Z,12.90
2022-10-19T15:57:39.049Z,12.90
2022-10-19T16:00:16.189Z,12.80
2022-10-19T16:02:44.118Z,12.80
2022-10-19T16:05:11.859Z,12.80
2022-10-19T16:07:41.529Z,12.80
2022-10-19T16:10:17.826Z,12.80
2022-10-19T16:12:45.478Z,12.80
2022-10-19T16:15:22.209Z,12.80
2022-10-19T16:17:58.848Z,12.80
2022-10-19T16:20:29.267Z,12.80
2022-10-19T16:22:57.975Z,12.80
2022-10-19T16:25:25.704Z,12.76
2022-10-19T16:27:53.304Z,12.70
2022-10-19T16:30:20.840Z,12.70
2022-10-19T16:32:49.648Z,12.66
2022-10-19T16:35:17.200Z,12.60
2022-10-19T16:37:45.377Z,12.60
2022-10-19T16:40:13.043Z,12.70
2022-10-19T16:42:40.584Z,12.70
2022-10-19T16:45:09.385Z,12.70
2022-10-19T16:47:36.996Z,12.66
2022-10-19T16:50:06.021Z,12.60
2022-10-19T16:52:34.150Z,12.60
2022-10-19T16:55:02.339Z,12.60
2022-10-19T16:57:30.026Z,12.60
2022-10-19T16:59:59.580Z,12.60
2022-10-19T17:02:27.180Z,12.60
2022-10-19T17:04:54.787Z,12.60
2022-10-19T17:07:22.718Z,12.60
2022-10-19T17:09:54.441Z,12.60
2022-10-19T17:12:22.623Z,12.56
2022-10-19T17:14:51.380Z,12.50
2022-10-19T17:17:19.154Z,12.50
2022-10-19T17:19:47.620Z,12.48
2022-10-19T17:22:15.614Z,12.40
2022-10-19T17:24:46.284Z,12.40
2022-10-19T17:27:14.107Z,12.40
2022-10-19T17:29:42.573Z,12.40
2022-10-19T17:32:10.149Z,12.40
2022-10-19T17:34:37.895Z,12.40
2022-10-19T17:37:05.863Z,12.40
2022-10-19T17:39:33.514Z,12.40
2022-10-19T17:42:03.269Z,12.40
2022-10-19T17:44:31.580Z,12.30
2022-10-19T17:47:00.778Z,12.30
2022-10-19T17:49:29.890Z,12.30
2022-10-19T17:51:58.261Z,12.20
2022-10-19T17:54:26.524Z,12.20
2022-10-19T17:56:54.240Z,12.20
2022-10-19T17:59:30.074Z,12.20
2022-10-19T18:02:04.812Z,12.20
2022-10-19T18:04:32.692Z,12.20
2022-10-19T18:07:00.321Z,12.16
2022-10-19T18:09:27.901Z,12.10
2022-10-19T18:11:55.572Z,12.10
2022-10-19T18:14:23.340Z,12.10
2022-10-19T18:16:52.129Z,12.08
2022-10-19T18:19:19.844Z,12.10
2022-10-19T18:21:49.086Z,12.10
2022-10-19T18:24:20.173Z,12.10
2022-10-19T18:26:52.281Z,12.00
2022-10-19T18:29:23.702Z,12.00
2022-10-19T18:31:52.903Z,12.00
2022-10-19T18:34:25.840Z,11.92
2022-10-19T18:36:54.293Z,11.90
2022-10-19T18:39:23.133Z,11.90
2022-10-19T18:41:54.862Z,11.98
2022-10-19T18:44:27.056Z,12.00
2022-10-19T18:46:57.601Z,12.00
2022-10-19T18:49:26.209Z,12.00
2022-10-19T18:51:55.535Z,12.00
2022-10-19T18:54:28.114Z,11.90
2022-10-19T18:56:55.944Z,11.90
2022-10-19T18:59:23.969Z,11.80
2022-10-19T19:01:52.446Z,11.80
2022-10-19T19:04:20.207Z,11.70
2022-10-19T19:06:48.007Z,11.70
2022-10-19T19:09:17.510Z,11.70
2022-10-19T19:11:45.434Z,11.60
2022-10-19T19:14:18.287Z,11.60
2022-10-19T19:16:46.886Z,11.50
2022-10-19T19:19:17.291Z,11.48
2022-10-19T19:21:45.993Z,11.40
2022-10-19T19:24:18.360Z,11.36
2022-10-19T19:26:51.706Z,11.30
2022-10-19T19:29:21.460Z,11.24
2022-10-19T19:31:49.230Z,11.20
2022-10-19T19:34:18.184Z,11.20
2022-10-19T19:36:49.107Z,11.20
2022-10-19T19:39:20.921Z,11.20
2022-10-19T19:41:50.274Z,11.16
2022-10-19T19:44:18.925Z,11.10
2022-10-19T19:46:46.630Z,11.00
2022-10-19T19:49:15.709Z,11.00
2022-10-19T19:51:43.490Z,10.90
2022-10-19T19:54:12.230Z,10.90
2022-10-19T19:56:42.253Z,10.82
2022-10-19T19:59:12.779Z,10.80
2022-10-19T20:01:40.903Z,10.80
2022-10-19T20:04:09.445Z,10.80
2022-10-19T20:06:39.051Z,10.80
2022-10-19T20:09:08.406Z,10.78
2022-10-19T20:11:39.809Z,10.70
2022-10-19T20:14:11.899Z,10.70
2022-10-19T20:16:40.077Z,10.60
2022-10-19T20:19:12.742Z,10.60
2022-10-19T20:21:41.168Z,10.56
2022-10-19T20:24:09.766Z,10.50
2022-10-19T20:26:37.551Z,10.50
2022-10-19T20:29:05.641Z,10.50
2022-10-19T20:31:38.774Z,10.40
2022-10-19T20:34:12.372Z,10.40
2022-10-19T20:36:41.383Z,10.40
2022-10-19T20:39:09.666Z,10.40
2022-10-19T20:41:37.336Z,10.30
2022-10-19T20:44:05.798Z,10.28
2022-10-19T20:46:33.758Z,10.20
2022-10-19T20:49:01.841Z,10.20
2022-10-19T20:51:36.802Z,10.10
2022-10-19T20:54:09.672Z,10.10
2022-10-19T20:56:39.916Z,10.10
2022-10-19T20:59:21.609Z,10.00
2022-10-19T21:01:53.783Z,10.00
2022-10-19T21:04:23.137Z,9.90
2022-10-19T21:06:52.490Z,9.90
2022-10-19T21:09:23.747Z,9.90
2022-10-19T21:11:52.865Z,9.80
2022-10-19T21:14:27.134Z,9.70
2022-10-19T21:17:00.554Z,9.70
2022-10-19T21:19:30.907Z,9.68
2022-10-19T21:22:02.310Z,9.64
2022-10-19T21:24:36.026Z,9.64
2022-10-19T21:27:07.559Z,9.60
2022-10-19T21:29:37.126Z,9.60
2022-10-19T21:32:04.868Z,9.60
2022-10-19T21:34:32.826Z,9.50
2022-10-19T21:37:00.725Z,9.44
2022-10-19T21:39:28.790Z,9.40
2022-10-19T21:41:57.146Z,9.36
2022-10-19T21:44:24.689Z,9.30
2022-10-19T21:46:52.412Z,9.28
2022-10-19T21:49:19.974Z,9.28
2022-10-19T21:51:55.152Z,9.20
2022-10-19T21:54:25.260Z,9.20
2022-10-19T21:56:55.085Z,9.10
2022-10-19T21:59:22.616Z,9.00
2022-10-19T22:01:50.302Z,8.96
2022-10-19T22:04:18.883Z,8.90
2022-10-19T22:06:46.892Z,8.80
2022-10-19T22:09:19.117Z,8.80
2022-10-19T22:11:47.798Z,8.78
2022-10-19T22:14:17.132Z,8.70
2022-10-19T22:16:44.977Z,8.70
2022-10-19T22:19:13.669Z,8.68
2022-10-19T22:21:41.329Z,8.70
2022-10-19T22:24:14.920Z,8.70
2022-10-19T22:26:47.633Z,8.70
2022-10-19T22:29:15.443Z,8.60
2022-10-19T22:31:43.329Z,8.50
2022-10-19T22:34:16.157Z,8.40
2022-10-19T22:36:45.195Z,8.30
2022-10-19T22:39:14.074Z,8.20
2022-10-19T22:41:41.650Z,8.10
2022-10-19T22:44:09.243Z,8.10
2022-10-19T22:46:36.824Z,8.10
2022-10-19T22:49:04.443Z,8.10
2022-10-19T22:51:32.169Z,8.10
2022-10-19T22:53:59.779Z,8.10
2022-10-19T22:56:27.951Z,8.00
2022-10-19T22:59:04.388Z,8.00
2022-10-19T23:01:32.807Z,8.00
2022-10-19T23:04:00.568Z,7.90
2022-10-19T23:06:29.423Z,7.82
2022-10-19T23:08:57.132Z,7.80
2022-10-19T23:11:24.737Z,7.70
2022-10-19T23:13:52.358Z,7.70
2022-10-19T23:16:19.964Z,7.70
2022-10-19T23:18:47.632Z,7.70
2022-10-19T23:21:15.396Z,7.60
2022-10-19T23:23:43.305Z,7.60
2022-10-19T23:26:15.692Z,7.60
2022-10-19T23:28:45.970Z,7.50
2022-10-19T23:31:16.186Z,7.50
2022-10-19T23:33:44.866Z,7.50
2022-10-19T23:36:26.790Z,7.46
2022-10-19T23:38:57.229Z,7.40
2022-10-19T23:41:24.813Z,7.32
2022-10-19T23:43:53.572Z,7.30
2022-10-19T23:46:21.114Z,7.30
2022-10-19T23:48:48.881Z,7.30
2022-10-19T23:51:20.268Z,7.30
2022-10-19T23:53:51.263Z,7.20
2022-10-19T23:56:26.208Z,7.10
2022-10-19T23:58:55.258Z,7.10
