createdAt,value
2016-10-23T00:00:07.290Z,99.07
2016-10-23T00:01:07.258Z,99.35
2016-10-23T00:02:07.233Z,98.79
2016-10-23T00:03:07.196Z,99.35
2016-10-23T00:04:07.165Z,99.54
2016-10-23T00:05:07.138Z,99.44
2016-10-23T00:06:07.105Z,99.26
2016-10-23T00:07:07.079Z,99.44
2016-10-23T00:08:07.045Z,98.97
2016-10-23T00:09:07.015Z,98.31
2016-10-23T00:10:06.989Z,98.79
2016-10-23T00:11:06.958Z,98.4
2016-10-23T00:12:06.923Z,98.59
2016-10-23T00:13:06.898Z,98.59
2016-10-23T00:14:06.862Z,98.59
2016-10-23T00:15:06.838Z,98.59
2016-10-23T00:16:06.801Z,98.31
2016-10-23T00:17:06.774Z,98.4
2016-10-23T00:18:07.040Z,98.31
2016-10-23T00:19:06.713Z,98.31
2016-10-23T00:20:06.687Z,98.59
2016-10-23T00:21:06.681Z,98.69
2016-10-23T00:22:06.620Z,98.59
2016-10-23T00:23:06.593Z,98.69
2016-10-23T00:24:06.560Z,98.16
2016-10-23T00:25:06.531Z,98.59
2016-10-23T00:26:06.502Z,98.64
2016-10-23T00:27:06.469Z,98.54
2016-10-23T00:28:06.437Z,98.64
2016-10-23T00:29:06.409Z,98.64
2016-10-23T00:30:06.385Z,98.26
2016-10-23T00:31:06.349Z,98.26
2016-10-23T00:32:06.317Z,98.26
2016-10-23T00:33:06.288Z,98.73
2016-10-23T00:34:06.258Z,99.11
2016-10-23T00:35:06.235Z,99.21
2016-10-23T00:36:06.194Z,99.21
2016-10-23T00:37:06.163Z,99.11
2016-10-23T00:38:06.132Z,98.83
2016-10-23T00:39:06.105Z,99.21
2016-10-23T00:40:06.072Z,98.64
2016-10-23T00:41:06.044Z,98.92
2016-10-23T00:42:06.340Z,98.64
2016-10-23T00:43:05.980Z,98.45
2016-10-23T00:44:05.950Z,99.02
2016-10-23T00:45:05.967Z,99.02
2016-10-23T00:46:05.889Z,99.11
2016-10-23T00:47:05.860Z,99.3
2016-10-23T00:48:05.827Z,99.21
2016-10-23T00:49:05.796Z,98.64
2016-10-23T00:50:05.767Z,98.92
2016-10-23T00:51:05.735Z,99.02
2016-10-23T00:52:05.707Z,98.45
2016-10-23T00:53:05.679Z,98.92
2016-10-23T00:54:05.641Z,98.92
2016-10-23T00:55:05.619Z,99.02
2016-10-23T00:56:05.592Z,99.02
2016-10-23T00:57:05.554Z,99.02
2016-10-23T00:58:05.522Z,98.83
2016-10-23T00:59:05.490Z,98.83
2016-10-23T01:00:05.461Z,98.83
2016-10-23T01:01:05.430Z,99.11
2016-10-23T01:02:05.398Z,99.58
2016-10-23T01:03:05.366Z,98.73
2016-10-23T01:04:05.333Z,99.49
2016-10-23T01:05:05.305Z,99.4
2016-10-23T01:06:05.275Z,99.4
2016-10-23T01:07:05.244Z,99.49
2016-10-23T01:08:05.212Z,99.68
2016-10-23T01:09:05.181Z,98.73
2016-10-23T01:10:05.157Z,98.83
2016-10-23T01:11:05.119Z,99.77
2016-10-23T01:12:05.089Z,98.54
2016-10-23T01:13:05.057Z,99.4
2016-10-23T01:14:05.026Z,99.02
2016-10-23T01:15:04.997Z,98.83
2016-10-23T01:16:04.971Z,99.11
2016-10-23T01:17:04.935Z,99.02
2016-10-23T01:18:04.904Z,99.02
2016-10-23T01:19:04.869Z,99.02
2016-10-23T01:20:04.843Z,99.02
2016-10-23T01:21:04.844Z,99.11
2016-10-23T01:22:04.776Z,99.02
2016-10-23T01:23:04.759Z,98.87
2016-10-23T01:24:04.724Z,98.64
2016-10-23T01:25:04.684Z,99.11
2016-10-23T01:26:04.654Z,99.26
2016-10-23T01:27:04.625Z,99.21
2016-10-23T01:28:04.595Z,99.73
2016-10-23T01:29:04.560Z,98.78
2016-10-23T01:30:04.531Z,99.82
2016-10-23T01:31:04.501Z,99.82
2016-10-23T01:32:04.474Z,99.82
2016-10-23T01:33:04.437Z,99.73
2016-10-23T01:34:04.408Z,99.16
2016-10-23T01:35:04.376Z,99.35
2016-10-23T01:36:04.346Z,99.35
2016-10-23T01:37:04.320Z,99.16
2016-10-23T01:38:04.285Z,99.35
2016-10-23T01:39:04.251Z,99.82
2016-10-23T01:40:04.222Z,98.78
2016-10-23T01:41:04.192Z,98.68
2016-10-23T01:42:04.161Z,98.78
2016-10-23T01:43:04.127Z,98.73
2016-10-23T01:44:04.096Z,99.35
2016-10-23T01:45:04.066Z,99.35
2016-10-23T01:46:04.040Z,98.73
2016-10-23T01:47:04.002Z,98.73
2016-10-23T01:48:03.969Z,99.77
2016-10-23T01:49:03.944Z,98.82
2016-10-23T01:50:03.907Z,99.01
2016-10-23T01:51:03.877Z,98.82
2016-10-23T01:52:03.847Z,99.3
2016-10-23T01:53:03.817Z,98.92
2016-10-23T01:54:03.786Z,99.77
2016-10-23T01:55:03.749Z,99.96
2016-10-23T01:56:03.717Z,99.39
2016-10-23T01:57:03.690Z,98.63
2016-10-23T01:58:03.658Z,99.68
2016-10-23T01:59:03.626Z,99.68
2016-10-23T02:00:03.592Z,98.73
2016-10-23T02:01:03.562Z,99.49
2016-10-23T02:02:03.531Z,99.3
2016-10-23T02:03:03.500Z,99.2
2016-10-23T02:04:03.468Z,99.2
2016-10-23T02:05:03.436Z,99.3
2016-10-23T02:06:03.443Z,99.39
2016-10-23T02:07:03.374Z,99.3
2016-10-23T02:08:03.349Z,98.92
2016-10-23T02:09:03.310Z,99.11
2016-10-23T02:10:03.280Z,99.11
2016-10-23T02:11:03.464Z,99.11
2016-10-23T02:12:03.214Z,99.01
2016-10-23T02:13:03.185Z,99.49
2016-10-23T02:14:03.150Z,99.39
2016-10-23T02:15:03.123Z,99.11
2016-10-23T02:16:03.131Z,99.39
2016-10-23T02:17:03.065Z,99.3
2016-10-23T02:18:03.025Z,99.3
2016-10-23T02:19:03.014Z,99.49
2016-10-23T02:20:02.962Z,99.3
2016-10-23T02:21:02.932Z,99.39
2016-10-23T02:22:02.898Z,99.39
2016-10-23T02:23:02.871Z,99.68
2016-10-23T02:24:02.838Z,99.77
2016-10-23T02:25:02.806Z,99.77
2016-10-23T02:26:02.774Z,99.68
2016-10-23T02:27:02.743Z,99.58
2016-10-23T02:28:02.714Z,99.3
2016-10-23T02:29:02.678Z,99.58
2016-10-23T02:30:02.649Z,99.77
2016-10-23T02:31:02.618Z,99.68
2016-10-23T02:32:02.586Z,99.49
2016-10-23T02:33:02.554Z,99.3
2016-10-23T02:34:02.524Z,99.58
2016-10-23T02:35:02.494Z,99.49
2016-10-23T02:36:02.460Z,99.3
2016-10-23T02:37:02.467Z,99.49
2016-10-23T02:38:02.399Z,99.11
2016-10-23T02:39:02.402Z,99.39
2016-10-23T02:40:02.336Z,99.2
2016-10-23T02:41:02.305Z,99.01
2016-10-23T02:42:02.275Z,99.2
2016-10-23T02:43:02.241Z,99.3
2016-10-23T02:44:02.213Z,99.3
2016-10-23T02:45:02.178Z,99.3
2016-10-23T02:46:02.147Z,99.3
2016-10-23T02:47:02.119Z,98.92
2016-10-23T02:48:02.086Z,99.11
2016-10-23T02:49:02.058Z,99.3
2016-10-23T02:50:02.022Z,99.3
2016-10-23T02:51:01.991Z,99.3
2016-10-23T02:52:01.964Z,99.3
2016-10-23T02:53:01.931Z,99.11
2016-10-23T02:54:01.898Z,99.3
2016-10-23T02:55:01.873Z,99.2
2016-10-23T02:56:01.837Z,99.3
2016-10-23T02:57:01.805Z,99.49
2016-10-23T02:58:01.774Z,99.49
2016-10-23T02:59:01.744Z,99.68
2016-10-23T03:00:01.713Z,99.73
2016-10-23T03:01:01.684Z,99.49
2016-10-23T03:02:01.649Z,99.01
2016-10-23T03:03:01.619Z,98.73
2016-10-23T03:04:01.593Z,99.01
2016-10-23T03:05:01.570Z,99.39
2016-10-23T03:06:01.540Z,99.3
2016-10-23T03:07:01.501Z,99.11
2016-10-23T03:08:01.477Z,99.16
2016-10-23T03:09:01.439Z,98.92
2016-10-23T03:10:01.407Z,99.11
2016-10-23T03:11:01.379Z,99.11
2016-10-23T03:12:01.340Z,99.11
2016-10-23T03:13:01.311Z,98.92
2016-10-23T03:14:01.288Z,98.82
2016-10-23T03:15:01.251Z,98.82
2016-10-23T03:16:01.218Z,98.82
2016-10-23T03:17:01.198Z,98.73
2016-10-23T03:18:01.161Z,99.3
2016-10-23T03:19:01.129Z,99.2
2016-10-23T03:20:01.094Z,99.2
2016-10-23T03:21:01.064Z,99.3
2016-10-23T03:22:01.042Z,98.73
2016-10-23T03:23:01.002Z,98.54
2016-10-23T03:24:00.975Z,98.63
2016-10-23T03:25:00.940Z,99.01
2016-10-23T03:26:00.909Z,99.11
2016-10-23T03:27:00.880Z,98.92
2016-10-23T03:28:00.842Z,99.01
2016-10-23T03:29:00.821Z,99.3
2016-10-23T03:30:00.780Z,99.39
2016-10-23T03:31:00.758Z,99.3
2016-10-23T03:32:00.729Z,99.3
2016-10-23T03:33:00.685Z,98.92
2016-10-23T03:34:00.654Z,99.2
2016-10-23T03:35:00.623Z,98.82
2016-10-23T03:36:00.592Z,98.92
2016-10-23T03:37:00.565Z,99.01
2016-10-23T03:38:00.538Z,98.44
2016-10-23T03:39:00.815Z,98.92
2016-10-23T03:40:00.478Z,99.11
2016-10-23T03:41:00.436Z,98.73
2016-10-23T03:42:00.413Z,99.3
2016-10-23T03:43:00.377Z,98.82
2016-10-23T03:44:00.350Z,99.11
2016-10-23T03:45:00.309Z,99.3
2016-10-23T03:46:00.276Z,98.92
2016-10-23T03:47:00.246Z,99.11
2016-10-23T03:48:00.215Z,99.3
2016-10-23T03:49:00.185Z,99.3
2016-10-23T03:50:00.153Z,98.92
2016-10-23T03:51:00.122Z,98.92
2016-10-23T03:52:00.090Z,98.73
2016-10-23T03:53:00.061Z,99.11
2016-10-23T03:54:00.032Z,98.54
2016-10-23T03:55:00.291Z,98.54
2016-10-23T03:55:59.962Z,99.58
2016-10-23T03:56:59.936Z,99.11
2016-10-23T03:57:59.905Z,99.77
2016-10-23T03:58:59.875Z,98.73
2016-10-23T03:59:59.837Z,99.39
2016-10-23T04:00:59.807Z,99.11
2016-10-23T04:02:00.109Z,98.92
2016-10-23T04:02:59.744Z,99.01
2016-10-23T04:03:59.715Z,99.49
2016-10-23T04:04:59.684Z,99.49
2016-10-23T04:05:59.653Z,99.3
2016-10-23T04:06:59.620Z,99.3
2016-10-23T04:07:59.587Z,99.01
2016-10-23T04:08:59.855Z,99.39
2016-10-23T04:09:59.526Z,99.11
2016-10-23T04:10:59.494Z,99.49
2016-10-23T04:11:59.464Z,98.82
2016-10-23T04:12:59.432Z,98.92
2016-10-23T04:13:59.401Z,99.01
2016-10-23T04:14:59.371Z,99.87
2016-10-23T04:15:59.337Z,99.01
2016-10-23T04:16:59.309Z,98.82
2016-10-23T04:17:59.278Z,99.01
2016-10-23T04:18:59.250Z,99.2
2016-10-23T04:19:59.211Z,98.82
2016-10-23T04:20:59.181Z,99.58
2016-10-23T04:21:59.150Z,99.77
2016-10-23T04:22:59.120Z,99.77
2016-10-23T04:23:59.089Z,98.63
2016-10-23T04:24:59.058Z,99.68
2016-10-23T04:25:59.322Z,98.73
2016-10-23T04:26:58.993Z,98.73
2016-10-23T04:27:59.294Z,99.68
2016-10-23T04:28:58.931Z,99.87
2016-10-23T04:29:58.901Z,99.3
2016-10-23T04:30:58.869Z,98.82
2016-10-23T04:31:58.847Z,98.73
2016-10-23T04:32:58.808Z,99.3
2016-10-23T04:33:58.773Z,99.11
2016-10-23T04:34:58.745Z,99.2
2016-10-23T04:35:58.723Z,99.2
2016-10-23T04:36:58.679Z,98.54
2016-10-23T04:37:58.651Z,98.73
2016-10-23T04:38:58.622Z,99.01
2016-10-23T04:39:58.628Z,98.44
2016-10-23T04:40:58.555Z,98.82
2016-10-23T04:41:58.529Z,99.3
2016-10-23T04:42:58.494Z,98.73
2016-10-23T04:43:58.464Z,98.82
2016-10-23T04:44:58.433Z,98.73
2016-10-23T04:45:58.401Z,98.54
2016-10-23T04:46:58.370Z,98.44
2016-10-23T04:47:58.344Z,99.11
2016-10-23T04:48:58.309Z,98.54
2016-10-23T04:49:58.276Z,98.54
2016-10-23T04:50:58.246Z,98.92
2016-10-23T04:51:58.220Z,98.92
2016-10-23T04:52:58.182Z,99.2
2016-10-23T04:53:58.153Z,98.35
2016-10-23T04:54:58.121Z,98.25
2016-10-23T04:55:58.086Z,98.63
2016-10-23T04:56:58.057Z,98.54
2016-10-23T04:57:58.023Z,98.44
2016-10-23T04:58:57.994Z,98.73
2016-10-23T04:59:57.964Z,98.63
2016-10-23T05:00:57.930Z,98.44
2016-10-23T05:01:57.900Z,98.44
2016-10-23T05:02:57.867Z,98.63
2016-10-23T05:03:57.834Z,98.63
2016-10-23T05:04:58.102Z,98.44
2016-10-23T05:05:57.772Z,98.25
2016-10-23T05:06:57.742Z,98.25
2016-10-23T05:07:57.710Z,98.54
2016-10-23T05:08:57.681Z,98.73
2016-10-23T05:09:57.646Z,98.92
2016-10-23T05:10:57.615Z,99.39
2016-10-23T05:11:57.586Z,99.01
2016-10-23T05:12:57.848Z,98.92
2016-10-23T05:13:57.522Z,98.82
2016-10-23T05:14:57.492Z,99.11
2016-10-23T05:15:57.458Z,98.82
2016-10-23T05:16:57.426Z,99.68
2016-10-23T05:17:57.692Z,99.3
2016-10-23T05:18:57.365Z,99.2
2016-10-23T05:19:57.332Z,99.2
2016-10-23T05:20:57.304Z,99.11
2016-10-23T05:21:57.270Z,98.92
2016-10-23T05:22:57.236Z,98.73
2016-10-23T05:23:57.213Z,98.54
2016-10-23T05:24:57.178Z,99.01
2016-10-23T05:25:57.147Z,98.73
2016-10-23T05:26:57.111Z,98.73
2016-10-23T05:27:57.083Z,99.11
2016-10-23T05:28:57.052Z,99.11
2016-10-23T05:29:57.022Z,98.25
2016-10-23T05:30:56.987Z,98.25
2016-10-23T05:31:56.957Z,98.11
2016-10-23T05:32:56.923Z,98.63
2016-10-23T05:33:56.891Z,98.39
2016-10-23T05:34:56.866Z,98.49
2016-10-23T05:35:56.833Z,97.83
2016-10-23T05:36:56.797Z,98.39
2016-10-23T05:37:56.767Z,97.83
2016-10-23T05:38:56.736Z,98.49
2016-10-23T05:39:56.712Z,98.58
2016-10-23T05:40:56.672Z,98.49
2016-10-23T05:41:56.644Z,98.11
2016-10-23T05:42:56.612Z,98.3
2016-10-23T05:43:56.578Z,98.21
2016-10-23T05:44:56.546Z,98.49
2016-10-23T05:45:56.516Z,99.25
2016-10-23T05:46:56.481Z,98.11
2016-10-23T05:47:56.601Z,99.25
2016-10-23T05:48:56.420Z,98.96
2016-10-23T05:49:56.386Z,98.77
2016-10-23T05:50:56.357Z,98.77
2016-10-23T05:51:56.323Z,98.68
2016-10-23T05:52:56.294Z,98.68
2016-10-23T05:53:56.272Z,98.58
2016-10-23T05:54:56.238Z,98.49
2016-10-23T05:55:56.196Z,97.92
2016-10-23T05:56:56.167Z,98.49
2016-10-23T05:57:56.134Z,98.49
2016-10-23T05:58:56.101Z,98.21
2016-10-23T05:59:56.070Z,98.11
2016-10-23T06:00:56.038Z,98.49
2016-10-23T06:01:56.007Z,98.39
2016-10-23T06:02:55.973Z,98.49
2016-10-23T06:03:55.943Z,98.39
2016-10-23T06:04:55.908Z,98.21
2016-10-23T06:05:55.878Z,98.39
2016-10-23T06:06:55.849Z,98.49
2016-10-23T06:07:55.814Z,98.39
2016-10-23T06:08:55.783Z,98.39
2016-10-23T06:09:55.754Z,97.83
2016-10-23T06:10:55.720Z,98.11
2016-10-23T06:11:55.688Z,98.49
2016-10-23T06:12:55.660Z,98.21
2016-10-23T06:13:55.624Z,98.21
2016-10-23T06:14:55.627Z,98.11
2016-10-23T06:15:55.560Z,98.49
2016-10-23T06:16:55.533Z,99.25
2016-10-23T06:17:55.498Z,99.15
2016-10-23T06:18:55.470Z,98.77
2016-10-23T06:19:55.434Z,98.39
2016-10-23T06:20:55.401Z,98.35
2016-10-23T06:21:55.369Z,99.44
2016-10-23T06:22:55.338Z,98.58
2016-10-23T06:23:55.305Z,98.39
2016-10-23T06:24:55.275Z,98.96
2016-10-23T06:25:55.244Z,98.72
2016-10-23T06:26:55.211Z,99.01
2016-10-23T06:27:55.181Z,98.35
2016-10-23T06:28:55.181Z,99.01
2016-10-23T06:29:55.116Z,98.72
2016-10-23T06:30:55.084Z,98.72
2016-10-23T06:31:55.051Z,99.2
2016-10-23T06:32:55.019Z,98.54
2016-10-23T06:33:54.989Z,98.82
2016-10-23T06:34:54.959Z,98.72
2016-10-23T06:35:54.923Z,98.72
2016-10-23T06:36:54.897Z,98.82
2016-10-23T06:37:54.860Z,98.63
2016-10-23T06:38:54.826Z,99.2
2016-10-23T06:39:54.797Z,99.2
2016-10-23T06:40:54.765Z,98.82
2016-10-23T06:41:54.729Z,98.72
2016-10-23T06:42:54.700Z,99.01
2016-10-23T06:43:54.665Z,98.91
2016-10-23T06:44:54.634Z,98.72
2016-10-23T06:45:54.607Z,99.01
2016-10-23T06:46:54.569Z,98.82
2016-10-23T06:47:54.538Z,98.63
2016-10-23T06:48:54.512Z,99.1
2016-10-23T06:49:54.477Z,98.35
2016-10-23T06:50:54.444Z,98.16
2016-10-23T06:51:54.414Z,98.72
2016-10-23T06:52:54.382Z,98.82
2016-10-23T06:53:54.351Z,99.1
2016-10-23T06:54:54.321Z,99.2
2016-10-23T06:55:54.287Z,98.35
2016-10-23T06:56:54.253Z,98.82
2016-10-23T06:57:54.220Z,99.25
2016-10-23T06:58:54.188Z,99.01
2016-10-23T06:59:54.159Z,99.06
2016-10-23T07:00:54.127Z,98.87
2016-10-23T07:01:54.098Z,98.87
2016-10-23T07:02:54.095Z,98.49
2016-10-23T07:03:54.032Z,99.15
2016-10-23T07:04:53.997Z,98.63
2016-10-23T07:05:53.966Z,99.25
2016-10-23T07:06:53.934Z,99.06
2016-10-23T07:07:53.905Z,98.91
2016-10-23T07:08:53.871Z,98.39
2016-10-23T07:09:53.839Z,98.91
2016-10-23T07:10:53.811Z,98.39
2016-10-23T07:11:53.778Z,98.3
2016-10-23T07:12:53.744Z,98.54
2016-10-23T07:13:53.711Z,98.25
2016-10-23T07:14:53.682Z,98.3
2016-10-23T07:15:53.650Z,98.21
2016-10-23T07:16:53.617Z,98.68
2016-10-23T07:17:53.588Z,98.77
2016-10-23T07:18:53.559Z,99.25
2016-10-23T07:19:53.523Z,99.06
2016-10-23T07:20:53.494Z,99.06
2016-10-23T07:21:53.462Z,99.25
2016-10-23T07:22:53.428Z,98.58
2016-10-23T07:23:53.399Z,98.39
2016-10-23T07:24:53.368Z,98.21
2016-10-23T07:25:53.334Z,98.96
2016-10-23T07:26:53.305Z,98.58
2016-10-23T07:27:53.277Z,99.15
2016-10-23T07:28:53.240Z,98.58
2016-10-23T07:29:53.208Z,98.39
2016-10-23T07:30:53.176Z,98.21
2016-10-23T07:31:53.152Z,98.39
2016-10-23T07:32:53.117Z,98.77
2016-10-23T07:33:53.083Z,98.58
2016-10-23T07:34:53.051Z,98.49
2016-10-23T07:35:53.022Z,98.21
2016-10-23T07:36:52.992Z,98.39
2016-10-23T07:37:52.957Z,98.49
2016-10-23T07:38:52.928Z,98.39
2016-10-23T07:39:52.894Z,98.49
2016-10-23T07:40:52.867Z,98.3
2016-10-23T07:41:52.833Z,98.21
2016-10-23T07:42:52.801Z,98.39
2016-10-23T07:43:52.770Z,98.49
2016-10-23T07:44:52.739Z,98.49
2016-10-23T07:45:52.708Z,98.21
2016-10-23T07:46:52.683Z,98.58
2016-10-23T07:47:52.648Z,98.77
2016-10-23T07:48:52.615Z,98.87
2016-10-23T07:49:52.584Z,98.77
2016-10-23T07:50:52.854Z,98.58
2016-10-23T07:51:52.520Z,98.3
2016-10-23T07:52:52.491Z,98.21
2016-10-23T07:53:52.464Z,98.21
2016-10-23T07:54:52.428Z,98.39
2016-10-23T07:55:52.399Z,98.58
2016-10-23T07:56:52.366Z,98.3
2016-10-23T07:57:52.335Z,98.11
2016-10-23T07:58:52.308Z,98.3
2016-10-23T07:59:52.278Z,98.07
2016-10-23T08:00:52.243Z,97.97
2016-10-23T08:01:52.219Z,98.25
2016-10-23T08:02:52.186Z,98.44
2016-10-23T08:03:52.152Z,98.54
2016-10-23T08:04:52.123Z,98.35
2016-10-23T08:05:52.090Z,98.25
2016-10-23T08:06:52.063Z,98.35
2016-10-23T08:07:52.031Z,98.16
2016-10-23T08:08:52.001Z,98.07
2016-10-23T08:09:51.974Z,98.35
2016-10-23T08:10:51.942Z,98.16
2016-10-23T08:11:51.911Z,98.16
2016-10-23T08:12:51.878Z,98.25
2016-10-23T08:13:51.852Z,98.44
2016-10-23T08:14:51.816Z,98.54
2016-10-23T08:15:51.790Z,98.16
2016-10-23T08:16:51.758Z,98.07
2016-10-23T08:17:51.728Z,98.35
2016-10-23T08:18:51.696Z,97.88
2016-10-23T08:19:51.668Z,98.25
2016-10-23T08:20:51.636Z,98.25
2016-10-23T08:21:51.609Z,98.44
2016-10-23T08:22:51.576Z,98.54
2016-10-23T08:23:51.548Z,98.49
2016-10-23T08:24:51.517Z,98.49
2016-10-23T08:25:51.487Z,98.21
2016-10-23T08:26:51.455Z,98.4
2016-10-23T08:27:51.431Z,98.3
2016-10-23T08:28:51.400Z,98.59
2016-10-23T08:29:51.369Z,97.92
2016-10-23T08:30:51.339Z,97.92
2016-10-23T08:31:51.311Z,97.92
2016-10-23T08:32:51.280Z,97.74
2016-10-23T08:33:51.250Z,97.83
2016-10-23T08:34:51.222Z,97.07
2016-10-23T08:35:51.189Z,97.64
2016-10-23T08:36:51.159Z,96.97
2016-10-23T08:37:51.130Z,96.41
2016-10-23T08:38:51.106Z,96.88
2016-10-23T08:39:51.075Z,96.5
2016-10-23T08:40:51.045Z,96.41
2016-10-23T08:41:51.424Z,96.59
2016-10-23T08:42:50.983Z,96.78
2016-10-23T08:43:50.955Z,96.41
2016-10-23T08:44:50.927Z,96.78
2016-10-23T08:45:50.894Z,96.78
2016-10-23T08:46:50.865Z,96.78
2016-10-23T08:47:50.836Z,96.41
2016-10-23T08:48:50.811Z,96.69
2016-10-23T08:49:50.777Z,96.31
2016-10-23T08:50:50.747Z,96.41
2016-10-23T08:51:50.719Z,96.69
2016-10-23T08:52:50.689Z,96.41
2016-10-23T08:53:50.660Z,97.45
2016-10-23T08:54:50.631Z,97.69
2016-10-23T08:55:50.602Z,97.5
2016-10-23T08:56:50.575Z,97.78
2016-10-23T08:57:50.545Z,96.36
2016-10-23T08:58:50.518Z,96.74
2016-10-23T08:59:50.485Z,96.83
2016-10-23T09:00:50.456Z,96.74
2016-10-23T09:01:50.426Z,96.83
2016-10-23T09:02:50.397Z,96.83
2016-10-23T09:03:50.368Z,96.74
2016-10-23T09:04:50.351Z,96.64
2016-10-23T09:05:50.313Z,96.45
2016-10-23T09:06:50.282Z,96.45
2016-10-23T09:07:50.557Z,96.74
2016-10-23T09:08:50.227Z,97.41
2016-10-23T09:09:50.197Z,97.78
2016-10-23T09:10:50.166Z,97.5
2016-10-23T09:11:50.138Z,97.69
2016-10-23T09:12:50.111Z,97.78
2016-10-23T09:13:50.080Z,97.69
2016-10-23T09:14:50.057Z,97.5
2016-10-23T09:15:50.026Z,97.74
2016-10-23T09:16:49.995Z,97.45
2016-10-23T09:17:49.968Z,97.45
2016-10-23T09:18:49.944Z,96.79
2016-10-23T09:19:49.916Z,96.6
2016-10-23T09:20:49.884Z,96.88
2016-10-23T09:21:49.856Z,96.88
2016-10-23T09:22:49.828Z,96.88
2016-10-23T09:23:49.802Z,96.12
2016-10-23T09:24:49.772Z,96.22
2016-10-23T09:25:49.746Z,96.12
2016-10-23T09:26:49.719Z,95.75
2016-10-23T09:27:49.879Z,95.84
2016-10-23T09:28:49.661Z,96.03
2016-10-23T09:29:49.630Z,96.03
2016-10-23T09:30:49.602Z,96.22
2016-10-23T09:31:49.575Z,95.65
2016-10-23T09:32:49.551Z,95.46
2016-10-23T09:33:49.517Z,96.03
2016-10-23T09:34:49.492Z,96.22
2016-10-23T09:35:49.466Z,95.84
2016-10-23T09:36:49.433Z,95.75
2016-10-23T09:37:49.440Z,95.84
2016-10-23T09:38:49.375Z,96.03
2016-10-23T09:39:49.353Z,96.12
2016-10-23T09:40:49.325Z,96.31
2016-10-23T09:41:49.290Z,96.03
2016-10-23T09:42:49.265Z,95.75
2016-10-23T09:43:49.239Z,96.5
2016-10-23T09:44:49.208Z,96.69
2016-10-23T09:45:49.179Z,96.5
2016-10-23T09:46:49.154Z,97.07
2016-10-23T09:47:49.125Z,96.93
2016-10-23T09:48:49.095Z,97.69
2016-10-23T09:49:49.067Z,97.12
2016-10-23T09:50:49.039Z,97.31
2016-10-23T09:51:49.011Z,97.31
2016-10-23T09:52:48.986Z,97.12
2016-10-23T09:53:48.960Z,96.55
2016-10-23T09:54:48.931Z,97.12
2016-10-23T09:55:48.902Z,96.93
2016-10-23T09:56:49.182Z,96.26
2016-10-23T09:57:48.847Z,96.17
2016-10-23T09:58:48.823Z,96.36
2016-10-23T09:59:48.795Z,96.26
2016-10-23T10:00:48.767Z,96.17
2016-10-23T10:01:48.740Z,95.98
2016-10-23T10:02:48.714Z,96.17
2016-10-23T10:03:48.687Z,96.65
2016-10-23T10:04:48.658Z,96.45
2016-10-23T10:05:48.632Z,96.6
2016-10-23T10:06:48.608Z,96.69
2016-10-23T10:07:48.580Z,96.69
2016-10-23T10:08:48.553Z,96.41
2016-10-23T10:09:48.527Z,96.22
2016-10-23T10:10:48.500Z,96.03
2016-10-23T10:11:48.469Z,95.84
2016-10-23T10:12:48.445Z,96.41
2016-10-23T10:13:48.421Z,96.22
2016-10-23T10:14:48.391Z,96.5
2016-10-23T10:15:48.363Z,96.5
2016-10-23T10:16:48.337Z,96.31
2016-10-23T10:17:48.315Z,96.31
2016-10-23T10:18:48.284Z,96.31
2016-10-23T10:19:48.254Z,96.03
2016-10-23T10:20:48.231Z,96.03
2016-10-23T10:21:48.202Z,96.03
2016-10-23T10:22:48.179Z,96.08
2016-10-23T10:23:48.151Z,95.51
2016-10-23T10:24:48.122Z,95.98
2016-10-23T10:25:48.098Z,95.6
2016-10-23T10:26:48.070Z,95.32
2016-10-23T10:27:48.044Z,95.12
2016-10-23T10:28:48.133Z,96.12
2016-10-23T10:29:47.990Z,95.36
2016-10-23T10:30:47.966Z,95.79
2016-10-23T10:31:47.937Z,95.6
2016-10-23T10:32:47.912Z,95.79
2016-10-23T10:33:47.885Z,95.7
2016-10-23T10:34:47.862Z,95.6
2016-10-23T10:35:47.834Z,95.7
2016-10-23T10:36:47.809Z,96.17
2016-10-23T10:37:47.783Z,96.26
2016-10-23T10:38:47.756Z,96.26
2016-10-23T10:39:47.736Z,96.17
2016-10-23T10:40:47.702Z,95.98
2016-10-23T10:41:47.679Z,96.08
2016-10-23T10:42:47.650Z,96.08
2016-10-23T10:43:47.625Z,95.98
2016-10-23T10:44:47.599Z,96.26
2016-10-23T10:45:47.572Z,95.98
2016-10-23T10:46:47.545Z,95.6
2016-10-23T10:47:47.517Z,95.6
2016-10-23T10:48:47.491Z,95.65
2016-10-23T10:49:47.464Z,95.7
2016-10-23T10:50:47.436Z,95.79
2016-10-23T10:51:47.414Z,96.03
2016-10-23T10:52:47.384Z,95.84
2016-10-23T10:53:47.358Z,95.65
2016-10-23T10:54:47.360Z,95.89
2016-10-23T10:55:47.305Z,95.79
2016-10-23T10:56:47.276Z,96.26
2016-10-23T10:57:47.251Z,96.17
2016-10-23T10:58:47.220Z,96.08
2016-10-23T10:59:47.193Z,96.17
2016-10-23T11:00:47.169Z,97.03
2016-10-23T11:01:47.139Z,96.55
2016-10-23T11:02:47.113Z,96.74
2016-10-23T11:03:47.082Z,97.22
2016-10-23T11:04:47.059Z,96.74
2016-10-23T11:05:47.031Z,97.6
2016-10-23T11:06:47.001Z,97.6
2016-10-23T11:07:46.976Z,97.31
2016-10-23T11:08:46.947Z,97.5
2016-10-23T11:09:46.918Z,97.5
2016-10-23T11:10:46.890Z,97.79
2016-10-23T11:11:46.864Z,97.79
2016-10-23T11:12:47.136Z,97.88
2016-10-23T11:13:46.811Z,98.27
2016-10-23T11:14:46.779Z,98.03
2016-10-23T11:15:46.754Z,97.88
2016-10-23T11:16:46.724Z,98.36
2016-10-23T11:17:46.698Z,98.22
2016-10-23T11:18:46.667Z,98.65
2016-10-23T11:19:46.641Z,98.83
2016-10-23T11:20:46.613Z,98.74
2016-10-23T11:21:46.588Z,98.65
2016-10-23T11:22:46.558Z,98.46
2016-10-23T11:23:46.532Z,98.5
2016-10-23T11:24:46.500Z,98.46
2016-10-23T11:25:46.478Z,98.88
2016-10-23T11:26:46.450Z,98.6
2016-10-23T11:27:46.420Z,99.17
2016-10-23T11:28:46.394Z,98.88
2016-10-23T11:29:46.366Z,99.17
2016-10-23T11:30:46.337Z,99.46
2016-10-23T11:31:46.310Z,99.46
2016-10-23T11:32:46.284Z,98.6
2016-10-23T11:33:46.255Z,99.46
2016-10-23T11:34:46.228Z,98.88
2016-10-23T11:35:46.201Z,99.46
2016-10-23T11:36:46.174Z,98.79
2016-10-23T11:37:46.145Z,99.74
2016-10-23T11:38:46.119Z,99.74
2016-10-23T11:39:46.093Z,99.36
2016-10-23T11:40:46.065Z,99.27
2016-10-23T11:41:46.037Z,98.79
2016-10-23T11:42:46.005Z,99.27
2016-10-23T11:43:45.982Z,99.36
2016-10-23T11:44:45.955Z,99.74
2016-10-23T11:45:45.927Z,99.32
2016-10-23T11:46:45.901Z,99.03
2016-10-23T11:47:45.873Z,99.51
2016-10-23T11:48:45.847Z,99.32
2016-10-23T11:49:45.815Z,99.69
2016-10-23T11:50:45.798Z,99.32
2016-10-23T11:51:45.764Z,99.32
2016-10-23T11:52:45.742Z,99.51
2016-10-23T11:53:45.710Z,99.13
2016-10-23T11:54:45.682Z,99.22
2016-10-23T11:55:45.655Z,98.94
2016-10-23T11:56:45.629Z,99.32
2016-10-23T11:57:45.600Z,99.03
2016-10-23T11:58:45.573Z,98.84
2016-10-23T11:59:45.547Z,98.94
2016-10-23T12:00:45.521Z,99.51
2016-10-23T12:01:45.493Z,99.51
2016-10-23T12:02:45.469Z,99.32
2016-10-23T12:03:45.438Z,99.69
2016-10-23T12:04:45.412Z,99.69
2016-10-23T12:05:45.386Z,99.37
2016-10-23T12:06:45.364Z,99.37
2016-10-23T12:07:45.330Z,99.46
2016-10-23T12:08:45.304Z,99.46
2016-10-23T12:09:45.277Z,99.37
2016-10-23T12:10:45.253Z,99.46
2016-10-23T12:11:45.225Z,99.65
2016-10-23T12:12:45.199Z,99.65
2016-10-23T12:13:45.171Z,99.46
2016-10-23T12:14:45.145Z,99.55
2016-10-23T12:15:45.120Z,99.65
2016-10-23T12:16:45.090Z,99.46
2016-10-23T12:17:45.063Z,99.37
2016-10-23T12:18:45.037Z,99.46
2016-10-23T12:19:45.011Z,99.18
2016-10-23T12:20:44.984Z,99.27
2016-10-23T12:21:44.962Z,99.27
2016-10-23T12:22:44.937Z,99.18
2016-10-23T12:23:44.905Z,99.46
2016-10-23T12:24:44.878Z,99.51
2016-10-23T12:25:44.857Z,99.8
2016-10-23T12:26:44.826Z,99.6
2016-10-23T12:27:44.801Z,99.51
2016-10-23T12:28:44.773Z,99.7
2016-10-23T12:29:44.749Z,99.41
2016-10-23T12:30:44.721Z,99.32
2016-10-23T12:31:44.697Z,99.6
2016-10-23T12:32:44.672Z,99.04
2016-10-23T12:33:44.642Z,99.04
2016-10-23T12:34:44.617Z,98.75
2016-10-23T12:35:44.592Z,99.22
2016-10-23T12:36:44.564Z,99.6
2016-10-23T12:37:44.537Z,99.6
2016-10-23T12:38:44.512Z,99.8
2016-10-23T12:39:44.484Z,99.41
2016-10-23T12:40:44.468Z,98.75
2016-10-23T12:41:44.436Z,99.13
2016-10-23T12:42:44.444Z,98.94
2016-10-23T12:43:44.387Z,99.22
2016-10-23T12:44:44.357Z,98.85
2016-10-23T12:45:44.333Z,98.94
2016-10-23T12:46:44.302Z,98.94
2016-10-23T12:47:44.278Z,99.13
2016-10-23T12:48:44.254Z,98.46
2016-10-23T12:49:44.228Z,98.85
2016-10-23T12:50:44.201Z,98.75
2016-10-23T12:51:44.179Z,98.36
2016-10-23T12:52:44.449Z,98.75
2016-10-23T12:53:44.126Z,98.7
2016-10-23T12:54:44.097Z,98.7
2016-10-23T12:55:44.069Z,98.75