createdAt,value
2022-12-09T00:00:10.489Z,2.00
2022-12-09T00:02:39.099Z,1.88
2022-12-09T00:05:08.617Z,2.47
2022-12-09T00:07:37.487Z,2.47
2022-12-09T00:10:07.838Z,3.17
2022-12-09T00:12:36.278Z,2.10
2022-12-09T00:15:05.047Z,2.53
2022-12-09T00:17:34.879Z,2.72
2022-12-09T00:20:03.317Z,2.97
2022-12-09T00:22:32.137Z,2.53
2022-12-09T00:25:00.859Z,3.10
2022-12-09T00:27:29.200Z,2.92
2022-12-09T00:29:57.454Z,2.80
2022-12-09T00:32:25.841Z,3.40
2022-12-09T00:34:55.474Z,3.45
2022-12-09T00:37:23.673Z,3.70
2022-12-09T00:39:51.898Z,4.82
2022-12-09T00:42:20.700Z,4.95
2022-12-09T00:44:49.197Z,4.38
2022-12-09T00:47:17.669Z,5.10
2022-12-09T00:49:45.881Z,4.55
2022-12-09T00:52:16.007Z,4.78
2022-12-09T00:54:44.488Z,4.15
2022-12-09T00:57:14.277Z,3.88
2022-12-09T00:59:42.424Z,4.28
2022-12-09T01:02:10.908Z,3.75
2022-12-09T01:04:39.280Z,3.38
2022-12-09T01:07:07.570Z,3.05
2022-12-09T01:09:38.494Z,2.95
2022-12-09T01:12:06.982Z,3.00
2022-12-09T01:14:35.549Z,2.50
2022-12-09T01:17:03.981Z,2.25
2022-12-09T01:19:32.437Z,3.05
2022-12-09T01:22:01.152Z,2.72
2022-12-09T01:24:29.538Z,2.40
2022-12-09T01:26:59.215Z,2.60
2022-12-09T01:29:27.598Z,3.42
2022-12-09T01:31:56.621Z,4.82
2022-12-09T01:34:24.917Z,5.40
2022-12-09T01:36:53.314Z,5.35
2022-12-09T01:39:21.821Z,6.10
2022-12-09T01:41:51.331Z,6.45
2022-12-09T01:44:23.145Z,5.53
2022-12-09T01:46:55.779Z,5.90
2022-12-09T01:49:28.802Z,5.40
2022-12-09T01:52:05.215Z,5.40
2022-12-09T01:54:34.677Z,5.60
2022-12-09T01:57:03.581Z,7.40
2022-12-09T01:59:33.486Z,6.85
2022-12-09T02:02:03.663Z,7.47
2022-12-09T02:04:36.987Z,8.15
2022-12-09T02:07:09.415Z,8.85
2022-12-09T02:09:38.728Z,8.55
2022-12-09T02:12:16.308Z,8.57
2022-12-09T02:14:54.923Z,8.95
2022-12-09T02:17:28.759Z,9.73
2022-12-09T02:20:05.232Z,9.03
2022-12-09T02:22:38.482Z,10.57
2022-12-09T02:25:16.937Z,11.65
2022-12-09T02:27:51.024Z,11.70
2022-12-09T02:30:23.235Z,10.73
2022-12-09T02:33:12.028Z,8.70
2022-12-09T02:35:46.991Z,8.82
2022-12-09T02:38:18.710Z,9.02
2022-12-09T02:40:52.257Z,9.00
2022-12-09T02:43:25.440Z,9.13
2022-12-09T02:45:56.686Z,9.77
2022-12-09T02:48:29.097Z,8.50
2022-12-09T02:50:59.875Z,9.15
2022-12-09T02:53:29.612Z,8.73
2022-12-09T02:56:01.890Z,9.52
2022-12-09T02:58:30.522Z,9.32
2022-12-09T03:00:59.732Z,10.15
2022-12-09T03:03:31.573Z,8.88
2022-12-09T03:06:07.233Z,9.43
2022-12-09T03:08:43.906Z,9.60
2022-12-09T03:11:15.328Z,9.90
2022-12-09T03:13:53.430Z,9.30
2022-12-09T03:16:28.189Z,9.85
2022-12-09T03:19:01.233Z,9.80
2022-12-09T03:21:34.536Z,9.95
2022-12-09T03:24:03.922Z,10.60
2022-12-09T03:26:34.560Z,9.77
2022-12-09T03:29:08.145Z,9.98
2022-12-09T03:31:39.797Z,10.52
2022-12-09T03:34:15.731Z,10.27
2022-12-09T03:36:49.198Z,10.30
2022-12-09T03:39:20.001Z,10.88
2022-12-09T03:41:54.989Z,10.13
2022-12-09T03:44:27.722Z,9.57
2022-12-09T03:46:56.362Z,9.50
2022-12-09T03:49:24.969Z,9.23
2022-12-09T03:51:58.982Z,10.98
2022-12-09T03:54:32.140Z,9.98
2022-12-09T03:57:01.572Z,10.57
2022-12-09T03:59:34.815Z,11.33
2022-12-09T04:02:04.020Z,9.83
2022-12-09T04:04:32.450Z,9.77
2022-12-09T04:07:02.606Z,10.17
2022-12-09T04:09:31.002Z,10.63
2022-12-09T04:11:59.768Z,10.53
2022-12-09T04:14:28.281Z,10.37
2022-12-09T04:17:00.416Z,9.60
2022-12-09T04:19:29.149Z,9.80
2022-12-09T04:21:57.577Z,9.93
2022-12-09T04:24:27.460Z,9.65
2022-12-09T04:26:55.882Z,7.65
2022-12-09T04:29:24.569Z,9.23
2022-12-09T04:31:58.883Z,9.15
2022-12-09T04:34:30.310Z,9.10
2022-12-09T04:36:58.891Z,8.20
2022-12-09T04:39:28.537Z,8.10
2022-12-09T04:41:56.711Z,8.93
2022-12-09T04:44:25.319Z,9.03
2022-12-09T04:46:53.658Z,10.00
2022-12-09T04:49:22.305Z,9.73
2022-12-09T04:51:50.675Z,8.73
2022-12-09T04:54:19.519Z,8.52
2022-12-09T04:56:50.458Z,8.83
2022-12-09T04:59:18.771Z,7.57
2022-12-09T05:01:47.432Z,5.57
2022-12-09T05:04:16.412Z,6.28
2022-12-09T05:06:44.933Z,6.45
2022-12-09T05:09:14.455Z,5.15
2022-12-09T05:11:43.195Z,5.88
2022-12-09T05:14:13.089Z,5.47
2022-12-09T05:16:41.941Z,6.97
2022-12-09T05:19:11.302Z,6.33
2022-12-09T05:21:40.052Z,6.30
2022-12-09T05:24:08.891Z,6.70
2022-12-09T05:26:37.881Z,9.63
2022-12-09T05:29:06.595Z,7.50
2022-12-09T05:31:37.137Z,7.97
2022-12-09T05:34:08.469Z,7.40
2022-12-09T05:36:37.083Z,6.63
2022-12-09T05:39:06.063Z,7.17
2022-12-09T05:41:34.491Z,7.73
2022-12-09T05:44:06.465Z,7.93
2022-12-09T05:46:36.264Z,8.23
2022-12-09T05:49:05.623Z,7.97
2022-12-09T05:51:34.582Z,7.40
2022-12-09T05:54:05.374Z,7.63
2022-12-09T05:56:34.549Z,8.20
2022-12-09T05:59:03.174Z,8.27
2022-12-09T06:01:31.916Z,9.30
2022-12-09T06:04:02.074Z,9.53
2022-12-09T06:06:32.070Z,9.77
2022-12-09T06:09:02.943Z,8.87
2022-12-09T06:11:32.679Z,11.43
2022-12-09T06:14:01.551Z,9.07
2022-12-09T06:16:29.987Z,9.33
2022-12-09T06:18:58.659Z,8.37
2022-12-09T06:21:28.584Z,9.20
2022-12-09T06:23:57.375Z,8.97
2022-12-09T06:26:28.397Z,8.53
2022-12-09T06:28:57.749Z,9.07
2022-12-09T06:31:26.855Z,10.53
2022-12-09T06:33:58.026Z,11.10
2022-12-09T06:36:30.012Z,9.80
2022-12-09T06:39:07.588Z,11.43
2022-12-09T06:41:42.963Z,11.87
2022-12-09T06:44:19.755Z,11.43
2022-12-09T06:46:50.376Z,13.00
2022-12-09T06:49:19.280Z,14.00
2022-12-09T06:51:49.222Z,12.33
2022-12-09T06:54:18.137Z,12.13
2022-12-09T06:56:46.715Z,14.40
2022-12-09T06:59:15.020Z,11.83
2022-12-09T07:01:45.775Z,11.53
2022-12-09T07:04:15.837Z,13.57
2022-12-09T07:06:46.522Z,13.13
2022-12-09T07:09:19.226Z,13.20
2022-12-09T07:11:48.828Z,12.70
2022-12-09T07:14:19.351Z,11.10
2022-12-09T07:16:48.937Z,10.93
2022-12-09T07:19:19.192Z,9.63
2022-12-09T07:21:48.021Z,10.40
2022-12-09T07:24:19.768Z,9.77
2022-12-09T07:26:49.350Z,10.47
2022-12-09T07:29:18.730Z,11.23
2022-12-09T07:31:50.560Z,10.87
2022-12-09T07:34:19.412Z,11.60
2022-12-09T07:36:48.315Z,10.90
2022-12-09T07:39:19.316Z,10.07
2022-12-09T07:41:48.602Z,12.20
2022-12-09T07:44:17.419Z,9.93
2022-12-09T07:46:46.270Z,10.07
2022-12-09T07:49:15.167Z,9.43
2022-12-09T07:51:44.612Z,10.07
2022-12-09T07:54:13.867Z,9.73
2022-12-09T07:56:44.247Z,9.30
2022-12-09T07:59:16.043Z,8.57
2022-12-09T08:01:44.568Z,9.63
2022-12-09T08:04:13.628Z,9.27
2022-12-09T08:06:42.617Z,9.50
2022-12-09T08:09:14.820Z,9.30
2022-12-09T08:11:44.719Z,9.67
2022-12-09T08:14:14.296Z,11.53
2022-12-09T08:16:44.136Z,10.87
2022-12-09T08:19:13.501Z,10.30
2022-12-09T08:21:42.750Z,11.70
2022-12-09T08:24:13.617Z,11.40
2022-12-09T08:26:42.518Z,10.57
2022-12-09T08:29:16.774Z,11.57
2022-12-09T08:31:45.994Z,11.90
2022-12-09T08:34:15.350Z,12.63
2022-12-09T08:36:45.137Z,11.93
2022-12-09T08:39:14.978Z,13.03
2022-12-09T08:41:45.439Z,11.40
2022-12-09T08:44:17.294Z,12.60
2022-12-09T08:46:47.751Z,12.70
2022-12-09T08:49:20.343Z,13.57
2022-12-09T08:51:50.933Z,14.33
2022-12-09T08:54:20.183Z,17.00
2022-12-09T08:56:51.417Z,13.33
2022-12-09T08:59:21.560Z,14.43
2022-12-09T09:01:50.465Z,14.17
2022-12-09T09:04:21.753Z,13.30
2022-12-09T09:06:51.786Z,13.77
2022-12-09T09:09:22.414Z,14.97
2022-12-09T09:11:51.705Z,15.13
2022-12-09T09:14:22.021Z,13.27
2022-12-09T09:16:50.840Z,12.67
2022-12-09T09:19:21.598Z,13.50
2022-12-09T09:21:50.877Z,14.53
2022-12-09T09:24:22.388Z,14.20
2022-12-09T09:26:54.713Z,13.50
2022-12-09T09:29:25.538Z,11.80
2022-12-09T09:31:55.341Z,12.87
2022-12-09T09:34:25.241Z,12.77
2022-12-09T09:36:54.136Z,15.60
2022-12-09T09:39:23.245Z,15.67
2022-12-09T09:41:57.184Z,14.70
2022-12-09T09:44:33.137Z,16.10
2022-12-09T09:47:13.407Z,15.93
2022-12-09T09:49:47.676Z,16.07
2022-12-09T09:52:19.774Z,17.03
2022-12-09T09:54:49.345Z,17.70
2022-12-09T09:57:22.178Z,16.20
2022-12-09T10:00:09.789Z,15.83
2022-12-09T10:02:59.463Z,15.90
2022-12-09T10:05:31.724Z,16.60
2022-12-09T10:08:15.594Z,14.07
2022-12-09T10:10:57.676Z,15.47
2022-12-09T10:13:37.729Z,14.90
2022-12-09T10:16:17.735Z,15.40
2022-12-09T10:19:05.731Z,15.50
2022-12-09T10:21:41.053Z,14.97
2022-12-09T10:24:20.087Z,15.10
2022-12-09T10:27:04.304Z,14.77
2022-12-09T10:29:46.434Z,15.30
2022-12-09T10:32:19.613Z,11.73
2022-12-09T10:34:48.743Z,15.30
2022-12-09T10:37:30.836Z,14.20
2022-12-09T10:40:22.313Z,10.45
2022-12-09T10:43:10.238Z,10.93
2022-12-09T10:46:16.736Z,11.97
2022-12-09T10:48:38.908Z,11.23
2022-12-09T10:51:14.908Z,11.73
2022-12-09T10:53:48.757Z,10.77
2022-12-09T10:56:23.655Z,9.63
2022-12-09T10:59:14.671Z,10.10
2022-12-09T11:01:51.765Z,7.80
2022-12-09T11:04:27.336Z,6.80
2022-12-09T11:07:00.226Z,8.23
2022-12-09T11:09:31.473Z,9.50
2022-12-09T11:12:01.174Z,9.80
2022-12-09T11:14:35.753Z,7.80
2022-12-09T11:17:15.936Z,5.72
2022-12-09T11:19:48.966Z,6.87
2022-12-09T11:22:30.208Z,5.40
2022-12-09T11:25:21.808Z,4.40
2022-12-09T11:27:53.845Z,5.70
2022-12-09T11:30:25.028Z,5.63
2022-12-09T11:32:59.031Z,6.50
2022-12-09T11:35:37.346Z,3.80
2022-12-09T11:38:18.077Z,5.55
2022-12-09T11:41:02.633Z,4.97
2022-12-09T11:43:38.301Z,6.70
2022-12-09T11:46:23.567Z,6.72
2022-12-09T11:48:57.792Z,7.05
2022-12-09T11:51:30.897Z,7.28
2022-12-09T11:54:03.951Z,9.35
2022-12-09T11:56:33.649Z,5.70
2022-12-09T11:59:06.177Z,6.40
2022-12-09T12:01:46.905Z,5.60
2022-12-09T12:04:17.832Z,6.50
2022-12-09T12:06:49.716Z,6.35
2022-12-09T12:09:23.699Z,5.87
2022-12-09T12:12:03.731Z,8.65
2022-12-09T12:14:32.405Z,3.88
2022-12-09T12:17:09.665Z,3.75
2022-12-09T12:19:40.794Z,3.65
2022-12-09T12:22:39.039Z,4.22
2022-12-09T12:25:26.075Z,3.77
2022-12-09T12:28:42.189Z,5.05
2022-12-09T12:31:23.162Z,7.20
2022-12-09T12:34:23.428Z,7.55
2022-12-09T12:37:01.638Z,7.32
2022-12-09T12:39:43.597Z,6.88
2022-12-09T12:42:22.349Z,7.68
2022-12-09T12:45:15.837Z,6.63
2022-12-09T12:47:48.081Z,4.22
2022-12-09T12:50:52.116Z,2.95
2022-12-09T12:53:32.248Z,3.65
2022-12-09T12:56:07.912Z,4.60
2022-12-09T12:58:52.569Z,5.33
2022-12-09T13:01:30.162Z,4.30
2022-12-09T13:04:16.882Z,6.00
2022-12-09T13:06:52.389Z,4.37
2022-12-09T13:09:27.352Z,4.68
2022-12-09T13:12:13.648Z,4.03
2022-12-09T13:14:53.694Z,4.13
2022-12-09T13:17:27.981Z,3.70
2022-12-09T13:19:59.519Z,4.10
2022-12-09T13:22:46.408Z,3.83
2022-12-09T13:25:22.294Z,3.63
2022-12-09T13:27:57.165Z,3.45
2022-12-09T13:30:33.931Z,3.75
2022-12-09T13:33:30.000Z,2.70
2022-12-09T13:36:06.431Z,2.90
2022-12-09T13:38:39.780Z,3.57
2022-12-09T13:42:02.413Z,4.23
2022-12-09T13:44:36.862Z,4.15
2022-12-09T13:47:28.953Z,4.87
2022-12-09T13:50:02.432Z,8.30
2022-12-09T13:52:50.481Z,5.90
2022-12-09T13:55:36.678Z,5.35
2022-12-09T13:58:30.880Z,5.80
2022-12-09T14:01:10.105Z,5.65
2022-12-09T14:03:47.758Z,5.72
2022-12-09T14:06:24.196Z,5.20
2022-12-09T14:08:55.775Z,5.68
2022-12-09T14:11:48.255Z,5.00
2022-12-09T14:14:39.591Z,5.32
2022-12-09T14:17:41.424Z,4.70
2022-12-09T14:20:21.288Z,4.60
2022-12-09T14:23:22.561Z,5.07
2022-12-09T14:26:05.801Z,4.72
2022-12-09T14:28:53.492Z,4.55
2022-12-09T14:31:44.917Z,4.40
2022-12-09T14:34:38.146Z,4.70
2022-12-09T14:37:35.523Z,5.10
2022-12-09T14:41:05.182Z,5.03
2022-12-09T14:44:29.558Z,4.97
2022-12-09T14:47:16.081Z,4.80
2022-12-09T14:49:49.437Z,5.45
2022-12-09T14:52:24.443Z,6.47
2022-12-09T14:54:54.498Z,8.52
2022-12-09T14:57:25.708Z,6.32
2022-12-09T14:59:56.234Z,6.10
2022-12-09T15:02:26.627Z,6.20
2022-12-09T15:04:59.857Z,5.63
2022-12-09T15:07:29.974Z,6.03
2022-12-09T15:09:59.886Z,6.30
2022-12-09T15:12:32.176Z,6.55
2022-12-09T15:15:06.399Z,6.20
2022-12-09T15:17:42.065Z,5.95
2022-12-09T15:20:23.973Z,5.70
2022-12-09T15:22:53.123Z,6.55
2022-12-09T15:25:22.956Z,5.85
2022-12-09T15:27:59.386Z,5.70
2022-12-09T15:30:32.110Z,6.28
2022-12-09T15:33:00.359Z,5.85
2022-12-09T15:35:32.898Z,5.82
2022-12-09T15:38:04.108Z,6.00
2022-12-09T15:40:35.092Z,6.90
2022-12-09T15:43:07.106Z,6.32
2022-12-09T15:45:38.033Z,6.90
2022-12-09T15:48:13.517Z,5.57
2022-12-09T15:50:49.104Z,5.68
2022-12-09T15:53:23.120Z,6.00
2022-12-09T15:55:55.038Z,6.35
2022-12-09T15:58:25.826Z,7.03
2022-12-09T16:00:55.241Z,6.20
2022-12-09T16:03:27.796Z,6.53
2022-12-09T16:05:59.965Z,6.00
2022-12-09T16:08:36.165Z,6.43
2022-12-09T16:11:05.177Z,6.32
2022-12-09T16:13:33.602Z,7.18
2022-12-09T16:16:03.267Z,6.63
2022-12-09T16:18:35.691Z,7.18
2022-12-09T16:21:26.844Z,6.85
2022-12-09T16:23:57.145Z,7.00
2022-12-09T16:26:30.630Z,6.60
2022-12-09T16:29:01.973Z,6.57
2022-12-09T16:31:30.856Z,6.53
2022-12-09T16:33:59.317Z,7.15
2022-12-09T16:36:31.412Z,6.90
2022-12-09T16:39:33.881Z,8.30
2022-12-09T16:42:03.372Z,8.75
2022-12-09T16:44:34.669Z,7.82
2022-12-09T16:47:16.071Z,7.25
2022-12-09T16:49:47.067Z,7.63
2022-12-09T16:52:18.400Z,6.97
2022-12-09T16:54:48.025Z,6.97
2022-12-09T16:57:17.887Z,8.05
2022-12-09T16:59:46.606Z,8.07
2022-12-09T17:02:20.709Z,8.88
2022-12-09T17:04:50.202Z,8.45
2022-12-09T17:07:19.730Z,7.80
2022-12-09T17:09:47.940Z,8.90
2022-12-09T17:12:16.481Z,7.68
2022-12-09T17:14:44.977Z,8.05
2022-12-09T17:17:13.146Z,7.63
2022-12-09T17:19:42.206Z,7.47
2022-12-09T17:22:10.759Z,7.32
2022-12-09T17:24:40.976Z,8.35
2022-12-09T17:27:09.213Z,8.45
2022-12-09T17:29:37.908Z,8.90
2022-12-09T17:32:06.761Z,11.57
2022-12-09T17:34:35.087Z,11.30
2022-12-09T17:37:03.586Z,9.75
2022-12-09T17:39:32.634Z,10.63
2022-12-09T17:42:02.291Z,9.77
2022-12-09T17:44:30.591Z,9.40
2022-12-09T17:46:58.693Z,8.55
2022-12-09T17:49:27.119Z,9.45
2022-12-09T17:51:55.262Z,9.88
2022-12-09T17:54:24.711Z,9.35
2022-12-09T17:56:52.904Z,9.15
2022-12-09T17:59:22.418Z,8.55
2022-12-09T18:01:50.585Z,8.52
2022-12-09T18:04:18.884Z,8.43
2022-12-09T18:06:47.741Z,9.05
2022-12-09T18:09:18.907Z,8.60
2022-12-09T18:11:47.533Z,8.38
2022-12-09T18:14:16.704Z,8.20
2022-12-09T18:16:49.004Z,8.13
2022-12-09T18:19:20.647Z,8.00
2022-12-09T18:21:48.917Z,7.60
2022-12-09T18:24:17.101Z,7.78
2022-12-09T18:26:45.742Z,7.22
2022-12-09T18:29:14.849Z,8.13
2022-12-09T18:31:45.592Z,9.38
2022-12-09T18:34:15.314Z,8.85
2022-12-09T18:36:43.573Z,9.43
2022-12-09T18:39:11.827Z,9.63
2022-12-09T18:41:40.021Z,8.75
2022-12-09T18:44:09.885Z,9.00
2022-12-09T18:46:40.470Z,8.85
2022-12-09T18:49:11.597Z,8.77
2022-12-09T18:51:42.760Z,8.60
2022-12-09T18:54:15.451Z,8.38
2022-12-09T18:56:43.699Z,7.38
2022-12-09T18:59:12.275Z,8.57
2022-12-09T19:01:42.495Z,8.30
2022-12-09T19:04:14.208Z,8.48
2022-12-09T19:06:45.293Z,8.65
2022-12-09T19:09:16.427Z,8.32
2022-12-09T19:11:46.150Z,9.82
2022-12-09T19:14:15.173Z,9.48
2022-12-09T19:16:44.237Z,9.23
2022-12-09T19:19:14.493Z,8.88
2022-12-09T19:21:44.217Z,9.57
2022-12-09T19:24:15.826Z,8.55
2022-12-09T19:26:44.834Z,8.85
2022-12-09T19:29:14.435Z,8.48
2022-12-09T19:31:44.482Z,9.85
2022-12-09T19:34:15.395Z,9.63
2022-12-09T19:36:46.252Z,9.88
2022-12-09T19:39:15.730Z,9.68
2022-12-09T19:41:45.405Z,9.10
2022-12-09T19:44:21.563Z,9.55
2022-12-09T19:46:59.612Z,9.35
2022-12-09T19:49:28.441Z,9.65
2022-12-09T19:51:58.223Z,9.73
2022-12-09T19:54:28.708Z,9.65
2022-12-09T19:56:58.545Z,10.98
2022-12-09T19:59:27.619Z,9.43
2022-12-09T20:01:56.331Z,10.23
2022-12-09T20:07:18.144Z,9.88
2022-12-09T20:09:46.400Z,10.25
2022-12-09T20:12:15.312Z,9.93
2022-12-09T20:14:44.167Z,10.02
2022-12-09T20:17:12.408Z,9.43
2022-12-09T20:19:40.726Z,9.23
2022-12-09T20:22:09.107Z,9.40
2022-12-09T20:24:38.918Z,9.48
2022-12-09T20:27:07.091Z,8.85
2022-12-09T20:29:37.855Z,10.32
2022-12-09T20:32:07.628Z,10.55
2022-12-09T20:34:36.959Z,10.20
2022-12-09T20:37:05.639Z,9.90
2022-12-09T20:39:34.083Z,10.50
2022-12-09T20:42:03.579Z,9.65
2022-12-09T20:44:32.598Z,10.50
2022-12-09T20:47:00.791Z,9.70
2022-12-09T20:49:29.863Z,9.95
2022-12-09T20:51:58.509Z,10.88
2022-12-09T20:54:26.845Z,10.57
2022-12-09T20:56:55.245Z,9.60
2022-12-09T20:59:25.275Z,10.40
2022-12-09T21:01:54.284Z,12.65
2022-12-09T21:04:22.824Z,11.27
2022-12-09T21:06:51.165Z,12.13
2022-12-09T21:09:22.497Z,11.88
2022-12-09T21:11:51.250Z,11.73
2022-12-09T21:14:20.184Z,10.57
2022-12-09T21:16:51.393Z,10.80
2022-12-09T21:19:24.391Z,10.20
2022-12-09T21:21:53.875Z,8.75
2022-12-09T21:24:23.943Z,9.60
2022-12-09T21:26:55.323Z,9.40
2022-12-09T21:29:29.924Z,9.52
2022-12-09T21:32:01.544Z,10.05
2022-12-09T21:34:29.832Z,8.80
2022-12-09T21:36:58.025Z,9.15
2022-12-09T21:39:26.453Z,9.90
2022-12-09T21:41:55.222Z,10.30
2022-12-09T21:44:25.377Z,10.30
2022-12-09T21:46:54.888Z,10.35
2022-12-09T21:49:24.650Z,10.07
2022-12-09T21:51:53.171Z,9.85
2022-12-09T21:54:21.335Z,9.70
2022-12-09T21:56:49.642Z,9.98
2022-12-09T21:59:17.784Z,9.98
2022-12-09T22:01:46.096Z,8.90
2022-12-09T22:04:16.370Z,10.07
2022-12-09T22:06:48.319Z,9.70
2022-12-09T22:09:17.910Z,10.20
2022-12-09T22:11:46.395Z,9.80
2022-12-09T22:14:14.591Z,9.93
2022-12-09T22:16:45.654Z,9.95
2022-12-09T22:19:16.843Z,9.23
2022-12-09T22:21:46.460Z,9.43
2022-12-09T22:24:15.285Z,10.05
2022-12-09T22:26:44.413Z,9.60
2022-12-09T22:29:14.322Z,10.23
2022-12-09T22:31:43.942Z,9.93
2022-12-09T22:34:13.488Z,10.15
2022-12-09T22:36:42.359Z,10.18
2022-12-09T22:39:14.302Z,9.63
2022-12-09T22:41:43.745Z,10.00
2022-12-09T22:44:13.590Z,11.52
2022-12-09T22:46:42.728Z,10.18
2022-12-09T22:49:13.755Z,10.43
2022-12-09T22:51:42.653Z,10.48
2022-12-09T22:54:13.433Z,9.57
2022-12-09T22:56:43.974Z,10.02
2022-12-09T22:59:13.800Z,10.23
2022-12-09T23:01:45.533Z,9.93
2022-12-09T23:04:15.428Z,11.98
2022-12-09T23:06:44.090Z,12.00
2022-12-09T23:09:18.390Z,11.85
2022-12-09T23:11:47.386Z,11.75
2022-12-09T23:14:16.303Z,12.13
2022-12-09T23:16:45.413Z,12.03
2022-12-09T23:19:14.482Z,11.45
2022-12-09T23:21:44.139Z,12.60
2022-12-09T23:24:20.990Z,11.60
2022-12-09T23:26:50.756Z,12.65
2022-12-09T23:29:19.342Z,12.75
2022-12-09T23:31:47.845Z,11.57
2022-12-09T23:34:16.816Z,12.35
2022-12-09T23:36:45.950Z,11.82
2022-12-09T23:39:19.270Z,13.07
2022-12-09T23:41:47.824Z,12.80
2022-12-09T23:44:19.067Z,12.43
2022-12-09T23:46:48.028Z,13.03
2022-12-09T23:49:16.274Z,12.63
2022-12-09T23:51:44.941Z,12.57
2022-12-09T23:54:15.440Z,13.20
2022-12-09T23:56:48.084Z,12.20
2022-12-09T23:59:19.488Z,13.38
