createdAt,value
2023-04-26T00:02:18.509Z,6.33
2023-04-26T00:04:59.085Z,6.35
2023-04-26T00:07:31.565Z,6.33
2023-04-26T00:10:00.914Z,6.33
2023-04-26T00:12:30.200Z,6.34
2023-04-26T00:14:59.671Z,6.35
2023-04-26T00:17:28.814Z,6.39
2023-04-26T00:19:57.998Z,6.41
2023-04-26T00:22:28.278Z,6.46
2023-04-26T00:24:57.486Z,6.47
2023-04-26T00:27:26.677Z,6.48
2023-04-26T00:29:55.957Z,6.48
2023-04-26T00:32:25.186Z,6.48
2023-04-26T00:34:54.282Z,6.48
2023-04-26T00:37:23.724Z,6.49
2023-04-26T00:39:53.045Z,6.52
2023-04-26T00:42:22.210Z,6.53
2023-04-26T00:44:55.339Z,6.54
2023-04-26T00:47:31.135Z,6.53
2023-04-26T00:50:04.789Z,6.52
2023-04-26T00:52:34.115Z,6.50
2023-04-26T00:55:03.702Z,6.49
2023-04-26T00:57:32.976Z,6.46
2023-04-26T01:00:02.129Z,6.41
2023-04-26T01:02:31.452Z,6.38
2023-04-26T01:05:00.975Z,6.33
2023-04-26T01:07:31.151Z,6.31
2023-04-26T01:10:00.621Z,6.29
2023-04-26T01:12:32.422Z,6.26
2023-04-26T01:15:02.322Z,6.23
2023-04-26T01:17:31.754Z,6.18
2023-04-26T01:20:01.101Z,6.14
2023-04-26T01:22:34.922Z,6.07
2023-04-26T01:25:07.974Z,6.02
2023-04-26T01:27:37.069Z,5.95
2023-04-26T01:30:07.359Z,5.89
2023-04-26T01:32:36.996Z,5.84
2023-04-26T01:35:07.580Z,5.80
2023-04-26T01:37:36.766Z,5.77
2023-04-26T01:40:09.953Z,5.72
2023-04-26T01:42:40.991Z,5.69
2023-04-26T01:45:10.821Z,5.65
2023-04-26T01:47:58.611Z,5.61
2023-04-26T01:50:27.926Z,5.60
2023-04-26T01:52:56.997Z,5.58
2023-04-26T01:55:26.306Z,5.55
2023-04-26T01:57:55.550Z,5.51
2023-04-26T02:00:24.679Z,5.46
2023-04-26T02:02:57.628Z,5.41
2023-04-26T02:05:26.983Z,5.35
2023-04-26T02:07:56.683Z,5.30
2023-04-26T02:10:25.943Z,5.27
2023-04-26T02:12:55.185Z,5.23
2023-04-26T02:15:24.523Z,5.21
2023-04-26T02:17:55.811Z,5.20
2023-04-26T02:20:25.235Z,5.20
2023-04-26T02:22:55.188Z,5.19
2023-04-26T02:25:25.019Z,5.16
2023-04-26T02:27:55.980Z,5.11
2023-04-26T02:30:25.075Z,5.05
2023-04-26T02:32:55.859Z,5.01
2023-04-26T02:35:25.522Z,4.97
2023-04-26T02:37:54.913Z,4.94
2023-04-26T02:40:24.277Z,4.92
2023-04-26T02:42:53.406Z,4.91
2023-04-26T02:45:22.753Z,4.90
2023-04-26T02:47:51.943Z,4.88
2023-04-26T02:50:21.294Z,4.88
2023-04-26T02:52:50.972Z,4.86
2023-04-26T02:55:20.373Z,4.82
2023-04-26T02:57:49.677Z,4.80
2023-04-26T03:00:24.780Z,4.75
2023-04-26T03:02:54.111Z,4.71
2023-04-26T03:05:23.890Z,4.67
2023-04-26T03:07:53.126Z,4.65
2023-04-26T03:10:22.317Z,4.61
2023-04-26T03:12:51.669Z,4.59
2023-04-26T03:15:20.871Z,4.56
2023-04-26T03:17:50.135Z,4.54
2023-04-26T03:20:21.063Z,4.53
2023-04-26T03:22:50.364Z,4.52
2023-04-26T03:25:20.110Z,4.48
2023-04-26T03:27:49.292Z,4.47
2023-04-26T03:30:18.757Z,4.48
2023-04-26T03:32:48.423Z,4.48
2023-04-26T03:35:17.830Z,4.45
2023-04-26T03:37:47.078Z,4.42
2023-04-26T03:40:17.174Z,4.41
2023-04-26T03:42:47.722Z,4.41
2023-04-26T03:45:17.849Z,4.37
2023-04-26T03:47:47.786Z,4.41
2023-04-26T03:50:17.357Z,4.43
2023-04-26T03:52:48.574Z,4.44
2023-04-26T03:55:20.013Z,4.47
2023-04-26T03:57:50.940Z,4.48
2023-04-26T04:00:20.851Z,4.50
2023-04-26T04:02:50.482Z,4.55
2023-04-26T04:05:26.244Z,4.65
2023-04-26T04:07:56.691Z,4.81
2023-04-26T04:10:26.248Z,4.98
2023-04-26T04:12:56.516Z,5.13
2023-04-26T04:15:26.980Z,5.30
2023-04-26T04:17:56.951Z,5.41
2023-04-26T04:20:26.355Z,5.52
2023-04-26T04:22:58.835Z,5.61
2023-04-26T04:25:28.292Z,5.73
2023-04-26T04:31:56.797Z,5.99
2023-04-26T04:34:26.391Z,6.13
2023-04-26T04:36:56.530Z,6.26
2023-04-26T04:39:25.795Z,6.36
2023-04-26T04:41:54.980Z,6.43
2023-04-26T04:44:27.174Z,6.48
2023-04-26T04:46:58.491Z,6.52
2023-04-26T04:49:27.652Z,6.59
2023-04-26T04:51:57.625Z,6.68
2023-04-26T04:54:27.310Z,6.81
2023-04-26T04:56:58.800Z,6.88
2023-04-26T04:59:28.476Z,6.98
2023-04-26T05:01:58.612Z,7.09
2023-04-26T05:04:28.574Z,7.18
2023-04-26T05:06:58.357Z,7.24
2023-04-26T05:09:27.730Z,7.25
2023-04-26T05:11:57.241Z,7.24
2023-04-26T05:14:27.700Z,7.30
2023-04-26T05:16:57.619Z,7.32
2023-04-26T05:19:27.639Z,7.31
2023-04-26T05:21:59.780Z,7.42
2023-04-26T05:24:31.638Z,7.54
2023-04-26T05:27:01.317Z,7.61
2023-04-26T05:29:50.636Z,7.63
2023-04-26T05:32:57.904Z,7.77
2023-04-26T05:35:38.847Z,7.90
2023-04-26T05:38:08.020Z,8.02
2023-04-26T05:40:38.085Z,8.18
2023-04-26T05:43:09.131Z,8.34
2023-04-26T05:45:40.461Z,8.51
2023-04-26T05:48:09.859Z,8.78
2023-04-26T05:50:40.085Z,9.10
2023-04-26T05:53:09.574Z,9.37
2023-04-26T05:55:39.007Z,9.67
2023-04-26T05:58:10.160Z,9.89
2023-04-26T06:00:41.200Z,10.20
2023-04-26T06:03:11.411Z,10.58
2023-04-26T06:05:41.637Z,10.87
2023-04-26T06:08:11.366Z,11.15
2023-04-26T06:10:40.366Z,11.56
2023-04-26T06:13:09.534Z,11.84
2023-04-26T06:15:39.258Z,12.10
2023-04-26T06:18:08.744Z,12.32
2023-04-26T06:20:37.846Z,12.52
2023-04-26T06:23:08.845Z,12.54
2023-04-26T06:25:40.503Z,12.53
2023-04-26T06:28:10.139Z,12.63
2023-04-26T06:30:39.614Z,12.77
2023-04-26T06:33:09.581Z,12.66
2023-04-26T06:35:42.739Z,12.38
2023-04-26T06:38:15.516Z,12.04
2023-04-26T06:40:45.394Z,11.66
2023-04-26T06:43:14.555Z,11.74
2023-04-26T06:45:54.285Z,11.83
2023-04-26T06:48:23.597Z,11.99
2023-04-26T06:50:52.911Z,12.25
2023-04-26T06:53:23.149Z,12.38
2023-04-26T06:55:54.313Z,12.20
2023-04-26T06:58:23.381Z,12.07
2023-04-26T07:00:52.687Z,12.10
2023-04-26T07:03:22.134Z,12.16
2023-04-26T07:05:51.555Z,12.30
2023-04-26T07:08:20.762Z,12.36
2023-04-26T07:10:50.030Z,12.22
2023-04-26T07:13:19.231Z,12.16
2023-04-26T07:15:48.674Z,12.07
2023-04-26T07:18:18.043Z,12.11
2023-04-26T07:20:47.158Z,12.37
2023-04-26T07:23:16.277Z,12.75
2023-04-26T07:25:45.826Z,12.92
2023-04-26T07:28:15.263Z,12.72
2023-04-26T07:30:44.635Z,12.61
2023-04-26T07:33:14.046Z,12.46
2023-04-26T07:35:44.226Z,12.27
2023-04-26T07:38:20.018Z,12.23
2023-04-26T07:40:49.884Z,12.61
2023-04-26T07:43:20.946Z,12.91
2023-04-26T07:45:50.099Z,12.92
2023-04-26T07:48:19.252Z,12.92
2023-04-26T07:50:48.305Z,12.80
2023-04-26T07:53:17.502Z,12.68
2023-04-26T07:55:46.582Z,12.96
2023-04-26T07:58:15.569Z,13.04
2023-04-26T08:00:44.658Z,13.27
2023-04-26T08:03:19.139Z,13.76
2023-04-26T08:05:48.861Z,14.07
2023-04-26T08:08:18.967Z,14.34
2023-04-26T08:10:48.581Z,14.13
2023-04-26T08:13:17.761Z,13.60
2023-04-26T08:15:47.736Z,13.23
2023-04-26T08:18:16.986Z,12.81
2023-04-26T08:20:46.184Z,12.72
2023-04-26T08:23:15.484Z,12.78
2023-04-26T08:25:47.221Z,12.47
2023-04-26T08:28:16.947Z,12.64
2023-04-26T08:30:46.044Z,13.13
2023-04-26T08:33:15.257Z,13.31
2023-04-26T08:35:44.499Z,13.25
2023-04-26T08:38:14.160Z,13.30
2023-04-26T08:40:47.890Z,13.36
2023-04-26T08:43:19.664Z,13.60
2023-04-26T08:45:49.303Z,13.88
2023-04-26T08:48:19.669Z,14.03
2023-04-26T08:50:52.499Z,14.29
2023-04-26T08:53:21.753Z,14.35
2023-04-26T08:55:51.243Z,14.31
2023-04-26T08:58:21.778Z,13.96
2023-04-26T09:00:51.431Z,13.82
2023-04-26T09:03:26.397Z,14.22
2023-04-26T09:05:55.711Z,14.38
2023-04-26T09:08:25.899Z,14.21
2023-04-26T09:11:00.596Z,14.04
2023-04-26T09:13:36.532Z,13.67
2023-04-26T09:16:17.474Z,13.26
2023-04-26T09:18:57.754Z,12.93
2023-04-26T09:21:30.061Z,12.76
2023-04-26T09:24:06.639Z,12.67
2023-04-26T09:26:37.192Z,12.31
2023-04-26T09:29:18.280Z,12.28
2023-04-26T09:31:51.338Z,12.51
2023-04-26T09:34:22.494Z,12.70
2023-04-26T09:36:57.469Z,12.94
2023-04-26T09:39:36.380Z,13.55
2023-04-26T09:42:11.532Z,14.08
2023-04-26T09:44:42.111Z,14.35
2023-04-26T09:47:15.124Z,14.11
2023-04-26T09:49:52.163Z,13.63
2023-04-26T09:52:30.189Z,13.33
2023-04-26T09:55:00.800Z,13.39
2023-04-26T09:57:33.233Z,13.19
2023-04-26T10:00:11.232Z,13.02
2023-04-26T10:02:56.485Z,12.88
2023-04-26T10:05:31.632Z,13.38
2023-04-26T10:08:08.690Z,14.28
2023-04-26T10:10:45.397Z,14.98
2023-04-26T10:13:20.514Z,15.82
2023-04-26T10:15:51.953Z,16.62
2023-04-26T10:18:26.595Z,17.08
2023-04-26T10:21:07.857Z,16.93
2023-04-26T10:23:39.073Z,16.08
2023-04-26T10:26:53.755Z,15.89
2023-04-26T10:29:55.799Z,16.26
2023-04-26T10:32:33.795Z,16.54
2023-04-26T10:35:18.452Z,16.39
2023-04-26T10:38:00.073Z,15.55
2023-04-26T10:40:46.448Z,14.64
2023-04-26T10:43:17.611Z,13.79
2023-04-26T10:45:55.191Z,13.52
2023-04-26T10:48:37.677Z,13.29
2023-04-26T10:51:13.070Z,12.84
2023-04-26T10:53:46.626Z,12.49
2023-04-26T10:56:42.787Z,12.14
2023-04-26T10:59:43.543Z,11.88
2023-04-26T11:02:49.752Z,11.80
2023-04-26T11:05:42.968Z,11.71
2023-04-26T11:08:33.103Z,11.82
2023-04-26T11:11:03.463Z,11.74
2023-04-26T11:13:44.171Z,11.51
2023-04-26T11:16:20.426Z,11.23
2023-04-26T11:18:55.384Z,10.99
2023-04-26T11:21:29.236Z,10.76
2023-04-26T11:24:02.380Z,10.69
2023-04-26T11:26:38.943Z,10.69
2023-04-26T11:29:21.766Z,10.61
2023-04-26T11:31:59.735Z,10.45
2023-04-26T11:34:39.714Z,10.42
2023-04-26T11:37:12.243Z,10.42
2023-04-26T11:39:46.606Z,10.51
2023-04-26T11:42:28.353Z,10.57
2023-04-26T11:45:02.357Z,10.53
2023-04-26T11:47:33.170Z,10.65
2023-04-26T11:50:04.182Z,10.82
2023-04-26T11:52:34.857Z,11.07
2023-04-26T11:55:10.772Z,11.32
2023-04-26T11:57:41.536Z,11.55
2023-04-26T12:29:36.085Z,13.09
2023-04-26T12:32:05.611Z,12.63
2023-04-26T12:34:34.907Z,12.40
2023-04-26T12:37:04.127Z,12.27
2023-04-26T12:59:45.835Z,13.99
2023-04-26T13:02:15.367Z,13.72
2023-04-26T13:04:44.750Z,13.25
2023-04-26T13:07:14.387Z,12.90
2023-04-26T13:09:43.457Z,12.58
2023-04-26T13:12:12.416Z,12.40
2023-04-26T13:14:41.544Z,12.24
2023-04-26T13:17:11.177Z,12.13
2023-04-26T13:19:40.102Z,12.03
2023-04-26T13:22:12.164Z,11.91
2023-04-26T13:24:41.170Z,11.75
2023-04-26T13:27:10.424Z,11.57
2023-04-26T13:29:43.700Z,11.46
2023-04-26T13:32:13.076Z,11.46
2023-04-26T13:34:42.099Z,11.42
2023-04-26T13:37:11.886Z,11.39
2023-04-26T13:39:41.440Z,11.38
2023-04-26T13:42:11.368Z,11.47
2023-04-26T13:44:41.058Z,11.53
2023-04-26T13:47:10.077Z,11.66
2023-04-26T13:49:42.200Z,11.86
2023-04-26T13:52:12.141Z,12.00
2023-04-26T13:54:41.264Z,12.05
2023-04-26T13:57:10.282Z,12.00
2023-04-26T13:59:40.594Z,11.98
2023-04-26T14:02:10.737Z,11.95
2023-04-26T14:04:41.632Z,11.92
2023-04-26T14:07:11.206Z,11.88
2023-04-26T14:09:40.261Z,11.83
2023-04-26T14:12:10.405Z,11.74
2023-04-26T14:14:39.456Z,11.59
2023-04-26T14:17:08.456Z,11.54
2023-04-26T14:19:37.425Z,11.47
2023-04-26T14:22:13.024Z,11.43
2023-04-26T14:24:42.852Z,11.35
2023-04-26T14:27:12.389Z,11.25
2023-04-26T14:29:41.606Z,11.22
2023-04-26T14:32:10.654Z,11.14
2023-04-26T14:34:40.152Z,10.97
2023-04-26T14:37:09.308Z,10.77
2023-04-26T14:39:38.343Z,10.61
2023-04-26T14:42:07.372Z,10.62
2023-04-26T14:44:36.597Z,10.71
2023-04-26T14:47:05.725Z,10.80
2023-04-26T14:49:34.627Z,10.87
2023-04-26T14:52:07.248Z,10.90
2023-04-26T14:54:41.871Z,10.88
2023-04-26T14:57:11.472Z,10.86
2023-04-26T14:59:40.804Z,10.78
2023-04-26T15:02:10.066Z,10.72
2023-04-26T15:04:39.303Z,10.75
2023-04-26T15:07:15.307Z,10.78
2023-04-26T15:09:55.721Z,10.71
2023-04-26T15:12:28.343Z,10.63
2023-04-26T15:14:57.674Z,10.61
2023-04-26T15:17:27.378Z,10.61
2023-04-26T15:19:56.634Z,10.62
2023-04-26T15:22:28.552Z,10.62
2023-04-26T15:24:57.531Z,10.60
2023-04-26T15:27:27.041Z,10.57
2023-04-26T15:29:56.848Z,10.54
2023-04-26T15:32:26.857Z,10.53
2023-04-26T15:34:56.062Z,10.50
2023-04-26T15:37:25.205Z,10.45
2023-04-26T15:39:54.626Z,10.39
2023-04-26T15:42:24.235Z,10.36
2023-04-26T15:44:53.662Z,10.36
2023-04-26T15:47:22.936Z,10.38
2023-04-26T15:49:52.099Z,10.40
2023-04-26T15:52:22.390Z,10.44
2023-04-26T15:54:53.493Z,10.53
2023-04-26T15:57:31.439Z,10.63
2023-04-26T16:00:01.863Z,10.70
2023-04-26T16:02:33.894Z,10.76
2023-04-26T16:05:04.669Z,10.77
2023-04-26T16:07:34.257Z,10.71
2023-04-26T16:10:03.982Z,10.58
2023-04-26T16:12:33.100Z,10.45
2023-04-26T16:15:03.196Z,10.33
2023-04-26T16:17:33.544Z,10.24
2023-04-26T16:20:06.963Z,10.14
2023-04-26T16:22:36.827Z,10.10
2023-04-26T16:25:07.115Z,10.08
2023-04-26T16:27:37.104Z,10.01
2023-04-26T16:30:07.464Z,9.96
2023-04-26T16:32:37.520Z,9.94
2023-04-26T16:35:21.066Z,9.91
2023-04-26T16:37:50.661Z,9.85
2023-04-26T16:40:19.653Z,9.85
2023-04-26T16:42:48.726Z,9.85
2023-04-26T16:45:25.601Z,9.90
2023-04-26T16:47:55.796Z,9.92
2023-04-26T16:50:25.373Z,9.95
2023-04-26T16:52:55.296Z,9.95
2023-04-26T16:55:25.022Z,9.99
2023-04-26T16:57:57.933Z,10.00
2023-04-26T17:00:27.651Z,10.03
2023-04-26T17:02:57.285Z,10.04
2023-04-26T17:05:27.139Z,10.06
2023-04-26T17:07:56.925Z,10.03
2023-04-26T17:10:27.252Z,9.97
2023-04-26T17:12:56.249Z,9.90
2023-04-26T17:15:25.971Z,9.82
2023-04-26T17:17:55.251Z,9.76
2023-04-26T17:20:24.322Z,9.70
2023-04-26T17:22:53.820Z,9.64
2023-04-26T17:25:23.714Z,9.57
2023-04-26T17:27:53.314Z,9.51
2023-04-26T17:30:22.983Z,9.46
2023-04-26T17:32:53.799Z,9.42
2023-04-26T17:35:23.309Z,9.38
2023-04-26T17:37:52.507Z,9.33
2023-04-26T17:40:21.866Z,9.31
2023-04-26T17:42:51.047Z,9.33
2023-04-26T17:45:22.269Z,9.31
2023-04-26T17:47:55.656Z,9.26
2023-04-26T17:50:25.223Z,9.22
2023-04-26T17:52:55.472Z,9.19
2023-04-26T17:55:42.832Z,9.16
2023-04-26T17:58:39.789Z,9.11
2023-04-26T18:01:23.427Z,9.11
2023-04-26T18:04:46.637Z,9.08
2023-04-26T18:08:42.725Z,9.01
2023-04-26T18:11:58.316Z,8.94
2023-04-26T18:15:17.542Z,8.90
2023-04-26T18:22:05.086Z,8.85
2023-04-26T18:25:00.695Z,8.74
2023-04-26T18:27:53.697Z,8.70
2023-04-26T18:48:54.713Z,8.29
2023-04-26T18:51:40.651Z,8.23
2023-04-26T18:54:50.394Z,8.16
2023-04-26T18:58:03.985Z,8.06
2023-04-26T19:00:51.018Z,7.96
2023-04-26T19:03:47.134Z,7.91
2023-04-26T19:07:22.973Z,7.87
2023-04-26T19:10:16.356Z,7.76
2023-04-26T19:13:06.251Z,7.71
2023-04-26T19:15:46.066Z,7.67
2023-04-26T19:19:05.952Z,7.62
2023-04-26T19:37:23.727Z,7.25
2023-04-26T19:40:14.847Z,7.20
2023-04-26T19:43:10.999Z,7.13
2023-04-26T19:46:03.990Z,7.09
2023-04-26T19:48:40.252Z,7.06
2023-04-26T19:51:20.253Z,7.01
2023-04-26T19:53:56.808Z,6.95
2023-04-26T19:56:42.208Z,6.89
2023-04-26T19:59:33.075Z,6.83
2023-04-26T20:02:16.511Z,6.80
2023-04-26T20:04:59.055Z,6.76
2023-04-26T20:07:40.569Z,6.74
2023-04-26T20:10:12.482Z,6.71
2023-04-26T20:12:46.418Z,6.67
2023-04-26T20:15:22.424Z,6.63
2023-04-26T20:18:05.201Z,6.59
2023-04-26T20:20:40.185Z,6.56
2023-04-26T20:23:30.682Z,6.52
2023-04-26T20:26:42.209Z,6.43
2023-04-26T20:29:20.944Z,6.39
2023-04-26T20:32:24.803Z,6.36
2023-04-26T21:13:59.653Z,6.89
2023-04-26T21:16:29.419Z,6.54
2023-04-26T21:19:00.148Z,6.37
2023-04-26T21:21:29.533Z,6.25
2023-04-26T21:24:06.266Z,6.16
2023-04-26T21:26:37.194Z,6.07
2023-04-26T21:29:09.724Z,6.00
2023-04-26T21:31:42.251Z,5.93
2023-04-26T21:34:16.602Z,5.88
2023-04-26T21:36:46.934Z,5.83
2023-04-26T21:39:16.033Z,5.78
2023-04-26T21:41:55.277Z,5.73
2023-04-26T21:44:25.210Z,5.66
2023-04-26T21:46:54.929Z,5.60
2023-04-26T21:49:24.891Z,5.53
2023-04-26T21:51:57.248Z,5.48
2023-04-26T21:54:34.957Z,5.45
2023-04-26T21:57:08.221Z,5.43
2023-04-26T21:59:42.420Z,5.43
2023-04-26T22:02:12.073Z,5.40
2023-04-26T22:04:42.407Z,5.38
2023-04-26T22:07:14.695Z,5.34
2023-04-26T22:09:43.920Z,5.30
2023-04-26T22:12:15.960Z,5.18
2023-04-26T22:14:56.029Z,5.13
2023-04-26T22:17:35.250Z,5.09
2023-04-26T22:20:08.159Z,5.05
2023-04-26T22:22:39.616Z,5.02
2023-04-26T22:25:11.173Z,5.01
2023-04-26T22:27:41.377Z,5.00
2023-04-26T22:30:25.013Z,5.00
2023-04-26T22:33:02.632Z,4.99
2023-04-26T22:35:34.045Z,4.99
2023-04-26T22:38:10.557Z,5.01
2023-04-26T22:40:40.989Z,4.99
2023-04-26T22:43:10.129Z,4.97
2023-04-26T22:45:38.837Z,4.96
2023-04-26T22:48:10.348Z,4.94
2023-04-26T22:50:39.737Z,4.91
2023-04-26T22:53:15.059Z,4.88
2023-04-26T22:55:44.210Z,4.84
2023-04-26T22:58:13.348Z,4.80
2023-04-26T23:00:42.088Z,4.77
2023-04-26T23:03:13.751Z,4.73
2023-04-26T23:05:42.738Z,4.69
2023-04-26T23:08:15.021Z,4.65
2023-04-26T23:10:43.831Z,4.60
2023-04-26T23:13:14.682Z,4.58
2023-04-26T23:15:45.129Z,4.54
2023-04-26T23:18:17.196Z,4.51
2023-04-26T23:20:49.744Z,4.45
2023-04-26T23:23:19.127Z,4.37
2023-04-26T23:25:48.916Z,4.26
2023-04-26T23:28:24.299Z,4.22
2023-04-26T23:30:58.687Z,4.17
2023-04-26T23:33:30.388Z,4.14
2023-04-26T23:36:02.928Z,4.12
2023-04-26T23:38:32.229Z,4.10
2023-04-26T23:41:04.087Z,4.10
2023-04-26T23:43:33.672Z,4.09
2023-04-26T23:46:06.008Z,4.10
2023-04-26T23:48:38.526Z,4.12
2023-04-26T23:51:07.629Z,4.11
2023-04-26T23:53:36.429Z,4.10
2023-04-26T23:56:06.368Z,4.07
2023-04-26T23:58:34.615Z,4.04
