createdAt,value
2018-09-03T00:00:46.614Z,4.93
2018-09-03T00:03:15.155Z,4.77
2018-09-03T00:05:43.837Z,4.60
2018-09-03T00:08:12.462Z,4.97
2018-09-03T00:10:41.047Z,4.57
2018-09-03T00:13:09.632Z,4.40
2018-09-03T00:15:38.238Z,4.57
2018-09-03T00:18:06.820Z,3.80
2018-09-03T00:20:35.500Z,4.90
2018-09-03T00:23:04.102Z,4.30
2018-09-03T00:25:32.664Z,4.40
2018-09-03T00:28:01.210Z,4.63
2018-09-03T00:30:29.745Z,4.73
2018-09-03T00:33:03.607Z,4.83
2018-09-03T00:35:37.571Z,4.00
2018-09-03T00:38:11.594Z,4.20
2018-09-03T00:40:45.522Z,4.80
2018-09-03T00:43:19.497Z,4.67
2018-09-03T00:45:53.423Z,4.27
2018-09-03T00:48:22.024Z,4.17
2018-09-03T00:50:50.732Z,4.70
2018-09-03T00:53:19.294Z,4.87
2018-09-03T00:55:47.923Z,4.70
2018-09-03T00:58:16.640Z,4.50
2018-09-03T01:00:45.171Z,3.87
2018-09-03T01:03:13.729Z,4.93
2018-09-03T01:05:42.252Z,4.47
2018-09-03T01:08:10.888Z,4.37
2018-09-03T01:10:39.447Z,5.00
2018-09-03T01:13:08.050Z,4.80
2018-09-03T01:15:36.678Z,5.27
2018-09-03T01:18:05.423Z,4.13
2018-09-03T01:20:34.067Z,4.83
2018-09-03T01:23:02.607Z,5.00
2018-09-03T01:25:31.219Z,5.10
2018-09-03T01:27:59.735Z,5.23
2018-09-03T01:30:28.317Z,4.67
2018-09-03T01:32:56.914Z,5.40
2018-09-03T01:35:25.487Z,4.67
2018-09-03T01:37:54.012Z,5.00
2018-09-03T01:40:22.582Z,5.07
2018-09-03T01:42:51.149Z,4.73
2018-09-03T01:45:19.726Z,5.10
2018-09-03T01:47:48.311Z,4.20
2018-09-03T01:50:16.882Z,5.07
2018-09-03T01:52:45.447Z,5.20
2018-09-03T01:55:13.995Z,4.90
2018-09-03T01:57:42.633Z,5.23
2018-09-03T02:00:11.226Z,5.17
2018-09-03T02:02:39.868Z,5.10
2018-09-03T02:05:08.476Z,3.90
2018-09-03T02:07:37.034Z,5.00
2018-09-03T02:10:05.639Z,4.93
2018-09-03T02:12:34.190Z,5.40
2018-09-03T02:15:02.828Z,4.67
2018-09-03T02:17:31.518Z,5.33
2018-09-03T02:20:00.264Z,5.17
2018-09-03T02:22:28.835Z,5.40
2018-09-03T02:24:57.486Z,4.90
2018-09-03T02:27:26.040Z,4.20
2018-09-03T02:29:54.575Z,4.60
2018-09-03T02:32:23.127Z,4.17
2018-09-03T02:34:51.747Z,4.60
2018-09-03T02:37:20.287Z,4.77
2018-09-03T02:39:48.828Z,4.23
2018-09-03T02:42:17.395Z,4.30
2018-09-03T02:44:45.951Z,4.50
2018-09-03T02:47:14.656Z,4.77
2018-09-03T02:49:43.253Z,5.63
2018-09-03T02:52:11.848Z,4.43
2018-09-03T02:54:40.397Z,4.40
2018-09-03T02:57:09.016Z,5.50
2018-09-03T02:59:37.611Z,5.30
2018-09-03T03:02:06.498Z,5.10
2018-09-03T03:04:35.126Z,4.70
2018-09-03T03:07:03.741Z,4.63
2018-09-03T03:09:32.854Z,4.30
2018-09-03T03:12:01.441Z,4.80
2018-09-03T03:14:30.139Z,4.50
2018-09-03T03:16:58.709Z,4.60
2018-09-03T03:19:27.302Z,4.60
2018-09-03T03:21:55.987Z,4.47
2018-09-03T03:24:24.581Z,4.17
2018-09-03T03:26:53.152Z,4.80
2018-09-03T03:29:21.730Z,4.70
2018-09-03T03:31:50.304Z,4.80
2018-09-03T03:34:18.871Z,4.70
2018-09-03T03:36:47.443Z,4.80
2018-09-03T03:39:16.003Z,3.97
2018-09-03T03:41:44.615Z,4.30
2018-09-03T03:44:13.147Z,4.20
2018-09-03T03:46:41.835Z,4.27
2018-09-03T03:49:10.437Z,4.20
2018-09-03T03:51:39.044Z,4.40
2018-09-03T03:54:07.674Z,4.33
2018-09-03T03:56:36.298Z,3.93
2018-09-03T03:59:05.001Z,4.07
2018-09-03T04:01:33.591Z,4.10
2018-09-03T04:04:02.338Z,4.00
2018-09-03T04:06:30.915Z,3.93
2018-09-03T04:08:59.800Z,4.60
2018-09-03T04:11:28.382Z,4.10
2018-09-03T04:13:57.054Z,4.27
2018-09-03T04:16:25.765Z,4.70
2018-09-03T04:18:54.318Z,4.30
2018-09-03T04:21:22.989Z,4.40
2018-09-03T04:23:51.551Z,4.97
2018-09-03T04:26:20.170Z,4.43
2018-09-03T04:28:48.941Z,4.20
2018-09-03T04:31:18.312Z,4.27
2018-09-03T04:33:47.000Z,4.73
2018-09-03T04:36:15.613Z,4.93
2018-09-03T04:38:44.399Z,4.53
2018-09-03T04:41:13.015Z,4.40
2018-09-03T04:43:41.656Z,4.30
2018-09-03T04:46:10.236Z,4.63
2018-09-03T04:48:38.949Z,4.50
2018-09-03T04:51:07.662Z,4.97
2018-09-03T04:53:36.324Z,5.00
2018-09-03T04:56:04.983Z,4.10
2018-09-03T04:58:33.614Z,4.97
2018-09-03T05:01:02.210Z,5.40
2018-09-03T05:03:30.805Z,4.20
2018-09-03T05:05:59.468Z,5.13
2018-09-03T05:08:28.036Z,5.50
2018-09-03T05:10:56.648Z,4.70
2018-09-03T05:13:25.202Z,5.10
2018-09-03T05:15:53.867Z,4.60
2018-09-03T05:18:22.492Z,4.60
2018-09-03T05:20:51.170Z,4.90
2018-09-03T05:23:19.790Z,5.33
2018-09-03T05:25:48.401Z,5.97
2018-09-03T05:28:16.975Z,5.40
2018-09-03T05:30:45.662Z,4.70
2018-09-03T05:33:14.309Z,4.87
2018-09-03T05:35:42.941Z,4.83
2018-09-03T05:38:11.533Z,5.03
2018-09-03T05:40:40.180Z,5.30
2018-09-03T05:43:08.867Z,5.20
2018-09-03T05:45:37.509Z,4.53
2018-09-03T05:48:06.549Z,5.33
2018-09-03T05:50:35.251Z,4.87
2018-09-03T05:53:03.873Z,4.83
2018-09-03T05:55:32.520Z,5.10
2018-09-03T05:58:01.106Z,4.80
2018-09-03T06:00:29.759Z,5.10
2018-09-03T06:02:58.342Z,5.10
2018-09-03T06:05:26.994Z,5.10
2018-09-03T06:07:55.643Z,5.70
2018-09-03T06:10:24.376Z,5.87
2018-09-03T06:12:52.944Z,4.93
2018-09-03T06:15:21.597Z,5.40
2018-09-03T06:17:50.276Z,5.17
2018-09-03T06:20:18.838Z,5.07
2018-09-03T06:22:47.450Z,5.70
2018-09-03T06:25:16.062Z,5.37
2018-09-03T06:27:44.681Z,6.70
2018-09-03T06:30:13.309Z,5.67
2018-09-03T06:32:42.002Z,6.33
2018-09-03T06:35:10.630Z,6.23
2018-09-03T06:37:39.371Z,5.53
2018-09-03T06:40:08.072Z,5.47
2018-09-03T06:42:36.769Z,5.83
2018-09-03T06:45:05.539Z,5.50
2018-09-03T06:47:34.232Z,5.80
2018-09-03T06:50:02.898Z,6.40
2018-09-03T06:52:31.530Z,6.20
2018-09-03T06:55:00.156Z,4.80
2018-09-03T06:57:28.854Z,5.53
2018-09-03T06:59:57.481Z,5.70
2018-09-03T07:02:26.159Z,5.67
2018-09-03T07:04:54.767Z,5.90
2018-09-03T07:07:23.405Z,6.27
2018-09-03T07:09:52.020Z,5.20
2018-09-03T07:12:20.735Z,5.77
2018-09-03T07:14:49.420Z,5.43
2018-09-03T07:17:18.015Z,5.50
2018-09-03T07:19:46.584Z,5.53
2018-09-03T07:22:15.142Z,5.40
2018-09-03T07:24:43.820Z,6.17
2018-09-03T07:27:12.443Z,5.37
2018-09-03T07:29:41.221Z,6.40
2018-09-03T07:32:09.897Z,5.70
2018-09-03T07:34:38.566Z,6.30
2018-09-03T07:37:07.202Z,5.93
2018-09-03T07:39:35.811Z,6.57
2018-09-03T07:42:04.471Z,6.53
2018-09-03T07:44:33.065Z,6.60
2018-09-03T07:47:01.679Z,6.30
2018-09-03T07:49:30.303Z,5.60
2018-09-03T07:51:58.908Z,5.80
2018-09-03T07:54:27.516Z,6.57
2018-09-03T07:56:56.125Z,5.93
2018-09-03T07:59:24.745Z,5.83
2018-09-03T08:01:53.397Z,6.27
2018-09-03T08:04:21.968Z,5.70
2018-09-03T08:06:50.645Z,5.20
2018-09-03T08:09:19.223Z,5.60
2018-09-03T08:11:47.844Z,6.50
2018-09-03T08:14:16.433Z,6.87
2018-09-03T08:16:45.061Z,5.50
2018-09-03T08:19:13.664Z,5.60
2018-09-03T08:21:42.341Z,6.00
2018-09-03T08:24:10.974Z,6.60
2018-09-03T08:26:39.626Z,6.10
2018-09-03T08:29:08.196Z,5.83
2018-09-03T08:31:36.812Z,6.10
2018-09-03T08:34:05.510Z,6.60
2018-09-03T08:36:34.098Z,7.03
2018-09-03T08:39:02.873Z,7.10
2018-09-03T08:41:31.544Z,6.80
2018-09-03T08:44:00.119Z,6.67
2018-09-03T08:46:29.010Z,6.93
2018-09-03T08:48:57.665Z,5.93
2018-09-03T08:51:26.331Z,6.60
2018-09-03T08:53:55.131Z,6.67
2018-09-03T08:56:23.861Z,6.47
2018-09-03T08:58:52.426Z,6.50
2018-09-03T09:01:21.117Z,6.90
2018-09-03T09:03:49.675Z,6.93
2018-09-03T09:06:18.331Z,7.97
2018-09-03T09:08:46.997Z,7.13
2018-09-03T09:11:15.724Z,6.00
2018-09-03T09:13:44.483Z,5.97
2018-09-03T09:16:13.044Z,6.50
2018-09-03T09:18:41.696Z,7.97
2018-09-03T09:21:10.361Z,7.23
2018-09-03T09:23:39.070Z,6.60
2018-09-03T09:26:07.735Z,7.33
2018-09-03T09:28:36.366Z,6.63
2018-09-03T09:31:04.984Z,7.70
2018-09-03T09:33:33.706Z,8.07
2018-09-03T09:36:02.344Z,7.60
2018-09-03T09:38:30.959Z,7.27
2018-09-03T09:40:59.607Z,7.90
2018-09-03T09:43:28.206Z,8.63
2018-09-03T09:45:56.990Z,8.00
2018-09-03T09:48:25.616Z,7.70
2018-09-03T09:50:54.279Z,9.07
2018-09-03T09:53:22.945Z,8.07
2018-09-03T09:55:51.750Z,8.30
2018-09-03T09:58:20.384Z,9.00
2018-09-03T10:00:54.404Z,9.77
2018-09-03T10:03:23.096Z,9.73
2018-09-03T10:05:51.688Z,8.37
2018-09-03T10:08:20.346Z,9.60
2018-09-03T10:10:48.971Z,8.23
2018-09-03T10:13:17.753Z,8.57
2018-09-03T10:15:46.388Z,10.00
2018-09-03T10:18:14.992Z,9.23
2018-09-03T10:20:43.629Z,7.30
2018-09-03T10:23:13.401Z,6.30
2018-09-03T10:25:42.119Z,6.73
2018-09-03T10:28:10.810Z,5.80
2018-09-03T10:30:39.498Z,5.50
2018-09-03T10:33:08.381Z,4.90
2018-09-03T10:35:36.981Z,4.97
2018-09-03T10:38:05.663Z,4.97
2018-09-03T10:40:34.316Z,5.00
2018-09-03T10:43:02.921Z,5.70
2018-09-03T10:45:31.536Z,5.87
2018-09-03T10:48:00.160Z,5.20
2018-09-03T10:50:28.764Z,5.17
2018-09-03T10:52:57.348Z,5.43
2018-09-03T10:55:26.071Z,5.10
2018-09-03T10:57:54.739Z,4.70
2018-09-03T11:00:23.380Z,5.20
2018-09-03T11:02:52.057Z,5.40
2018-09-03T11:05:20.726Z,5.20
2018-09-03T11:07:49.408Z,5.37
2018-09-03T11:10:18.065Z,4.93
2018-09-03T11:12:46.837Z,5.13
2018-09-03T11:15:15.548Z,4.77
2018-09-03T11:17:44.510Z,5.40
2018-09-03T11:20:17.838Z,5.10
2018-09-03T11:22:46.541Z,5.77
2018-09-03T11:25:15.325Z,5.70
2018-09-03T11:27:44.049Z,5.17
2018-09-03T11:30:12.800Z,5.30
2018-09-03T11:32:45.671Z,5.13
2018-09-03T11:35:14.392Z,6.03
2018-09-03T11:37:43.059Z,5.17
2018-09-03T11:40:11.765Z,6.07
2018-09-03T11:42:40.409Z,5.60
2018-09-03T11:45:09.077Z,4.73
2018-09-03T11:47:37.917Z,5.30
2018-09-03T11:50:06.706Z,5.50
2018-09-03T11:52:35.450Z,6.10
2018-09-03T11:55:04.174Z,5.37
2018-09-03T11:57:32.995Z,6.20
2018-09-03T12:00:01.875Z,5.50
2018-09-03T12:02:30.504Z,5.40
2018-09-03T12:04:59.078Z,5.60
2018-09-03T12:07:27.834Z,6.70
2018-09-03T12:09:56.494Z,7.10
2018-09-03T12:12:25.136Z,6.30
2018-09-03T12:14:56.311Z,5.80
2018-09-03T12:17:25.176Z,5.90
2018-09-03T12:19:53.795Z,6.20
2018-09-03T12:22:22.481Z,6.40
2018-09-03T12:24:51.140Z,6.07
2018-09-03T12:27:19.815Z,6.30
2018-09-03T12:29:48.426Z,5.57
2018-09-03T12:32:17.099Z,5.73
2018-09-03T12:34:45.819Z,5.60
2018-09-03T12:37:20.710Z,6.43
2018-09-03T12:39:50.415Z,6.90
2018-09-03T12:42:19.146Z,6.30
2018-09-03T12:44:47.744Z,6.37
2018-09-03T12:47:16.464Z,6.63
2018-09-03T12:49:45.414Z,7.37
2018-09-03T12:52:14.009Z,7.57
2018-09-03T12:54:42.654Z,6.63
2018-09-03T12:57:12.354Z,7.37
2018-09-03T12:59:41.220Z,6.43
2018-09-03T13:02:10.502Z,6.90
2018-09-03T13:04:39.307Z,6.87
2018-09-03T13:07:07.890Z,6.90
2018-09-03T13:09:36.479Z,7.03
2018-09-03T13:12:05.205Z,7.00
2018-09-03T13:14:34.008Z,7.40
2018-09-03T13:17:02.622Z,7.23
2018-09-03T13:19:31.301Z,7.23
2018-09-03T13:21:59.940Z,7.30
2018-09-03T13:24:28.731Z,7.83
2018-09-03T13:26:57.420Z,8.10
2018-09-03T13:29:26.058Z,7.30
2018-09-03T13:31:54.660Z,6.70
2018-09-03T13:34:23.317Z,5.90
2018-09-03T13:36:51.914Z,7.70
2018-09-03T13:39:20.569Z,7.70
2018-09-03T13:41:49.150Z,7.20
2018-09-03T13:44:17.744Z,6.77
2018-09-03T13:46:46.363Z,7.37
2018-09-03T13:49:15.042Z,9.20
2018-09-03T13:51:43.662Z,10.50
2018-09-03T13:54:12.438Z,9.03
2018-09-03T13:56:41.226Z,10.50
2018-09-03T13:59:09.840Z,11.80
2018-09-03T14:01:38.546Z,11.77
2018-09-03T14:04:07.252Z,11.70
2018-09-03T14:06:35.938Z,12.97
2018-09-03T14:09:05.308Z,11.83
2018-09-03T14:11:33.955Z,11.50
2018-09-03T14:14:02.787Z,12.50
2018-09-03T14:16:31.516Z,13.33
2018-09-03T14:19:00.099Z,11.87
2018-09-03T14:21:28.761Z,10.13
2018-09-03T14:23:57.374Z,10.40
2018-09-03T14:26:26.003Z,9.90
2018-09-03T14:28:54.662Z,9.20
2018-09-03T14:31:23.528Z,10.77
2018-09-03T14:33:52.398Z,11.37
2018-09-03T14:36:21.009Z,10.03
2018-09-03T14:38:49.667Z,10.57
2018-09-03T14:41:18.308Z,10.40
2018-09-03T14:43:47.126Z,9.50
2018-09-03T14:46:15.826Z,10.20
2018-09-03T14:48:44.458Z,11.00
2018-09-03T14:51:13.103Z,10.30
2018-09-03T14:53:42.130Z,8.77
2018-09-03T14:56:10.847Z,9.83
2018-09-03T14:58:39.424Z,6.20
2018-09-03T15:01:08.069Z,7.83
2018-09-03T15:03:36.683Z,9.37
2018-09-03T15:06:05.435Z,8.67
2018-09-03T15:08:34.018Z,7.17
2018-09-03T15:11:02.620Z,8.20
2018-09-03T15:13:31.278Z,7.00
2018-09-03T15:16:00.006Z,6.73
2018-09-03T15:18:28.709Z,9.87
2018-09-03T15:20:57.383Z,10.80
2018-09-03T15:23:26.023Z,10.20
2018-09-03T15:25:54.662Z,8.67
2018-09-03T15:28:23.288Z,8.33
2018-09-03T15:30:51.970Z,6.53
2018-09-03T15:33:20.618Z,4.97
2018-09-03T15:35:49.531Z,5.30
2018-09-03T15:38:19.225Z,5.03
2018-09-03T15:40:47.840Z,5.17
2018-09-03T15:43:16.469Z,9.80
2018-09-03T15:45:45.095Z,5.10
2018-09-03T15:48:13.695Z,5.00
2018-09-03T15:50:42.272Z,5.70
2018-09-03T15:53:10.980Z,4.80
2018-09-03T15:55:39.585Z,6.10
2018-09-03T15:58:08.316Z,5.57
2018-09-03T16:00:36.957Z,5.80
2018-09-03T16:03:05.752Z,5.93
2018-09-03T16:05:34.290Z,5.80
2018-09-03T16:08:02.954Z,6.20
2018-09-03T16:10:31.568Z,5.87
2018-09-03T16:13:00.186Z,6.27
2018-09-03T16:15:28.768Z,6.53
2018-09-03T16:17:57.482Z,5.57
2018-09-03T16:20:26.119Z,6.33
2018-09-03T16:22:54.737Z,5.70
2018-09-03T16:25:23.481Z,5.80
2018-09-03T16:27:52.082Z,5.03
2018-09-03T16:30:20.719Z,6.03
2018-09-03T16:32:49.362Z,5.40
2018-09-03T16:35:18.178Z,6.23
2018-09-03T16:37:46.875Z,6.57
2018-09-03T16:40:15.525Z,7.13
2018-09-03T16:42:44.101Z,7.10
2018-09-03T16:45:12.744Z,8.10
2018-09-03T16:47:41.347Z,9.33
2018-09-03T16:50:10.054Z,8.10
2018-09-03T16:52:38.669Z,8.60
2018-09-03T16:55:07.383Z,9.23
2018-09-03T16:57:36.030Z,9.57
2018-09-03T17:00:04.912Z,9.40
2018-09-03T17:02:33.527Z,9.93
2018-09-03T17:05:02.214Z,9.63
2018-09-03T17:07:30.880Z,9.50
2018-09-03T17:09:59.451Z,10.33
2018-09-03T17:12:28.079Z,10.87
2018-09-03T17:14:56.741Z,10.43
2018-09-03T17:17:25.356Z,11.30
2018-09-03T17:19:54.006Z,10.53
2018-09-03T17:22:22.733Z,11.37
2018-09-03T17:24:51.441Z,11.23
2018-09-03T17:27:20.108Z,11.40
2018-09-03T17:29:48.836Z,12.00
2018-09-03T17:32:17.458Z,11.67
2018-09-03T17:34:46.171Z,12.20
2018-09-03T17:37:14.784Z,12.40
2018-09-03T17:39:43.426Z,13.60
2018-09-03T17:42:12.126Z,13.10
2018-09-03T17:44:40.755Z,15.80
2018-09-03T17:47:09.471Z,13.30
2018-09-03T17:49:38.216Z,14.77
2018-09-03T17:52:06.963Z,13.20
2018-09-03T17:54:35.594Z,12.30
2018-09-03T17:57:04.291Z,14.83
2018-09-03T17:59:33.043Z,13.20
2018-09-03T18:02:01.685Z,13.37
2018-09-03T18:04:30.310Z,14.70
2018-09-03T18:06:58.934Z,14.03
2018-09-03T18:09:27.574Z,14.30
2018-09-03T18:11:56.265Z,13.03
2018-09-03T18:14:24.906Z,13.60
2018-09-03T18:16:53.696Z,15.37
2018-09-03T18:19:22.402Z,14.00
2018-09-03T18:21:51.378Z,14.80
2018-09-03T18:24:20.067Z,16.53
2018-09-03T18:26:48.688Z,16.40
2018-09-03T18:29:17.316Z,15.27
2018-09-03T18:31:45.905Z,14.60
2018-09-03T18:34:14.535Z,15.37
2018-09-03T18:36:43.321Z,13.80
2018-09-03T18:39:11.969Z,14.23
2018-09-03T18:41:40.650Z,15.10
2018-09-03T18:44:09.422Z,14.43
2018-09-03T18:46:38.019Z,14.63
2018-09-03T18:49:06.724Z,14.47
2018-09-03T18:51:35.438Z,14.87
2018-09-03T18:54:04.169Z,15.47
2018-09-03T18:56:32.767Z,12.70
2018-09-03T18:59:01.571Z,15.00
2018-09-03T19:01:30.190Z,13.63
2018-09-03T19:03:58.849Z,13.00
2018-09-03T19:06:27.435Z,14.40
2018-09-03T19:08:56.046Z,13.80
2018-09-03T19:11:24.666Z,19.17
2018-09-03T19:13:53.264Z,23.47
2018-09-03T19:16:21.944Z,18.20
2018-09-03T19:18:50.630Z,14.73
2018-09-03T19:21:19.358Z,14.37
2018-09-03T19:23:47.970Z,13.40
2018-09-03T19:26:16.577Z,14.03
2018-09-03T19:28:45.161Z,11.53
2018-09-03T19:31:13.779Z,12.60
2018-09-03T19:33:42.472Z,12.47
2018-09-03T19:36:11.084Z,12.60
2018-09-03T19:38:39.709Z,11.83
2018-09-03T19:41:08.337Z,11.87
2018-09-03T19:43:36.974Z,13.80
2018-09-03T19:46:05.584Z,19.27
2018-09-03T19:48:34.186Z,20.10
2018-09-03T19:51:02.857Z,18.27
2018-09-03T19:53:31.553Z,20.17
2018-09-03T19:56:00.136Z,18.80
2018-09-03T19:58:28.711Z,21.80
2018-09-03T20:00:57.325Z,19.67
2018-09-03T20:03:25.970Z,26.40
2018-09-03T20:05:54.693Z,30.10
2018-09-03T20:08:23.449Z,28.47
2018-09-03T20:10:52.024Z,30.53
2018-09-03T20:13:20.694Z,29.20
2018-09-03T20:15:49.404Z,26.60
2018-09-03T20:18:17.985Z,22.40
2018-09-03T20:20:46.647Z,26.00
2018-09-03T20:23:15.241Z,26.40
2018-09-03T20:25:43.821Z,27.77
2018-09-03T20:28:12.394Z,23.70
2018-09-03T20:30:41.036Z,26.13
2018-09-03T20:33:09.775Z,24.00
2018-09-03T20:35:38.369Z,23.50
2018-09-03T20:38:07.011Z,23.37
2018-09-03T20:40:35.602Z,25.67
2018-09-03T20:43:04.347Z,25.10
2018-09-03T20:45:32.861Z,23.87
2018-09-03T20:48:01.532Z,23.00
2018-09-03T20:50:30.097Z,23.53
2018-09-03T20:52:58.785Z,24.03
2018-09-03T20:55:27.560Z,23.57
2018-09-03T20:57:56.192Z,24.53
2018-09-03T21:00:24.902Z,25.50
2018-09-03T21:02:53.678Z,24.30
2018-09-03T21:05:22.249Z,21.57
2018-09-03T21:07:50.836Z,21.30
2018-09-03T21:10:19.478Z,19.33
2018-09-03T21:12:48.042Z,20.37
2018-09-03T21:15:16.659Z,17.20
2018-09-03T21:17:45.253Z,17.40
2018-09-03T21:20:13.842Z,19.97
2018-09-03T21:22:42.460Z,19.40
2018-09-03T21:25:11.032Z,18.77
2018-09-03T21:27:39.696Z,17.67
2018-09-03T21:30:08.825Z,16.90
2018-09-03T21:32:37.440Z,16.80
2018-09-03T21:35:07.005Z,15.67
2018-09-03T21:37:35.931Z,14.27
2018-09-03T21:40:04.605Z,17.40
2018-09-03T21:42:33.242Z,14.97
2018-09-03T21:45:01.906Z,14.40
2018-09-03T21:47:30.458Z,14.00
2018-09-03T21:49:59.059Z,15.27
2018-09-03T21:52:27.647Z,15.27
2018-09-03T21:54:56.230Z,14.27
2018-09-03T21:57:24.820Z,15.73
2018-09-03T21:59:53.506Z,15.33
2018-09-03T22:02:22.097Z,15.10
2018-09-03T22:04:51.751Z,14.73
2018-09-03T22:07:20.316Z,13.50
2018-09-03T22:09:48.895Z,15.97
2018-09-03T22:12:17.639Z,16.13
2018-09-03T22:14:46.345Z,15.87
2018-09-03T22:17:14.918Z,16.07
2018-09-03T22:19:43.662Z,16.30
2018-09-03T22:22:12.246Z,17.80
2018-09-03T22:24:40.922Z,17.23
2018-09-03T22:27:09.505Z,18.40
2018-09-03T22:29:39.217Z,18.33
2018-09-03T22:32:07.794Z,18.03
2018-09-03T22:34:36.357Z,18.97
2018-09-03T22:37:05.073Z,16.90
2018-09-03T22:39:33.630Z,19.97
2018-09-03T22:42:02.218Z,18.70
2018-09-03T22:44:30.825Z,18.70
2018-09-03T22:46:59.401Z,19.93
2018-09-03T22:49:27.971Z,18.63
2018-09-03T22:51:56.586Z,20.10
2018-09-03T22:54:25.134Z,20.27
2018-09-03T22:56:53.750Z,21.47
2018-09-03T22:59:22.295Z,21.37
2018-09-03T23:01:50.885Z,22.20
2018-09-03T23:04:19.450Z,23.60
2018-09-03T23:06:48.061Z,23.80
2018-09-03T23:09:16.671Z,22.90
2018-09-03T23:11:45.320Z,25.67
2018-09-03T23:14:13.908Z,24.77
2018-09-03T23:16:42.553Z,28.17
2018-09-03T23:19:11.137Z,26.00
2018-09-03T23:21:39.744Z,26.00
2018-09-03T23:24:08.345Z,25.87
2018-09-03T23:26:36.963Z,24.77
2018-09-03T23:29:05.574Z,24.70
2018-09-03T23:31:34.182Z,24.60
2018-09-03T23:34:02.756Z,26.13
2018-09-03T23:36:31.333Z,27.33
2018-09-03T23:38:59.914Z,26.87
2018-09-03T23:41:28.500Z,27.20
2018-09-03T23:43:57.077Z,26.07
2018-09-03T23:46:25.651Z,27.20
2018-09-03T23:48:54.245Z,26.87
2018-09-03T23:51:22.852Z,31.20
2018-09-03T23:53:51.502Z,32.20
2018-09-03T23:56:20.100Z,30.20
2018-09-03T23:58:49.805Z,32.17
