createdAt,value
2018-10-21T00:00:10.104Z,99.90
2018-10-21T00:02:38.877Z,99.90
2018-10-21T00:05:08.089Z,99.90
2018-10-21T00:07:36.687Z,99.90
2018-10-21T00:10:06.417Z,99.90
2018-10-21T00:12:34.747Z,99.90
2018-10-21T00:15:03.461Z,99.90
2018-10-21T00:17:31.919Z,99.90
2018-10-21T00:20:00.500Z,99.90
2018-10-21T00:22:28.756Z,99.90
2018-10-21T00:24:57.185Z,99.90
2018-10-21T00:27:26.269Z,99.90
2018-10-21T00:29:54.711Z,99.90
2018-10-21T00:32:27.480Z,99.90
2018-10-21T00:34:55.996Z,99.90
2018-10-21T00:37:24.305Z,99.90
2018-10-21T00:39:52.752Z,99.90
2018-10-21T00:42:21.075Z,99.90
2018-10-21T00:44:49.440Z,99.90
2018-10-21T00:47:17.864Z,99.90
2018-10-21T00:49:46.602Z,99.90
2018-10-21T00:52:14.860Z,99.90
2018-10-21T00:54:43.443Z,99.90
2018-10-21T00:57:11.966Z,99.90
2018-10-21T00:59:40.476Z,99.90
2018-10-21T01:02:08.889Z,99.90
2018-10-21T01:04:37.173Z,99.90
2018-10-21T01:07:05.927Z,99.90
2018-10-21T01:09:34.238Z,99.90
2018-10-21T01:12:03.060Z,99.90
2018-10-21T01:14:31.596Z,99.90
2018-10-21T01:16:59.865Z,99.90
2018-10-21T01:19:28.129Z,99.90
2018-10-21T01:21:56.437Z,99.90
2018-10-21T01:24:25.007Z,99.90
2018-10-21T01:26:53.609Z,99.90
2018-10-21T01:29:21.977Z,99.90
2018-10-21T01:31:50.560Z,99.90
2018-10-21T01:34:19.120Z,99.90
2018-10-21T01:36:47.835Z,99.90
2018-10-21T01:39:16.638Z,99.90
2018-10-21T01:41:45.140Z,99.90
2018-10-21T01:44:13.747Z,99.90
2018-10-21T01:46:42.040Z,99.90
2018-10-21T01:49:10.371Z,99.90
2018-10-21T01:51:39.421Z,99.90
2018-10-21T01:54:08.013Z,99.90
2018-10-21T01:56:36.731Z,99.90
2018-10-21T01:59:05.483Z,99.90
2018-10-21T02:01:33.807Z,99.90
2018-10-21T02:04:02.058Z,99.90
2018-10-21T02:06:30.312Z,99.90
2018-10-21T02:08:58.875Z,99.90
2018-10-21T02:11:27.444Z,99.90
2018-10-21T02:13:55.711Z,99.90
2018-10-21T02:16:24.229Z,99.90
2018-10-21T02:18:52.632Z,99.90
2018-10-21T02:21:20.918Z,99.90
2018-10-21T02:23:49.974Z,99.90
2018-10-21T02:26:18.657Z,99.90
2018-10-21T02:28:47.193Z,99.90
2018-10-21T02:31:15.591Z,99.90
2018-10-21T02:33:43.916Z,99.90
2018-10-21T02:36:12.327Z,99.90
2018-10-21T02:38:40.961Z,99.90
2018-10-21T02:41:23.336Z,99.90
2018-10-21T02:43:52.097Z,99.90
2018-10-21T02:46:22.087Z,99.90
2018-10-21T02:48:52.790Z,99.90
2018-10-21T02:51:21.487Z,99.90
2018-10-21T02:53:50.008Z,99.90
2018-10-21T02:56:18.567Z,99.90
2018-10-21T02:58:47.121Z,99.90
2018-10-21T03:01:15.659Z,99.90
2018-10-21T03:03:44.603Z,99.90
2018-10-21T03:06:12.881Z,99.90
2018-10-21T03:08:41.354Z,99.90
2018-10-21T03:11:09.838Z,99.90
2018-10-21T03:13:38.770Z,99.90
2018-10-21T03:16:07.363Z,99.90
2018-10-21T03:18:35.655Z,99.90
2018-10-21T03:21:04.624Z,99.90
2018-10-21T03:23:33.827Z,99.90
2018-10-21T03:26:02.870Z,99.90
2018-10-21T03:28:32.015Z,99.90
2018-10-21T03:31:00.816Z,99.90
2018-10-21T03:33:29.232Z,99.90
2018-10-21T03:35:57.816Z,99.90
2018-10-21T03:38:26.120Z,99.90
2018-10-21T03:40:54.848Z,99.90
2018-10-21T03:43:23.196Z,99.90
2018-10-21T03:45:51.594Z,99.90
2018-10-21T03:48:19.860Z,99.90
2018-10-21T03:50:48.229Z,99.90
2018-10-21T03:53:16.629Z,99.90
2018-10-21T03:55:45.306Z,99.90
2018-10-21T03:58:13.791Z,99.90
2018-10-21T04:00:42.568Z,99.90
2018-10-21T04:03:10.936Z,99.90
2018-10-21T04:05:39.212Z,99.90
2018-10-21T04:08:07.769Z,99.90
2018-10-21T04:10:36.083Z,99.90
2018-10-21T04:13:04.453Z,99.90
2018-10-21T04:15:33.090Z,99.90
2018-10-21T04:18:01.377Z,99.90
2018-10-21T04:20:29.658Z,99.90
2018-10-21T04:22:59.994Z,99.90
2018-10-21T04:25:29.983Z,99.90
2018-10-21T04:27:59.435Z,99.90
2018-10-21T04:30:30.264Z,99.90
2018-10-21T04:33:03.862Z,99.90
2018-10-21T04:35:32.793Z,99.90
2018-10-21T04:40:14.544Z,99.90
2018-10-21T04:42:43.451Z,99.90
2018-10-21T04:45:12.748Z,99.90
2018-10-21T04:47:41.060Z,99.90
2018-10-21T04:50:10.107Z,99.90
2018-10-21T04:52:39.203Z,99.90
2018-10-21T04:55:10.760Z,99.90
2018-10-21T04:57:40.143Z,99.90
2018-10-21T05:00:10.607Z,99.90
2018-10-21T05:02:38.875Z,99.90
2018-10-21T05:05:08.390Z,99.90
2018-10-21T05:07:37.453Z,99.90
2018-10-21T05:10:11.541Z,99.90
2018-10-21T05:12:40.273Z,99.90
2018-10-21T05:15:08.962Z,99.90
2018-10-21T05:17:37.411Z,99.90
2018-10-21T05:20:06.196Z,99.90
2018-10-21T05:22:34.521Z,99.90
2018-10-21T05:25:02.781Z,99.90
2018-10-21T05:27:31.062Z,99.90
2018-10-21T05:29:59.577Z,99.90
2018-10-21T05:32:28.129Z,99.90
2018-10-21T05:34:56.401Z,99.90
2018-10-21T05:37:24.968Z,99.90
2018-10-21T05:39:53.627Z,99.90
2018-10-21T05:42:22.058Z,99.90
2018-10-21T05:44:50.639Z,99.90
2018-10-21T05:47:19.515Z,99.90
2018-10-21T05:49:49.470Z,99.90
2018-10-21T05:52:17.870Z,99.90
2018-10-21T05:54:46.400Z,99.90
2018-10-21T05:57:14.686Z,99.90
2018-10-21T05:59:42.955Z,99.90
2018-10-21T06:02:11.588Z,99.90
2018-10-21T06:04:39.887Z,99.90
2018-10-21T06:07:08.280Z,99.90
2018-10-21T06:09:36.564Z,99.90
2018-10-21T06:12:05.744Z,99.90
2018-10-21T06:14:34.024Z,99.90
2018-10-21T06:17:35.472Z,99.90
2018-10-21T06:20:14.571Z,99.90
2018-10-21T06:22:44.288Z,99.90
2018-10-21T06:25:12.633Z,99.90
2018-10-21T06:27:41.162Z,99.90
2018-10-21T06:30:11.721Z,99.90
2018-10-21T06:32:45.022Z,99.90
2018-10-21T06:35:14.485Z,99.90
2018-10-21T06:37:42.785Z,99.90
2018-10-21T06:40:13.587Z,99.90
2018-10-21T06:42:42.746Z,99.90
2018-10-21T06:45:12.196Z,99.90
2018-10-21T06:47:40.950Z,99.90
2018-10-21T06:50:13.251Z,99.90
2018-10-21T06:52:41.843Z,99.90
2018-10-21T06:55:10.412Z,99.90
2018-10-21T06:57:38.869Z,99.90
2018-10-21T07:00:07.997Z,99.90
2018-10-21T07:02:36.559Z,99.90
2018-10-21T07:05:11.990Z,99.90
2018-10-21T07:07:40.328Z,99.90
2018-10-21T07:10:08.657Z,99.90
2018-10-21T07:12:37.087Z,99.90
2018-10-21T07:15:06.520Z,99.90
2018-10-21T07:17:35.447Z,99.90
2018-10-21T07:20:04.448Z,99.90
2018-10-21T07:22:32.703Z,99.90
2018-10-21T07:25:01.147Z,99.90
2018-10-21T07:27:29.726Z,99.90
2018-10-21T07:29:58.104Z,99.90
2018-10-21T07:32:26.681Z,99.90
2018-10-21T07:34:54.955Z,99.90
2018-10-21T07:37:23.808Z,99.90
2018-10-21T07:39:52.244Z,99.90
2018-10-21T07:42:20.709Z,99.90
2018-10-21T07:44:49.446Z,99.90
2018-10-21T07:47:18.331Z,99.90
2018-10-21T07:49:46.946Z,99.90
2018-10-21T07:52:15.677Z,99.90
2018-10-21T07:54:46.640Z,99.90
2018-10-21T07:57:16.751Z,99.90
2018-10-21T07:59:46.012Z,99.90
2018-10-21T08:02:14.305Z,99.90
2018-10-21T08:04:42.662Z,99.90
2018-10-21T08:07:22.457Z,99.90
2018-10-21T08:09:50.786Z,99.90
2018-10-21T08:12:19.396Z,99.90
2018-10-21T08:14:47.798Z,99.90
2018-10-21T08:17:16.555Z,99.90
2018-10-21T08:19:45.095Z,99.90
2018-10-21T08:22:13.518Z,99.80
2018-10-21T08:24:42.188Z,98.30
2018-10-21T08:27:10.509Z,97.90
2018-10-21T08:29:39.268Z,96.90
2018-10-21T08:32:07.676Z,98.00
2018-10-21T08:34:36.057Z,99.50
2018-10-21T08:37:04.979Z,99.90
2018-10-21T08:39:33.268Z,99.90
2018-10-21T08:42:01.627Z,99.90
2018-10-21T08:44:30.121Z,99.90
2018-10-21T08:46:58.732Z,99.90
2018-10-21T08:49:27.250Z,99.90
2018-10-21T08:51:56.036Z,99.90
2018-10-21T08:54:24.729Z,99.90
2018-10-21T08:56:53.005Z,99.90
2018-10-21T08:59:21.305Z,99.60
2018-10-21T09:01:49.785Z,98.50
2018-10-21T09:04:18.167Z,97.40
2018-10-21T09:06:46.648Z,95.30
2018-10-21T09:09:14.952Z,94.20
2018-10-21T09:11:43.505Z,92.90
2018-10-21T09:14:13.014Z,92.10
2018-10-21T09:16:41.541Z,91.00
2018-10-21T09:19:10.099Z,90.90
2018-10-21T09:21:38.866Z,89.60
2018-10-21T09:24:07.384Z,88.50
2018-10-21T09:26:36.375Z,88.00
2018-10-21T09:29:05.492Z,85.80
2018-10-21T09:31:33.954Z,84.80
2018-10-21T09:34:02.872Z,83.60
2018-10-21T09:36:31.789Z,82.20
2018-10-21T09:39:00.092Z,82.00
2018-10-21T09:41:28.696Z,79.40
2018-10-21T09:43:56.959Z,78.90
2018-10-21T09:46:25.474Z,79.10
2018-10-21T09:48:53.753Z,76.60
2018-10-21T09:51:22.391Z,79.50
2018-10-21T09:53:51.071Z,76.20
2018-10-21T09:56:19.337Z,77.10
2018-10-21T09:58:47.795Z,74.20
2018-10-21T10:01:21.585Z,70.50
2018-10-21T10:03:49.939Z,74.10
2018-10-21T10:06:18.679Z,76.20
2018-10-21T10:08:46.984Z,76.80
2018-10-21T10:11:15.872Z,75.60
2018-10-21T10:13:44.156Z,76.00
2018-10-21T10:16:12.529Z,77.60
2018-10-21T10:18:41.120Z,78.70
2018-10-21T10:21:09.451Z,77.50
2018-10-21T10:23:38.000Z,79.20
2018-10-21T10:26:06.963Z,79.20
2018-10-21T10:28:35.641Z,78.70
2018-10-21T10:31:04.103Z,75.10
2018-10-21T10:33:32.697Z,76.40
2018-10-21T10:36:01.436Z,77.40
2018-10-21T10:38:29.892Z,74.90
2018-10-21T10:40:58.321Z,75.30
2018-10-21T10:43:27.386Z,75.00
2018-10-21T10:45:55.688Z,72.80
2018-10-21T10:48:24.439Z,73.10
2018-10-21T10:50:53.008Z,70.60
2018-10-21T10:53:21.437Z,71.20
2018-10-21T10:55:51.816Z,72.30
2018-10-21T10:58:20.416Z,71.50
2018-10-21T11:00:48.783Z,74.80
2018-10-21T11:03:17.257Z,74.10
2018-10-21T11:05:45.848Z,72.90
2018-10-21T11:08:14.752Z,72.90
2018-10-21T11:10:43.288Z,74.50
2018-10-21T11:13:11.955Z,73.90
2018-10-21T11:15:40.775Z,74.20
2018-10-21T11:18:09.411Z,71.50
2018-10-21T11:20:37.677Z,71.80
2018-10-21T11:23:06.477Z,72.20
2018-10-21T11:25:35.128Z,69.50
2018-10-21T11:28:03.873Z,70.30
2018-10-21T11:30:32.294Z,72.40
2018-10-21T11:33:00.675Z,71.00
2018-10-21T11:35:29.219Z,71.20
2018-10-21T11:37:57.630Z,73.00
2018-10-21T11:40:26.123Z,72.20
2018-10-21T11:42:54.693Z,71.10
2018-10-21T11:45:23.568Z,71.00
2018-10-21T11:47:52.213Z,71.90
2018-10-21T11:50:21.151Z,74.90
2018-10-21T11:52:49.456Z,75.00
2018-10-21T11:55:18.463Z,72.90
2018-10-21T11:57:47.490Z,73.30
2018-10-21T12:00:16.375Z,72.80
2018-10-21T12:02:44.697Z,71.90
2018-10-21T12:05:13.040Z,70.00
2018-10-21T12:07:41.453Z,70.10
2018-10-21T12:10:10.112Z,73.40
2018-10-21T12:12:38.574Z,75.30
2018-10-21T12:15:07.392Z,75.90
2018-10-21T12:17:35.728Z,74.30
2018-10-21T12:20:04.074Z,73.20
2018-10-21T12:22:32.607Z,73.50
2018-10-21T12:25:01.075Z,70.50
2018-10-21T12:27:29.487Z,73.40
2018-10-21T12:29:57.824Z,72.30
2018-10-21T12:32:26.236Z,75.20
2018-10-21T12:34:54.506Z,73.90
2018-10-21T12:37:23.257Z,75.00
2018-10-21T12:39:51.539Z,78.30
2018-10-21T12:42:19.937Z,78.40
2018-10-21T12:44:48.224Z,79.10
2018-10-21T12:47:16.586Z,78.30
2018-10-21T12:49:44.978Z,78.90
2018-10-21T12:52:13.514Z,78.80
2018-10-21T12:54:42.043Z,78.70
2018-10-21T12:57:10.564Z,80.00
2018-10-21T12:59:39.458Z,80.30
2018-10-21T13:02:08.074Z,79.00
2018-10-21T13:04:36.759Z,80.60
2018-10-21T13:07:05.572Z,81.00
2018-10-21T13:09:34.295Z,81.70
2018-10-21T13:12:02.613Z,82.60
2018-10-21T13:14:31.181Z,85.00
2018-10-21T13:16:59.967Z,83.10
2018-10-21T13:19:28.451Z,86.00
2018-10-21T13:21:57.070Z,83.00
2018-10-21T13:24:25.816Z,84.70
2018-10-21T13:26:54.184Z,81.50
2018-10-21T13:29:22.761Z,82.70
2018-10-21T13:31:51.645Z,80.70
2018-10-21T13:34:20.370Z,81.00
2018-10-21T13:36:49.095Z,81.00
2018-10-21T13:39:17.439Z,82.10
2018-10-21T13:41:48.493Z,83.90
2018-10-21T13:44:16.784Z,82.80
2018-10-21T13:46:45.065Z,83.90
2018-10-21T13:49:13.758Z,82.30
2018-10-21T13:51:42.488Z,81.30
2018-10-21T13:54:11.263Z,83.00
2018-10-21T13:56:39.687Z,81.80
2018-10-21T13:59:08.168Z,81.70
2018-10-21T14:01:36.670Z,82.30
2018-10-21T14:04:05.344Z,82.10
2018-10-21T14:06:33.993Z,81.40
2018-10-21T14:09:02.293Z,80.70
2018-10-21T14:11:30.641Z,80.30
2018-10-21T14:13:59.234Z,80.50
2018-10-21T14:16:27.900Z,79.70
2018-10-21T14:18:56.226Z,78.70
2018-10-21T14:21:24.774Z,79.10
2018-10-21T14:23:53.542Z,79.20
2018-10-21T14:26:22.416Z,78.50
2018-10-21T14:28:50.968Z,79.80
2018-10-21T14:31:19.271Z,80.90
2018-10-21T14:33:47.835Z,83.00
2018-10-21T14:36:16.384Z,84.20
2018-10-21T14:38:45.036Z,85.70
2018-10-21T14:41:13.601Z,85.60
2018-10-21T14:43:42.019Z,85.90
2018-10-21T14:46:10.345Z,86.90
2018-10-21T14:48:38.788Z,86.10
2018-10-21T14:51:07.106Z,86.20
2018-10-21T14:53:35.564Z,85.00
2018-10-21T14:56:03.967Z,85.10
2018-10-21T14:58:32.464Z,84.70
2018-10-21T15:01:00.735Z,84.40
2018-10-21T15:03:29.412Z,85.10
2018-10-21T15:05:57.852Z,87.50
2018-10-21T15:08:26.584Z,87.80
2018-10-21T15:10:55.144Z,88.30
2018-10-21T15:13:23.483Z,89.30
2018-10-21T15:15:51.928Z,88.10
2018-10-21T15:18:20.556Z,89.10
2018-10-21T15:20:49.223Z,89.70
2018-10-21T15:23:17.544Z,89.00
2018-10-21T15:25:46.258Z,87.40
2018-10-21T15:28:15.333Z,87.10
2018-10-21T15:30:44.014Z,87.80
2018-10-21T15:33:12.356Z,87.40
2018-10-21T15:35:41.100Z,89.10
2018-10-21T15:38:09.466Z,88.10
2018-10-21T15:40:37.887Z,89.70
2018-10-21T15:43:06.665Z,90.00
2018-10-21T15:45:35.318Z,90.40
2018-10-21T15:48:03.774Z,89.70
2018-10-21T15:50:32.132Z,90.90
2018-10-21T15:53:00.933Z,90.80
2018-10-21T15:55:29.611Z,90.00
2018-10-21T15:57:57.953Z,90.50
2018-10-21T16:00:26.667Z,91.30
2018-10-21T16:02:55.742Z,91.30
2018-10-21T16:05:24.310Z,90.70
2018-10-21T16:07:53.068Z,91.50
2018-10-21T16:10:21.483Z,91.50
2018-10-21T16:12:49.795Z,92.40
2018-10-21T16:15:18.069Z,92.40
2018-10-21T16:17:46.825Z,93.10
2018-10-21T16:20:16.302Z,93.20
2018-10-21T16:22:45.685Z,93.40
2018-10-21T16:25:15.126Z,94.50
2018-10-21T16:27:43.960Z,94.20
2018-10-21T16:30:13.859Z,94.40
2018-10-21T16:32:42.870Z,94.90
2018-10-21T16:35:11.974Z,95.40
2018-10-21T16:37:41.534Z,95.40
2018-10-21T16:40:12.627Z,95.90
2018-10-21T16:42:41.795Z,95.80
2018-10-21T16:45:11.556Z,95.70
2018-10-21T16:47:40.560Z,96.00
2018-10-21T16:50:11.117Z,96.20
2018-10-21T16:52:39.397Z,96.20
2018-10-21T16:55:09.411Z,97.00
2018-10-21T16:57:38.228Z,96.80
2018-10-21T17:00:10.046Z,96.60
2018-10-21T17:02:38.372Z,97.10
2018-10-21T17:07:56.300Z,98.30
2018-10-21T17:10:25.716Z,98.60
2018-10-21T17:12:53.648Z,98.40
2018-10-21T17:15:22.051Z,98.30
2018-10-21T17:17:50.623Z,98.20
2018-10-21T17:20:19.276Z,98.10
2018-10-21T17:22:47.552Z,98.10
2018-10-21T17:25:16.163Z,98.00
2018-10-21T17:27:44.610Z,98.40
2018-10-21T17:30:15.030Z,98.20
2018-10-21T17:32:44.580Z,98.20
2018-10-21T17:35:13.140Z,98.30
2018-10-21T17:37:41.720Z,99.10
2018-10-21T17:40:11.188Z,98.80
2018-10-21T17:42:40.023Z,99.00
2018-10-21T17:45:10.516Z,99.30
2018-10-21T17:47:38.873Z,99.00
2018-10-21T17:50:08.210Z,99.30
2018-10-21T17:52:37.211Z,98.70
2018-10-21T17:55:06.016Z,98.20
2018-10-21T17:57:34.439Z,98.10
2018-10-21T18:00:03.367Z,98.40
2018-10-21T18:02:31.632Z,98.30
2018-10-21T18:05:00.160Z,98.50
2018-10-21T18:07:28.709Z,98.40
2018-10-21T18:09:57.253Z,98.40
2018-10-21T18:12:25.670Z,98.70
2018-10-21T18:14:53.984Z,98.90
2018-10-21T18:17:22.627Z,99.00
2018-10-21T18:19:50.942Z,99.20
2018-10-21T18:22:20.316Z,99.60
2018-10-21T18:24:48.847Z,99.20
2018-10-21T18:27:17.448Z,99.10
2018-10-21T18:29:45.722Z,99.40
2018-10-21T18:32:14.129Z,99.10
2018-10-21T18:34:42.901Z,99.60
2018-10-21T18:37:11.477Z,99.40
2018-10-21T18:39:40.319Z,99.30
2018-10-21T18:42:08.849Z,99.30
2018-10-21T18:44:37.300Z,99.30
2018-10-21T18:47:06.021Z,99.40
2018-10-21T18:49:34.776Z,99.40
2018-10-21T18:52:03.770Z,99.40
2018-10-21T18:54:32.386Z,99.40
2018-10-21T18:57:00.816Z,99.70
2018-10-21T18:59:29.329Z,99.80
2018-10-21T19:01:57.638Z,99.80
2018-10-21T19:04:26.081Z,99.90
2018-10-21T19:06:54.680Z,99.90
2018-10-21T19:09:23.209Z,99.90
2018-10-21T19:11:51.804Z,99.90
2018-10-21T19:14:20.563Z,99.90
2018-10-21T19:16:48.851Z,99.90
2018-10-21T19:19:17.254Z,99.90
2018-10-21T19:21:46.042Z,99.90
2018-10-21T19:24:14.403Z,99.90
2018-10-21T19:26:42.675Z,99.90
2018-10-21T19:29:11.095Z,99.90
2018-10-21T19:31:39.398Z,99.90
2018-10-21T19:34:07.918Z,99.90
2018-10-21T19:36:36.448Z,99.90
2018-10-21T19:39:08.469Z,99.90
2018-10-21T19:41:36.832Z,99.90
2018-10-21T19:44:05.952Z,99.90
2018-10-21T19:46:34.283Z,99.90
2018-10-21T19:49:02.804Z,99.90
2018-10-21T19:51:31.436Z,99.90
2018-10-21T19:54:00.093Z,99.90
2018-10-21T19:56:30.840Z,99.90
2018-10-21T19:58:59.626Z,99.90
2018-10-21T20:01:27.935Z,99.90
2018-10-21T20:03:56.496Z,99.90
2018-10-21T20:06:24.808Z,99.90
2018-10-21T20:08:53.168Z,99.90
2018-10-21T20:11:21.448Z,99.90
2018-10-21T20:13:50.252Z,99.90
2018-10-21T20:16:18.760Z,99.90
2018-10-21T20:18:47.043Z,99.90
2018-10-21T20:21:15.588Z,99.90
2018-10-21T20:23:43.888Z,99.90
2018-10-21T20:26:12.173Z,99.90
2018-10-21T20:28:40.456Z,99.90
2018-10-21T20:31:08.825Z,99.90
2018-10-21T20:33:37.396Z,99.90
2018-10-21T20:36:05.827Z,99.90
2018-10-21T20:38:34.336Z,99.90
2018-10-21T20:41:03.023Z,99.90
2018-10-21T20:43:31.575Z,99.90
2018-10-21T20:46:00.063Z,99.90
2018-10-21T20:48:28.579Z,99.90
2018-10-21T20:50:56.876Z,99.90
2018-10-21T20:53:25.677Z,99.90
2018-10-21T20:55:53.950Z,99.90
2018-10-21T20:58:22.550Z,99.90
2018-10-21T21:00:51.032Z,99.90
2018-10-21T21:03:19.659Z,99.90
2018-10-21T21:05:47.912Z,99.90
2018-10-21T21:08:16.235Z,99.90
2018-10-21T21:10:44.643Z,99.90
2018-10-21T21:13:12.899Z,99.90
2018-10-21T21:15:41.463Z,99.90
2018-10-21T21:18:09.783Z,99.90
2018-10-21T21:20:38.304Z,99.90
2018-10-21T21:23:07.032Z,99.90
2018-10-21T21:25:35.408Z,99.90
2018-10-21T21:28:04.593Z,99.90
2018-10-21T21:30:33.080Z,99.90
2018-10-21T21:33:01.808Z,99.90
2018-10-21T21:35:30.357Z,99.90
2018-10-21T21:37:58.620Z,99.90
2018-10-21T21:40:27.189Z,99.90
2018-10-21T21:42:55.637Z,99.90
2018-10-21T21:45:24.331Z,99.90
2018-10-21T21:47:52.673Z,99.90
2018-10-21T21:50:21.201Z,99.90
2018-10-21T21:52:49.468Z,99.90
2018-10-21T21:55:18.035Z,99.90
2018-10-21T21:57:46.314Z,99.90
2018-10-21T22:00:14.823Z,99.90
2018-10-21T22:02:43.591Z,99.90
2018-10-21T22:05:11.891Z,99.90
2018-10-21T22:07:41.071Z,99.90
2018-10-21T22:10:12.089Z,99.90
2018-10-21T22:12:40.898Z,99.90
2018-10-21T22:15:09.160Z,99.90
2018-10-21T22:17:38.808Z,99.90
2018-10-21T22:20:07.663Z,99.90
2018-10-21T22:22:35.975Z,99.90
2018-10-21T22:25:05.031Z,99.90
2018-10-21T22:27:34.086Z,99.90
2018-10-21T22:30:02.363Z,99.90
2018-10-21T22:32:30.819Z,99.90
2018-10-21T22:34:59.335Z,99.90
2018-10-21T22:37:27.897Z,99.90
2018-10-21T22:39:56.393Z,99.90
2018-10-21T22:42:25.010Z,99.90
2018-10-21T22:44:53.711Z,99.90
2018-10-21T22:47:22.239Z,99.90
2018-10-21T22:49:50.968Z,99.90
2018-10-21T22:52:19.527Z,99.90
2018-10-21T22:54:48.202Z,99.90
2018-10-21T22:57:18.381Z,99.90
2018-10-21T22:59:48.304Z,99.90
2018-10-21T23:02:16.955Z,99.90
2018-10-21T23:04:45.764Z,99.90
2018-10-21T23:07:14.076Z,99.90
2018-10-21T23:09:42.533Z,99.90
2018-10-21T23:12:10.913Z,99.90
2018-10-21T23:14:39.549Z,99.90
2018-10-21T23:17:07.824Z,99.90
2018-10-21T23:19:40.442Z,99.90
2018-10-21T23:22:08.857Z,99.90
2018-10-21T23:24:38.630Z,99.90
2018-10-21T23:27:07.521Z,99.90
2018-10-21T23:29:35.857Z,99.90
2018-10-21T23:32:04.269Z,99.90
2018-10-21T23:34:32.777Z,99.90
2018-10-21T23:37:01.031Z,99.90
2018-10-21T23:39:29.777Z,99.90
2018-10-21T23:41:59.343Z,99.90
2018-10-21T23:44:28.215Z,99.90
2018-10-21T23:46:56.733Z,99.90
2018-10-21T23:49:25.104Z,99.90
2018-10-21T23:51:53.424Z,99.90
2018-10-21T23:54:21.690Z,99.90
2018-10-21T23:56:50.060Z,99.90
2018-10-21T23:59:18.653Z,99.90
