createdAt,value
2023-03-05T00:00:43.194Z,3.58
2023-03-05T00:03:10.550Z,2.58
2023-03-05T00:05:38.068Z,3.75
2023-03-05T00:08:05.438Z,3.38
2023-03-05T00:10:32.690Z,3.10
2023-03-05T00:12:59.907Z,3.40
2023-03-05T00:15:27.226Z,3.58
2023-03-05T00:17:54.416Z,3.03
2023-03-05T00:20:22.900Z,2.92
2023-03-05T00:22:50.153Z,2.67
2023-03-05T00:25:18.772Z,3.15
2023-03-05T00:27:45.940Z,3.08
2023-03-05T00:30:13.606Z,2.63
2023-03-05T00:32:40.912Z,3.20
2023-03-05T00:35:08.520Z,2.67
2023-03-05T00:37:35.766Z,2.42
2023-03-05T00:40:03.958Z,2.60
2023-03-05T00:42:31.239Z,2.65
2023-03-05T00:44:58.648Z,2.88
2023-03-05T00:47:25.837Z,2.65
2023-03-05T00:49:56.681Z,2.08
2023-03-05T00:52:25.108Z,2.55
2023-03-05T00:54:52.460Z,3.03
2023-03-05T00:57:19.820Z,2.63
2023-03-05T00:59:47.077Z,2.58
2023-03-05T01:02:14.423Z,2.25
2023-03-05T01:04:41.703Z,2.25
2023-03-05T01:07:09.236Z,2.47
2023-03-05T01:09:36.521Z,2.75
2023-03-05T01:12:03.823Z,2.35
2023-03-05T01:14:31.220Z,1.77
2023-03-05T01:16:58.498Z,1.95
2023-03-05T01:19:25.753Z,2.45
2023-03-05T01:21:54.200Z,2.60
2023-03-05T01:24:21.875Z,2.47
2023-03-05T01:26:49.702Z,2.33
2023-03-05T01:29:16.990Z,1.55
2023-03-05T01:31:44.315Z,2.17
2023-03-05T01:34:11.575Z,2.15
2023-03-05T01:36:38.780Z,2.83
2023-03-05T01:39:06.006Z,1.60
2023-03-05T01:41:34.062Z,1.77
2023-03-05T01:44:01.450Z,2.42
2023-03-05T01:46:35.955Z,2.00
2023-03-05T01:49:10.099Z,2.60
2023-03-05T01:52:05.609Z,2.17
2023-03-05T01:54:45.535Z,2.00
2023-03-05T01:57:16.210Z,2.53
2023-03-05T01:59:45.236Z,2.30
2023-03-05T02:02:13.740Z,1.95
2023-03-05T02:04:45.272Z,2.13
2023-03-05T02:07:13.012Z,1.73
2023-03-05T02:09:41.527Z,1.27
2023-03-05T02:12:09.649Z,2.03
2023-03-05T02:14:37.035Z,1.98
2023-03-05T02:17:04.362Z,2.00
2023-03-05T02:19:53.418Z,2.65
2023-03-05T02:22:22.623Z,1.73
2023-03-05T02:24:50.606Z,2.28
2023-03-05T02:27:18.389Z,1.67
2023-03-05T02:29:47.133Z,1.70
2023-03-05T02:32:14.505Z,1.90
2023-03-05T02:34:42.047Z,1.65
2023-03-05T02:37:10.276Z,1.90
2023-03-05T02:39:38.015Z,1.33
2023-03-05T02:42:05.421Z,1.95
2023-03-05T02:44:32.638Z,1.70
2023-03-05T02:46:59.832Z,1.80
2023-03-05T02:49:27.427Z,1.67
2023-03-05T02:51:54.790Z,1.80
2023-03-05T02:54:22.433Z,1.90
2023-03-05T02:56:50.088Z,1.48
2023-03-05T02:59:17.376Z,1.80
2023-03-05T03:01:44.592Z,1.60
2023-03-05T03:04:12.154Z,1.33
2023-03-05T03:06:39.453Z,2.05
2023-03-05T03:09:06.853Z,2.03
2023-03-05T03:11:34.068Z,1.70
2023-03-05T03:14:01.336Z,1.38
2023-03-05T03:16:28.651Z,1.65
2023-03-05T03:18:55.905Z,1.55
2023-03-05T03:21:25.363Z,1.27
2023-03-05T03:23:52.732Z,1.92
2023-03-05T03:26:20.174Z,1.75
2023-03-05T03:28:48.154Z,1.80
2023-03-05T03:31:15.637Z,1.38
2023-03-05T03:33:42.867Z,1.80
2023-03-05T03:36:10.459Z,2.05
2023-03-05T03:38:37.845Z,1.88
2023-03-05T03:41:08.065Z,1.58
2023-03-05T03:43:38.543Z,1.17
2023-03-05T03:46:07.365Z,1.88
2023-03-05T03:48:36.038Z,1.52
2023-03-05T03:51:05.969Z,1.73
2023-03-05T03:53:33.186Z,1.10
2023-03-05T03:56:00.453Z,1.63
2023-03-05T03:58:27.683Z,1.58
2023-03-05T04:00:54.938Z,1.50
2023-03-05T04:03:22.150Z,2.28
2023-03-05T04:05:49.378Z,1.50
2023-03-05T04:08:16.618Z,1.60
2023-03-05T04:10:44.215Z,1.75
2023-03-05T04:13:12.870Z,1.50
2023-03-05T04:15:40.807Z,1.48
2023-03-05T04:18:08.089Z,1.73
2023-03-05T04:20:35.554Z,1.73
2023-03-05T04:23:02.806Z,2.38
2023-03-05T04:25:30.182Z,1.98
2023-03-05T04:27:57.561Z,1.08
2023-03-05T04:30:24.812Z,1.50
2023-03-05T04:32:52.079Z,1.60
2023-03-05T04:35:19.492Z,1.70
2023-03-05T04:37:47.467Z,1.92
2023-03-05T04:40:14.734Z,1.77
2023-03-05T04:42:42.116Z,1.95
2023-03-05T04:45:09.710Z,1.00
2023-03-05T04:47:36.975Z,1.10
2023-03-05T04:50:06.011Z,2.17
2023-03-05T04:52:33.297Z,1.58
2023-03-05T04:55:00.522Z,1.33
2023-03-05T04:57:27.788Z,1.35
2023-03-05T04:59:55.086Z,1.52
2023-03-05T05:02:22.346Z,2.03
2023-03-05T05:04:53.220Z,1.52
2023-03-05T05:07:20.617Z,1.60
2023-03-05T05:09:47.982Z,1.45
2023-03-05T05:12:18.652Z,1.67
2023-03-05T05:14:45.909Z,1.42
2023-03-05T05:17:13.136Z,1.45
2023-03-05T05:19:40.413Z,1.30
2023-03-05T05:22:08.784Z,1.90
2023-03-05T05:24:35.992Z,1.70
2023-03-05T05:27:03.268Z,2.25
2023-03-05T05:29:30.473Z,2.00
2023-03-05T05:31:57.770Z,1.55
2023-03-05T05:34:27.664Z,1.73
2023-03-05T05:36:54.916Z,1.95
2023-03-05T05:39:22.173Z,1.60
2023-03-05T05:41:53.366Z,2.15
2023-03-05T05:44:20.566Z,1.55
2023-03-05T05:46:47.896Z,1.60
2023-03-05T05:49:15.377Z,1.80
2023-03-05T05:51:42.715Z,1.90
2023-03-05T05:54:13.042Z,1.90
2023-03-05T05:56:40.688Z,1.70
2023-03-05T05:59:08.587Z,1.80
2023-03-05T06:01:36.286Z,1.80
2023-03-05T06:04:03.615Z,1.75
2023-03-05T06:06:31.093Z,1.73
2023-03-05T06:08:58.473Z,1.38
2023-03-05T06:11:25.714Z,1.45
2023-03-05T06:13:53.200Z,1.58
2023-03-05T06:16:24.089Z,1.27
2023-03-05T06:18:52.658Z,1.52
2023-03-05T06:21:21.241Z,2.03
2023-03-05T06:23:49.122Z,1.45
2023-03-05T06:26:18.972Z,1.85
2023-03-05T06:28:46.572Z,2.15
2023-03-05T06:31:16.229Z,1.20
2023-03-05T06:33:44.015Z,1.50
2023-03-05T06:36:13.821Z,1.20
2023-03-05T06:38:41.095Z,1.70
2023-03-05T06:41:11.581Z,1.30
2023-03-05T06:43:43.886Z,1.10
2023-03-05T06:46:19.714Z,1.48
2023-03-05T06:48:47.373Z,1.73
2023-03-05T06:51:20.418Z,1.70
2023-03-05T06:53:49.510Z,1.33
2023-03-05T06:56:17.720Z,1.42
2023-03-05T06:58:46.339Z,1.27
2023-03-05T07:01:14.479Z,1.10
2023-03-05T07:03:44.224Z,1.35
2023-03-05T07:06:15.928Z,0.90
2023-03-05T07:08:47.962Z,1.52
2023-03-05T07:11:18.332Z,1.63
2023-03-05T07:13:49.490Z,1.98
2023-03-05T07:16:24.026Z,1.23
2023-03-05T07:18:51.246Z,2.17
2023-03-05T07:21:23.905Z,1.50
2023-03-05T07:23:57.055Z,1.42
2023-03-05T07:26:24.566Z,1.30
2023-03-05T07:28:51.952Z,1.23
2023-03-05T07:31:21.939Z,1.30
2023-03-05T07:33:50.180Z,1.35
2023-03-05T07:36:19.598Z,1.67
2023-03-05T07:41:19.794Z,1.63
2023-03-05T07:43:51.554Z,1.52
2023-03-05T07:46:20.224Z,1.38
2023-03-05T07:48:47.623Z,1.40
2023-03-05T07:51:18.267Z,1.23
2023-03-05T07:53:46.530Z,0.80
2023-03-05T07:56:13.911Z,1.58
2023-03-05T07:58:41.357Z,1.30
2023-03-05T08:01:14.567Z,1.20
2023-03-05T08:03:42.728Z,1.02
2023-03-05T08:06:11.489Z,1.00
2023-03-05T08:08:39.098Z,1.27
2023-03-05T08:11:08.528Z,1.30
2023-03-05T08:16:14.717Z,0.88
2023-03-05T08:18:42.414Z,1.13
2023-03-05T08:21:20.904Z,1.27
2023-03-05T08:23:48.713Z,1.10
2023-03-05T08:26:18.174Z,1.15
2023-03-05T08:28:46.037Z,1.48
2023-03-05T08:31:15.221Z,0.93
2023-03-05T08:33:42.839Z,1.60
2023-03-05T08:36:10.761Z,1.05
2023-03-05T08:38:38.027Z,0.88
2023-03-05T08:41:06.919Z,0.73
2023-03-05T08:43:34.628Z,1.48
2023-03-05T08:46:02.337Z,1.08
2023-03-05T08:48:30.197Z,0.95
2023-03-05T08:50:57.734Z,1.17
2023-03-05T08:53:25.474Z,1.20
2023-03-05T08:55:56.995Z,1.42
2023-03-05T08:58:24.486Z,1.30
2023-03-05T09:00:52.055Z,1.20
2023-03-05T09:03:19.551Z,1.20
2023-03-05T09:05:46.869Z,1.20
2023-03-05T09:08:14.723Z,1.00
2023-03-05T09:10:46.026Z,1.35
2023-03-05T09:13:14.040Z,1.15
2023-03-05T09:15:41.377Z,1.48
2023-03-05T09:18:09.234Z,1.50
2023-03-05T09:20:36.792Z,1.48
2023-03-05T09:23:04.218Z,1.77
2023-03-05T09:25:32.642Z,1.10
2023-03-05T09:28:00.035Z,1.40
2023-03-05T09:30:27.273Z,1.23
2023-03-05T09:32:54.558Z,1.60
2023-03-05T09:35:21.941Z,1.38
2023-03-05T09:37:49.209Z,1.42
2023-03-05T09:40:18.658Z,1.10
2023-03-05T09:43:12.222Z,1.30
2023-03-05T09:46:14.229Z,1.63
2023-03-05T09:48:51.203Z,1.67
2023-03-05T09:51:26.445Z,1.90
2023-03-05T09:54:11.162Z,1.70
2023-03-05T09:56:52.313Z,2.30
2023-03-05T09:59:28.690Z,1.70
2023-03-05T10:02:03.932Z,1.67
2023-03-05T10:04:52.487Z,2.25
2023-03-05T10:07:51.315Z,1.90
2023-03-05T10:10:32.507Z,2.30
2023-03-05T10:13:05.135Z,2.50
2023-03-05T10:15:51.831Z,2.25
2023-03-05T10:18:36.987Z,2.00
2023-03-05T10:21:22.429Z,1.92
2023-03-05T10:24:09.415Z,1.45
2023-03-05T10:26:39.639Z,1.92
2023-03-05T10:29:41.071Z,1.33
2023-03-05T10:32:42.422Z,2.78
2023-03-05T10:35:48.057Z,1.40
2023-03-05T10:38:44.640Z,1.70
2023-03-05T10:41:26.219Z,0.82
2023-03-05T10:44:20.099Z,1.73
2023-03-05T10:46:48.822Z,1.20
2023-03-05T10:49:23.067Z,1.25
2023-03-05T10:52:06.740Z,1.20
2023-03-05T10:54:37.111Z,1.17
2023-03-05T10:57:14.291Z,1.27
2023-03-05T11:00:06.830Z,1.35
2023-03-05T11:02:35.150Z,1.60
2023-03-05T11:05:04.887Z,0.93
2023-03-05T11:07:35.630Z,1.20
2023-03-05T11:10:18.007Z,1.00
2023-03-05T11:12:45.794Z,1.30
2023-03-05T11:15:12.913Z,0.93
2023-03-05T11:17:51.130Z,1.13
2023-03-05T11:20:26.494Z,1.20
2023-03-05T11:23:25.762Z,1.45
2023-03-05T11:26:14.658Z,1.05
2023-03-05T11:28:57.513Z,1.10
2023-03-05T11:31:28.068Z,0.75
2023-03-05T11:34:35.135Z,1.10
2023-03-05T11:37:06.098Z,1.13
2023-03-05T11:39:37.200Z,0.95
2023-03-05T11:42:15.489Z,2.03
2023-03-05T11:44:54.877Z,6.88
2023-03-05T11:47:43.911Z,4.95
2023-03-05T11:50:24.989Z,2.38
2023-03-05T11:53:09.835Z,3.38
2023-03-05T11:55:42.129Z,1.63
2023-03-05T11:58:46.454Z,0.80
2023-03-05T12:01:20.867Z,8.70
2023-03-05T12:03:48.439Z,4.32
2023-03-05T12:06:19.160Z,2.22
2023-03-05T12:08:52.236Z,0.93
2023-03-05T12:11:28.661Z,4.20
2023-03-05T12:14:06.447Z,2.60
2023-03-05T12:16:45.249Z,1.77
2023-03-05T12:19:31.072Z,1.65
2023-03-05T12:21:58.692Z,1.30
2023-03-05T12:24:28.168Z,1.42
2023-03-05T12:27:04.822Z,1.25
2023-03-05T12:29:42.263Z,1.40
2023-03-05T12:32:41.856Z,6.00
2023-03-05T12:35:29.527Z,2.38
2023-03-05T12:38:06.194Z,1.10
2023-03-05T12:40:41.439Z,1.77
2023-03-05T12:43:36.320Z,4.18
2023-03-05T12:46:25.417Z,2.60
2023-03-05T12:48:52.970Z,1.23
2023-03-05T12:51:35.861Z,15.68
2023-03-05T12:54:39.883Z,7.18
2023-03-05T12:57:17.703Z,14.75
2023-03-05T13:00:11.067Z,10.48
2023-03-05T13:02:43.032Z,6.25
2023-03-05T13:05:29.819Z,2.08
2023-03-05T13:08:28.938Z,2.25
2023-03-05T13:13:35.345Z,6.68
2023-03-05T13:16:03.516Z,4.50
2023-03-05T13:18:32.868Z,1.85
2023-03-05T13:23:33.280Z,1.58
2023-03-05T13:26:09.360Z,1.42
2023-03-05T13:28:39.421Z,1.60
2023-03-05T13:31:18.717Z,1.85
2023-03-05T13:36:22.291Z,1.23
2023-03-05T13:38:49.625Z,1.70
2023-03-05T13:41:23.973Z,1.98
2023-03-05T13:43:58.545Z,1.38
2023-03-05T13:46:28.170Z,1.42
2023-03-05T13:48:56.492Z,1.80
2023-03-05T13:51:23.808Z,1.45
2023-03-05T13:53:51.584Z,1.60
2023-03-05T13:56:20.439Z,1.40
2023-03-05T13:58:53.543Z,1.70
2023-03-05T14:01:41.482Z,1.35
2023-03-05T14:04:14.429Z,1.45
2023-03-05T14:07:20.912Z,1.65
2023-03-05T14:09:50.377Z,1.95
2023-03-05T14:12:41.490Z,1.83
2023-03-05T14:15:24.168Z,1.88
2023-03-05T14:17:52.015Z,1.77
2023-03-05T14:20:29.794Z,2.22
2023-03-05T14:23:01.732Z,2.00
2023-03-05T14:25:42.656Z,2.03
2023-03-05T14:28:28.953Z,2.55
2023-03-05T14:30:57.423Z,2.40
2023-03-05T14:33:32.725Z,2.60
2023-03-05T14:36:01.161Z,1.70
2023-03-05T14:38:30.799Z,1.73
2023-03-05T14:40:58.435Z,2.60
2023-03-05T14:43:25.818Z,20.15
2023-03-05T14:45:53.348Z,2.83
2023-03-05T14:48:20.766Z,3.85
2023-03-05T14:50:57.339Z,7.35
2023-03-05T14:53:35.947Z,4.63
2023-03-05T14:56:03.532Z,5.70
2023-03-05T14:58:33.734Z,8.55
2023-03-05T15:01:01.038Z,5.47
2023-03-05T15:03:28.657Z,3.10
2023-03-05T15:05:57.875Z,3.38
2023-03-05T15:08:29.445Z,3.63
2023-03-05T15:10:57.204Z,4.03
2023-03-05T15:13:24.544Z,4.60
2023-03-05T15:15:52.817Z,3.60
2023-03-05T15:18:22.772Z,3.30
2023-03-05T15:20:53.146Z,2.15
2023-03-05T15:23:21.090Z,1.70
2023-03-05T15:25:48.503Z,1.80
2023-03-05T15:28:17.319Z,2.13
2023-03-05T15:30:47.980Z,2.10
2023-03-05T15:33:17.431Z,1.70
2023-03-05T15:38:12.065Z,2.05
2023-03-05T15:40:39.422Z,2.42
2023-03-05T15:43:06.846Z,2.50
2023-03-05T15:45:34.578Z,2.45
2023-03-05T15:48:02.152Z,2.50
2023-03-05T15:50:29.741Z,2.80
2023-03-05T15:52:58.844Z,2.53
2023-03-05T15:55:27.306Z,2.55
2023-03-05T15:57:55.258Z,2.90
2023-03-05T16:00:27.015Z,8.45
2023-03-05T16:02:54.547Z,3.92
2023-03-05T16:05:21.971Z,3.33
2023-03-05T16:07:51.801Z,3.20
2023-03-05T16:10:22.829Z,1.92
2023-03-05T16:13:01.536Z,2.42
2023-03-05T16:15:29.235Z,3.30
2023-03-05T16:18:02.791Z,4.03
2023-03-05T16:20:30.118Z,2.80
2023-03-05T16:22:57.415Z,2.85
2023-03-05T16:25:27.823Z,2.83
2023-03-05T16:27:55.115Z,2.50
2023-03-05T16:30:22.435Z,2.47
2023-03-05T16:32:51.767Z,2.80
2023-03-05T16:35:21.429Z,2.42
2023-03-05T16:37:48.693Z,2.47
2023-03-05T16:40:16.173Z,2.83
2023-03-05T16:42:43.518Z,3.35
2023-03-05T16:45:14.872Z,2.92
2023-03-05T16:47:42.144Z,2.58
2023-03-05T16:50:10.798Z,2.50
2023-03-05T16:52:38.147Z,3.53
2023-03-05T16:55:06.840Z,3.53
2023-03-05T16:57:34.050Z,3.85
2023-03-05T17:00:04.229Z,2.95
2023-03-05T17:02:31.496Z,3.28
2023-03-05T17:04:58.928Z,3.47
2023-03-05T17:07:26.846Z,5.80
2023-03-05T17:09:54.396Z,7.38
2023-03-05T17:12:22.138Z,4.72
2023-03-05T17:14:49.532Z,4.80
2023-03-05T17:17:16.805Z,5.07
2023-03-05T17:19:44.915Z,4.53
2023-03-05T17:22:13.100Z,4.38
2023-03-05T17:24:42.914Z,3.85
2023-03-05T17:27:10.684Z,3.92
2023-03-05T17:29:38.019Z,3.83
2023-03-05T17:32:07.109Z,4.03
2023-03-05T17:34:36.935Z,4.05
2023-03-05T17:37:05.506Z,4.90
2023-03-05T17:39:33.254Z,4.13
2023-03-05T17:42:00.951Z,4.60
2023-03-05T17:44:28.226Z,4.38
2023-03-05T17:46:55.664Z,4.65
2023-03-05T17:49:23.487Z,5.07
2023-03-05T17:51:51.161Z,4.63
2023-03-05T17:54:18.744Z,5.10
2023-03-05T17:56:50.349Z,7.03
2023-03-05T17:59:17.687Z,5.13
2023-03-05T18:01:47.447Z,4.65
2023-03-05T18:04:15.494Z,4.32
2023-03-05T18:06:43.214Z,4.40
2023-03-05T18:09:14.277Z,4.40
2023-03-05T18:11:41.577Z,4.68
2023-03-05T18:14:08.967Z,4.03
2023-03-05T18:16:36.633Z,4.18
2023-03-05T18:19:05.318Z,4.68
2023-03-05T18:21:34.888Z,5.25
2023-03-05T18:24:02.589Z,5.18
2023-03-05T18:26:29.946Z,5.18
2023-03-05T18:28:57.253Z,4.85
2023-03-05T18:31:27.034Z,4.70
2023-03-05T18:33:54.512Z,4.57
2023-03-05T18:36:21.999Z,5.03
2023-03-05T18:38:49.397Z,4.53
2023-03-05T18:41:22.512Z,4.20
2023-03-05T18:43:50.608Z,4.65
2023-03-05T18:46:18.575Z,5.38
2023-03-05T18:48:48.075Z,10.63
2023-03-05T18:51:17.973Z,13.52
2023-03-05T18:53:46.066Z,8.90
2023-03-05T18:56:14.253Z,9.65
2023-03-05T18:58:41.713Z,9.02
2023-03-05T19:01:09.568Z,7.43
2023-03-05T19:03:37.150Z,5.40
2023-03-05T19:06:07.476Z,5.68
2023-03-05T19:08:35.137Z,5.13
2023-03-05T19:11:02.918Z,5.00
2023-03-05T19:13:40.104Z,4.65
2023-03-05T19:16:40.565Z,5.20
2023-03-05T19:19:16.570Z,4.85
2023-03-05T19:21:46.843Z,4.90
2023-03-05T19:24:14.911Z,5.10
2023-03-05T19:26:48.124Z,5.40
2023-03-05T19:29:21.332Z,5.32
2023-03-05T19:31:49.191Z,5.22
2023-03-05T19:34:17.730Z,4.63
2023-03-05T19:36:45.482Z,4.80
2023-03-05T19:39:12.770Z,5.03
2023-03-05T19:41:40.443Z,5.13
2023-03-05T19:44:07.735Z,5.07
2023-03-05T19:46:35.193Z,4.35
2023-03-05T19:49:02.542Z,4.32
2023-03-05T19:51:30.120Z,4.60
2023-03-05T19:53:57.456Z,3.95
2023-03-05T19:56:24.715Z,4.30
2023-03-05T19:58:52.030Z,4.18
2023-03-05T20:01:26.056Z,4.47
2023-03-05T20:03:55.703Z,4.45
2023-03-05T20:06:24.065Z,4.60
2023-03-05T20:08:51.360Z,4.90
2023-03-05T20:11:19.176Z,4.40
2023-03-05T20:13:47.007Z,4.65
2023-03-05T20:16:26.738Z,4.30
2023-03-05T20:18:55.063Z,4.40
2023-03-05T20:21:28.540Z,4.35
2023-03-05T20:23:58.092Z,5.10
2023-03-05T20:26:26.728Z,4.65
2023-03-05T20:28:55.000Z,4.90
2023-03-05T20:31:24.314Z,4.93
2023-03-05T20:36:18.983Z,5.38
2023-03-05T20:38:47.515Z,5.20
2023-03-05T20:41:17.316Z,4.53
2023-03-05T20:43:47.602Z,5.50
2023-03-05T20:46:17.208Z,5.13
2023-03-05T20:48:45.069Z,5.38
2023-03-05T20:51:22.827Z,4.93
2023-03-05T20:53:51.189Z,5.07
2023-03-05T20:56:18.482Z,4.85
2023-03-05T20:58:46.142Z,5.03
2023-03-05T21:01:13.561Z,5.05
2023-03-05T21:03:44.830Z,5.22
2023-03-05T21:06:12.470Z,5.07
2023-03-05T21:08:39.721Z,5.10
2023-03-05T21:11:10.478Z,4.68
2023-03-05T21:13:38.066Z,5.15
2023-03-05T21:16:11.053Z,5.40
2023-03-05T21:18:38.480Z,5.40
2023-03-05T21:21:06.482Z,4.88
2023-03-05T21:23:35.507Z,4.85
2023-03-05T21:26:06.588Z,5.50
2023-03-05T21:28:34.213Z,5.97
2023-03-05T21:31:07.900Z,5.80
2023-03-05T21:33:35.380Z,5.20
2023-03-05T21:36:02.859Z,5.65
2023-03-05T21:38:30.555Z,5.35
2023-03-05T21:40:58.956Z,5.10
2023-03-05T21:43:27.269Z,5.68
2023-03-05T21:45:57.145Z,6.38
2023-03-05T21:48:25.330Z,5.35
2023-03-05T21:50:53.040Z,4.95
2023-03-05T21:53:20.728Z,5.60
2023-03-05T21:56:05.151Z,4.97
2023-03-05T21:58:37.061Z,5.35
2023-03-05T22:01:06.606Z,5.50
2023-03-05T22:03:34.399Z,5.60
2023-03-05T22:06:01.703Z,5.60
2023-03-05T22:08:30.093Z,5.70
2023-03-05T22:10:57.746Z,5.45
2023-03-05T22:13:24.997Z,5.53
2023-03-05T22:15:55.889Z,5.95
2023-03-05T22:18:28.735Z,6.03
2023-03-05T22:20:56.929Z,5.50
2023-03-05T22:23:27.162Z,5.38
2023-03-05T22:26:06.095Z,5.15
2023-03-05T22:28:34.352Z,6.45
2023-03-05T22:31:01.672Z,6.90
2023-03-05T22:33:29.394Z,6.35
2023-03-05T22:35:56.748Z,5.95
2023-03-05T22:38:25.304Z,6.28
2023-03-05T22:40:54.813Z,6.38
2023-03-05T22:43:22.327Z,6.93
2023-03-05T22:45:49.610Z,7.53
2023-03-05T22:48:17.171Z,7.63
2023-03-05T22:50:44.648Z,7.68
2023-03-05T22:53:12.222Z,8.07
2023-03-05T22:55:42.598Z,7.95
2023-03-05T22:58:10.034Z,8.43
2023-03-05T23:00:37.906Z,8.50
2023-03-05T23:03:06.655Z,7.80
2023-03-05T23:05:34.892Z,8.20
2023-03-05T23:08:02.110Z,8.60
2023-03-05T23:10:29.545Z,7.53
2023-03-05T23:12:58.273Z,8.68
2023-03-05T23:15:27.058Z,7.80
2023-03-05T23:17:55.207Z,7.45
2023-03-05T23:20:24.575Z,8.48
2023-03-05T23:25:30.293Z,6.93
2023-03-05T23:27:58.294Z,7.30
2023-03-05T23:30:27.827Z,7.68
2023-03-05T23:32:59.569Z,7.05
2023-03-05T23:35:29.809Z,6.63
2023-03-05T23:37:58.999Z,7.22
2023-03-05T23:40:28.749Z,6.80
2023-03-05T23:42:56.005Z,6.57
2023-03-05T23:45:23.900Z,7.15
2023-03-05T23:47:51.621Z,6.53
2023-03-05T23:50:24.445Z,7.15
2023-03-05T23:52:51.835Z,6.75
2023-03-05T23:55:21.228Z,7.00
