createdAt,value
2017-05-09T00:00:26.075Z,0
2017-05-09T00:01:36.341Z,0
2017-05-09T00:02:46.636Z,0
2017-05-09T00:03:56.893Z,0
2017-05-09T00:05:07.162Z,0
2017-05-09T00:06:17.418Z,0
2017-05-09T00:07:27.679Z,0
2017-05-09T00:08:37.625Z,0
2017-05-09T00:09:47.885Z,0
2017-05-09T00:10:58.152Z,0
2017-05-09T00:12:08.099Z,0
2017-05-09T00:13:17.729Z,0
2017-05-09T00:14:27.997Z,0
2017-05-09T00:15:37.938Z,0
2017-05-09T00:16:48.190Z,0
2017-05-09T00:17:58.456Z,0
2017-05-09T00:19:08.719Z,0
2017-05-09T00:20:18.976Z,0
2017-05-09T00:21:29.237Z,0
2017-05-09T00:22:39.512Z,0
2017-05-09T00:23:49.774Z,0
2017-05-09T00:24:59.730Z,0
2017-05-09T00:26:09.683Z,0
2017-05-09T00:27:19.313Z,0
2017-05-09T00:28:29.270Z,0
2017-05-09T00:29:39.218Z,0
2017-05-09T00:30:49.511Z,0
2017-05-09T00:31:59.768Z,0
2017-05-09T00:33:09.408Z,0
2017-05-09T00:34:19.675Z,0
2017-05-09T00:35:29.934Z,0
2017-05-09T00:36:40.195Z,0
2017-05-09T00:37:50.460Z,0
2017-05-09T00:39:00.729Z,0
2017-05-09T00:40:10.994Z,0
2017-05-09T00:41:20.933Z,0
2017-05-09T00:42:30.884Z,0
2017-05-09T00:43:40.829Z,0
2017-05-09T00:44:51.093Z,0
2017-05-09T00:46:01.350Z,0
2017-05-09T00:47:11.630Z,0
2017-05-09T00:48:21.886Z,0
2017-05-09T00:49:32.155Z,0
2017-05-09T00:50:42.100Z,0
2017-05-09T00:51:52.357Z,0
2017-05-09T00:53:02.624Z,0
2017-05-09T00:54:12.889Z,0
2017-05-09T00:55:23.150Z,0
2017-05-09T00:56:33.413Z,0
2017-05-09T00:57:43.675Z,0
2017-05-09T00:58:53.932Z,0
2017-05-09T01:00:04.202Z,0
2017-05-09T01:01:14.462Z,0
2017-05-09T01:02:24.717Z,0
2017-05-09T01:03:34.976Z,0
2017-05-09T01:04:45.232Z,0
2017-05-09T01:05:55.497Z,0
2017-05-09T01:07:05.762Z,0
2017-05-09T01:08:16.015Z,0
2017-05-09T01:09:26.281Z,0
2017-05-09T01:10:36.545Z,0
2017-05-09T01:11:46.809Z,0
2017-05-09T01:12:57.073Z,0
2017-05-09T01:14:07.328Z,0
2017-05-09T01:15:17.271Z,0
2017-05-09T01:16:27.529Z,0
2017-05-09T01:17:37.783Z,0
2017-05-09T01:18:48.038Z,0
2017-05-09T01:19:58.301Z,0
2017-05-09T01:21:08.558Z,0
2017-05-09T01:22:18.816Z,0
2017-05-09T01:23:29.071Z,0
2017-05-09T01:24:39.336Z,0
2017-05-09T01:25:49.594Z,0
2017-05-09T01:26:59.891Z,0
2017-05-09T01:28:09.855Z,0
2017-05-09T01:29:20.110Z,0
2017-05-09T01:30:30.368Z,0
2017-05-09T01:31:40.631Z,0
2017-05-09T01:32:50.894Z,0
2017-05-09T01:34:01.160Z,0
2017-05-09T01:35:11.422Z,0
2017-05-09T01:36:21.684Z,0
2017-05-09T01:37:31.942Z,0
2017-05-09T01:38:41.568Z,0
2017-05-09T01:39:51.828Z,0
2017-05-09T01:41:02.095Z,0
2017-05-09T01:42:12.038Z,0
2017-05-09T01:43:21.670Z,0
2017-05-09T01:44:31.937Z,0
2017-05-09T01:45:42.200Z,0
2017-05-09T01:46:52.141Z,0
2017-05-09T01:48:02.404Z,0
2017-05-09T01:49:12.407Z,0
2017-05-09T01:50:22.363Z,0
2017-05-09T01:51:32.311Z,0
2017-05-09T01:52:42.572Z,0
2017-05-09T01:53:52.838Z,0
2017-05-09T01:55:03.114Z,0
2017-05-09T01:56:13.059Z,0
2017-05-09T01:57:23.317Z,4
2017-05-09T01:58:33.573Z,4
2017-05-09T01:59:43.831Z,4
2017-05-09T02:00:54.089Z,0
2017-05-09T02:02:04.344Z,0
2017-05-09T02:03:14.291Z,4
2017-05-09T02:04:24.549Z,4
2017-05-09T02:05:34.496Z,4
2017-05-09T02:06:44.750Z,4
2017-05-09T02:07:55.014Z,4
2017-05-09T02:09:05.276Z,8
2017-05-09T02:10:15.226Z,4
2017-05-09T02:11:25.484Z,8
2017-05-09T02:12:35.742Z,4
2017-05-09T02:13:46.006Z,8
2017-05-09T02:14:56.265Z,8
2017-05-09T02:16:06.527Z,12
2017-05-09T02:17:16.472Z,8
2017-05-09T02:18:26.737Z,8
2017-05-09T02:19:36.984Z,12
2017-05-09T02:20:47.245Z,16
2017-05-09T02:21:57.500Z,16
2017-05-09T02:23:07.759Z,16
2017-05-09T02:24:18.027Z,20
2017-05-09T02:25:28.289Z,20
2017-05-09T02:26:38.246Z,24
2017-05-09T02:27:48.503Z,28
2017-05-09T02:28:58.763Z,28
2017-05-09T02:30:09.027Z,36
2017-05-09T02:31:18.661Z,36
2017-05-09T02:32:28.921Z,40
2017-05-09T02:33:39.188Z,44
2017-05-09T02:34:49.450Z,48
2017-05-09T02:35:59.707Z,52
2017-05-09T02:37:09.653Z,56
2017-05-09T02:38:19.917Z,60
2017-05-09T02:39:30.225Z,64
2017-05-09T02:40:40.507Z,68
2017-05-09T02:41:50.768Z,76
2017-05-09T02:43:01.033Z,76
2017-05-09T02:44:11.298Z,84
2017-05-09T02:45:21.242Z,88
2017-05-09T02:46:31.510Z,96
2017-05-09T02:47:41.461Z,100
2017-05-09T02:48:51.725Z,104
2017-05-09T02:50:01.985Z,112
2017-05-09T02:51:12.242Z,120
2017-05-09T02:52:22.504Z,124
2017-05-09T02:53:32.767Z,128
2017-05-09T02:54:43.042Z,136
2017-05-09T02:55:53.307Z,140
2017-05-09T02:57:03.570Z,148
2017-05-09T02:58:13.843Z,160
2017-05-09T02:59:23.785Z,168
2017-05-09T03:00:34.047Z,180
2017-05-09T03:01:44.310Z,196
2017-05-09T03:02:56.264Z,220
2017-05-09T03:04:06.526Z,244
2017-05-09T03:05:16.792Z,260
2017-05-09T03:06:26.736Z,272
2017-05-09T03:07:36.992Z,284
2017-05-09T03:08:47.260Z,288
2017-05-09T03:09:57.518Z,280
2017-05-09T03:11:07.775Z,276
2017-05-09T03:12:17.720Z,296
2017-05-09T03:13:27.973Z,332
2017-05-09T03:14:38.236Z,372
2017-05-09T03:15:48.176Z,408
2017-05-09T03:16:58.436Z,448
2017-05-09T03:18:08.725Z,484
2017-05-09T03:19:18.984Z,504
2017-05-09T03:20:29.243Z,524
2017-05-09T03:21:39.192Z,544
2017-05-09T03:22:49.499Z,568
2017-05-09T03:23:59.803Z,588
2017-05-09T03:25:09.756Z,604
2017-05-09T03:26:20.021Z,628
2017-05-09T03:27:29.972Z,652
2017-05-09T03:28:40.231Z,676
2017-05-09T03:29:50.491Z,708
2017-05-09T03:31:00.757Z,748
2017-05-09T03:32:11.016Z,780
2017-05-09T03:33:20.970Z,800
2017-05-09T03:34:31.242Z,816
2017-05-09T03:35:41.505Z,836
2017-05-09T03:36:51.762Z,860
2017-05-09T03:38:02.022Z,868
2017-05-09T03:39:12.291Z,900
2017-05-09T03:40:22.558Z,940
2017-05-09T03:41:32.818Z,976
2017-05-09T03:42:42.766Z,1008
2017-05-09T03:43:53.022Z,1048
2017-05-09T03:45:03.289Z,1092
2017-05-09T03:46:13.560Z,1132
2017-05-09T03:47:23.506Z,1164
2017-05-09T03:48:33.771Z,1188
2017-05-09T03:49:44.030Z,1220
2017-05-09T03:50:54.287Z,1244
2017-05-09T03:52:04.548Z,1256
2017-05-09T03:53:14.493Z,1268
2017-05-09T03:54:24.799Z,1288
2017-05-09T03:55:34.743Z,1328
2017-05-09T03:56:44.686Z,1372
2017-05-09T03:57:54.945Z,1412
2017-05-09T03:59:05.203Z,1440
2017-05-09T04:00:15.145Z,1460
2017-05-09T04:01:25.431Z,1468
2017-05-09T04:02:35.692Z,1476
2017-05-09T04:03:45.957Z,1504
2017-05-09T04:04:56.217Z,1540
2017-05-09T04:06:06.487Z,1568
2017-05-09T04:07:16.434Z,1596
2017-05-09T04:08:26.713Z,1632
2017-05-09T04:09:36.973Z,1696
2017-05-09T04:10:47.235Z,1776
2017-05-09T04:11:57.503Z,1860
2017-05-09T04:13:07.761Z,1920
2017-05-09T04:14:18.025Z,1960
2017-05-09T04:15:28.280Z,2000
2017-05-09T04:16:38.541Z,2016
2017-05-09T04:17:48.798Z,2040
2017-05-09T04:18:59.064Z,2072
2017-05-09T04:20:09.012Z,2120
2017-05-09T04:21:19.274Z,2180
2017-05-09T04:22:29.566Z,2240
2017-05-09T04:23:39.513Z,2308
2017-05-09T04:24:49.775Z,2376
2017-05-09T04:26:00.035Z,2392
2017-05-09T04:27:09.977Z,2388
2017-05-09T04:28:20.235Z,2400
2017-05-09T04:29:30.491Z,2436
2017-05-09T04:30:40.745Z,2464
2017-05-09T04:31:51.007Z,2480
2017-05-09T04:33:01.269Z,2536
2017-05-09T04:34:11.533Z,2644
2017-05-09T04:35:21.481Z,2720
2017-05-09T04:36:31.742Z,2732
2017-05-09T04:37:41.996Z,2712
2017-05-09T04:38:52.289Z,2716
2017-05-09T04:40:02.552Z,2732
2017-05-09T04:41:12.807Z,2772
2017-05-09T04:42:23.073Z,2904
2017-05-09T04:43:33.017Z,2908
2017-05-09T04:44:43.276Z,2968
2017-05-09T04:45:53.534Z,3060
2017-05-09T04:47:03.802Z,3196
2017-05-09T04:48:14.061Z,3312
2017-05-09T04:49:24.329Z,3328
2017-05-09T04:50:34.593Z,3296
2017-05-09T04:51:44.540Z,3304
2017-05-09T04:52:54.490Z,3324
2017-05-09T04:54:04.752Z,3416
2017-05-09T04:55:15.011Z,3620
2017-05-09T04:56:25.312Z,3812
2017-05-09T04:57:35.576Z,3844
2017-05-09T04:58:45.845Z,3740
2017-05-09T04:59:58.106Z,3668
2017-05-09T05:01:08.370Z,3696
2017-05-09T05:02:18.371Z,3760
2017-05-09T05:03:28.319Z,3792
2017-05-09T05:04:38.580Z,3856
2017-05-09T05:05:48.837Z,3904
2017-05-09T05:06:59.125Z,3892
2017-05-09T05:08:09.391Z,3876
2017-05-09T05:09:19.336Z,3916
2017-05-09T05:10:29.591Z,3988
2017-05-09T05:11:39.859Z,4084
2017-05-09T05:12:50.122Z,4160
2017-05-09T05:14:00.065Z,4120
2017-05-09T05:15:10.012Z,4120
2017-05-09T05:16:19.954Z,4048
2017-05-09T05:17:30.248Z,4268
2017-05-09T05:18:40.199Z,4248
2017-05-09T05:19:50.459Z,4236
2017-05-09T05:21:00.721Z,4364
2017-05-09T05:22:10.986Z,4404
2017-05-09T05:23:21.253Z,4632
2017-05-09T05:24:31.512Z,4912
2017-05-09T05:25:41.784Z,5036
2017-05-09T05:26:52.041Z,5028
2017-05-09T05:28:02.303Z,4980
2017-05-09T05:29:12.253Z,4940
2017-05-09T05:30:22.528Z,4964
2017-05-09T05:31:32.789Z,4996
2017-05-09T05:32:43.058Z,5224
2017-05-09T05:33:52.693Z,5132
2017-05-09T05:35:02.954Z,5052
2017-05-09T05:36:12.899Z,4924
2017-05-09T05:37:22.848Z,4944
2017-05-09T05:38:32.949Z,4808
2017-05-09T05:39:43.213Z,4740
2017-05-09T05:40:53.162Z,4628
2017-05-09T05:42:03.424Z,4556
2017-05-09T05:43:13.686Z,4612
2017-05-09T05:44:23.946Z,4872
2017-05-09T05:45:34.204Z,5244
2017-05-09T05:46:44.154Z,5736
2017-05-09T05:47:54.103Z,6040
2017-05-09T05:49:04.366Z,5896
2017-05-09T05:50:14.622Z,5340
2017-05-09T05:51:24.880Z,4892
2017-05-09T05:52:35.149Z,4636
2017-05-09T05:53:45.092Z,4492
2017-05-09T05:54:55.037Z,4352
2017-05-09T05:56:05.305Z,4232
2017-05-09T05:57:14.625Z,4220
2017-05-09T05:58:24.894Z,4220
2017-05-09T05:59:35.164Z,4300
2017-05-09T06:00:45.428Z,4404
2017-05-09T06:01:55.689Z,4548
2017-05-09T06:03:05.952Z,4720
2017-05-09T06:04:16.213Z,4904
2017-05-09T06:05:26.487Z,5076
2017-05-09T06:06:36.748Z,5208
2017-05-09T06:07:46.705Z,5316
2017-05-09T06:08:56.975Z,5436
2017-05-09T06:10:07.242Z,5544
2017-05-09T06:11:17.516Z,5592
2017-05-09T06:12:27.782Z,5656
2017-05-09T06:13:37.732Z,5708
2017-05-09T06:14:47.999Z,5800
2017-05-09T06:15:58.260Z,6024
2017-05-09T06:17:08.528Z,6288
2017-05-09T06:18:18.163Z,6536
2017-05-09T06:19:28.435Z,6676
2017-05-09T06:20:38.721Z,6708
2017-05-09T06:21:48.981Z,6664
2017-05-09T06:22:59.246Z,6548
2017-05-09T06:24:09.504Z,6440
2017-05-09T06:25:19.135Z,6400
2017-05-09T06:26:29.400Z,6436
2017-05-09T06:27:39.695Z,6472
2017-05-09T06:28:49.958Z,6532
2017-05-09T06:29:59.906Z,6608
2017-05-09T06:31:09.546Z,6656
2017-05-09T06:32:19.813Z,6636
2017-05-09T06:33:30.074Z,6588
2017-05-09T06:34:39.707Z,6564
2017-05-09T06:35:49.965Z,6568
2017-05-09T06:37:00.235Z,6556
2017-05-09T06:38:10.181Z,6504
2017-05-09T06:39:20.126Z,6408
2017-05-09T06:40:30.073Z,6292
2017-05-09T06:41:40.337Z,6260
2017-05-09T06:42:49.969Z,6372
2017-05-09T06:44:00.227Z,6548
2017-05-09T06:45:10.484Z,6812
2017-05-09T06:46:20.427Z,7208
2017-05-09T06:47:30.409Z,7668
2017-05-09T06:48:40.725Z,8224
2017-05-09T06:49:50.998Z,8452
2017-05-09T06:51:01.259Z,8608
2017-05-09T06:52:11.522Z,8580
2017-05-09T06:53:21.799Z,8440
2017-05-09T06:54:31.750Z,8144
2017-05-09T06:55:42.010Z,7644
2017-05-09T06:56:51.962Z,7108
2017-05-09T06:58:02.235Z,6720
2017-05-09T06:59:12.534Z,6412
2017-05-09T07:00:22.171Z,6224
2017-05-09T07:01:32.439Z,6228
2017-05-09T07:02:42.386Z,6388
2017-05-09T07:03:52.329Z,6648
2017-05-09T07:05:02.593Z,6948
2017-05-09T07:06:12.236Z,7104
2017-05-09T07:07:22.500Z,7228
2017-05-09T07:08:32.448Z,7476
2017-05-09T07:09:42.715Z,7992
2017-05-09T07:10:52.989Z,8624
2017-05-09T07:12:03.266Z,9240
2017-05-09T07:13:13.528Z,9628
2017-05-09T07:14:23.168Z,9828
2017-05-09T07:15:33.438Z,9912
2017-05-09T07:16:43.706Z,9872
2017-05-09T07:17:53.978Z,9764
2017-05-09T07:19:04.247Z,9680
2017-05-09T07:20:14.535Z,9604
2017-05-09T07:21:24.799Z,9620
2017-05-09T07:22:34.751Z,9584
2017-05-09T07:23:45.017Z,9484
2017-05-09T07:24:55.281Z,9404
2017-05-09T07:26:05.245Z,9452
2017-05-09T07:27:14.877Z,9504
2017-05-09T07:28:24.835Z,9612
2017-05-09T07:29:35.098Z,9844
2017-05-09T07:30:45.047Z,10048
2017-05-09T07:31:54.991Z,10160
2017-05-09T07:33:04.942Z,10428
2017-05-09T07:34:14.265Z,10572
2017-05-09T07:35:24.531Z,10560
2017-05-09T07:36:34.793Z,10440
2017-05-09T07:37:45.057Z,10244
2017-05-09T07:38:55.319Z,10132
2017-05-09T07:40:05.577Z,10120
2017-05-09T07:41:15.835Z,10136
2017-05-09T07:42:26.100Z,10032
2017-05-09T07:43:36.365Z,9888
2017-05-09T07:44:46.314Z,9736
2017-05-09T07:45:56.576Z,9568
2017-05-09T07:47:06.836Z,9476
2017-05-09T07:48:17.096Z,9584
2017-05-09T07:49:27.364Z,9752
2017-05-09T07:50:37.626Z,9932
2017-05-09T07:51:47.260Z,10208
2017-05-09T07:52:57.207Z,10512
2017-05-09T07:54:07.476Z,10860
2017-05-09T07:55:17.756Z,11108
2017-05-09T07:56:28.020Z,11072
2017-05-09T07:57:38.287Z,10940
2017-05-09T07:58:48.233Z,10828
2017-05-09T07:59:58.180Z,10744
2017-05-09T08:01:08.133Z,10668
2017-05-09T08:02:18.401Z,10568
2017-05-09T08:03:28.667Z,10368
2017-05-09T08:04:38.932Z,10212
2017-05-09T08:05:49.187Z,10212
2017-05-09T08:06:59.458Z,10284
2017-05-09T08:08:09.720Z,10112
2017-05-09T08:09:19.668Z,10056
2017-05-09T08:10:29.927Z,9780
2017-05-09T08:11:40.189Z,9432
2017-05-09T08:12:50.139Z,8956
2017-05-09T08:14:00.407Z,8660
2017-05-09T08:15:10.669Z,8460
2017-05-09T08:16:20.630Z,8172
2017-05-09T08:17:30.898Z,8028
2017-05-09T08:18:41.162Z,8472
2017-05-09T08:19:51.422Z,8088
2017-05-09T08:21:01.686Z,7600
2017-05-09T08:22:11.953Z,7268
2017-05-09T08:23:22.218Z,6936
2017-05-09T08:24:31.851Z,6820
2017-05-09T08:25:42.111Z,6792
2017-05-09T08:26:52.370Z,6556
2017-05-09T08:28:02.325Z,6228
2017-05-09T08:29:12.276Z,6096
2017-05-09T08:30:22.227Z,6336
2017-05-09T08:31:32.495Z,7004
2017-05-09T08:32:42.764Z,7220
2017-05-09T08:33:53.065Z,7028
2017-05-09T08:35:03.327Z,7088
2017-05-09T08:36:13.275Z,7232
2017-05-09T08:37:23.565Z,6688
2017-05-09T08:38:33.513Z,6344
2017-05-09T08:39:43.780Z,6280
2017-05-09T08:40:54.043Z,5760
2017-05-09T08:42:04.307Z,5372
2017-05-09T08:43:13.951Z,5236
2017-05-09T08:44:24.222Z,5288
2017-05-09T08:45:34.490Z,5764
2017-05-09T08:46:44.436Z,5824
2017-05-09T08:47:54.693Z,6124
2017-05-09T08:49:04.953Z,6192
2017-05-09T08:50:14.593Z,6212
2017-05-09T08:51:24.860Z,6316
2017-05-09T08:52:35.126Z,6524
2017-05-09T08:53:45.070Z,6776
2017-05-09T08:54:55.336Z,6960
2017-05-09T08:56:05.285Z,7068
2017-05-09T08:57:14.930Z,7292
2017-05-09T08:58:24.881Z,8108
2017-05-09T08:59:35.081Z,8220
2017-05-09T09:00:45.035Z,8296
2017-05-09T09:01:54.984Z,8344
2017-05-09T09:03:05.255Z,8308
2017-05-09T09:04:14.883Z,7968
2017-05-09T09:05:25.156Z,7800
2017-05-09T09:06:35.421Z,7432
2017-05-09T09:07:45.700Z,7264
2017-05-09T09:08:55.649Z,7436
2017-05-09T09:10:05.911Z,7388
2017-05-09T09:11:16.171Z,7276
2017-05-09T09:12:26.124Z,7120
2017-05-09T09:13:36.079Z,7100
2017-05-09T09:14:46.347Z,6828
2017-05-09T09:15:56.612Z,6704
2017-05-09T09:17:06.572Z,6664
2017-05-09T09:18:16.554Z,6864
2017-05-09T09:19:26.820Z,7176
2017-05-09T09:20:37.083Z,7496
2017-05-09T09:21:47.339Z,7804
2017-05-09T09:22:57.600Z,8068
2017-05-09T09:24:07.875Z,8620
2017-05-09T09:25:17.826Z,8736
2017-05-09T09:26:28.085Z,9392
2017-05-09T09:27:38.032Z,10092
2017-05-09T09:28:47.976Z,10588
2017-05-09T09:29:57.925Z,11180
2017-05-09T09:31:08.181Z,11764
2017-05-09T09:32:17.817Z,12816
2017-05-09T09:33:27.805Z,13412
2017-05-09T09:34:37.764Z,13000
2017-05-09T09:35:47.719Z,12836
2017-05-09T09:36:57.669Z,13684
2017-05-09T09:38:07.301Z,14948
2017-05-09T09:39:17.248Z,16096
2017-05-09T09:40:27.210Z,16416
2017-05-09T09:41:37.484Z,16480
2017-05-09T09:42:47.127Z,16608
2017-05-09T09:43:57.385Z,16448
2017-05-09T09:45:07.658Z,16024
2017-05-09T09:46:17.926Z,15884
2017-05-09T09:47:28.200Z,15776
2017-05-09T09:48:38.154Z,15576
2017-05-09T09:49:47.794Z,15300
2017-05-09T09:50:58.061Z,14960
2017-05-09T09:52:08.014Z,14320
2017-05-09T09:53:17.335Z,13448
2017-05-09T09:54:27.289Z,12576
2017-05-09T09:55:37.546Z,11464
2017-05-09T09:56:47.814Z,10668
2017-05-09T09:57:57.768Z,10096
2017-05-09T09:59:07.721Z,10204
2017-05-09T10:00:17.676Z,11472
2017-05-09T10:01:27.625Z,11372
2017-05-09T10:02:37.610Z,11684
2017-05-09T10:03:47.870Z,12708
2017-05-09T10:04:57.821Z,13156
2017-05-09T10:06:08.085Z,13452
2017-05-09T10:07:17.414Z,14084
2017-05-09T10:08:27.367Z,13296
2017-05-09T10:09:37.632Z,13144
2017-05-09T10:10:47.895Z,12648
2017-05-09T10:11:58.173Z,12812
2017-05-09T10:13:08.436Z,12440
2017-05-09T10:14:18.387Z,12152
2017-05-09T10:15:28.660Z,12592
2017-05-09T10:16:38.924Z,13680
2017-05-09T10:17:49.197Z,14108
2017-05-09T10:18:59.155Z,14384
2017-05-09T10:20:09.418Z,14420
2017-05-09T10:21:19.684Z,13684
2017-05-09T10:22:29.641Z,12380
2017-05-09T10:23:39.938Z,12632
2017-05-09T10:24:49.576Z,11528
2017-05-09T10:25:59.537Z,11592
2017-05-09T10:27:09.498Z,13364
2017-05-09T10:28:19.448Z,13812
2017-05-09T10:29:29.723Z,14504
2017-05-09T10:30:39.683Z,16352
2017-05-09T10:31:49.667Z,17824
2017-05-09T10:32:59.942Z,18944
2017-05-09T10:34:09.896Z,18976
2017-05-09T10:35:19.849Z,20192
2017-05-09T10:36:29.491Z,21472
2017-05-09T10:37:39.765Z,22528
2017-05-09T10:38:50.029Z,21792
2017-05-09T10:40:00.296Z,20672
2017-05-09T10:41:10.569Z,19776
2017-05-09T10:42:20.209Z,18592
2017-05-09T10:43:30.481Z,17344
2017-05-09T10:44:40.747Z,16000
2017-05-09T10:45:51.010Z,15480
2017-05-09T10:47:01.277Z,16048
2017-05-09T10:48:11.228Z,16448
2017-05-09T10:49:21.195Z,16384
2017-05-09T10:50:31.468Z,16096
2017-05-09T10:51:41.736Z,17056
2017-05-09T10:52:51.712Z,17504
2017-05-09T10:54:01.668Z,17536
2017-05-09T10:55:11.625Z,16248
2017-05-09T10:56:21.913Z,15872
2017-05-09T10:57:32.182Z,15596
2017-05-09T10:58:42.139Z,15448
2017-05-09T10:59:52.410Z,15700
2017-05-09T11:01:02.678Z,16608
2017-05-09T11:02:12.635Z,17344
2017-05-09T11:03:22.911Z,18048
2017-05-09T11:04:33.204Z,18528
2017-05-09T11:05:43.162Z,18240
2017-05-09T11:06:53.121Z,17632
2017-05-09T11:08:03.384Z,17216
2017-05-09T11:09:13.651Z,17184
2017-05-09T11:10:23.606Z,16960
2017-05-09T11:11:33.877Z,16416
2017-05-09T11:12:44.155Z,16384
2017-05-09T11:13:53.813Z,17216
2017-05-09T11:15:04.088Z,18048
2017-05-09T11:16:14.043Z,19104
2017-05-09T11:17:23.995Z,19200
2017-05-09T11:18:33.958Z,20192
2017-05-09T11:19:44.222Z,20096
2017-05-09T11:20:54.508Z,19424
2017-05-09T11:22:04.826Z,17568
2017-05-09T11:23:15.100Z,15600
2017-05-09T11:24:24.738Z,18272
2017-05-09T11:25:35.030Z,25536
2017-05-09T11:26:45.311Z,46432
2017-05-09T11:27:55.585Z,21504
2017-05-09T11:29:05.860Z,28704
2017-05-09T11:30:16.137Z,20864
2017-05-09T11:31:26.125Z,19168
2017-05-09T11:32:36.395Z,18368
2017-05-09T11:33:46.665Z,18336
2017-05-09T11:34:56.949Z,19072
2017-05-09T11:36:07.228Z,20320
2017-05-09T11:37:16.874Z,22048
2017-05-09T11:38:27.149Z,24160
2017-05-09T11:39:36.798Z,23136
2017-05-09T11:40:46.765Z,22176
2017-05-09T11:41:57.046Z,20416
2017-05-09T11:43:09.219Z,25056
2017-05-09T11:44:19.494Z,35200
2017-05-09T11:45:29.767Z,31936
2017-05-09T11:46:40.038Z,20448
2017-05-09T11:47:50.307Z,19264
2017-05-09T11:49:00.575Z,19616
2017-05-09T11:50:10.534Z,35808
2017-05-09T11:51:20.808Z,30944
2017-05-09T11:52:31.138Z,47648
2017-05-09T11:53:41.431Z,37024
2017-05-09T11:54:51.706Z,58784
2017-05-09T11:56:01.982Z,63808
2017-05-09T11:57:11.943Z,59104
2017-05-09T11:58:21.911Z,53280
2017-05-09T11:59:32.196Z,39840
2017-05-09T12:00:42.187Z,40672
2017-05-09T12:01:52.462Z,51840
2017-05-09T12:03:02.743Z,57184
2017-05-09T12:04:13.023Z,39040
2017-05-09T12:05:22.984Z,37824
2017-05-09T12:06:33.262Z,65856
2017-05-09T12:07:43.224Z,66080
2017-05-09T12:08:53.186Z,51584
2017-05-09T12:10:03.457Z,44128
2017-05-09T12:11:13.731Z,29632
2017-05-09T12:12:23.695Z,38112
2017-05-09T12:13:33.969Z,60032
2017-05-09T12:14:44.250Z,35200
2017-05-09T12:15:53.905Z,40480
2017-05-09T12:17:04.177Z,50208
2017-05-09T12:18:14.449Z,51008
2017-05-09T12:19:24.725Z,62336
2017-05-09T12:20:35.013Z,33312
2017-05-09T12:21:45.289Z,34336
2017-05-09T12:22:55.250Z,32800
2017-05-09T12:24:05.534Z,31232
2017-05-09T12:25:15.209Z,24416
2017-05-09T12:26:25.490Z,22048
2017-05-09T12:27:35.758Z,20672
2017-05-09T12:28:46.031Z,20704
2017-05-09T12:29:56.331Z,21696
2017-05-09T12:31:06.608Z,29568
2017-05-09T12:32:16.257Z,31200
2017-05-09T12:33:26.531Z,28160
2017-05-09T12:34:36.810Z,27392
2017-05-09T12:35:47.083Z,21280
2017-05-09T12:36:57.369Z,23552
2017-05-09T12:38:07.641Z,35872
2017-05-09T12:39:17.599Z,36672
2017-05-09T12:40:27.588Z,33376
2017-05-09T12:41:37.859Z,42752
2017-05-09T12:42:48.129Z,31456
2017-05-09T12:43:58.426Z,54656
2017-05-09T12:45:08.709Z,45824
2017-05-09T12:46:18.984Z,50976
2017-05-09T12:47:28.631Z,35968
2017-05-09T12:48:38.916Z,63200
2017-05-09T12:49:48.878Z,40960
2017-05-09T12:50:59.153Z,53248
2017-05-09T12:52:09.431Z,51104
2017-05-09T12:53:19.400Z,67424
2017-05-09T12:54:29.359Z,70624
2017-05-09T12:55:39.628Z,45664
2017-05-09T12:56:49.909Z,62272
2017-05-09T12:58:00.179Z,43296
2017-05-09T12:59:10.453Z,38496
2017-05-09T13:00:20.733Z,35488
2017-05-09T13:01:30.696Z,47168
2017-05-09T13:02:40.966Z,46944
2017-05-09T13:03:51.241Z,55296
2017-05-09T13:05:01.205Z,45120
2017-05-09T13:06:11.476Z,56512
2017-05-09T13:07:21.439Z,46048
2017-05-09T13:08:31.406Z,53632
2017-05-09T13:09:41.689Z,63904
2017-05-09T13:10:51.964Z,64000
2017-05-09T13:12:02.244Z,62240
2017-05-09T13:13:12.536Z,59520
2017-05-09T13:14:22.818Z,57984
2017-05-09T13:15:33.100Z,54304
2017-05-09T13:16:43.377Z,56352
2017-05-09T13:17:53.352Z,57952
2017-05-09T13:19:03.633Z,55776
2017-05-09T13:20:13.629Z,63680
2017-05-09T13:21:23.599Z,63072
2017-05-09T13:22:33.874Z,64704
2017-05-09T13:23:44.154Z,59264
2017-05-09T13:24:54.120Z,55808
2017-05-09T13:26:04.120Z,43168
2017-05-09T13:27:14.120Z,40352
2017-05-09T13:28:24.098Z,27200
2017-05-09T13:29:34.066Z,26592
2017-05-09T13:30:44.348Z,28512
2017-05-09T13:31:54.674Z,43936
2017-05-09T13:33:04.960Z,28896
2017-05-09T13:34:15.235Z,23680
2017-05-09T13:35:25.515Z,21952
2017-05-09T13:36:35.796Z,21376
2017-05-09T13:37:45.130Z,23648
2017-05-09T13:38:55.406Z,38848
2017-05-09T13:40:05.684Z,46976
2017-05-09T13:41:15.336Z,35072
2017-05-09T13:42:25.610Z,46560
2017-05-09T13:43:35.582Z,43072
2017-05-09T13:44:45.540Z,21216
2017-05-09T13:45:55.508Z,18560
2017-05-09T13:47:05.463Z,16032
2017-05-09T13:48:15.113Z,15532
2017-05-09T13:49:25.391Z,14896
2017-05-09T13:50:35.351Z,14516
2017-05-09T13:51:45.008Z,14104
2017-05-09T13:52:55.292Z,14200
2017-05-09T13:54:05.562Z,14904
2017-05-09T13:55:15.518Z,16640
2017-05-09T13:56:25.794Z,66048
2017-05-09T13:57:36.097Z,58368
2017-05-09T13:58:45.745Z,61120
2017-05-09T13:59:56.014Z,71680
2017-05-09T14:01:05.969Z,73888
2017-05-09T14:02:15.302Z,50464
2017-05-09T14:03:25.571Z,45952
2017-05-09T14:04:35.843Z,28448
2017-05-09T14:05:46.118Z,84544
2017-05-09T14:06:56.387Z,79968
2017-05-09T14:08:06.349Z,80224
2017-05-09T14:09:16.623Z,68544
2017-05-09T14:10:26.906Z,68352
2017-05-09T14:11:37.180Z,62144
2017-05-09T14:12:47.142Z,57632
2017-05-09T14:13:57.103Z,51776
2017-05-09T14:15:07.388Z,53568
2017-05-09T14:16:17.664Z,54656
2017-05-09T14:17:27.631Z,55232
2017-05-09T14:18:37.910Z,54592
2017-05-09T14:19:48.220Z,52064
2017-05-09T14:20:58.508Z,51328
2017-05-09T14:22:08.795Z,51392
2017-05-09T14:23:18.145Z,54944
2017-05-09T14:24:27.789Z,54368
2017-05-09T14:25:38.072Z,58304
2017-05-09T14:26:48.043Z,46656
2017-05-09T14:27:58.322Z,47808
2017-05-09T14:29:08.297Z,56416
2017-05-09T14:30:18.268Z,56640
2017-05-09T14:31:28.546Z,54464
2017-05-09T14:32:38.827Z,55872
2017-05-09T14:33:49.116Z,61248
2017-05-09T14:34:59.078Z,60960
2017-05-09T14:36:09.360Z,58016
2017-05-09T14:37:19.331Z,58656
2017-05-09T14:38:29.309Z,58304
2017-05-09T14:39:39.597Z,50048
2017-05-09T14:40:49.879Z,45600
2017-05-09T14:41:59.858Z,47392
2017-05-09T14:43:09.825Z,47392
2017-05-09T14:44:20.102Z,51296
2017-05-09T14:45:30.384Z,30304
2017-05-09T14:46:40.700Z,26432
2017-05-09T14:47:50.982Z,25184
2017-05-09T14:49:00.952Z,27488
2017-05-09T14:50:10.916Z,35616
2017-05-09T14:51:20.886Z,29184
2017-05-09T14:52:30.859Z,20512
2017-05-09T14:53:40.823Z,18784
2017-05-09T14:54:51.119Z,17728
2017-05-09T14:56:01.091Z,17504
2017-05-09T14:57:11.370Z,17728
2017-05-09T14:58:21.349Z,18656
2017-05-09T14:59:31.634Z,20000
2017-05-09T15:00:41.914Z,20800
2017-05-09T15:01:52.234Z,21152
2017-05-09T15:03:02.519Z,20416
2017-05-09T15:04:12.489Z,19520
2017-05-09T15:05:22.765Z,19744
2017-05-09T15:06:32.729Z,19328
2017-05-09T15:07:43.011Z,19648
2017-05-09T15:08:53.286Z,19712
2017-05-09T15:10:03.572Z,19488
2017-05-09T15:11:13.859Z,19072
2017-05-09T15:12:23.819Z,17408
2017-05-09T15:13:33.779Z,16480
2017-05-09T15:14:44.050Z,14600
2017-05-09T15:15:53.702Z,12932
2017-05-09T15:17:03.975Z,11856
2017-05-09T15:18:13.937Z,11220
2017-05-09T15:19:24.213Z,10740
2017-05-09T15:20:34.485Z,10268
2017-05-09T15:21:44.446Z,10028
2017-05-09T15:22:54.730Z,10064
2017-05-09T15:24:04.684Z,10028
2017-05-09T15:25:14.332Z,10012
2017-05-09T15:26:24.616Z,9836
2017-05-09T15:27:34.887Z,9428
2017-05-09T15:28:45.163Z,8880
2017-05-09T15:29:55.441Z,8880
2017-05-09T15:31:05.721Z,9216
2017-05-09T15:32:15.993Z,9392
2017-05-09T15:33:26.264Z,9424
2017-05-09T15:34:36.534Z,9380
2017-05-09T15:35:46.806Z,9804
2017-05-09T15:36:57.082Z,10412
2017-05-09T15:38:07.359Z,10616