createdAt,value
2022-10-11T00:00:33.010Z,6.13
2022-10-11T00:03:02.564Z,5.22
2022-10-11T00:05:30.152Z,6.13
2022-10-11T00:07:57.986Z,6.55
2022-10-11T00:10:26.681Z,5.10
2022-10-11T00:12:54.116Z,6.13
2022-10-11T00:15:27.962Z,5.70
2022-10-11T00:17:56.769Z,5.90
2022-10-11T00:20:30.440Z,5.93
2022-10-11T00:22:58.051Z,6.40
2022-10-11T00:25:26.701Z,6.45
2022-10-11T00:27:55.640Z,6.05
2022-10-11T00:30:26.031Z,6.25
2022-10-11T00:32:56.681Z,5.43
2022-10-11T00:35:24.421Z,5.22
2022-10-11T00:37:52.025Z,5.35
2022-10-11T00:40:21.571Z,6.03
2022-10-11T00:42:48.863Z,5.45
2022-10-11T00:46:00.255Z,6.38
2022-10-11T00:48:47.869Z,5.03
2022-10-11T00:51:20.384Z,5.82
2022-10-11T00:53:50.314Z,5.60
2022-10-11T00:56:28.168Z,4.90
2022-10-11T00:58:57.981Z,5.47
2022-10-11T01:01:25.717Z,6.50
2022-10-11T01:03:57.409Z,5.75
2022-10-11T01:06:25.556Z,5.95
2022-10-11T01:08:55.090Z,5.32
2022-10-11T01:11:26.090Z,6.10
2022-10-11T01:14:00.009Z,5.50
2022-10-11T01:16:42.873Z,5.55
2022-10-11T01:19:37.744Z,5.82
2022-10-11T01:22:58.761Z,6.90
2022-10-11T01:25:47.341Z,6.10
2022-10-11T01:28:35.619Z,6.05
2022-10-11T01:31:16.086Z,5.97
2022-10-11T01:34:19.945Z,6.10
2022-10-11T01:37:11.925Z,5.65
2022-10-11T01:39:50.753Z,5.90
2022-10-11T01:42:19.948Z,5.57
2022-10-11T01:44:49.171Z,6.60
2022-10-11T01:47:24.222Z,6.13
2022-10-11T01:50:08.208Z,5.90
2022-10-11T01:52:57.114Z,5.57
2022-10-11T01:55:34.519Z,5.93
2022-10-11T01:58:14.680Z,6.68
2022-10-11T02:01:15.180Z,6.05
2022-10-11T02:04:29.710Z,14.68
2022-10-11T02:06:59.729Z,11.48
2022-10-11T02:09:56.958Z,9.93
2022-10-11T02:12:30.616Z,8.52
2022-10-11T02:15:00.158Z,6.97
2022-10-11T02:17:33.876Z,6.75
2022-10-11T02:20:09.330Z,7.65
2022-10-11T02:22:39.114Z,6.38
2022-10-11T02:25:14.187Z,7.35
2022-10-11T02:27:42.269Z,6.40
2022-10-11T02:30:11.150Z,7.00
2022-10-11T02:32:41.976Z,6.20
2022-10-11T02:35:11.733Z,6.38
2022-10-11T02:37:45.021Z,6.63
2022-10-11T02:40:36.194Z,6.93
2022-10-11T02:43:25.484Z,6.93
2022-10-11T02:45:59.926Z,5.85
2022-10-11T02:48:29.620Z,6.82
2022-10-11T02:50:58.714Z,6.60
2022-10-11T02:53:27.253Z,6.53
2022-10-11T02:55:57.041Z,6.72
2022-10-11T02:58:28.163Z,6.63
2022-10-11T03:00:59.150Z,6.60
2022-10-11T03:03:27.113Z,7.68
2022-10-11T03:06:05.365Z,6.47
2022-10-11T03:08:32.995Z,6.10
2022-10-11T03:11:00.534Z,5.70
2022-10-11T03:13:27.909Z,6.78
2022-10-11T03:16:03.363Z,5.90
2022-10-11T03:18:31.723Z,7.32
2022-10-11T03:20:59.015Z,6.63
2022-10-11T03:23:26.447Z,6.43
2022-10-11T03:25:53.970Z,6.55
2022-10-11T03:28:21.748Z,6.07
2022-10-11T03:30:51.296Z,6.10
2022-10-11T03:33:19.696Z,6.68
2022-10-11T03:35:48.636Z,6.75
2022-10-11T03:38:22.117Z,6.40
2022-10-11T03:40:51.050Z,6.65
2022-10-11T03:43:18.522Z,6.82
2022-10-11T03:45:48.062Z,6.45
2022-10-11T03:48:15.822Z,6.53
2022-10-11T03:50:43.253Z,6.47
2022-10-11T03:53:11.927Z,5.90
2022-10-11T03:55:43.182Z,6.85
2022-10-11T03:58:10.581Z,6.97
2022-10-11T04:00:41.524Z,6.38
2022-10-11T04:03:09.922Z,6.35
2022-10-11T04:05:37.349Z,7.07
2022-10-11T04:08:08.489Z,6.97
2022-10-11T04:10:41.180Z,6.25
2022-10-11T04:13:09.933Z,5.97
2022-10-11T04:15:43.064Z,10.57
2022-10-11T04:18:11.108Z,9.10
2022-10-11T04:20:38.459Z,8.32
2022-10-11T04:23:05.866Z,7.95
2022-10-11T04:25:33.226Z,8.90
2022-10-11T04:28:00.621Z,7.43
2022-10-11T04:30:30.669Z,8.05
2022-10-11T04:35:25.680Z,7.18
2022-10-11T04:37:53.207Z,6.93
2022-10-11T04:40:21.356Z,6.90
2022-10-11T04:42:51.355Z,6.95
2022-10-11T04:45:25.987Z,6.82
2022-10-11T04:47:55.108Z,6.63
2022-10-11T04:50:23.253Z,6.80
2022-10-11T04:52:51.393Z,8.20
2022-10-11T04:55:18.872Z,7.45
2022-10-11T04:57:46.805Z,7.03
2022-10-11T05:00:14.612Z,7.63
2022-10-11T05:02:42.583Z,7.60
2022-10-11T05:05:10.450Z,7.10
2022-10-11T05:07:37.747Z,7.72
2022-10-11T05:10:06.604Z,7.38
2022-10-11T05:12:33.972Z,7.40
2022-10-11T05:15:01.285Z,7.00
2022-10-11T05:17:28.799Z,7.32
2022-10-11T05:19:56.117Z,7.28
2022-10-11T05:22:24.011Z,7.55
2022-10-11T05:24:51.616Z,7.47
2022-10-11T05:27:19.590Z,7.07
2022-10-11T05:29:47.171Z,7.63
2022-10-11T05:32:14.773Z,7.35
2022-10-11T05:34:43.116Z,6.80
2022-10-11T05:37:10.661Z,6.82
2022-10-11T05:39:39.722Z,5.82
2022-10-11T05:42:09.942Z,7.40
2022-10-11T05:44:38.086Z,6.35
2022-10-11T05:47:05.542Z,7.72
2022-10-11T05:49:32.944Z,6.82
2022-10-11T05:52:00.239Z,11.85
2022-10-11T05:54:31.148Z,12.00
2022-10-11T05:56:58.481Z,8.27
2022-10-11T05:59:25.723Z,8.38
2022-10-11T06:01:53.450Z,9.60
2022-10-11T06:04:21.623Z,8.13
2022-10-11T06:06:48.981Z,15.60
2022-10-11T06:09:16.253Z,19.83
2022-10-11T06:11:44.330Z,14.07
2022-10-11T06:14:11.803Z,11.27
2022-10-11T06:16:39.135Z,11.00
2022-10-11T06:19:06.423Z,8.48
2022-10-11T06:21:33.789Z,15.02
2022-10-11T06:24:02.236Z,13.40
2022-10-11T06:26:30.331Z,9.23
2022-10-11T06:29:00.181Z,8.63
2022-10-11T06:31:27.634Z,10.27
2022-10-11T06:33:55.046Z,8.63
2022-10-11T06:36:22.835Z,9.30
2022-10-11T06:38:53.109Z,8.48
2022-10-11T06:41:24.697Z,8.02
2022-10-11T06:43:53.280Z,8.63
2022-10-11T06:46:23.050Z,9.00
2022-10-11T06:48:52.090Z,11.23
2022-10-11T06:51:22.923Z,9.82
2022-10-11T06:53:57.048Z,8.07
2022-10-11T06:56:26.641Z,7.65
2022-10-11T06:58:55.185Z,7.47
2022-10-11T07:01:26.821Z,7.80
2022-10-11T07:03:56.624Z,7.10
2022-10-11T07:06:26.671Z,6.87
2022-10-11T07:08:55.753Z,6.03
2022-10-11T07:11:26.957Z,6.75
2022-10-11T07:13:57.390Z,6.28
2022-10-11T07:16:25.678Z,6.38
2022-10-11T07:19:00.275Z,6.05
2022-10-11T07:21:29.715Z,6.07
2022-10-11T07:23:57.302Z,6.43
2022-10-11T07:26:24.695Z,6.18
2022-10-11T07:28:52.981Z,6.00
2022-10-11T07:31:24.905Z,6.15
2022-10-11T07:33:53.782Z,6.10
2022-10-11T07:36:23.509Z,6.60
2022-10-11T07:38:51.544Z,7.38
2022-10-11T07:41:19.669Z,7.43
2022-10-11T07:43:50.402Z,6.85
2022-10-11T07:46:19.251Z,6.18
2022-10-11T07:48:46.906Z,7.40
2022-10-11T07:51:17.351Z,6.50
2022-10-11T07:53:47.857Z,7.28
2022-10-11T07:58:44.189Z,6.45
2022-10-11T08:01:12.398Z,6.50
2022-10-11T08:03:39.744Z,6.63
2022-10-11T08:06:09.948Z,6.47
2022-10-11T08:08:37.886Z,7.53
2022-10-11T08:11:06.117Z,7.40
2022-10-11T08:13:35.532Z,6.88
2022-10-11T08:16:11.248Z,6.68
2022-10-11T08:18:38.786Z,7.82
2022-10-11T08:21:08.285Z,6.45
2022-10-11T08:23:35.740Z,6.13
2022-10-11T08:26:03.810Z,6.32
2022-10-11T08:28:32.025Z,7.05
2022-10-11T08:30:59.377Z,5.63
2022-10-11T08:33:27.119Z,6.72
2022-10-11T08:35:57.185Z,10.63
2022-10-11T08:38:25.119Z,11.02
2022-10-11T08:40:57.099Z,10.73
2022-10-11T08:43:42.170Z,10.48
2022-10-11T08:46:11.964Z,9.38
2022-10-11T08:48:45.055Z,8.77
2022-10-11T08:51:27.093Z,7.93
2022-10-11T08:54:04.743Z,7.80
2022-10-11T08:56:37.936Z,6.82
2022-10-11T08:59:33.033Z,6.95
2022-10-11T09:02:23.811Z,5.85
2022-10-11T09:04:55.503Z,8.82
2022-10-11T09:07:30.587Z,6.72
2022-10-11T09:09:57.897Z,6.30
2022-10-11T09:12:40.673Z,6.20
2022-10-11T09:15:10.805Z,16.02
2022-10-11T09:17:56.790Z,9.60
2022-10-11T09:20:51.979Z,6.15
2022-10-11T09:23:47.048Z,5.78
2022-10-11T09:26:23.238Z,5.88
2022-10-11T09:29:04.005Z,5.75
2022-10-11T09:31:32.731Z,6.25
2022-10-11T09:34:10.483Z,5.40
2022-10-11T09:36:55.344Z,5.25
2022-10-11T09:39:28.989Z,5.75
2022-10-11T09:42:08.972Z,5.72
2022-10-11T09:44:50.614Z,5.43
2022-10-11T09:47:24.737Z,6.13
2022-10-11T09:49:59.421Z,6.32
2022-10-11T09:52:27.363Z,5.72
2022-10-11T09:54:58.101Z,5.82
2022-10-11T09:57:31.160Z,5.82
2022-10-11T10:00:24.608Z,4.95
2022-10-11T10:02:59.189Z,5.30
2022-10-11T10:05:32.198Z,5.82
2022-10-11T10:08:24.492Z,5.20
2022-10-11T10:11:02.227Z,4.63
2022-10-11T10:13:35.647Z,4.72
2022-10-11T10:16:04.526Z,4.70
2022-10-11T10:18:39.607Z,5.10
2022-10-11T10:21:14.084Z,5.18
2022-10-11T10:23:42.469Z,5.07
2022-10-11T10:26:20.931Z,5.43
2022-10-11T10:29:16.541Z,5.05
2022-10-11T10:32:12.870Z,4.88
2022-10-11T10:34:41.787Z,4.32
2022-10-11T10:37:30.158Z,4.97
2022-10-11T10:40:38.086Z,4.35
2022-10-11T10:43:05.864Z,4.65
2022-10-11T10:45:58.614Z,4.30
2022-10-11T10:49:11.785Z,4.55
2022-10-11T10:51:54.279Z,4.32
2022-10-11T10:54:36.551Z,4.90
2022-10-11T10:57:13.918Z,4.80
2022-10-11T11:00:14.713Z,4.75
2022-10-11T11:02:59.023Z,5.75
2022-10-11T11:05:46.017Z,5.25
2022-10-11T11:08:20.652Z,5.30
2022-10-11T11:10:56.224Z,5.35
2022-10-11T11:13:58.675Z,4.53
2022-10-11T11:17:09.400Z,5.60
2022-10-11T11:20:00.802Z,4.70
2022-10-11T11:22:37.440Z,5.50
2022-10-11T11:25:45.143Z,4.88
2022-10-11T11:28:40.444Z,5.47
2022-10-11T11:31:32.700Z,5.18
2022-10-11T11:33:59.911Z,4.57
2022-10-11T11:36:43.792Z,5.03
2022-10-11T11:39:22.522Z,5.50
2022-10-11T11:41:49.926Z,5.40
2022-10-11T11:44:48.320Z,5.63
2022-10-11T11:47:22.882Z,5.45
2022-10-11T11:50:04.143Z,5.13
2022-10-11T11:52:36.243Z,6.60
2022-10-11T11:55:13.617Z,6.78
2022-10-11T11:57:52.209Z,7.00
2022-10-11T12:01:01.878Z,6.95
2022-10-11T12:03:41.623Z,6.40
2022-10-11T12:06:15.285Z,6.13
2022-10-11T12:08:58.182Z,5.43
2022-10-11T12:11:33.145Z,5.82
2022-10-11T12:14:38.129Z,4.85
2022-10-11T12:17:19.020Z,5.10
2022-10-11T12:20:14.878Z,4.32
2022-10-11T12:22:52.638Z,3.80
2022-10-11T12:25:26.364Z,3.60
2022-10-11T12:28:00.445Z,4.13
2022-10-11T12:30:48.544Z,3.58
2022-10-11T12:33:18.888Z,3.17
2022-10-11T12:38:35.497Z,3.08
2022-10-11T12:41:13.596Z,3.08
2022-10-11T12:43:49.769Z,3.05
2022-10-11T12:46:29.295Z,3.13
2022-10-11T12:49:19.100Z,2.35
2022-10-11T12:52:26.725Z,2.13
2022-10-11T12:54:57.114Z,2.33
2022-10-11T13:00:36.742Z,2.00
2022-10-11T13:03:31.196Z,1.75
2022-10-11T13:06:09.891Z,1.75
2022-10-11T13:08:43.439Z,1.58
2022-10-11T13:11:18.718Z,2.42
2022-10-11T13:13:55.815Z,2.15
2022-10-11T13:17:11.817Z,1.95
2022-10-11T13:22:36.750Z,2.30
2022-10-11T13:25:13.036Z,2.20
2022-10-11T13:27:40.567Z,2.60
2022-10-11T13:30:18.213Z,2.08
2022-10-11T13:32:47.630Z,2.47
2022-10-11T13:35:35.637Z,2.05
2022-10-11T13:38:03.427Z,2.28
2022-10-11T13:40:31.978Z,1.80
2022-10-11T13:43:00.129Z,2.10
2022-10-11T13:45:39.484Z,1.95
2022-10-11T13:48:16.162Z,1.83
2022-10-11T13:51:05.007Z,1.73
2022-10-11T13:53:32.512Z,2.30
2022-10-11T13:56:04.370Z,2.30
2022-10-11T13:58:45.329Z,1.90
2022-10-11T14:01:18.917Z,1.83
2022-10-11T14:03:50.155Z,1.80
2022-10-11T14:06:17.554Z,2.20
2022-10-11T14:08:46.812Z,1.75
2022-10-11T14:11:16.126Z,2.00
2022-10-11T14:13:46.198Z,1.88
2022-10-11T14:16:28.308Z,1.90
2022-10-11T14:18:58.593Z,2.03
2022-10-11T14:21:45.939Z,1.80
2022-10-11T14:24:14.758Z,1.90
2022-10-11T14:26:44.975Z,2.10
2022-10-11T14:29:28.774Z,1.98
2022-10-11T14:32:21.064Z,2.00
2022-10-11T14:34:49.574Z,1.73
2022-10-11T14:37:18.236Z,2.58
2022-10-11T14:39:48.057Z,2.13
2022-10-11T14:42:15.902Z,2.00
2022-10-11T14:44:44.354Z,1.70
2022-10-11T14:47:24.759Z,1.77
2022-10-11T14:49:52.033Z,1.95
2022-10-11T14:52:19.287Z,2.35
2022-10-11T14:54:46.654Z,2.95
2022-10-11T14:57:14.010Z,2.20
2022-10-11T14:59:41.365Z,1.95
2022-10-11T15:02:12.590Z,2.08
2022-10-11T15:04:39.979Z,2.05
2022-10-11T15:07:07.474Z,2.42
2022-10-11T15:09:34.841Z,2.95
2022-10-11T15:12:02.179Z,2.22
2022-10-11T15:14:29.523Z,2.30
2022-10-11T15:16:57.417Z,2.30
2022-10-11T15:19:26.154Z,1.98
2022-10-11T15:21:53.602Z,1.90
2022-10-11T15:24:21.034Z,2.03
2022-10-11T15:26:49.308Z,2.20
2022-10-11T15:29:22.168Z,2.40
2022-10-11T15:31:50.058Z,2.33
2022-10-11T15:34:17.706Z,3.92
2022-10-11T15:36:45.625Z,3.13
2022-10-11T15:39:42.227Z,3.08
2022-10-11T15:42:09.610Z,2.90
2022-10-11T15:44:36.911Z,3.00
2022-10-11T15:47:04.269Z,2.70
2022-10-11T15:49:31.655Z,2.47
2022-10-11T15:51:59.279Z,3.20
2022-10-11T15:54:27.396Z,2.88
2022-10-11T15:56:55.508Z,3.35
2022-10-11T15:59:22.857Z,3.75
2022-10-11T16:01:50.260Z,3.33
2022-10-11T16:04:17.654Z,3.40
2022-10-11T16:06:44.843Z,3.10
2022-10-11T16:09:12.207Z,3.15
2022-10-11T16:11:39.865Z,3.83
2022-10-11T16:14:07.323Z,2.65
2022-10-11T16:16:34.609Z,2.88
2022-10-11T16:19:02.087Z,4.63
2022-10-11T16:21:29.531Z,2.92
2022-10-11T16:23:57.497Z,3.60
2022-10-11T16:26:24.760Z,2.15
2022-10-11T16:28:52.460Z,2.17
2022-10-11T16:31:21.119Z,2.30
2022-10-11T16:33:49.004Z,2.42
2022-10-11T16:36:37.081Z,2.28
2022-10-11T16:39:08.105Z,2.58
2022-10-11T16:41:35.615Z,3.65
2022-10-11T16:44:03.079Z,5.47
2022-10-11T16:46:32.769Z,5.45
2022-10-11T16:49:00.195Z,5.47
2022-10-11T16:51:27.696Z,5.05
2022-10-11T16:53:55.110Z,4.85
2022-10-11T16:56:25.254Z,4.60
2022-10-11T16:58:54.699Z,4.13
2022-10-11T17:01:22.528Z,4.40
2022-10-11T17:03:50.925Z,4.22
2022-10-11T17:06:19.663Z,4.15
2022-10-11T17:08:47.080Z,3.08
2022-10-11T17:11:14.801Z,2.25
2022-10-11T17:13:42.075Z,2.67
2022-10-11T17:16:09.816Z,2.95
2022-10-11T17:18:37.687Z,2.17
2022-10-11T17:21:11.828Z,2.38
2022-10-11T17:23:39.847Z,3.90
2022-10-11T17:26:11.453Z,2.58
2022-10-11T17:28:39.284Z,2.90
2022-10-11T17:31:08.453Z,2.45
2022-10-11T17:33:36.539Z,2.92
2022-10-11T17:36:16.279Z,2.75
2022-10-11T17:38:43.946Z,2.50
2022-10-11T17:41:11.806Z,3.08
2022-10-11T17:43:39.883Z,2.45
2022-10-11T17:46:09.016Z,3.30
2022-10-11T17:48:39.341Z,3.55
2022-10-11T17:51:09.140Z,4.95
2022-10-11T17:53:37.509Z,6.32
2022-10-11T17:56:17.318Z,5.72
2022-10-11T17:58:47.568Z,5.03
2022-10-11T18:03:57.679Z,3.50
2022-10-11T18:06:29.776Z,3.10
2022-10-11T18:09:00.712Z,3.25
2022-10-11T18:11:30.697Z,3.22
2022-10-11T18:13:59.410Z,3.10
2022-10-11T18:16:29.216Z,3.35
2022-10-11T18:18:58.397Z,3.95
2022-10-11T18:21:33.896Z,4.00
2022-10-11T18:24:08.138Z,3.35
2022-10-11T18:26:35.434Z,3.42
2022-10-11T18:29:03.620Z,3.47
2022-10-11T18:31:34.447Z,3.67
2022-10-11T18:34:04.646Z,3.70
2022-10-11T18:36:33.508Z,4.22
2022-10-11T18:39:05.925Z,3.20
2022-10-11T18:41:35.448Z,3.08
2022-10-11T18:44:06.286Z,3.05
2022-10-11T18:46:34.782Z,3.25
2022-10-11T18:49:02.412Z,3.20
2022-10-11T18:51:34.146Z,3.28
2022-10-11T18:54:02.628Z,3.33
2022-10-11T18:56:31.828Z,3.47
2022-10-11T18:59:01.150Z,4.03
2022-10-11T19:01:44.217Z,3.70
2022-10-11T19:04:13.593Z,3.90
2022-10-11T19:06:44.129Z,3.78
2022-10-11T19:11:42.245Z,3.67
2022-10-11T19:14:15.389Z,3.97
2022-10-11T19:16:51.931Z,3.95
2022-10-11T19:19:21.619Z,4.05
2022-10-11T19:21:49.667Z,3.95
2022-10-11T19:24:20.560Z,10.20
2022-10-11T19:26:48.819Z,6.35
2022-10-11T19:29:19.928Z,4.05
2022-10-11T19:31:49.934Z,3.92
2022-10-11T19:34:17.396Z,3.70
2022-10-11T19:36:45.975Z,3.42
2022-10-11T19:39:18.697Z,3.65
2022-10-11T19:41:47.392Z,3.50
2022-10-11T19:44:15.591Z,3.33
2022-10-11T19:47:02.748Z,3.60
2022-10-11T19:49:30.814Z,3.67
2022-10-11T19:51:58.999Z,3.63
2022-10-11T19:54:27.594Z,4.05
2022-10-11T19:56:54.989Z,3.72
2022-10-11T19:59:22.494Z,3.47
2022-10-11T20:01:52.962Z,4.05
2022-10-11T20:07:09.555Z,3.60
2022-10-11T20:09:36.879Z,3.45
2022-10-11T20:12:04.920Z,3.53
2022-10-11T20:14:32.301Z,3.40
2022-10-11T20:16:59.756Z,3.92
2022-10-11T20:19:31.043Z,3.40
2022-10-11T20:22:00.388Z,3.50
2022-10-11T20:24:33.283Z,3.03
2022-10-11T20:27:04.018Z,3.90
2022-10-11T20:29:31.831Z,3.75
2022-10-11T20:31:59.488Z,3.88
2022-10-11T20:34:28.569Z,3.75
2022-10-11T20:36:56.206Z,4.10
2022-10-11T20:39:23.947Z,4.13
2022-10-11T20:41:51.362Z,4.43
2022-10-11T20:44:18.670Z,3.78
2022-10-11T20:46:45.929Z,5.40
2022-10-11T20:49:13.468Z,5.88
2022-10-11T20:51:42.917Z,4.20
2022-10-11T20:54:11.064Z,3.45
2022-10-11T20:56:40.441Z,3.80
2022-10-11T20:59:08.530Z,3.83
2022-10-11T21:01:38.639Z,3.17
2022-10-11T21:04:07.543Z,3.20
2022-10-11T21:06:34.930Z,3.38
2022-10-11T21:09:02.488Z,3.55
2022-10-11T21:11:33.661Z,3.47
2022-10-11T21:14:03.460Z,3.42
2022-10-11T21:16:31.646Z,4.22
2022-10-11T21:19:00.675Z,6.03
2022-10-11T21:21:30.023Z,4.88
2022-10-11T21:24:00.069Z,3.67
2022-10-11T21:26:28.211Z,4.28
2022-10-11T21:28:55.593Z,3.83
2022-10-11T21:31:24.074Z,3.60
2022-10-11T21:33:51.743Z,3.50
2022-10-11T21:36:20.944Z,3.67
2022-10-11T21:38:48.936Z,3.38
2022-10-11T21:41:19.164Z,3.25
2022-10-11T21:43:47.462Z,3.50
2022-10-11T21:46:20.913Z,3.58
2022-10-11T21:48:50.221Z,3.70
2022-10-11T21:51:29.739Z,3.80
2022-10-11T21:54:00.452Z,4.07
2022-10-11T21:56:30.138Z,3.58
2022-10-11T21:58:58.421Z,3.38
2022-10-11T22:01:26.381Z,3.05
2022-10-11T22:03:54.308Z,3.00
2022-10-11T22:06:22.362Z,3.53
2022-10-11T22:08:50.285Z,2.88
2022-10-11T22:11:17.699Z,3.15
2022-10-11T22:13:45.039Z,3.17
2022-10-11T22:16:14.176Z,4.05
2022-10-11T22:18:42.695Z,3.03
2022-10-11T22:21:14.007Z,3.38
2022-10-11T22:23:43.202Z,2.80
2022-10-11T22:26:14.804Z,3.35
2022-10-11T22:28:42.907Z,3.30
2022-10-11T22:31:17.053Z,3.58
2022-10-11T22:33:46.443Z,3.58
2022-10-11T22:36:16.744Z,3.55
2022-10-11T22:38:44.617Z,3.53
2022-10-11T22:41:12.462Z,3.67
2022-10-11T22:43:40.411Z,3.10
2022-10-11T22:46:08.906Z,3.08
2022-10-11T22:48:36.447Z,3.35
2022-10-11T22:51:03.976Z,3.50
2022-10-11T22:53:32.006Z,3.22
2022-10-11T22:56:00.581Z,2.80
2022-10-11T22:58:28.496Z,3.58
2022-10-11T23:00:59.018Z,3.63
2022-10-11T23:03:28.853Z,3.28
2022-10-11T23:05:58.737Z,3.28
2022-10-11T23:08:26.353Z,3.22
2022-10-11T23:10:54.137Z,3.25
2022-10-11T23:13:21.618Z,2.95
2022-10-11T23:15:49.330Z,3.42
2022-10-11T23:18:17.637Z,3.65
2022-10-11T23:20:45.240Z,3.53
2022-10-11T23:23:12.612Z,3.70
2022-10-11T23:25:39.951Z,3.63
2022-10-11T23:28:07.318Z,3.50
2022-10-11T23:30:36.651Z,5.35
2022-10-11T23:33:05.412Z,19.92
2022-10-11T23:35:34.866Z,14.18
2022-10-11T23:38:02.250Z,7.85
2022-10-11T23:40:30.013Z,10.15
2022-10-11T23:42:58.229Z,4.28
2022-10-11T23:45:29.523Z,3.80
2022-10-11T23:47:57.394Z,3.58
2022-10-11T23:50:25.160Z,3.83
2022-10-11T23:52:52.524Z,4.57
2022-10-11T23:55:19.820Z,5.45
2022-10-11T23:57:47.431Z,5.25
