createdAt,value
2018-06-20T00:00:06.103Z,99.90
2018-06-20T00:05:01.638Z,99.90
2018-06-20T00:09:57.257Z,99.90
2018-06-20T00:12:24.918Z,99.90
2018-06-20T00:14:52.856Z,99.90
2018-06-20T00:17:20.464Z,99.90
2018-06-20T00:19:48.313Z,99.90
2018-06-20T00:24:43.779Z,99.90
2018-06-20T00:27:11.575Z,99.90
2018-06-20T00:29:39.508Z,99.90
2018-06-20T00:32:07.383Z,99.90
2018-06-20T00:34:35.001Z,99.90
2018-06-20T00:41:58.192Z,99.90
2018-06-20T00:49:21.214Z,99.90
2018-06-20T00:51:49.104Z,99.90
2018-06-20T00:54:16.804Z,99.90
2018-06-20T00:59:12.339Z,99.90
2018-06-20T01:01:40.156Z,99.90
2018-06-20T01:04:07.861Z,99.90
2018-06-20T01:09:07.658Z,99.90
2018-06-20T01:11:36.116Z,99.90
2018-06-20T01:14:03.994Z,99.90
2018-06-20T01:16:31.657Z,99.90
2018-06-20T01:18:59.371Z,99.90
2018-06-20T01:21:27.175Z,99.90
2018-06-20T01:23:56.020Z,99.90
2018-06-20T01:26:23.913Z,99.90
2018-06-20T01:28:51.571Z,99.90
2018-06-20T01:31:19.431Z,99.90
2018-06-20T01:33:47.385Z,99.90
2018-06-20T01:36:15.408Z,99.90
2018-06-20T01:38:43.330Z,99.90
2018-06-20T01:41:11.503Z,99.90
2018-06-20T01:43:39.209Z,99.90
2018-06-20T01:46:07.272Z,99.90
2018-06-20T01:48:35.098Z,99.90
2018-06-20T01:51:02.853Z,99.90
2018-06-20T01:53:30.876Z,99.90
2018-06-20T01:55:58.665Z,99.90
2018-06-20T02:00:54.520Z,99.90
2018-06-20T02:03:22.160Z,99.90
2018-06-20T02:10:46.046Z,99.90
2018-06-20T02:13:13.859Z,99.90
2018-06-20T02:15:42.231Z,99.90
2018-06-20T02:18:10.290Z,99.90
2018-06-20T02:20:38.641Z,99.90
2018-06-20T02:23:06.453Z,99.90
2018-06-20T02:25:34.090Z,99.90
2018-06-20T02:30:29.783Z,99.90
2018-06-20T02:32:57.738Z,99.90
2018-06-20T02:35:25.564Z,99.90
2018-06-20T02:37:53.487Z,99.90
2018-06-20T02:40:21.241Z,99.90
2018-06-20T02:42:49.212Z,99.90
2018-06-20T02:45:17.005Z,99.90
2018-06-20T02:47:45.107Z,99.90
2018-06-20T02:50:14.039Z,99.90
2018-06-20T02:52:42.114Z,99.90
2018-06-20T02:55:10.232Z,99.90
2018-06-20T02:57:38.083Z,99.90
2018-06-20T03:00:05.920Z,99.90
2018-06-20T03:02:33.847Z,99.90
2018-06-20T03:05:01.461Z,99.90
2018-06-20T03:12:24.715Z,99.90
2018-06-20T03:14:52.600Z,99.90
2018-06-20T03:17:20.404Z,99.90
2018-06-20T03:19:48.047Z,99.90
2018-06-20T03:22:15.851Z,99.90
2018-06-20T03:24:43.577Z,99.90
2018-06-20T03:29:39.292Z,99.90
2018-06-20T03:32:07.040Z,99.90
2018-06-20T03:34:34.766Z,99.90
2018-06-20T03:37:02.905Z,99.90
2018-06-20T03:39:30.961Z,99.90
2018-06-20T03:41:59.119Z,99.90
2018-06-20T03:44:27.048Z,99.90
2018-06-20T03:46:54.839Z,99.90
2018-06-20T03:49:22.662Z,99.90
2018-06-20T03:51:50.315Z,99.90
2018-06-20T03:54:18.082Z,99.90
2018-06-20T03:56:45.956Z,99.90
2018-06-20T03:59:13.900Z,99.90
2018-06-20T04:04:09.691Z,99.90
2018-06-20T04:06:37.368Z,99.90
2018-06-20T04:11:36.159Z,99.90
2018-06-20T04:14:04.105Z,99.90
2018-06-20T04:16:31.814Z,99.90
2018-06-20T04:18:59.669Z,99.90
2018-06-20T04:21:27.476Z,99.90
2018-06-20T04:23:55.551Z,99.90
2018-06-20T04:26:23.718Z,99.90
2018-06-20T04:28:51.511Z,99.90
2018-06-20T04:31:19.312Z,99.90
2018-06-20T04:33:47.332Z,99.90
2018-06-20T04:36:15.033Z,99.90
2018-06-20T04:38:42.948Z,99.90
2018-06-20T04:41:10.853Z,99.90
2018-06-20T04:43:38.799Z,99.90
2018-06-20T04:46:06.583Z,99.90
2018-06-20T04:48:34.164Z,99.90
2018-06-20T04:51:02.211Z,99.90
2018-06-20T04:53:30.244Z,99.90
2018-06-20T04:55:58.162Z,99.90
2018-06-20T04:58:25.983Z,99.90
2018-06-20T05:00:53.914Z,99.90
2018-06-20T05:08:17.471Z,99.90
2018-06-20T05:10:45.553Z,99.90
2018-06-20T05:13:13.501Z,99.90
2018-06-20T05:15:41.700Z,99.90
2018-06-20T05:18:09.642Z,99.90
2018-06-20T05:20:37.365Z,99.90
2018-06-20T05:23:05.062Z,99.90
2018-06-20T05:25:32.722Z,99.90
2018-06-20T05:28:00.330Z,99.90
2018-06-20T05:30:28.107Z,99.90
2018-06-20T05:37:51.603Z,99.90
2018-06-20T05:45:14.518Z,99.90
2018-06-20T05:47:42.261Z,99.90
2018-06-20T05:50:10.011Z,99.90
2018-06-20T05:52:38.139Z,99.90
2018-06-20T05:55:07.602Z,99.90
2018-06-20T05:57:35.294Z,99.90
2018-06-20T06:00:03.084Z,99.90
2018-06-20T06:02:31.072Z,99.90
2018-06-20T06:07:26.300Z,99.90
2018-06-20T06:09:54.098Z,99.90
2018-06-20T06:12:21.819Z,99.90
2018-06-20T06:14:49.862Z,99.90
2018-06-20T06:17:18.015Z,99.90
2018-06-20T06:19:45.741Z,99.90
2018-06-20T06:22:13.651Z,99.90
2018-06-20T06:24:41.416Z,99.90
2018-06-20T06:27:09.070Z,99.90
2018-06-20T06:29:36.757Z,99.90
2018-06-20T06:32:04.537Z,99.80
2018-06-20T06:37:00.087Z,99.00
2018-06-20T06:39:27.825Z,98.40
2018-06-20T06:44:23.641Z,97.00
2018-06-20T06:46:52.201Z,96.60
2018-06-20T06:49:20.630Z,96.00
2018-06-20T06:51:50.129Z,95.90
2018-06-20T06:54:17.806Z,95.30
2018-06-20T06:56:45.496Z,95.60
2018-06-20T06:59:13.185Z,95.00
2018-06-20T07:01:41.372Z,96.10
2018-06-20T07:04:09.313Z,96.60
2018-06-20T07:06:37.095Z,97.70
2018-06-20T07:09:06.788Z,97.30
2018-06-20T07:11:35.709Z,97.70
2018-06-20T07:16:31.190Z,96.50
2018-06-20T07:18:58.972Z,96.60
2018-06-20T07:21:26.735Z,96.40
2018-06-20T07:23:55.000Z,96.50
2018-06-20T07:26:22.828Z,97.00
2018-06-20T07:28:50.549Z,97.00
2018-06-20T07:31:18.196Z,96.60
2018-06-20T07:33:46.456Z,97.30
2018-06-20T07:36:14.207Z,97.40
2018-06-20T07:38:42.819Z,97.10
2018-06-20T07:41:10.508Z,96.90
2018-06-20T07:43:38.272Z,96.50
2018-06-20T07:48:33.826Z,96.80
2018-06-20T07:51:01.527Z,96.60
2018-06-20T07:53:29.489Z,97.30
2018-06-20T07:55:57.296Z,96.70
2018-06-20T07:58:31.419Z,96.40
2018-06-20T08:01:05.080Z,95.70
2018-06-20T08:03:38.426Z,96.90
2018-06-20T08:06:11.725Z,96.10
2018-06-20T08:08:45.242Z,95.60
2018-06-20T08:11:18.752Z,95.00
2018-06-20T08:13:52.285Z,93.70
2018-06-20T08:16:25.711Z,92.50
2018-06-20T08:18:58.968Z,92.50
2018-06-20T08:21:26.814Z,92.10
2018-06-20T08:23:55.243Z,92.10
2018-06-20T08:26:23.293Z,92.10
2018-06-20T08:31:18.837Z,93.60
2018-06-20T08:33:46.623Z,92.10
2018-06-20T08:36:14.562Z,91.90
2018-06-20T08:38:42.453Z,91.50
2018-06-20T08:41:10.464Z,91.60
2018-06-20T08:43:38.485Z,90.60
2018-06-20T08:46:06.524Z,91.70
2018-06-20T08:48:34.416Z,90.70
2018-06-20T08:51:02.544Z,90.10
2018-06-20T08:53:31.380Z,90.10
2018-06-20T08:55:59.044Z,89.20
2018-06-20T08:58:27.040Z,90.20
2018-06-20T09:01:01.714Z,90.50
2018-06-20T09:06:03.567Z,90.70
2018-06-20T09:09:35.473Z,91.40
2018-06-20T09:12:08.994Z,92.60
2018-06-20T09:14:42.544Z,92.30
2018-06-20T09:17:15.876Z,92.40
2018-06-20T09:19:45.289Z,93.00
2018-06-20T09:22:13.676Z,92.80
2018-06-20T09:24:41.553Z,92.50
2018-06-20T09:27:09.344Z,90.50
2018-06-20T09:29:37.221Z,91.00
2018-06-20T09:32:05.121Z,91.00
2018-06-20T09:34:33.101Z,90.50
2018-06-20T09:37:01.071Z,91.50
2018-06-20T09:39:28.897Z,92.50
2018-06-20T09:41:56.552Z,92.00
2018-06-20T09:44:24.553Z,92.10
2018-06-20T09:46:52.516Z,92.10
2018-06-20T09:49:20.457Z,93.20
2018-06-20T09:51:48.617Z,92.30
2018-06-20T09:54:16.499Z,91.80
2018-06-20T09:56:44.241Z,90.10
2018-06-20T09:59:17.746Z,89.60
2018-06-20T10:01:51.125Z,89.60
2018-06-20T10:04:24.321Z,90.70
2018-06-20T10:06:57.811Z,90.00
2018-06-20T10:09:31.080Z,90.40
2018-06-20T10:12:04.318Z,88.90
2018-06-20T10:14:32.752Z,89.50
2018-06-20T10:17:00.484Z,89.80
2018-06-20T10:19:28.213Z,88.20
2018-06-20T10:21:56.084Z,86.70
2018-06-20T10:24:24.961Z,88.30
2018-06-20T10:26:53.116Z,89.80
2018-06-20T10:29:20.908Z,89.20
2018-06-20T10:31:49.163Z,88.20
2018-06-20T10:34:17.496Z,88.90
2018-06-20T10:36:45.512Z,87.70
2018-06-20T10:39:13.255Z,88.10
2018-06-20T10:41:41.519Z,88.20
2018-06-20T10:44:11.929Z,90.20
2018-06-20T10:46:45.931Z,89.30
2018-06-20T10:54:10.194Z,86.60
2018-06-20T10:56:43.747Z,87.40
2018-06-20T11:01:50.337Z,84.20
2018-06-20T11:04:23.564Z,81.30
2018-06-20T11:06:57.069Z,86.60
2018-06-20T11:09:30.327Z,84.40
2018-06-20T11:12:03.641Z,81.80
2018-06-20T11:14:31.848Z,85.20
2018-06-20T11:16:59.516Z,82.80
2018-06-20T11:19:27.477Z,83.00
2018-06-20T11:21:55.855Z,81.90
2018-06-20T11:24:23.810Z,83.10
2018-06-20T11:26:51.480Z,82.70
2018-06-20T11:29:19.206Z,82.20
2018-06-20T11:31:46.948Z,83.60
2018-06-20T11:39:11.980Z,81.10
2018-06-20T11:44:07.750Z,81.00
2018-06-20T11:46:42.252Z,82.10
2018-06-20T11:49:10.398Z,82.00
2018-06-20T11:51:38.075Z,80.00
2018-06-20T11:56:36.676Z,79.20
2018-06-20T12:01:43.426Z,76.80
2018-06-20T12:04:16.663Z,78.10
2018-06-20T12:06:50.224Z,79.00
2018-06-20T12:09:23.674Z,80.70
2018-06-20T12:11:57.021Z,81.00
2018-06-20T12:14:30.347Z,82.30
2018-06-20T12:16:57.570Z,82.70
2018-06-20T12:19:30.929Z,80.50
2018-06-20T12:22:04.452Z,81.30
2018-06-20T12:24:37.786Z,81.00
2018-06-20T12:27:11.112Z,82.30
2018-06-20T12:29:44.412Z,77.80
2018-06-20T12:32:17.974Z,76.30
2018-06-20T12:34:51.514Z,79.00
2018-06-20T12:37:25.213Z,78.80
2018-06-20T12:39:58.422Z,79.30
2018-06-20T12:42:31.674Z,80.50
2018-06-20T12:45:01.334Z,77.80
2018-06-20T12:47:33.928Z,77.50
2018-06-20T12:52:34.964Z,78.50
2018-06-20T12:55:02.730Z,72.20
2018-06-20T12:57:30.543Z,76.00
2018-06-20T12:59:58.674Z,74.40
2018-06-20T13:02:26.346Z,74.90
2018-06-20T13:04:53.985Z,77.30
2018-06-20T13:07:21.662Z,76.80
2018-06-20T13:09:49.439Z,76.00
2018-06-20T13:14:46.034Z,76.80
2018-06-20T13:17:13.787Z,75.00
2018-06-20T13:19:41.594Z,77.60
2018-06-20T13:22:09.680Z,78.00
2018-06-20T13:24:37.366Z,75.90
2018-06-20T13:27:05.063Z,76.60
2018-06-20T13:29:32.904Z,75.80
2018-06-20T13:32:06.357Z,75.60
2018-06-20T13:34:39.548Z,75.20
2018-06-20T13:37:12.765Z,75.20
2018-06-20T13:42:21.131Z,73.60
2018-06-20T13:44:48.869Z,76.00
2018-06-20T13:47:22.432Z,75.20
2018-06-20T13:49:54.740Z,75.50
2018-06-20T13:52:22.921Z,76.10
2018-06-20T13:54:50.694Z,75.00
2018-06-20T13:57:18.435Z,73.70
2018-06-20T13:59:46.351Z,75.20
2018-06-20T14:02:14.427Z,73.30
2018-06-20T14:04:42.412Z,72.80
2018-06-20T14:07:10.244Z,72.50
2018-06-20T14:09:37.929Z,74.00
2018-06-20T14:12:05.830Z,73.60
2018-06-20T14:17:02.101Z,75.40
2018-06-20T14:19:35.327Z,75.10
2018-06-20T14:22:03.199Z,75.30
2018-06-20T14:24:30.909Z,75.60
2018-06-20T14:26:58.493Z,75.00
2018-06-20T14:29:30.705Z,76.50
2018-06-20T14:32:04.258Z,76.30
2018-06-20T14:34:37.810Z,75.10
2018-06-20T14:37:11.125Z,73.80
2018-06-20T14:39:44.337Z,74.80
2018-06-20T14:42:17.666Z,73.30
2018-06-20T14:44:45.564Z,73.00
2018-06-20T14:49:40.928Z,72.50
2018-06-20T14:52:08.781Z,70.40
2018-06-20T14:54:36.460Z,72.50
2018-06-20T14:57:04.158Z,73.00
2018-06-20T14:59:31.828Z,74.00
2018-06-20T15:01:59.497Z,71.00
2018-06-20T15:06:54.980Z,70.60
2018-06-20T15:09:22.700Z,72.00
2018-06-20T15:11:50.397Z,71.50
2018-06-20T15:14:18.092Z,71.80
2018-06-20T15:19:19.038Z,72.00
2018-06-20T15:21:46.735Z,71.30
2018-06-20T15:29:21.505Z,71.30
2018-06-20T15:31:54.858Z,68.70
2018-06-20T15:34:28.353Z,69.90
2018-06-20T15:37:01.781Z,68.20
2018-06-20T15:41:57.830Z,70.10
2018-06-20T15:46:53.365Z,69.80
2018-06-20T15:49:21.529Z,69.30
2018-06-20T15:56:44.531Z,68.60
2018-06-20T15:59:12.284Z,69.90
2018-06-20T16:01:40.766Z,70.60
2018-06-20T16:04:08.891Z,70.80
2018-06-20T16:06:37.364Z,70.10
2018-06-20T16:09:12.431Z,68.70
2018-06-20T16:11:40.099Z,66.10
2018-06-20T16:19:09.747Z,66.80
2018-06-20T16:21:43.183Z,68.40
2018-06-20T16:24:16.651Z,66.90
2018-06-20T16:26:49.845Z,65.40
2018-06-20T16:29:23.113Z,66.70
2018-06-20T16:31:50.928Z,68.70
2018-06-20T16:36:47.316Z,69.60
2018-06-20T16:39:15.168Z,71.50
2018-06-20T16:41:43.082Z,72.50
2018-06-20T16:44:11.381Z,72.00
2018-06-20T16:46:39.389Z,73.20
2018-06-20T16:49:07.652Z,72.60
2018-06-20T16:51:36.549Z,71.70
2018-06-20T16:54:06.250Z,75.70
2018-06-20T16:56:35.618Z,72.80
2018-06-20T16:59:04.547Z,72.10
2018-06-20T17:01:37.836Z,76.40
2018-06-20T17:04:06.321Z,75.60
2018-06-20T17:06:35.402Z,76.30
2018-06-20T17:09:05.430Z,76.70
2018-06-20T17:11:33.915Z,77.00
2018-06-20T17:14:07.626Z,76.10
2018-06-20T17:16:41.775Z,75.20
2018-06-20T17:19:15.300Z,75.20
2018-06-20T17:21:48.583Z,75.70
2018-06-20T17:24:21.873Z,79.10
2018-06-20T17:26:49.819Z,79.80
2018-06-20T17:31:47.101Z,80.10
2018-06-20T17:34:16.238Z,79.90
2018-06-20T17:36:46.178Z,80.30
2018-06-20T17:39:14.361Z,81.30
2018-06-20T17:41:42.319Z,83.00
2018-06-20T17:44:10.415Z,83.50
2018-06-20T17:49:14.623Z,85.00
2018-06-20T17:51:43.410Z,85.50
2018-06-20T17:54:12.095Z,86.60
2018-06-20T17:56:40.828Z,87.10
2018-06-20T17:59:10.154Z,87.40
2018-06-20T18:01:38.082Z,87.90
2018-06-20T18:06:39.636Z,90.10
2018-06-20T18:09:13.351Z,90.10
2018-06-20T18:11:49.091Z,90.10
2018-06-20T18:16:57.078Z,90.40
2018-06-20T18:19:26.594Z,90.90
2018-06-20T18:21:54.374Z,90.90
2018-06-20T18:26:51.205Z,91.30
2018-06-20T18:29:21.517Z,91.60
2018-06-20T18:31:49.417Z,91.80
2018-06-20T18:34:18.403Z,92.00
2018-06-20T18:36:47.083Z,92.30
2018-06-20T18:39:15.549Z,92.30
2018-06-20T18:41:43.536Z,92.60
2018-06-20T18:44:12.381Z,92.90
2018-06-20T18:46:40.778Z,93.10
2018-06-20T18:49:08.666Z,93.30
2018-06-20T18:51:38.470Z,93.80
2018-06-20T18:54:06.521Z,93.90
2018-06-20T18:56:34.612Z,94.10
2018-06-20T18:59:08.090Z,94.50
2018-06-20T19:01:41.990Z,94.80
2018-06-20T19:04:15.394Z,94.90
2018-06-20T19:06:49.027Z,95.30
2018-06-20T19:09:18.600Z,95.60
2018-06-20T19:11:46.839Z,95.70
2018-06-20T19:16:42.478Z,96.50
2018-06-20T19:19:10.492Z,96.60
2018-06-20T19:21:38.454Z,97.10
2018-06-20T19:24:06.443Z,97.30
2018-06-20T19:26:35.631Z,97.70
2018-06-20T19:29:03.687Z,97.70
2018-06-20T19:31:31.719Z,98.10
2018-06-20T19:34:00.282Z,98.10
2018-06-20T19:41:24.265Z,99.20
2018-06-20T19:43:57.574Z,99.40
2018-06-20T19:48:53.194Z,99.50
2018-06-20T19:51:21.064Z,99.80
2018-06-20T19:53:48.914Z,99.90
2018-06-20T19:56:16.757Z,99.90
2018-06-20T19:58:44.761Z,99.90
2018-06-20T20:01:12.922Z,99.90
2018-06-20T20:03:40.602Z,99.90
2018-06-20T20:08:36.382Z,99.90
2018-06-20T20:11:04.249Z,99.90
2018-06-20T20:13:32.575Z,99.90
2018-06-20T20:16:00.212Z,99.90
2018-06-20T20:18:28.339Z,99.90
2018-06-20T20:20:56.477Z,99.90
2018-06-20T20:23:24.282Z,99.90
2018-06-20T20:25:52.055Z,99.90
2018-06-20T20:28:20.914Z,99.90
2018-06-20T20:33:16.938Z,99.90
2018-06-20T20:38:12.716Z,99.90
2018-06-20T20:40:40.630Z,99.90
2018-06-20T20:43:08.691Z,99.90
2018-06-20T20:45:36.562Z,99.90
2018-06-20T20:48:04.629Z,99.90
2018-06-20T20:50:32.608Z,99.90
2018-06-20T20:53:01.559Z,99.90
2018-06-20T20:55:29.306Z,99.90
2018-06-20T20:57:57.528Z,99.90
2018-06-20T21:00:25.619Z,99.90
2018-06-20T21:05:21.230Z,99.90
2018-06-20T21:07:48.953Z,99.90
2018-06-20T21:10:16.657Z,99.90
2018-06-20T21:12:44.606Z,99.90
2018-06-20T21:15:13.479Z,99.90
2018-06-20T21:17:41.214Z,99.90
2018-06-20T21:22:37.010Z,99.90
2018-06-20T21:25:04.709Z,99.90
2018-06-20T21:27:32.691Z,99.90
2018-06-20T21:30:01.010Z,99.90
2018-06-20T21:32:28.682Z,99.90
2018-06-20T21:34:56.611Z,99.90
2018-06-20T21:37:24.695Z,99.90
2018-06-20T21:39:52.509Z,99.90
2018-06-20T21:44:48.624Z,99.90
2018-06-20T21:47:16.601Z,99.90
2018-06-20T21:49:44.274Z,99.90
2018-06-20T21:52:12.014Z,99.90
2018-06-20T21:54:40.002Z,99.90
2018-06-20T21:57:07.990Z,99.90
2018-06-20T21:59:35.617Z,99.90
2018-06-20T22:02:03.343Z,99.90
2018-06-20T22:04:31.116Z,99.90
2018-06-20T22:06:58.902Z,99.90
2018-06-20T22:09:27.818Z,99.90
2018-06-20T22:11:55.664Z,99.90
2018-06-20T22:14:25.471Z,99.90
2018-06-20T22:16:53.443Z,99.90
2018-06-20T22:19:21.157Z,99.90
2018-06-20T22:21:49.131Z,99.90
2018-06-20T22:24:17.068Z,99.90
2018-06-20T22:29:13.026Z,99.90
2018-06-20T22:31:40.741Z,99.90
2018-06-20T22:34:08.436Z,99.90
2018-06-20T22:36:36.732Z,99.90
2018-06-20T22:39:07.051Z,99.90
2018-06-20T22:41:35.652Z,99.90
2018-06-20T22:44:03.729Z,99.90
2018-06-20T22:46:31.388Z,99.90
2018-06-20T22:48:59.187Z,99.90
2018-06-20T22:51:27.096Z,99.90
2018-06-20T22:53:55.031Z,99.90
2018-06-20T22:56:23.056Z,99.90
2018-06-20T22:58:50.825Z,99.90
2018-06-20T23:01:18.811Z,99.90
2018-06-20T23:03:46.868Z,99.90
2018-06-20T23:06:14.712Z,99.90
2018-06-20T23:08:42.456Z,99.90
2018-06-20T23:11:10.419Z,99.90
2018-06-20T23:16:05.934Z,99.90
2018-06-20T23:21:01.524Z,99.90
2018-06-20T23:23:29.297Z,99.90
2018-06-20T23:25:57.061Z,99.90
2018-06-20T23:28:24.867Z,99.90
2018-06-20T23:33:20.754Z,99.90
2018-06-20T23:35:48.556Z,99.90
2018-06-20T23:40:45.121Z,99.90
2018-06-20T23:43:13.040Z,99.90
2018-06-20T23:45:40.722Z,99.90
2018-06-20T23:48:08.418Z,99.90
2018-06-20T23:50:36.134Z,99.90
2018-06-20T23:53:03.858Z,99.90
2018-06-20T23:55:31.484Z,99.90
