createdAt,value
2023-03-18T00:01:24.654Z,2.30
2023-03-18T00:03:56.391Z,2.30
2023-03-18T00:06:28.521Z,2.13
2023-03-18T00:09:00.106Z,2.88
2023-03-18T00:11:31.842Z,2.42
2023-03-18T00:14:04.372Z,1.85
2023-03-18T00:16:37.543Z,2.25
2023-03-18T00:19:09.223Z,2.00
2023-03-18T00:21:40.796Z,2.53
2023-03-18T00:24:12.370Z,1.70
2023-03-18T00:26:44.471Z,2.47
2023-03-18T00:29:16.106Z,2.38
2023-03-18T00:31:47.697Z,2.08
2023-03-18T00:34:21.341Z,2.20
2023-03-18T00:36:57.122Z,1.45
2023-03-18T00:39:32.863Z,1.55
2023-03-18T00:42:10.652Z,2.90
2023-03-18T00:44:44.042Z,2.78
2023-03-18T00:47:15.581Z,2.35
2023-03-18T00:49:47.330Z,2.38
2023-03-18T00:52:19.661Z,2.10
2023-03-18T00:54:51.692Z,2.42
2023-03-18T00:57:24.565Z,1.88
2023-03-18T00:59:57.343Z,1.73
2023-03-18T01:02:29.636Z,2.08
2023-03-18T01:05:01.777Z,2.10
2023-03-18T01:07:33.488Z,2.03
2023-03-18T01:10:06.548Z,2.15
2023-03-18T01:12:39.658Z,1.92
2023-03-18T01:15:17.781Z,2.95
2023-03-18T01:17:50.770Z,2.13
2023-03-18T01:20:23.752Z,1.83
2023-03-18T01:22:56.894Z,2.08
2023-03-18T01:25:28.778Z,2.72
2023-03-18T01:28:00.535Z,2.63
2023-03-18T01:30:34.791Z,2.47
2023-03-18T01:33:09.720Z,1.58
2023-03-18T01:35:42.146Z,2.75
2023-03-18T01:38:14.073Z,1.95
2023-03-18T01:40:45.878Z,2.85
2023-03-18T01:43:23.961Z,2.10
2023-03-18T01:45:59.222Z,1.17
2023-03-18T01:51:10.099Z,2.10
2023-03-18T01:53:47.281Z,2.60
2023-03-18T01:56:20.625Z,2.13
2023-03-18T01:58:57.547Z,2.33
2023-03-18T02:01:56.307Z,2.08
2023-03-18T02:04:36.423Z,2.97
2023-03-18T02:07:16.552Z,2.42
2023-03-18T02:09:50.671Z,2.05
2023-03-18T02:12:28.565Z,2.53
2023-03-18T02:15:04.878Z,1.45
2023-03-18T02:17:42.607Z,1.90
2023-03-18T02:20:24.604Z,2.75
2023-03-18T02:23:16.044Z,2.00
2023-03-18T02:26:23.791Z,1.58
2023-03-18T02:29:03.143Z,1.92
2023-03-18T02:31:36.970Z,2.03
2023-03-18T02:34:10.381Z,2.33
2023-03-18T02:36:42.754Z,2.03
2023-03-18T02:39:16.196Z,2.05
2023-03-18T02:41:48.264Z,2.58
2023-03-18T02:44:21.306Z,2.13
2023-03-18T02:47:13.413Z,1.70
2023-03-18T02:49:45.040Z,2.03
2023-03-18T02:52:16.823Z,1.80
2023-03-18T02:54:48.310Z,1.77
2023-03-18T02:57:19.869Z,2.58
2023-03-18T02:59:51.801Z,1.80
2023-03-18T03:02:23.377Z,1.77
2023-03-18T03:04:55.051Z,2.05
2023-03-18T03:07:28.106Z,2.55
2023-03-18T03:09:59.807Z,2.25
2023-03-18T03:12:31.402Z,2.05
2023-03-18T03:15:03.630Z,2.70
2023-03-18T03:17:35.748Z,1.98
2023-03-18T03:20:09.683Z,2.08
2023-03-18T03:22:42.349Z,2.10
2023-03-18T03:25:14.793Z,2.05
2023-03-18T03:27:46.429Z,1.98
2023-03-18T03:30:18.464Z,1.90
2023-03-18T03:32:50.745Z,2.28
2023-03-18T03:35:24.344Z,2.05
2023-03-18T03:37:55.983Z,2.80
2023-03-18T03:40:28.450Z,2.08
2023-03-18T03:43:00.157Z,2.83
2023-03-18T03:45:32.472Z,1.83
2023-03-18T03:48:04.578Z,2.15
2023-03-18T03:50:37.172Z,2.20
2023-03-18T03:53:10.478Z,1.75
2023-03-18T03:55:42.695Z,2.30
2023-03-18T03:58:14.260Z,1.92
2023-03-18T04:00:45.868Z,1.92
2023-03-18T04:03:17.426Z,1.75
2023-03-18T04:05:49.377Z,1.75
2023-03-18T04:08:21.708Z,2.05
2023-03-18T04:10:53.614Z,1.90
2023-03-18T04:13:25.192Z,2.85
2023-03-18T04:15:56.876Z,1.90
2023-03-18T04:18:28.671Z,1.73
2023-03-18T04:21:00.574Z,2.17
2023-03-18T04:23:33.579Z,2.13
2023-03-18T04:26:05.489Z,2.67
2023-03-18T04:28:38.216Z,2.95
2023-03-18T04:31:10.013Z,2.80
2023-03-18T04:33:41.592Z,2.63
2023-03-18T04:36:13.448Z,2.90
2023-03-18T04:38:45.092Z,2.28
2023-03-18T04:41:16.810Z,2.28
2023-03-18T04:43:48.919Z,1.90
2023-03-18T04:46:21.052Z,2.03
2023-03-18T04:48:53.092Z,2.10
2023-03-18T04:51:27.881Z,2.60
2023-03-18T04:53:59.486Z,2.63
2023-03-18T04:56:31.457Z,2.10
2023-03-18T04:59:03.177Z,2.25
2023-03-18T05:01:34.958Z,1.42
2023-03-18T05:04:06.909Z,1.77
2023-03-18T05:06:38.778Z,1.50
2023-03-18T05:09:10.464Z,1.92
2023-03-18T05:11:42.128Z,2.13
2023-03-18T05:14:13.907Z,2.53
2023-03-18T05:16:45.566Z,1.90
2023-03-18T05:19:17.273Z,2.67
2023-03-18T05:21:49.774Z,1.60
2023-03-18T05:24:21.974Z,2.28
2023-03-18T05:26:54.702Z,2.25
2023-03-18T05:29:26.285Z,2.60
2023-03-18T05:31:58.690Z,2.47
2023-03-18T05:34:30.351Z,1.73
2023-03-18T05:37:02.131Z,2.38
2023-03-18T05:39:34.532Z,2.60
2023-03-18T05:42:07.192Z,2.72
2023-03-18T05:44:40.359Z,2.83
2023-03-18T05:47:12.504Z,2.03
2023-03-18T05:49:44.103Z,2.13
2023-03-18T05:52:17.397Z,2.22
2023-03-18T05:54:50.277Z,1.92
2023-03-18T05:57:22.385Z,3.08
2023-03-18T05:59:54.031Z,2.42
2023-03-18T06:02:27.027Z,2.97
2023-03-18T06:04:58.840Z,3.05
2023-03-18T06:07:30.557Z,2.47
2023-03-18T06:10:02.481Z,2.50
2023-03-18T06:12:34.593Z,1.88
2023-03-18T06:15:09.205Z,2.15
2023-03-18T06:17:41.310Z,1.85
2023-03-18T06:20:14.664Z,2.40
2023-03-18T06:22:50.307Z,2.38
2023-03-18T06:25:23.972Z,2.17
2023-03-18T06:27:55.559Z,1.90
2023-03-18T06:30:27.498Z,2.55
2023-03-18T06:33:00.242Z,2.17
2023-03-18T06:35:32.213Z,3.50
2023-03-18T06:38:04.605Z,2.90
2023-03-18T06:40:36.269Z,2.30
2023-03-18T06:43:07.863Z,3.28
2023-03-18T06:45:40.534Z,2.75
2023-03-18T06:48:12.132Z,1.98
2023-03-18T06:50:44.051Z,2.45
2023-03-18T06:53:15.798Z,2.92
2023-03-18T06:55:47.409Z,2.92
2023-03-18T06:58:18.979Z,3.78
2023-03-18T07:00:50.852Z,2.83
2023-03-18T07:03:22.400Z,3.70
2023-03-18T07:05:54.413Z,3.35
2023-03-18T07:08:25.931Z,2.97
2023-03-18T07:10:57.912Z,2.83
2023-03-18T07:13:29.549Z,2.85
2023-03-18T07:16:01.142Z,2.25
2023-03-18T07:18:32.727Z,2.63
2023-03-18T07:21:05.407Z,3.15
2023-03-18T07:23:37.580Z,3.17
2023-03-18T07:26:10.156Z,3.33
2023-03-18T07:28:41.837Z,2.53
2023-03-18T07:31:14.109Z,3.03
2023-03-18T07:33:46.378Z,5.07
2023-03-18T07:36:17.940Z,4.05
2023-03-18T07:38:49.746Z,3.90
2023-03-18T07:41:21.262Z,2.97
2023-03-18T07:43:52.871Z,3.63
2023-03-18T07:46:24.592Z,5.18
2023-03-18T07:48:56.191Z,3.10
2023-03-18T07:51:27.997Z,3.10
2023-03-18T07:53:59.819Z,4.03
2023-03-18T07:56:31.716Z,3.75
2023-03-18T07:59:03.520Z,3.38
2023-03-18T08:01:35.096Z,5.32
2023-03-18T08:04:07.034Z,5.22
2023-03-18T08:06:39.326Z,3.58
2023-03-18T08:09:10.931Z,2.72
2023-03-18T08:11:42.555Z,2.75
2023-03-18T08:14:14.379Z,3.45
2023-03-18T08:16:45.935Z,4.13
2023-03-18T08:19:17.782Z,4.95
2023-03-18T08:21:49.362Z,4.22
2023-03-18T08:24:21.230Z,3.95
2023-03-18T08:26:53.534Z,3.38
2023-03-18T08:29:25.072Z,4.35
2023-03-18T08:31:57.138Z,5.97
2023-03-18T08:34:29.418Z,5.15
2023-03-18T08:37:00.949Z,4.00
2023-03-18T08:39:33.674Z,3.78
2023-03-18T08:42:06.302Z,4.22
2023-03-18T08:44:38.015Z,4.03
2023-03-18T08:47:09.577Z,4.38
2023-03-18T08:49:41.250Z,3.80
2023-03-18T08:52:13.050Z,3.78
2023-03-18T08:54:44.730Z,5.47
2023-03-18T08:57:16.352Z,4.82
2023-03-18T08:59:48.119Z,5.18
2023-03-18T09:02:20.658Z,5.95
2023-03-18T09:04:55.519Z,6.72
2023-03-18T09:09:58.742Z,5.10
2023-03-18T09:12:30.800Z,5.20
2023-03-18T09:15:02.748Z,4.25
2023-03-18T09:17:50.989Z,3.33
2023-03-18T09:20:26.396Z,3.80
2023-03-18T09:22:58.248Z,4.53
2023-03-18T09:25:29.970Z,5.28
2023-03-18T09:28:02.139Z,4.50
2023-03-18T09:30:34.031Z,4.32
2023-03-18T09:33:07.180Z,4.88
2023-03-18T09:35:38.885Z,5.60
2023-03-18T09:38:21.128Z,5.55
2023-03-18T09:41:21.308Z,5.32
2023-03-18T09:43:58.951Z,4.95
2023-03-18T09:47:13.967Z,5.07
2023-03-18T09:50:15.872Z,3.45
2023-03-18T09:52:57.485Z,4.88
2023-03-18T09:55:57.683Z,6.32
2023-03-18T09:59:03.928Z,5.45
2023-03-18T10:01:37.902Z,4.43
2023-03-18T10:04:25.771Z,4.13
2023-03-18T10:07:08.384Z,5.05
2023-03-18T10:09:45.956Z,3.70
2023-03-18T10:12:35.356Z,4.57
2023-03-18T10:15:32.839Z,5.60
2023-03-18T10:18:18.329Z,5.05
2023-03-18T10:21:29.514Z,4.03
2023-03-18T10:24:20.341Z,4.22
2023-03-18T10:27:30.164Z,4.03
2023-03-18T10:30:57.416Z,3.10
2023-03-18T10:33:56.737Z,2.75
2023-03-18T10:39:37.449Z,2.50
2023-03-18T10:42:27.121Z,4.50
2023-03-18T10:45:21.130Z,3.30
2023-03-18T10:48:12.711Z,3.70
2023-03-18T10:50:57.054Z,3.80
2023-03-18T10:53:39.091Z,4.82
2023-03-18T10:56:13.610Z,5.43
2023-03-18T10:58:46.273Z,4.60
2023-03-18T11:01:22.946Z,5.78
2023-03-18T11:04:01.882Z,5.35
2023-03-18T11:06:47.635Z,5.03
2023-03-18T11:09:22.539Z,3.97
2023-03-18T11:12:02.808Z,4.10
2023-03-18T11:14:37.561Z,4.03
2023-03-18T11:17:42.101Z,4.00
2023-03-18T11:20:16.904Z,4.57
2023-03-18T11:22:52.241Z,3.47
2023-03-18T11:25:29.206Z,4.32
2023-03-18T11:28:07.634Z,6.13
2023-03-18T11:30:56.166Z,4.68
2023-03-18T11:33:37.184Z,3.67
2023-03-18T11:36:22.869Z,3.17
2023-03-18T11:39:07.427Z,4.70
2023-03-18T11:41:39.977Z,4.93
2023-03-18T11:44:24.507Z,4.65
2023-03-18T11:47:01.248Z,4.35
2023-03-18T11:49:34.404Z,5.35
2023-03-18T11:52:36.828Z,5.10
2023-03-18T11:55:30.877Z,4.60
2023-03-18T11:58:31.671Z,4.90
2023-03-18T12:01:49.471Z,5.28
2023-03-18T12:04:48.812Z,5.43
2023-03-18T12:07:45.001Z,5.45
2023-03-18T12:10:48.388Z,5.60
2023-03-18T12:13:32.567Z,4.60
2023-03-18T12:16:49.009Z,5.68
2023-03-18T12:20:12.886Z,5.60
2023-03-18T12:23:29.855Z,5.13
2023-03-18T12:26:34.598Z,5.53
2023-03-18T12:29:48.571Z,5.40
2023-03-18T12:32:52.696Z,4.45
2023-03-18T12:35:53.927Z,4.45
2023-03-18T12:39:15.839Z,5.72
2023-03-18T12:42:13.500Z,5.30
2023-03-18T12:45:14.661Z,9.27
2023-03-18T12:48:00.470Z,4.95
2023-03-18T12:50:38.389Z,7.55
2023-03-18T12:53:38.396Z,5.25
2023-03-18T12:56:22.485Z,5.55
2023-03-18T12:59:06.436Z,5.35
2023-03-18T13:02:11.895Z,4.95
2023-03-18T13:04:55.660Z,4.30
2023-03-18T13:07:40.561Z,5.32
2023-03-18T13:10:36.368Z,5.28
2023-03-18T13:13:10.996Z,5.70
2023-03-18T13:18:53.991Z,5.70
2023-03-18T13:21:42.589Z,3.97
2023-03-18T13:24:38.848Z,5.47
2023-03-18T13:27:37.984Z,3.85
2023-03-18T13:33:21.746Z,3.72
2023-03-18T13:36:14.727Z,3.22
2023-03-18T13:41:59.468Z,2.00
2023-03-18T13:45:01.118Z,1.85
2023-03-18T13:47:38.589Z,1.75
2023-03-18T13:50:19.198Z,2.22
2023-03-18T13:52:55.282Z,3.13
2023-03-18T13:55:42.736Z,3.78
2023-03-18T13:58:30.019Z,3.30
2023-03-18T14:01:37.244Z,4.28
2023-03-18T14:04:15.528Z,3.33
2023-03-18T14:07:11.013Z,4.63
2023-03-18T14:10:18.393Z,4.20
2023-03-18T14:12:50.990Z,3.92
2023-03-18T14:15:44.530Z,2.78
2023-03-18T14:18:28.192Z,2.53
2023-03-18T14:21:02.005Z,2.22
2023-03-18T14:24:15.418Z,4.60
2023-03-18T14:27:05.029Z,2.53
2023-03-18T14:29:36.787Z,2.50
2023-03-18T14:32:34.114Z,2.50
2023-03-18T14:35:18.131Z,2.55
2023-03-18T14:38:09.925Z,2.10
2023-03-18T14:40:46.953Z,1.52
2023-03-18T14:43:37.900Z,1.70
2023-03-18T14:46:19.173Z,3.50
2023-03-18T14:48:54.196Z,2.63
2023-03-18T14:51:30.428Z,2.75
2023-03-18T14:54:08.198Z,2.25
2023-03-18T14:56:41.998Z,2.17
2023-03-18T14:59:17.477Z,2.97
2023-03-18T15:01:53.933Z,1.08
2023-03-18T15:04:28.091Z,1.98
2023-03-18T15:07:10.799Z,1.95
2023-03-18T15:09:48.744Z,2.15
2023-03-18T15:12:27.818Z,3.83
2023-03-18T15:15:00.576Z,1.70
2023-03-18T15:17:32.469Z,1.75
2023-03-18T15:20:05.561Z,1.27
2023-03-18T15:22:37.188Z,1.13
2023-03-18T15:25:21.078Z,1.02
2023-03-18T15:27:55.255Z,1.20
2023-03-18T15:30:31.342Z,1.35
2023-03-18T15:33:17.904Z,1.60
2023-03-18T15:36:01.094Z,1.15
2023-03-18T15:38:33.996Z,0.75
2023-03-18T15:41:12.767Z,1.63
2023-03-18T15:43:47.552Z,1.73
2023-03-18T15:49:06.592Z,1.95
2023-03-18T15:51:47.961Z,1.17
2023-03-18T15:54:29.864Z,1.70
2023-03-18T15:57:13.596Z,0.30
2023-03-18T15:59:45.227Z,0.63
2023-03-18T16:02:18.691Z,0.40
2023-03-18T16:04:50.426Z,0.38
2023-03-18T16:07:23.171Z,0.60
2023-03-18T16:09:55.185Z,0.35
2023-03-18T16:12:30.908Z,0.40
2023-03-18T16:15:05.025Z,0.22
2023-03-18T16:17:37.099Z,4.63
2023-03-18T16:20:19.125Z,5.22
2023-03-18T16:22:52.026Z,3.67
2023-03-18T16:25:26.910Z,2.70
2023-03-18T16:28:01.143Z,3.10
2023-03-18T16:30:33.966Z,1.92
2023-03-18T16:33:12.785Z,1.70
2023-03-18T16:35:49.750Z,1.30
2023-03-18T16:38:21.879Z,1.52
2023-03-18T16:40:54.918Z,1.77
2023-03-18T16:43:30.372Z,1.00
2023-03-18T16:46:05.808Z,0.60
2023-03-18T16:48:37.829Z,0.90
2023-03-18T16:51:09.446Z,0.10
2023-03-18T16:53:41.122Z,0.60
2023-03-18T16:56:18.971Z,0.45
2023-03-18T16:58:51.547Z,0.32
2023-03-18T17:01:24.987Z,0.40
2023-03-18T17:03:56.652Z,0.90
2023-03-18T17:06:28.187Z,0.52
2023-03-18T17:08:59.730Z,0.45
2023-03-18T17:11:31.508Z,0.85
2023-03-18T17:14:03.923Z,0.90
2023-03-18T17:16:35.530Z,0.88
2023-03-18T17:19:14.158Z,0.85
2023-03-18T17:21:45.667Z,1.63
2023-03-18T17:24:17.218Z,1.88
2023-03-18T17:26:51.556Z,2.00
2023-03-18T17:29:30.291Z,1.00
2023-03-18T17:32:01.888Z,1.02
2023-03-18T17:34:33.488Z,0.65
2023-03-18T17:37:05.290Z,0.70
2023-03-18T17:39:37.489Z,0.45
2023-03-18T17:42:31.907Z,1.42
2023-03-18T17:45:24.387Z,1.08
2023-03-18T17:48:15.867Z,0.43
2023-03-18T17:50:51.051Z,0.90
2023-03-18T17:53:46.461Z,0.70
2023-03-18T17:56:20.237Z,0.40
2023-03-18T17:58:52.391Z,0.40
2023-03-18T18:01:27.444Z,0.30
2023-03-18T18:04:00.360Z,0.52
2023-03-18T18:06:33.655Z,2.00
2023-03-18T18:09:07.810Z,0.43
2023-03-18T18:11:46.172Z,0.95
2023-03-18T18:14:24.930Z,0.47
2023-03-18T18:16:56.970Z,0.55
2023-03-18T18:19:29.696Z,1.13
2023-03-18T18:22:03.578Z,0.68
2023-03-18T18:24:35.772Z,1.48
2023-03-18T18:27:11.709Z,1.27
2023-03-18T18:29:43.658Z,1.02
2023-03-18T18:32:15.600Z,0.88
2023-03-18T18:34:47.219Z,0.15
2023-03-18T18:37:18.855Z,0.82
2023-03-18T18:39:50.449Z,0.17
2023-03-18T18:42:22.266Z,0.47
2023-03-18T18:44:54.069Z,0.20
2023-03-18T18:47:25.939Z,0.60
2023-03-18T18:49:57.527Z,0.22
2023-03-18T18:52:30.025Z,0.40
2023-03-18T18:55:01.758Z,0.28
2023-03-18T18:57:45.849Z,0.63
2023-03-18T19:00:24.652Z,0.38
2023-03-18T19:02:57.381Z,0.28
2023-03-18T19:05:29.504Z,0.43
2023-03-18T19:08:02.716Z,0.22
2023-03-18T19:10:35.296Z,1.02
2023-03-18T19:13:14.750Z,1.27
2023-03-18T19:15:48.595Z,3.25
2023-03-18T19:18:25.148Z,5.00
2023-03-18T19:20:56.700Z,1.50
2023-03-18T19:23:34.095Z,1.75
2023-03-18T19:26:06.221Z,1.45
2023-03-18T19:28:58.343Z,1.85
2023-03-18T19:31:31.035Z,1.42
2023-03-18T19:34:15.449Z,1.27
2023-03-18T19:36:49.077Z,1.85
2023-03-18T19:39:22.567Z,0.80
2023-03-18T19:41:54.435Z,3.08
2023-03-18T19:44:26.950Z,1.67
2023-03-18T19:46:59.403Z,0.95
2023-03-18T19:49:35.708Z,1.67
2023-03-18T19:52:26.410Z,3.28
2023-03-18T19:54:58.831Z,1.77
2023-03-18T19:57:32.725Z,1.45
2023-03-18T20:00:10.504Z,1.92
2023-03-18T20:02:42.090Z,1.15
2023-03-18T20:05:23.663Z,1.58
2023-03-18T20:07:55.446Z,2.35
2023-03-18T20:10:27.037Z,2.60
2023-03-18T20:12:58.763Z,2.92
2023-03-18T20:15:31.038Z,2.10
2023-03-18T20:18:03.078Z,2.22
2023-03-18T20:20:35.194Z,2.08
2023-03-18T20:23:36.641Z,1.85
2023-03-18T20:26:08.238Z,1.80
2023-03-18T20:28:45.248Z,2.72
2023-03-18T20:31:16.880Z,4.47
2023-03-18T20:33:48.632Z,2.85
2023-03-18T20:36:20.607Z,3.28
2023-03-18T20:38:52.423Z,2.70
2023-03-18T20:41:24.355Z,4.70
2023-03-18T20:43:55.959Z,5.32
2023-03-18T20:46:27.706Z,5.68
2023-03-18T20:48:59.297Z,6.53
2023-03-18T20:51:36.619Z,6.13
2023-03-18T20:54:28.928Z,5.65
2023-03-18T20:57:01.079Z,5.07
2023-03-18T20:59:32.756Z,4.78
2023-03-18T21:02:20.862Z,4.55
2023-03-18T21:04:52.643Z,4.15
2023-03-18T21:07:25.486Z,3.45
2023-03-18T21:09:57.151Z,3.63
2023-03-18T21:12:29.100Z,3.13
2023-03-18T21:15:00.645Z,4.65
2023-03-18T21:17:32.297Z,5.97
2023-03-18T21:20:19.315Z,7.10
2023-03-18T21:22:54.421Z,8.85
2023-03-18T21:25:28.119Z,7.10
2023-03-18T21:27:59.727Z,6.95
2023-03-18T21:30:31.472Z,6.13
2023-03-18T21:33:18.679Z,5.50
2023-03-18T21:35:51.679Z,6.32
2023-03-18T21:38:25.913Z,5.18
2023-03-18T21:41:00.650Z,5.45
2023-03-18T21:43:40.103Z,4.82
2023-03-18T21:46:17.657Z,4.88
2023-03-18T21:48:49.359Z,4.75
2023-03-18T21:51:39.018Z,4.93
2023-03-18T21:54:19.443Z,3.22
2023-03-18T21:56:51.106Z,4.30
2023-03-18T21:59:22.910Z,4.68
2023-03-18T22:01:54.590Z,3.90
2023-03-18T22:04:26.205Z,4.28
2023-03-18T22:06:57.778Z,4.68
2023-03-18T22:09:29.399Z,4.50
2023-03-18T22:12:00.932Z,4.32
2023-03-18T22:14:32.510Z,4.50
2023-03-18T22:17:04.102Z,4.75
2023-03-18T22:19:35.678Z,4.53
2023-03-18T22:22:17.225Z,4.40
2023-03-18T22:24:51.139Z,3.63
2023-03-18T22:27:29.249Z,3.70
2023-03-18T22:30:01.152Z,3.20
2023-03-18T22:32:47.027Z,4.07
2023-03-18T22:35:25.584Z,4.22
2023-03-18T22:37:57.704Z,4.00
2023-03-18T22:40:31.834Z,3.97
2023-03-18T22:43:03.705Z,4.47
2023-03-18T22:45:35.591Z,3.25
2023-03-18T22:48:07.464Z,3.35
2023-03-18T22:50:39.030Z,4.18
2023-03-18T22:53:26.679Z,3.28
2023-03-18T22:56:06.254Z,2.80
2023-03-18T22:58:38.649Z,4.15
2023-03-18T23:01:16.369Z,4.03
2023-03-18T23:03:48.089Z,4.03
2023-03-18T23:06:23.866Z,3.20
2023-03-18T23:08:55.826Z,3.70
2023-03-18T23:11:27.910Z,3.80
2023-03-18T23:13:59.611Z,2.97
2023-03-18T23:16:31.338Z,3.22
2023-03-18T23:19:02.966Z,2.50
2023-03-18T23:21:35.354Z,3.15
2023-03-18T23:24:07.524Z,3.75
2023-03-18T23:26:39.143Z,3.40
2023-03-18T23:29:10.853Z,3.58
2023-03-18T23:31:42.375Z,3.13
2023-03-18T23:34:14.084Z,3.42
2023-03-18T23:36:45.621Z,3.17
2023-03-18T23:39:17.437Z,3.95
2023-03-18T23:41:49.049Z,3.22
2023-03-18T23:44:21.074Z,3.05
2023-03-18T23:46:53.568Z,2.88
2023-03-18T23:49:28.223Z,2.85
2023-03-18T23:52:06.564Z,3.13
2023-03-18T23:54:39.383Z,2.85
2023-03-18T23:57:11.397Z,4.30
2023-03-18T23:59:43.789Z,4.40
