createdAt,value
2023-05-08T05:30:30.979Z,13.77
2023-05-08T05:32:58.791Z,14.95
2023-05-08T05:35:26.694Z,14.68
2023-05-08T05:37:54.244Z,15.90
2023-05-08T05:40:21.670Z,14.75
2023-05-08T05:42:51.027Z,16.55
2023-05-08T05:45:19.769Z,15.65
2023-05-08T05:47:50.008Z,14.98
2023-05-08T05:50:18.693Z,15.45
2023-05-08T05:52:46.402Z,16.73
2023-05-08T05:55:14.900Z,16.67
2023-05-08T05:57:42.119Z,15.05
2023-05-08T06:00:11.378Z,16.33
2023-05-08T06:02:43.193Z,16.08
2023-05-08T06:05:11.422Z,14.45
2023-05-08T06:07:40.087Z,15.60
2023-05-08T06:10:08.268Z,17.15
2023-05-08T06:12:38.250Z,16.83
2023-05-08T06:15:08.116Z,16.67
2023-05-08T06:17:35.965Z,16.58
2023-05-08T06:20:03.652Z,16.40
2023-05-08T06:22:31.513Z,15.88
2023-05-08T06:24:59.590Z,17.27
2023-05-08T06:27:27.363Z,17.67
2023-05-08T06:29:55.224Z,17.02
2023-05-08T06:32:23.237Z,17.38
2023-05-08T06:34:51.186Z,17.30
2023-05-08T06:37:19.220Z,20.05
2023-05-08T06:39:50.445Z,18.85
2023-05-08T06:42:20.493Z,18.88
2023-05-08T06:44:53.903Z,20.25
2023-05-08T06:47:22.109Z,17.95
2023-05-08T06:49:49.763Z,20.52
2023-05-08T06:52:17.497Z,21.08
2023-05-08T06:54:45.494Z,21.00
2023-05-08T06:57:14.623Z,22.10
2023-05-08T06:59:42.123Z,20.58
2023-05-08T07:02:10.543Z,21.00
2023-05-08T07:04:38.391Z,19.05
2023-05-08T07:07:06.845Z,19.60
2023-05-08T07:09:36.380Z,19.75
2023-05-08T07:12:03.992Z,19.20
2023-05-08T07:14:33.083Z,18.08
2023-05-08T07:17:07.201Z,19.17
2023-05-08T07:19:38.725Z,16.58
2023-05-08T07:22:06.747Z,18.67
2023-05-08T07:24:34.044Z,15.25
2023-05-08T07:27:03.297Z,15.25
2023-05-08T07:29:31.566Z,16.27
2023-05-08T07:31:59.271Z,18.17
2023-05-08T07:34:27.122Z,15.65
2023-05-08T07:36:54.665Z,15.02
2023-05-08T07:39:22.208Z,15.30
2023-05-08T07:41:50.756Z,14.27
2023-05-08T07:44:18.500Z,14.00
2023-05-08T07:46:46.865Z,14.90
2023-05-08T07:49:14.610Z,12.57
2023-05-08T07:51:42.315Z,12.98
2023-05-08T07:54:11.061Z,10.95
2023-05-08T07:56:39.011Z,11.98
2023-05-08T07:59:06.756Z,12.10
2023-05-08T08:01:35.623Z,13.18
2023-05-08T08:04:04.341Z,10.90
2023-05-08T08:06:32.760Z,10.55
2023-05-08T08:09:00.678Z,10.25
2023-05-08T08:11:29.198Z,10.55
2023-05-08T08:14:00.125Z,10.93
2023-05-08T08:16:34.511Z,10.93
2023-05-08T08:19:03.914Z,9.40
2023-05-08T08:21:33.196Z,9.10
2023-05-08T08:24:00.737Z,7.68
2023-05-08T08:26:28.530Z,8.80
2023-05-08T08:28:56.710Z,6.90
2023-05-08T08:31:24.405Z,6.03
2023-05-08T08:33:52.060Z,6.65
2023-05-08T08:36:19.638Z,6.90
2023-05-08T08:38:47.312Z,7.97
2023-05-08T08:41:15.510Z,7.55
2023-05-08T08:43:46.068Z,7.30
2023-05-08T08:46:15.427Z,5.88
2023-05-08T08:48:45.629Z,5.63
2023-05-08T08:51:33.897Z,6.50
2023-05-08T08:54:07.817Z,6.65
2023-05-08T08:56:38.276Z,6.03
2023-05-08T08:59:08.576Z,6.28
2023-05-08T09:01:39.697Z,6.32
2023-05-08T09:04:08.703Z,6.53
2023-05-08T09:06:37.440Z,5.65
2023-05-08T09:09:05.633Z,6.47
2023-05-08T09:11:33.662Z,5.70
2023-05-08T09:14:00.865Z,5.57
2023-05-08T09:16:28.410Z,5.78
2023-05-08T09:18:56.205Z,5.18
2023-05-08T09:21:24.201Z,6.05
2023-05-08T09:24:05.535Z,5.82
2023-05-08T09:26:37.321Z,6.32
2023-05-08T09:29:20.178Z,5.90
2023-05-08T09:31:54.131Z,7.18
2023-05-08T09:34:33.477Z,8.18
2023-05-08T09:37:10.023Z,8.77
2023-05-08T09:39:41.484Z,6.40
2023-05-08T09:42:10.134Z,7.07
2023-05-08T09:44:56.024Z,6.78
2023-05-08T09:47:25.948Z,7.72
2023-05-08T09:50:00.780Z,7.30
2023-05-08T09:52:28.975Z,8.00
2023-05-08T09:55:04.830Z,8.07
2023-05-08T09:57:33.301Z,9.05
2023-05-08T10:00:10.415Z,8.85
2023-05-08T10:02:40.522Z,8.50
2023-05-08T10:05:23.580Z,8.38
2023-05-08T10:07:51.295Z,8.52
2023-05-08T10:10:31.018Z,9.05
2023-05-08T10:12:59.236Z,9.60
2023-05-08T10:15:34.760Z,9.77
2023-05-08T10:18:15.196Z,10.82
2023-05-08T10:21:12.736Z,9.52
2023-05-08T10:23:40.746Z,7.82
2023-05-08T10:26:32.236Z,7.45
2023-05-08T10:29:03.253Z,7.07
2023-05-08T10:31:36.806Z,7.07
2023-05-08T10:34:11.709Z,8.00
2023-05-08T10:36:39.631Z,7.15
2023-05-08T10:39:07.162Z,7.55
2023-05-08T10:41:36.514Z,7.03
2023-05-08T10:44:04.996Z,6.25
2023-05-08T10:46:56.004Z,6.60
2023-05-08T10:49:55.420Z,6.63
2023-05-08T10:52:49.125Z,6.40
2023-05-08T10:55:32.007Z,6.22
2023-05-08T10:58:03.352Z,6.55
2023-05-08T11:00:33.980Z,6.70
2023-05-08T11:03:20.077Z,6.80
2023-05-08T11:05:52.967Z,6.03
2023-05-08T11:08:24.829Z,6.78
2023-05-08T11:10:59.468Z,6.10
2023-05-08T11:13:40.357Z,5.75
2023-05-08T11:16:11.002Z,5.20
2023-05-08T11:18:49.000Z,5.20
2023-05-08T11:21:23.781Z,4.45
2023-05-08T11:24:00.336Z,4.20
2023-05-08T11:26:40.684Z,5.00
2023-05-08T11:29:17.528Z,3.50
2023-05-08T11:31:52.584Z,3.55
2023-05-08T11:34:48.948Z,3.03
2023-05-08T11:37:26.579Z,2.42
2023-05-08T11:39:53.844Z,2.92
2023-05-08T11:42:24.980Z,2.60
2023-05-08T11:45:12.941Z,2.25
2023-05-08T11:47:43.743Z,2.38
2023-05-08T11:50:18.632Z,2.30
2023-05-08T11:52:46.674Z,2.47
2023-05-08T11:55:19.986Z,2.78
2023-05-08T11:57:48.256Z,3.00
2023-05-08T12:00:16.314Z,3.05
2023-05-08T12:02:48.024Z,2.97
2023-05-08T12:05:15.945Z,2.90
2023-05-08T12:07:46.653Z,2.92
2023-05-08T12:10:16.818Z,3.20
2023-05-08T12:12:45.874Z,3.70
2023-05-08T12:15:15.582Z,3.67
2023-05-08T12:17:44.074Z,4.22
2023-05-08T12:20:22.116Z,4.68
2023-05-08T12:22:56.563Z,4.10
2023-05-08T12:25:27.405Z,4.72
2023-05-08T12:27:56.016Z,4.90
2023-05-08T12:30:26.658Z,4.07
2023-05-08T12:33:01.054Z,4.88
2023-05-08T12:35:30.208Z,4.30
2023-05-08T12:38:04.192Z,4.13
2023-05-08T12:40:33.765Z,4.30
2023-05-08T12:43:03.178Z,4.43
2023-05-08T12:45:35.789Z,4.95
2023-05-08T12:48:08.461Z,5.72
2023-05-08T12:50:38.018Z,4.85
2023-05-08T12:53:09.987Z,5.50
2023-05-08T12:55:39.168Z,5.43
2023-05-08T12:58:11.944Z,6.22
2023-05-08T13:00:44.465Z,5.05
2023-05-08T13:03:14.673Z,6.53
2023-05-08T13:05:44.029Z,6.55
2023-05-08T13:08:11.770Z,6.80
2023-05-08T13:10:50.170Z,6.78
2023-05-08T13:13:22.015Z,7.25
2023-05-08T13:15:51.305Z,6.65
2023-05-08T13:18:19.676Z,8.48
2023-05-08T13:20:47.665Z,11.00
2023-05-08T13:23:15.212Z,10.43
2023-05-08T13:25:42.813Z,10.52
2023-05-08T13:28:13.738Z,12.48
2023-05-08T13:30:41.395Z,13.93
2023-05-08T13:33:09.883Z,16.92
2023-05-08T13:35:37.592Z,20.55
2023-05-08T13:38:06.162Z,18.02
2023-05-08T13:40:33.868Z,18.48
2023-05-08T13:43:01.336Z,17.33
2023-05-08T13:45:31.151Z,22.55
2023-05-08T13:48:02.664Z,20.02
2023-05-08T13:50:30.285Z,18.25
2023-05-08T13:52:57.541Z,18.98
2023-05-08T13:55:26.962Z,18.65
2023-05-08T13:58:02.192Z,19.00
2023-05-08T14:00:29.874Z,18.20
2023-05-08T14:02:59.101Z,16.83
2023-05-08T14:05:26.884Z,17.20
2023-05-08T14:07:54.469Z,17.73
2023-05-08T14:10:21.518Z,16.55
2023-05-08T14:12:49.138Z,15.73
2023-05-08T14:15:16.985Z,17.10
2023-05-08T14:17:44.325Z,18.20
2023-05-08T14:20:12.242Z,16.77
2023-05-08T14:22:39.810Z,17.77
2023-05-08T14:25:07.926Z,17.10
2023-05-08T14:27:35.197Z,15.48
2023-05-08T14:30:02.763Z,16.70
2023-05-08T14:32:30.583Z,18.65
2023-05-08T14:34:58.038Z,17.70
2023-05-08T14:37:25.380Z,15.80
2023-05-08T14:39:54.186Z,17.20
2023-05-08T14:42:23.652Z,15.23
2023-05-08T14:44:51.661Z,16.23
2023-05-08T14:47:19.005Z,16.10
2023-05-08T14:49:46.590Z,15.63
2023-05-08T14:52:13.618Z,17.17
2023-05-08T14:54:41.026Z,16.30
2023-05-08T14:57:08.884Z,17.50
2023-05-08T14:59:36.341Z,16.10
2023-05-08T15:02:03.833Z,16.58
2023-05-08T15:04:31.160Z,16.52
2023-05-08T15:06:58.370Z,17.25
2023-05-08T15:09:25.709Z,15.77
2023-05-08T15:11:53.118Z,16.80
2023-05-08T15:14:20.910Z,17.02
2023-05-08T15:16:48.281Z,17.63
2023-05-08T15:19:15.550Z,17.10
2023-05-08T15:21:43.098Z,17.42
2023-05-08T15:24:11.480Z,17.52
2023-05-08T15:26:38.712Z,16.30
2023-05-08T15:29:05.967Z,17.02
2023-05-08T15:31:33.269Z,16.75
2023-05-08T15:34:00.637Z,16.80
2023-05-08T15:36:29.412Z,16.13
2023-05-08T15:38:56.619Z,17.35
2023-05-08T15:41:24.227Z,18.00
2023-05-08T15:43:51.394Z,17.85
2023-05-08T15:46:18.687Z,17.65
2023-05-08T15:48:46.507Z,20.48
2023-05-08T15:51:14.030Z,19.48
2023-05-08T15:53:41.627Z,19.08
2023-05-08T15:56:09.254Z,18.70
2023-05-08T15:58:38.893Z,17.63
