createdAt,value
2023-04-03T00:01:22.104Z,100610.00
2023-04-03T00:03:51.041Z,100610.00
2023-04-03T00:06:19.300Z,100605.00
2023-04-03T00:08:47.333Z,100607.00
2023-04-03T00:11:16.192Z,100613.00
2023-04-03T00:13:46.674Z,100616.00
2023-04-03T00:16:14.791Z,100605.00
2023-04-03T00:18:44.803Z,100609.00
2023-04-03T00:21:15.426Z,100616.00
2023-04-03T00:23:43.608Z,100611.00
2023-04-03T00:26:11.711Z,100617.00
2023-04-03T00:28:41.874Z,100606.00
2023-04-03T00:31:11.271Z,100616.00
2023-04-03T00:33:39.242Z,100611.00
2023-04-03T00:36:12.351Z,100610.00
2023-04-03T00:38:40.563Z,100616.00
2023-04-03T00:41:09.378Z,100613.00
2023-04-03T00:43:37.584Z,100613.00
2023-04-03T00:46:05.800Z,100619.00
2023-04-03T00:48:41.055Z,100624.00
2023-04-03T00:51:15.551Z,100624.00
2023-04-03T00:53:48.897Z,100628.00
2023-04-03T00:56:22.642Z,100623.00
2023-04-03T00:58:57.531Z,100623.00
2023-04-03T01:01:28.647Z,100626.00
2023-04-03T01:03:57.903Z,100632.00
2023-04-03T01:06:33.637Z,100623.00
2023-04-03T01:09:07.557Z,100621.00
2023-04-03T01:11:35.621Z,100623.00
2023-04-03T01:14:04.004Z,100625.00
2023-04-03T01:16:32.877Z,100614.00
2023-04-03T01:19:04.796Z,100622.00
2023-04-03T01:22:04.936Z,100622.00
2023-04-03T01:24:39.561Z,100627.00
2023-04-03T01:27:13.025Z,100629.00
2023-04-03T01:29:44.386Z,100631.00
2023-04-03T01:32:14.093Z,100635.00
2023-04-03T01:34:43.461Z,100638.00
2023-04-03T01:37:11.641Z,100646.00
2023-04-03T01:39:39.544Z,100644.00
2023-04-03T01:42:07.707Z,100646.00
2023-04-03T01:44:40.427Z,100659.00
2023-04-03T01:47:08.824Z,100660.00
2023-04-03T01:49:38.999Z,100664.00
2023-04-03T01:52:07.023Z,100661.00
2023-04-03T01:54:35.245Z,100663.00
2023-04-03T01:57:03.467Z,100665.00
2023-04-03T01:59:32.190Z,100651.00
2023-04-03T02:02:00.306Z,100667.00
2023-04-03T02:04:28.348Z,100669.00
2023-04-03T02:06:57.616Z,100671.00
2023-04-03T02:09:25.609Z,100663.00
2023-04-03T02:11:54.580Z,100669.00
2023-04-03T02:14:22.856Z,100665.00
2023-04-03T02:16:50.907Z,100665.00
2023-04-03T02:19:18.836Z,100667.00
2023-04-03T02:21:46.809Z,100678.00
2023-04-03T02:24:17.790Z,100677.00
2023-04-03T02:26:45.754Z,100668.00
2023-04-03T02:29:13.663Z,100684.00
2023-04-03T02:31:41.525Z,100672.00
2023-04-03T02:34:09.557Z,100680.00
2023-04-03T02:36:38.413Z,100676.00
2023-04-03T02:39:09.982Z,100664.00
2023-04-03T02:41:39.201Z,100696.00
2023-04-03T02:44:14.283Z,100682.00
2023-04-03T02:46:42.273Z,100696.00
2023-04-03T02:49:10.314Z,100705.00
2023-04-03T02:51:38.525Z,100692.00
2023-04-03T02:54:06.889Z,100701.00
2023-04-03T02:56:38.582Z,100688.00
2023-04-03T02:59:07.175Z,100705.00
2023-04-03T03:01:37.090Z,100702.00
2023-04-03T03:04:05.373Z,100713.00
2023-04-03T03:06:33.264Z,100705.00
2023-04-03T03:09:01.398Z,100710.00
2023-04-03T03:11:29.390Z,100702.00
2023-04-03T03:13:59.650Z,100703.00
2023-04-03T03:16:27.854Z,100692.00
2023-04-03T03:18:57.764Z,100691.00
2023-04-03T03:21:26.268Z,100705.00
2023-04-03T03:23:54.113Z,100710.00
2023-04-03T03:26:22.009Z,100707.00
2023-04-03T03:28:50.042Z,100716.00
2023-04-03T03:31:19.315Z,100714.00
2023-04-03T03:33:47.239Z,100713.00
2023-04-03T03:36:15.512Z,100705.00
2023-04-03T03:38:43.465Z,100717.00
2023-04-03T03:41:11.730Z,100722.00
2023-04-03T03:43:40.898Z,100719.00
2023-04-03T03:46:09.496Z,100723.00
2023-04-03T03:48:38.826Z,100728.00
2023-04-03T03:51:07.297Z,100716.00
2023-04-03T03:53:38.653Z,100734.00
2023-04-03T03:56:09.998Z,100730.00
2023-04-03T03:58:40.654Z,100737.00
2023-04-03T04:01:09.424Z,100738.00
2023-04-03T04:03:44.706Z,100733.00
2023-04-03T04:06:16.360Z,100738.00
2023-04-03T04:08:44.898Z,100739.00
2023-04-03T04:11:14.352Z,100746.00
2023-04-03T04:13:43.298Z,100737.00
2023-04-03T04:16:13.279Z,100744.00
2023-04-03T04:18:41.257Z,100748.00
2023-04-03T04:21:10.556Z,100751.00
2023-04-03T04:23:40.320Z,100752.00
2023-04-03T04:26:08.433Z,100748.00
2023-04-03T04:28:39.317Z,100752.00
2023-04-03T04:31:07.944Z,100749.00
2023-04-03T04:33:36.653Z,100751.00
2023-04-03T04:36:06.904Z,100747.00
2023-04-03T04:38:37.016Z,100759.00
2023-04-03T04:41:05.155Z,100767.00
2023-04-03T04:43:33.302Z,100761.00
2023-04-03T04:46:07.382Z,100763.00
2023-04-03T04:48:41.356Z,100767.00
2023-04-03T04:51:10.162Z,100752.00
2023-04-03T04:53:40.856Z,100771.00
2023-04-03T04:56:10.765Z,100775.00
2023-04-03T04:58:40.409Z,100781.00
2023-04-03T05:01:12.397Z,100771.00
2023-04-03T05:03:49.486Z,100773.00
2023-04-03T05:06:18.382Z,100788.00
2023-04-03T05:08:48.122Z,100779.00
2023-04-03T05:11:16.297Z,100786.00
2023-04-03T05:13:45.901Z,100786.00
2023-04-03T05:16:15.354Z,100788.00
2023-04-03T05:18:43.670Z,100782.00
2023-04-03T05:21:19.213Z,100789.00
2023-04-03T05:23:50.241Z,100790.00
2023-04-03T05:26:18.338Z,100794.00
2023-04-03T05:28:48.413Z,100796.00
2023-04-03T05:31:17.280Z,100797.00
2023-04-03T05:33:47.048Z,100795.00
2023-04-03T05:36:18.484Z,100798.00
2023-04-03T05:38:52.134Z,100797.00
2023-04-03T05:41:22.402Z,100799.00
2023-04-03T05:43:51.121Z,100804.00
2023-04-03T05:46:23.104Z,100793.00
2023-04-03T05:48:54.923Z,100819.00
2023-04-03T05:51:30.021Z,100803.00
2023-04-03T05:54:11.625Z,100803.00
2023-04-03T05:56:39.641Z,100805.00
2023-04-03T05:59:08.328Z,100817.00
2023-04-03T06:01:36.335Z,100825.00
2023-04-03T06:04:04.506Z,100826.00
2023-04-03T06:06:50.406Z,100828.00
2023-04-03T06:09:21.939Z,100827.00
2023-04-03T06:11:50.043Z,100827.00
2023-04-03T06:14:18.664Z,100832.00
2023-04-03T06:16:47.406Z,100815.00
2023-04-03T06:19:16.613Z,100817.00
2023-04-03T06:21:49.199Z,100836.00
2023-04-03T06:24:20.916Z,100844.00
2023-04-03T06:26:49.855Z,100839.00
2023-04-03T06:29:17.904Z,100838.00
2023-04-03T06:31:45.985Z,100819.00
2023-04-03T06:34:14.871Z,100850.00
2023-04-03T06:36:43.939Z,100836.00
2023-04-03T06:39:16.405Z,100821.00
2023-04-03T06:41:46.166Z,100837.00
2023-04-03T06:44:16.705Z,100849.00
2023-04-03T06:46:46.545Z,100844.00
2023-04-03T06:49:15.918Z,100826.00
2023-04-03T06:51:43.913Z,100852.00
2023-04-03T06:54:12.140Z,100830.00
2023-04-03T06:56:40.069Z,100855.00
2023-04-03T06:59:09.761Z,100852.00
2023-04-03T07:01:37.935Z,100847.00
2023-04-03T07:04:06.583Z,100856.00
2023-04-03T07:06:34.630Z,100860.00
2023-04-03T07:09:03.757Z,100834.00
2023-04-03T07:11:31.678Z,100850.00
2023-04-03T07:13:59.613Z,100856.00
2023-04-03T07:16:28.935Z,100853.00
2023-04-03T07:18:57.007Z,100852.00
2023-04-03T07:21:25.097Z,100868.00
2023-04-03T07:23:53.342Z,100865.00
2023-04-03T07:26:22.018Z,100862.00
2023-04-03T07:28:50.875Z,100864.00
2023-04-03T07:31:19.653Z,100862.00
2023-04-03T07:33:49.059Z,100879.00
2023-04-03T07:36:20.584Z,100876.00
2023-04-03T07:38:48.574Z,100874.00
2023-04-03T07:41:19.289Z,100878.00
2023-04-03T07:43:47.979Z,100878.00
2023-04-03T07:46:15.961Z,100882.00
2023-04-03T07:48:43.808Z,100877.00
2023-04-03T07:51:13.921Z,100879.00
2023-04-03T07:53:41.861Z,100882.00
2023-04-03T07:56:10.664Z,100881.00
2023-04-03T07:58:39.209Z,100882.00
2023-04-03T08:01:07.216Z,100877.00
2023-04-03T08:03:35.282Z,100879.00
2023-04-03T08:06:09.193Z,100881.00
2023-04-03T08:08:41.236Z,100886.00
2023-04-03T08:11:09.451Z,100871.00
2023-04-03T08:13:37.401Z,100871.00
2023-04-03T08:16:14.295Z,100880.00
2023-04-03T08:18:42.976Z,100886.00
2023-04-03T08:21:13.379Z,100877.00
2023-04-03T08:23:43.484Z,100891.00
2023-04-03T08:26:13.913Z,100880.00
2023-04-03T08:28:42.411Z,100866.00
2023-04-03T08:31:14.657Z,100877.00
2023-04-03T08:33:43.017Z,100879.00
2023-04-03T08:36:21.609Z,100882.00
2023-04-03T08:38:52.356Z,100877.00
2023-04-03T08:41:31.802Z,100888.00
2023-04-03T08:44:17.259Z,100887.00
2023-04-03T08:47:06.355Z,100888.00
2023-04-03T08:49:41.421Z,100883.00
2023-04-03T08:52:15.969Z,100883.00
2023-04-03T08:54:53.472Z,100870.00
2023-04-03T08:57:32.085Z,100881.00
2023-04-03T09:00:04.913Z,100888.00
2023-04-03T09:02:42.093Z,100880.00
2023-04-03T09:05:16.254Z,100877.00
2023-04-03T09:07:50.063Z,100885.00
2023-04-03T09:10:28.003Z,100893.00
2023-04-03T09:13:05.864Z,100880.00
2023-04-03T09:15:38.977Z,100891.00
2023-04-03T09:18:17.574Z,100886.00
2023-04-03T09:20:54.916Z,100904.00
2023-04-03T09:23:31.165Z,100901.00
2023-04-03T09:26:06.906Z,100904.00
2023-04-03T09:28:49.215Z,100903.00
2023-04-03T09:31:25.717Z,100895.00
2023-04-03T09:33:59.096Z,100901.00
2023-04-03T09:36:43.448Z,100890.00
2023-04-03T09:39:15.982Z,100899.00
2023-04-03T09:42:00.515Z,100899.00
2023-04-03T09:44:31.826Z,100896.00
2023-04-03T09:47:00.539Z,100896.00
2023-04-03T09:49:28.848Z,100887.00
2023-04-03T09:51:56.744Z,100890.00
2023-04-03T09:54:40.820Z,100885.00
2023-04-03T09:57:14.903Z,100884.00
2023-04-03T09:59:49.702Z,100895.00
2023-04-03T10:02:36.416Z,100881.00
2023-04-03T10:05:09.918Z,100875.00
2023-04-03T10:07:41.293Z,100884.00
2023-04-03T10:10:26.487Z,100875.00
2023-04-03T10:13:16.440Z,100868.00
2023-04-03T10:15:57.239Z,100893.00
2023-04-03T10:18:39.649Z,100880.00
2023-04-03T10:21:26.698Z,100886.00
2023-04-03T10:24:06.974Z,100870.00
2023-04-03T10:26:46.053Z,100874.00
2023-04-03T10:29:40.885Z,100871.00
2023-04-03T10:32:44.759Z,100862.00
2023-04-03T10:35:27.093Z,100877.00
2023-04-03T10:38:09.702Z,100875.00
2023-04-03T10:40:49.594Z,100880.00
2023-04-03T10:43:35.338Z,100877.00
2023-04-03T10:46:13.449Z,100874.00
2023-04-03T10:49:08.215Z,100866.00
2023-04-03T10:51:44.837Z,100867.00
2023-04-03T10:54:20.446Z,100882.00
2023-04-03T10:57:04.670Z,100862.00
2023-04-03T10:59:45.755Z,100858.00
2023-04-03T11:02:25.204Z,100860.00
2023-04-03T11:04:59.166Z,100856.00
2023-04-03T11:07:32.720Z,100851.00
2023-04-03T11:10:07.740Z,100828.00
2023-04-03T11:12:45.580Z,100834.00
2023-04-03T11:15:17.943Z,100847.00
2023-04-03T11:17:56.520Z,100855.00
2023-04-03T11:20:33.856Z,100844.00
2023-04-03T11:23:07.945Z,100838.00
2023-04-03T11:25:39.977Z,100848.00
2023-04-03T11:28:15.579Z,100839.00
2023-04-03T11:30:55.019Z,100852.00
2023-04-03T11:33:42.830Z,100847.00
2023-04-03T11:38:58.488Z,100825.00
2023-04-03T11:41:30.894Z,100839.00
2023-04-03T11:44:02.922Z,100825.00
2023-04-03T11:46:58.904Z,100830.00
2023-04-03T11:50:00.593Z,100825.00
2023-04-03T11:53:02.464Z,100834.00
2023-04-03T11:55:56.303Z,100838.00
2023-04-03T11:58:26.386Z,100839.00
2023-04-03T12:01:04.799Z,100823.00
2023-04-03T12:04:10.976Z,100822.00
2023-04-03T12:07:18.401Z,100827.00
2023-04-03T12:10:31.168Z,100827.00
2023-04-03T12:13:04.995Z,100815.00
2023-04-03T12:15:58.589Z,100813.00
2023-04-03T12:19:06.546Z,100812.00
2023-04-03T12:22:14.177Z,100817.00
2023-04-03T12:24:44.790Z,100815.00
2023-04-03T12:27:40.181Z,100810.00
2023-04-03T12:30:25.892Z,100797.00
2023-04-03T12:33:33.246Z,100808.00
2023-04-03T12:36:11.438Z,100803.00
2023-04-03T12:39:08.187Z,100797.00
2023-04-03T12:41:53.293Z,100801.00
2023-04-03T12:44:47.224Z,100798.00
2023-04-03T12:47:27.454Z,100787.00
2023-04-03T12:49:56.152Z,100793.00
2023-04-03T12:52:35.876Z,100792.00
2023-04-03T12:55:10.993Z,100785.00
2023-04-03T12:57:40.454Z,100793.00
2023-04-03T13:00:30.875Z,100793.00
2023-04-03T13:02:59.270Z,100789.00
2023-04-03T13:05:27.717Z,100793.00
2023-04-03T13:08:02.976Z,100806.00
2023-04-03T13:10:32.324Z,100806.00
2023-04-03T13:13:11.779Z,100797.00
2023-04-03T13:15:46.044Z,100776.00
2023-04-03T13:18:30.703Z,100795.00
2023-04-03T13:21:06.354Z,100797.00
2023-04-03T13:23:37.564Z,100799.00
2023-04-03T13:26:08.424Z,100791.00
2023-04-03T13:28:41.585Z,100814.00
2023-04-03T13:31:21.951Z,100795.00
2023-04-03T13:33:59.059Z,100794.00
2023-04-03T13:36:32.719Z,100795.00
2023-04-03T13:39:05.563Z,100792.00
2023-04-03T13:41:37.128Z,100795.00
2023-04-03T13:44:30.461Z,100785.00
2023-04-03T13:47:01.270Z,100787.00
2023-04-03T13:49:36.468Z,100779.00
2023-04-03T13:52:25.113Z,100785.00
2023-04-03T13:54:57.604Z,100783.00
2023-04-03T13:57:26.395Z,100792.00
2023-04-03T13:59:56.937Z,100787.00
2023-04-03T14:02:34.463Z,100776.00
2023-04-03T14:05:09.249Z,100786.00
2023-04-03T14:07:38.804Z,100795.00
2023-04-03T14:10:08.401Z,100782.00
2023-04-03T14:12:40.115Z,100782.00
2023-04-03T14:15:21.612Z,100779.00
2023-04-03T14:17:50.105Z,100789.00
2023-04-03T14:20:22.585Z,100799.00
2023-04-03T14:22:52.188Z,100802.00
2023-04-03T14:25:20.828Z,100806.00
2023-04-03T14:27:52.349Z,100790.00
2023-04-03T14:30:25.450Z,100796.00
2023-04-03T14:32:53.781Z,100794.00
2023-04-03T14:35:23.087Z,100797.00
2023-04-03T14:37:52.562Z,100799.00
2023-04-03T14:40:24.368Z,100772.00
2023-04-03T14:42:56.408Z,100775.00
2023-04-03T14:45:26.201Z,100795.00
2023-04-03T14:47:56.909Z,100790.00
2023-04-03T14:50:28.533Z,100785.00
2023-04-03T14:53:00.463Z,100792.00
2023-04-03T14:55:29.577Z,100777.00
2023-04-03T14:57:57.590Z,100778.00
2023-04-03T15:00:26.922Z,100766.00
2023-04-03T15:02:54.914Z,100779.00
2023-04-03T15:05:23.289Z,100782.00
2023-04-03T15:07:55.298Z,100778.00
2023-04-03T15:10:26.447Z,100797.00
2023-04-03T15:12:55.148Z,100782.00
2023-04-03T15:15:26.200Z,100781.00
2023-04-03T15:17:58.784Z,100783.00
2023-04-03T15:20:31.605Z,100776.00
2023-04-03T15:23:01.651Z,100775.00
2023-04-03T15:25:30.574Z,100784.00
2023-04-03T15:27:59.581Z,100787.00
2023-04-03T15:30:28.869Z,100782.00
2023-04-03T15:32:56.934Z,100786.00
2023-04-03T15:35:25.107Z,100771.00
2023-04-03T15:37:53.162Z,100777.00
2023-04-03T15:40:21.422Z,100771.00
2023-04-03T15:42:50.000Z,100769.00
2023-04-03T15:45:19.057Z,100775.00
2023-04-03T15:47:48.347Z,100765.00
2023-04-03T15:50:16.309Z,100776.00
2023-04-03T15:52:44.186Z,100778.00
2023-04-03T15:55:12.109Z,100766.00
2023-04-03T16:00:10.837Z,100781.00
2023-04-03T16:02:38.943Z,100792.00
2023-04-03T16:05:11.733Z,100771.00
2023-04-03T16:07:40.334Z,100774.00
2023-04-03T16:10:10.337Z,100785.00
2023-04-03T16:12:38.960Z,100786.00
2023-04-03T16:15:08.282Z,100782.00
2023-04-03T16:17:37.673Z,100780.00
2023-04-03T16:20:10.503Z,100797.00
2023-04-03T16:22:39.480Z,100788.00
2023-04-03T16:25:10.546Z,100788.00
2023-04-03T16:27:39.110Z,100788.00
2023-04-03T16:30:09.131Z,100783.00
2023-04-03T16:32:38.969Z,100786.00
2023-04-03T16:35:11.386Z,100778.00
2023-04-03T16:37:40.673Z,100781.00
2023-04-03T16:40:10.962Z,100772.00
2023-04-03T16:42:38.821Z,100780.00
2023-04-03T16:45:08.627Z,100770.00
2023-04-03T16:47:36.981Z,100779.00
2023-04-03T16:50:06.354Z,100784.00
2023-04-03T16:52:35.667Z,100769.00
2023-04-03T16:55:04.259Z,100779.00
2023-04-03T16:57:32.161Z,100775.00
2023-04-03T17:00:00.055Z,100776.00
2023-04-03T17:02:28.557Z,100781.00
2023-04-03T17:04:56.517Z,100769.00
2023-04-03T17:07:27.257Z,100777.00
2023-04-03T17:09:56.489Z,100777.00
2023-04-03T17:12:25.105Z,100773.00
2023-04-03T17:14:53.228Z,100780.00
2023-04-03T17:17:26.885Z,100777.00
2023-04-03T17:19:56.976Z,100773.00
2023-04-03T17:22:25.185Z,100768.00
2023-04-03T17:24:53.122Z,100781.00
2023-04-03T17:27:22.759Z,100780.00
2023-04-03T17:29:50.810Z,100782.00
2023-04-03T17:32:18.868Z,100785.00
2023-04-03T17:34:48.085Z,100791.00
2023-04-03T17:37:16.241Z,100790.00
2023-04-03T17:39:44.370Z,100793.00
2023-04-03T17:42:12.369Z,100792.00
2023-04-03T17:44:41.630Z,100794.00
2023-04-03T17:47:09.530Z,100799.00
2023-04-03T17:49:37.678Z,100802.00
2023-04-03T17:52:05.656Z,100793.00
2023-04-03T17:54:33.579Z,100793.00
2023-04-03T17:57:03.518Z,100797.00
2023-04-03T17:59:31.786Z,100797.00
2023-04-03T18:02:01.339Z,100789.00
2023-04-03T18:04:31.019Z,100787.00
2023-04-03T18:06:59.235Z,100795.00
2023-04-03T18:09:32.302Z,100796.00
2023-04-03T18:12:05.480Z,100788.00
2023-04-03T18:14:36.482Z,100793.00
2023-04-03T18:17:05.894Z,100801.00
2023-04-03T18:19:34.805Z,100797.00
2023-04-03T18:22:07.097Z,100803.00
2023-04-03T18:24:37.111Z,100806.00
2023-04-03T18:27:12.433Z,100800.00
2023-04-03T18:29:43.864Z,100799.00
2023-04-03T18:32:16.933Z,100801.00
2023-04-03T18:34:44.886Z,100806.00
2023-04-03T18:37:13.008Z,100796.00
2023-04-03T18:39:40.995Z,100809.00
2023-04-03T18:42:14.690Z,100806.00
2023-04-03T18:44:46.113Z,100798.00
2023-04-03T18:47:15.424Z,100798.00
2023-04-03T18:49:45.324Z,100797.00
2023-04-03T18:52:13.834Z,100797.00
2023-04-03T18:54:42.814Z,100802.00
2023-04-03T18:57:10.942Z,100809.00
2023-04-03T18:59:38.877Z,100807.00
2023-04-03T19:02:07.622Z,100802.00
2023-04-03T19:04:37.909Z,100811.00
2023-04-03T19:07:06.573Z,100796.00
2023-04-03T19:09:35.321Z,100795.00
2023-04-03T19:12:03.319Z,100805.00
2023-04-03T19:14:31.258Z,100801.00
2023-04-03T19:16:59.321Z,100798.00
2023-04-03T19:19:27.274Z,100799.00
2023-04-03T19:21:56.607Z,100799.00
2023-04-03T19:24:24.665Z,100802.00
2023-04-03T19:26:52.574Z,100794.00
2023-04-03T19:29:20.482Z,100799.00
2023-04-03T19:31:48.389Z,100800.00
2023-04-03T19:34:16.616Z,100801.00
2023-04-03T19:36:45.474Z,100797.00
2023-04-03T19:39:15.716Z,100794.00
2023-04-03T19:41:45.530Z,100798.00
2023-04-03T19:44:14.284Z,100786.00
2023-04-03T19:46:50.602Z,100806.00
2023-04-03T19:49:20.442Z,100802.00
2023-04-03T19:51:48.690Z,100795.00
2023-04-03T19:54:18.167Z,100796.00
2023-04-03T19:56:46.361Z,100795.00
2023-04-03T19:59:14.956Z,100787.00
2023-04-03T20:01:43.031Z,100787.00
2023-04-03T20:04:10.990Z,100793.00
2023-04-03T20:06:39.054Z,100791.00
2023-04-03T20:09:07.090Z,100790.00
2023-04-03T20:11:37.624Z,100790.00
2023-04-03T20:14:06.801Z,100792.00
2023-04-03T20:16:35.573Z,100793.00
2023-04-03T20:19:05.089Z,100788.00
2023-04-03T20:21:35.267Z,100793.00
2023-04-03T20:24:06.084Z,100787.00
2023-04-03T20:26:38.660Z,100721.00
2023-04-03T20:29:06.673Z,100788.00
2023-04-03T20:31:34.801Z,100764.00
2023-04-03T20:34:03.012Z,100793.00
2023-04-03T20:36:31.775Z,100785.00
2023-04-03T20:38:59.995Z,100783.00
2023-04-03T20:41:28.356Z,100789.00
2023-04-03T20:44:00.339Z,100783.00
2023-04-03T20:46:42.226Z,100791.00
2023-04-03T20:49:17.014Z,100788.00
2023-04-03T20:51:45.189Z,100782.00
2023-04-03T20:54:13.135Z,100785.00
2023-04-03T20:56:41.098Z,100776.00
2023-04-03T20:59:11.618Z,100775.00
2023-04-03T21:01:40.860Z,100770.00
2023-04-03T21:04:18.516Z,100772.00
2023-04-03T21:07:43.498Z,100767.00
2023-04-03T21:11:08.207Z,100770.00
2023-04-03T21:14:33.500Z,100773.00
2023-04-03T21:17:01.824Z,100769.00
2023-04-03T21:19:31.082Z,100773.00
2023-04-03T21:22:01.072Z,100771.00
2023-04-03T21:24:29.478Z,100763.00
2023-04-03T21:26:58.601Z,100775.00
2023-04-03T21:29:26.495Z,100768.00
2023-04-03T21:31:57.830Z,100770.00
2023-04-03T21:34:28.551Z,100762.00
2023-04-03T21:37:03.249Z,100773.00
2023-04-03T21:39:32.069Z,100749.00
2023-04-03T21:42:00.173Z,100769.00
2023-04-03T21:44:28.449Z,100769.00
2023-04-03T21:46:56.896Z,100761.00
2023-04-03T21:49:27.069Z,100764.00
2023-04-03T21:51:55.093Z,100764.00
2023-04-03T21:54:26.139Z,100762.00
2023-04-03T21:56:54.016Z,100764.00
2023-04-03T21:59:23.036Z,100765.00
2023-04-03T22:01:51.275Z,100761.00
2023-04-03T22:04:19.139Z,100751.00
2023-04-03T22:06:47.530Z,100758.00
2023-04-03T22:09:16.015Z,100749.00
2023-04-03T22:11:45.905Z,100757.00
2023-04-03T22:14:14.086Z,100746.00
2023-04-03T22:16:41.980Z,100750.00
2023-04-03T22:19:10.008Z,100745.00
2023-04-03T22:21:37.946Z,100738.00
2023-04-03T22:24:06.556Z,100745.00
2023-04-03T22:26:35.544Z,100741.00
2023-04-03T22:29:04.846Z,100743.00
2023-04-03T22:31:32.749Z,100742.00
2023-04-03T22:34:04.092Z,100743.00
2023-04-03T22:36:32.186Z,100745.00
2023-04-03T22:39:00.200Z,100745.00
2023-04-03T22:41:28.097Z,100740.00
2023-04-03T22:43:57.686Z,100726.00
2023-04-03T22:46:28.261Z,100742.00
2023-04-03T22:48:56.195Z,100740.00
2023-04-03T22:51:24.103Z,100738.00
2023-04-03T22:53:52.098Z,100738.00
2023-04-03T22:56:20.136Z,100728.00
2023-04-03T22:58:48.424Z,100727.00
2023-04-03T23:01:16.726Z,100726.00
2023-04-03T23:03:46.138Z,100729.00
2023-04-03T23:06:14.286Z,100719.00
2023-04-03T23:08:42.926Z,100728.00
2023-04-03T23:11:10.977Z,100731.00
2023-04-03T23:13:39.203Z,100726.00
2023-04-03T23:16:07.989Z,100721.00
2023-04-03T23:18:39.597Z,100724.00
2023-04-03T23:21:09.404Z,100728.00
2023-04-03T23:23:37.488Z,100720.00
2023-04-03T23:26:06.037Z,100728.00
2023-04-03T23:28:33.885Z,100718.00
2023-04-03T23:31:03.978Z,100716.00
2023-04-03T23:33:33.529Z,100719.00
2023-04-03T23:36:07.582Z,100721.00
2023-04-03T23:38:37.442Z,100723.00
2023-04-03T23:41:05.969Z,100717.00
2023-04-03T23:43:33.942Z,100718.00
2023-04-03T23:46:01.915Z,100721.00
2023-04-03T23:48:29.879Z,100714.00
2023-04-03T23:50:57.851Z,100720.00
2023-04-03T23:53:25.795Z,100719.00
2023-04-03T23:55:55.233Z,100720.00
2023-04-03T23:58:23.472Z,100716.00
