createdAt,value
2023-09-23T00:00:04.272Z,100.00
2023-09-23T00:02:34.542Z,100.00
2023-09-23T00:05:05.124Z,100.00
2023-09-23T00:07:33.128Z,100.00
2023-09-23T00:10:00.985Z,100.00
2023-09-23T00:12:32.240Z,100.00
2023-09-23T00:15:00.696Z,100.00
2023-09-23T00:17:29.596Z,100.00
2023-09-23T00:19:59.082Z,100.00
2023-09-23T00:22:27.077Z,100.00
2023-09-23T00:24:55.576Z,100.00
2023-09-23T00:27:26.139Z,100.00
2023-09-23T00:29:54.075Z,100.00
2023-09-23T00:32:22.670Z,100.00
2023-09-23T00:34:50.682Z,100.00
2023-09-23T00:37:20.867Z,100.00
2023-09-23T00:39:49.796Z,100.00
2023-09-23T00:42:21.657Z,100.00
2023-09-23T00:44:49.815Z,100.00
2023-09-23T00:47:18.039Z,100.00
2023-09-23T00:49:45.992Z,100.00
2023-09-23T00:52:16.094Z,100.00
2023-09-23T00:54:47.757Z,100.00
2023-09-23T00:57:16.062Z,100.00
2023-09-23T00:59:44.322Z,100.00
2023-09-23T01:02:15.431Z,100.00
2023-09-23T01:04:43.653Z,100.00
2023-09-23T01:07:11.649Z,100.00
2023-09-23T01:09:39.835Z,100.00
2023-09-23T01:12:10.517Z,100.00
2023-09-23T01:14:38.929Z,100.00
2023-09-23T01:17:13.374Z,100.00
2023-09-23T01:19:42.174Z,100.00
2023-09-23T01:22:10.262Z,100.00
2023-09-23T01:24:40.793Z,100.00
2023-09-23T01:27:10.053Z,100.00
2023-09-23T01:29:37.932Z,100.00
2023-09-23T01:32:12.470Z,100.00
2023-09-23T01:34:40.650Z,100.00
2023-09-23T01:37:08.600Z,100.00
2023-09-23T01:39:40.937Z,100.00
2023-09-23T01:42:10.542Z,100.00
2023-09-23T01:44:38.891Z,100.00
2023-09-23T01:47:07.454Z,100.00
2023-09-23T01:49:35.677Z,100.00
2023-09-23T01:52:04.107Z,100.00
2023-09-23T01:54:33.054Z,100.00
2023-09-23T01:57:03.489Z,100.00
2023-09-23T01:59:33.995Z,100.00
2023-09-23T02:02:06.934Z,100.00
2023-09-23T02:04:37.369Z,100.00
2023-09-23T02:07:05.659Z,100.00
2023-09-23T02:09:35.300Z,100.00
2023-09-23T02:12:04.095Z,100.00
2023-09-23T02:14:34.178Z,100.00
2023-09-23T02:17:02.168Z,100.00
2023-09-23T02:19:30.134Z,100.00
2023-09-23T02:21:58.236Z,100.00
2023-09-23T02:24:26.107Z,100.00
2023-09-23T02:26:54.976Z,100.00
2023-09-23T02:29:24.024Z,100.00
2023-09-23T02:31:53.809Z,100.00
2023-09-23T02:34:23.281Z,100.00
2023-09-23T02:36:52.396Z,100.00
2023-09-23T02:39:21.836Z,100.00
2023-09-23T02:41:50.784Z,100.00
2023-09-23T02:44:21.129Z,100.00
2023-09-23T02:46:49.499Z,100.00
2023-09-23T02:49:19.348Z,100.00
2023-09-23T02:51:47.268Z,100.00
2023-09-23T02:54:17.158Z,100.00
2023-09-23T02:56:47.517Z,100.00
2023-09-23T02:59:17.055Z,100.00
2023-09-23T03:01:50.211Z,100.00
2023-09-23T03:04:22.393Z,100.00
2023-09-23T03:06:52.004Z,100.00
2023-09-23T03:09:21.168Z,100.00
2023-09-23T03:11:54.934Z,100.00
2023-09-23T03:14:24.806Z,100.00
2023-09-23T03:16:55.046Z,100.00
2023-09-23T03:19:26.722Z,100.00
2023-09-23T03:21:58.772Z,100.00
2023-09-23T03:24:27.531Z,100.00
2023-09-23T03:26:56.977Z,100.00
2023-09-23T03:29:26.245Z,100.00
2023-09-23T03:31:54.993Z,100.00
2023-09-23T03:34:25.291Z,100.00
2023-09-23T03:36:55.074Z,100.00
2023-09-23T03:39:23.302Z,100.00
2023-09-23T03:41:51.544Z,100.00
2023-09-23T03:44:21.978Z,100.00
2023-09-23T03:46:51.563Z,100.00
2023-09-23T03:49:20.151Z,100.00
2023-09-23T03:51:50.876Z,100.00
2023-09-23T03:54:19.035Z,100.00
2023-09-23T03:56:49.446Z,100.00
2023-09-23T03:59:18.245Z,100.00
2023-09-23T04:01:47.204Z,100.00
2023-09-23T04:04:15.248Z,100.00
2023-09-23T04:06:44.392Z,100.00
2023-09-23T04:09:14.899Z,100.00
2023-09-23T04:11:44.787Z,100.00
2023-09-23T04:14:13.131Z,100.00
2023-09-23T04:16:41.170Z,100.00
2023-09-23T04:19:09.446Z,100.00
2023-09-23T04:21:37.849Z,100.00
2023-09-23T04:24:08.248Z,100.00
2023-09-23T04:26:37.686Z,100.00
2023-09-23T04:29:05.623Z,100.00
2023-09-23T04:31:34.035Z,100.00
2023-09-23T04:34:02.273Z,100.00
2023-09-23T04:36:30.173Z,100.00
2023-09-23T04:38:58.009Z,100.00
2023-09-23T04:41:25.761Z,100.00
2023-09-23T04:43:55.177Z,100.00
2023-09-23T04:46:22.999Z,100.00
2023-09-23T04:48:52.227Z,100.00
2023-09-23T04:51:20.712Z,100.00
2023-09-23T04:53:48.470Z,100.00
2023-09-23T04:56:19.195Z,100.00
2023-09-23T04:58:47.860Z,100.00
2023-09-23T05:01:17.697Z,100.00
2023-09-23T05:03:45.652Z,100.00
2023-09-23T05:06:13.643Z,100.00
2023-09-23T05:08:43.937Z,100.00
2023-09-23T05:11:13.500Z,100.00
2023-09-23T05:13:42.210Z,100.00
2023-09-23T05:16:10.455Z,100.00
2023-09-23T05:18:41.943Z,100.00
2023-09-23T05:21:10.701Z,100.00
2023-09-23T05:23:38.692Z,100.00
2023-09-23T05:26:08.960Z,100.00
2023-09-23T05:28:37.474Z,100.00
2023-09-23T05:31:05.936Z,100.00
2023-09-23T05:33:33.804Z,100.00
2023-09-23T05:36:04.715Z,100.00
2023-09-23T05:38:33.062Z,100.00
2023-09-23T05:41:02.091Z,100.00
2023-09-23T05:43:30.476Z,100.00
2023-09-23T05:45:58.651Z,100.00
2023-09-23T05:48:26.762Z,100.00
2023-09-23T05:51:04.545Z,100.00
2023-09-23T05:53:34.599Z,100.00
2023-09-23T05:56:03.131Z,100.00
2023-09-23T05:58:32.474Z,100.00
2023-09-23T06:01:00.859Z,100.00
2023-09-23T06:03:29.356Z,100.00
2023-09-23T06:05:57.309Z,100.00
2023-09-23T06:08:25.325Z,100.00
2023-09-23T06:10:54.828Z,100.00
2023-09-23T06:13:22.616Z,100.00
2023-09-23T06:15:50.880Z,100.00
2023-09-23T06:18:20.488Z,100.00
2023-09-23T06:20:50.002Z,100.00
2023-09-23T06:23:17.974Z,100.00
2023-09-23T06:25:55.406Z,100.00
2023-09-23T06:28:25.714Z,100.00
2023-09-23T06:30:54.140Z,100.00
2023-09-23T06:33:23.176Z,100.00
2023-09-23T06:35:51.009Z,100.00
2023-09-23T06:38:19.177Z,100.00
2023-09-23T06:40:47.252Z,100.00
2023-09-23T06:43:15.475Z,100.00
2023-09-23T06:45:54.601Z,100.00
2023-09-23T06:48:22.826Z,100.00
2023-09-23T06:50:57.201Z,100.00
2023-09-23T06:53:25.117Z,100.00
2023-09-23T06:55:53.188Z,100.00
2023-09-23T06:58:21.126Z,100.00
2023-09-23T07:00:50.903Z,100.00
2023-09-23T07:03:19.409Z,100.00
2023-09-23T07:05:49.420Z,100.00
2023-09-23T07:08:18.257Z,100.00
2023-09-23T07:10:46.369Z,100.00
2023-09-23T07:13:14.444Z,100.00
2023-09-23T07:15:43.292Z,100.00
2023-09-23T07:18:13.155Z,100.00
2023-09-23T07:20:41.188Z,100.00
2023-09-23T07:23:09.140Z,100.00
2023-09-23T07:25:41.567Z,100.00
2023-09-23T07:28:09.583Z,100.00
2023-09-23T07:30:37.956Z,100.00
2023-09-23T07:33:07.047Z,100.00
2023-09-23T07:35:36.877Z,100.00
2023-09-23T07:38:05.318Z,100.00
2023-09-23T07:40:34.786Z,100.00
2023-09-23T07:43:02.744Z,100.00
2023-09-23T07:45:30.650Z,100.00
2023-09-23T07:47:58.802Z,100.00
2023-09-23T07:50:27.259Z,100.00
2023-09-23T07:52:57.456Z,100.00
2023-09-23T07:55:25.501Z,100.00
2023-09-23T07:57:53.458Z,100.00
2023-09-23T08:00:23.038Z,100.00
2023-09-23T08:02:51.821Z,100.00
2023-09-23T08:05:20.034Z,100.00
2023-09-23T08:07:48.446Z,100.00
2023-09-23T08:10:19.072Z,100.00
2023-09-23T08:12:47.585Z,100.00
2023-09-23T08:15:17.381Z,100.00
2023-09-23T08:17:45.545Z,100.00
2023-09-23T08:20:19.633Z,100.00
2023-09-23T08:22:47.668Z,100.00
2023-09-23T08:25:19.260Z,100.00
2023-09-23T08:27:49.612Z,100.00
2023-09-23T08:30:19.159Z,100.00
2023-09-23T08:32:47.179Z,100.00
2023-09-23T08:35:15.406Z,100.00
2023-09-23T08:37:43.518Z,100.00
2023-09-23T08:40:12.727Z,100.00
2023-09-23T08:42:42.283Z,100.00
2023-09-23T08:45:12.349Z,100.00
2023-09-23T08:47:41.524Z,100.00
2023-09-23T08:50:10.676Z,100.00
2023-09-23T08:52:39.177Z,100.00
2023-09-23T08:55:09.045Z,100.00
2023-09-23T08:57:37.099Z,100.00
2023-09-23T09:00:09.623Z,100.00
2023-09-23T09:02:42.252Z,100.00
2023-09-23T09:05:10.696Z,100.00
2023-09-23T09:07:41.954Z,100.00
2023-09-23T09:10:11.029Z,100.00
2023-09-23T09:12:38.865Z,100.00
2023-09-23T09:15:08.226Z,100.00
2023-09-23T09:17:37.694Z,100.00
2023-09-23T09:20:12.861Z,100.00
2023-09-23T09:22:42.087Z,100.00
2023-09-23T09:25:12.022Z,100.00
2023-09-23T09:27:39.912Z,100.00
2023-09-23T09:30:13.814Z,100.00
2023-09-23T09:32:43.808Z,100.00
2023-09-23T09:35:15.599Z,100.00
2023-09-23T09:37:44.746Z,100.00
2023-09-23T09:40:16.144Z,100.00
2023-09-23T09:42:49.350Z,100.00
2023-09-23T09:45:20.763Z,100.00
2023-09-23T09:47:50.041Z,100.00
2023-09-23T09:50:19.976Z,100.00
2023-09-23T09:52:47.697Z,100.00
2023-09-23T09:55:18.518Z,100.00
2023-09-23T09:57:46.738Z,100.00
2023-09-23T10:00:24.383Z,100.00
2023-09-23T10:02:58.432Z,100.00
2023-09-23T10:05:35.100Z,100.00
2023-09-23T10:08:15.107Z,100.00
2023-09-23T10:10:46.213Z,100.00
2023-09-23T10:13:14.752Z,100.00
2023-09-23T10:15:42.697Z,100.00
2023-09-23T10:18:12.110Z,100.00
2023-09-23T10:20:49.440Z,100.00
2023-09-23T10:23:17.637Z,100.00
2023-09-23T10:25:45.475Z,100.00
2023-09-23T10:28:24.442Z,100.00
2023-09-23T10:30:59.532Z,100.00
2023-09-23T10:33:27.985Z,100.00
2023-09-23T10:35:58.132Z,100.00
2023-09-23T10:38:26.707Z,100.00
2023-09-23T10:40:54.863Z,100.00
2023-09-23T10:43:23.666Z,100.00
2023-09-23T10:45:52.545Z,100.00
2023-09-23T10:48:20.449Z,100.00
2023-09-23T10:50:48.500Z,100.00
2023-09-23T10:53:18.429Z,100.00
2023-09-23T10:55:46.976Z,100.00
2023-09-23T10:58:14.735Z,100.00
2023-09-23T11:00:44.225Z,100.00
2023-09-23T11:03:12.801Z,100.00
2023-09-23T11:05:44.827Z,100.00
2023-09-23T11:08:13.630Z,100.00
2023-09-23T11:10:45.972Z,100.00
2023-09-23T11:13:17.277Z,100.00
2023-09-23T11:15:47.763Z,100.00
2023-09-23T11:18:17.160Z,100.00
2023-09-23T11:20:45.659Z,100.00
2023-09-23T11:23:13.882Z,100.00
2023-09-23T11:25:43.921Z,100.00
2023-09-23T11:28:17.890Z,100.00
2023-09-23T11:30:45.675Z,100.00
2023-09-23T11:33:14.215Z,100.00
2023-09-23T11:35:43.952Z,100.00
2023-09-23T11:38:12.122Z,100.00
2023-09-23T11:40:40.796Z,100.00
2023-09-23T11:43:10.282Z,100.00
2023-09-23T11:45:39.761Z,100.00
2023-09-23T11:48:08.481Z,100.00
2023-09-23T11:50:36.663Z,100.00
2023-09-23T11:53:04.783Z,100.00
2023-09-23T11:55:33.820Z,100.00
2023-09-23T11:58:02.567Z,100.00
2023-09-23T12:00:32.072Z,100.00
2023-09-23T12:03:00.005Z,100.00
2023-09-23T12:05:31.428Z,100.00
2023-09-23T12:08:00.754Z,100.00
2023-09-23T12:10:31.320Z,100.00
2023-09-23T12:13:05.182Z,100.00
2023-09-23T12:15:35.415Z,100.00
2023-09-23T12:18:04.165Z,100.00
2023-09-23T12:20:34.144Z,100.00
2023-09-23T12:23:02.532Z,100.00
2023-09-23T12:25:30.426Z,100.00
2023-09-23T12:27:58.323Z,100.00
2023-09-23T12:30:26.098Z,100.00
2023-09-23T12:32:56.599Z,100.00
2023-09-23T12:35:26.293Z,100.00
2023-09-23T12:37:54.435Z,100.00
2023-09-23T12:40:22.534Z,100.00
2023-09-23T12:42:50.563Z,100.00
2023-09-23T12:45:18.551Z,100.00
2023-09-23T12:47:56.670Z,100.00
2023-09-23T12:50:27.964Z,100.00
2023-09-23T12:52:56.034Z,100.00
2023-09-23T12:55:24.672Z,100.00
2023-09-23T12:57:54.576Z,100.00
2023-09-23T13:00:23.039Z,100.00
2023-09-23T13:02:51.879Z,100.00
2023-09-23T13:05:20.091Z,100.00
2023-09-23T13:07:49.457Z,100.00
2023-09-23T13:10:17.599Z,100.00
2023-09-23T13:12:45.897Z,100.00
2023-09-23T13:15:15.359Z,100.00
2023-09-23T13:17:43.910Z,100.00
2023-09-23T13:20:12.305Z,100.00
2023-09-23T13:22:40.101Z,100.00
2023-09-23T13:25:10.082Z,100.00
2023-09-23T13:27:38.081Z,100.00
2023-09-23T13:30:06.402Z,100.00
2023-09-23T13:32:34.251Z,100.00
2023-09-23T13:35:02.830Z,100.00
2023-09-23T13:37:30.990Z,99.83
2023-09-23T13:39:59.815Z,95.25
2023-09-23T13:42:29.041Z,100.00
2023-09-23T13:44:56.925Z,97.34
2023-09-23T13:47:24.772Z,95.04
2023-09-23T13:49:52.841Z,95.02
2023-09-23T13:52:20.754Z,93.40
2023-09-23T13:54:48.769Z,96.94
2023-09-23T13:57:16.924Z,100.00
2023-09-23T13:59:46.011Z,100.00
2023-09-23T14:02:15.238Z,93.62
2023-09-23T14:04:43.976Z,96.56
2023-09-23T14:07:11.635Z,100.00
2023-09-23T14:09:39.303Z,98.49
2023-09-23T14:12:07.480Z,100.00
2023-09-23T14:14:35.297Z,100.00
2023-09-23T14:17:04.415Z,100.00
2023-09-23T14:19:33.242Z,100.00
2023-09-23T14:22:01.008Z,100.00
2023-09-23T14:24:29.269Z,100.00
2023-09-23T14:26:57.287Z,100.00
2023-09-23T14:29:26.383Z,100.00
2023-09-23T14:31:54.545Z,100.00
2023-09-23T14:34:23.812Z,100.00
2023-09-23T14:36:53.978Z,100.00
2023-09-23T14:39:23.095Z,100.00
2023-09-23T14:41:51.338Z,100.00
2023-09-23T14:44:19.174Z,100.00
2023-09-23T14:46:46.889Z,100.00
2023-09-23T14:49:16.303Z,100.00
2023-09-23T14:51:45.526Z,100.00
2023-09-23T14:54:13.266Z,100.00
2023-09-23T14:56:41.131Z,100.00
2023-09-23T14:59:09.116Z,100.00
2023-09-23T15:01:37.116Z,100.00
2023-09-23T15:04:06.130Z,100.00
2023-09-23T15:06:34.004Z,100.00
2023-09-23T15:09:03.761Z,100.00
2023-09-23T15:11:31.700Z,100.00
2023-09-23T15:13:59.772Z,100.00
2023-09-23T15:16:29.213Z,100.00
2023-09-23T15:18:57.310Z,100.00
2023-09-23T15:21:25.245Z,100.00
2023-09-23T15:23:53.216Z,100.00
2023-09-23T15:26:22.980Z,100.00
2023-09-23T15:28:51.962Z,100.00
2023-09-23T15:31:19.893Z,100.00
2023-09-23T15:33:47.933Z,100.00
2023-09-23T15:36:16.519Z,100.00
2023-09-23T15:38:44.296Z,100.00
2023-09-23T15:41:13.247Z,100.00
2023-09-23T15:43:42.871Z,100.00
2023-09-23T15:46:11.094Z,100.00
2023-09-23T15:48:38.834Z,100.00
2023-09-23T15:51:11.130Z,100.00
2023-09-23T15:53:39.347Z,100.00
2023-09-23T15:56:08.205Z,100.00
2023-09-23T15:58:36.474Z,100.00
2023-09-23T16:01:06.187Z,100.00
2023-09-23T16:03:34.516Z,100.00
2023-09-23T16:06:02.673Z,100.00
2023-09-23T16:08:30.612Z,100.00
2023-09-23T16:10:58.429Z,100.00
2023-09-23T16:13:26.128Z,100.00
2023-09-23T16:15:54.599Z,100.00
2023-09-23T16:18:24.623Z,100.00
2023-09-23T16:20:52.635Z,100.00
2023-09-23T16:23:20.639Z,100.00
2023-09-23T16:25:48.312Z,100.00
2023-09-23T16:28:16.169Z,100.00
2023-09-23T16:30:44.066Z,100.00
2023-09-23T16:33:12.685Z,100.00
2023-09-23T16:35:42.165Z,100.00
2023-09-23T16:38:09.883Z,100.00
2023-09-23T16:40:38.618Z,100.00
2023-09-23T16:43:06.701Z,100.00
2023-09-23T16:45:34.403Z,100.00
2023-09-23T16:48:02.473Z,100.00
2023-09-23T16:50:31.401Z,100.00
2023-09-23T16:53:00.572Z,100.00
2023-09-23T16:55:28.969Z,100.00
2023-09-23T16:57:56.755Z,100.00
2023-09-23T17:00:24.864Z,100.00
2023-09-23T17:02:53.010Z,100.00
2023-09-23T17:05:21.656Z,100.00
2023-09-23T17:07:49.411Z,100.00
2023-09-23T17:10:19.123Z,100.00
2023-09-23T17:12:46.980Z,100.00
2023-09-23T17:15:14.902Z,100.00
2023-09-23T17:17:43.236Z,100.00
2023-09-23T17:20:11.952Z,100.00
2023-09-23T17:22:39.974Z,100.00
2023-09-23T17:25:08.634Z,100.00
2023-09-23T17:27:37.917Z,100.00
2023-09-23T17:30:07.935Z,100.00
2023-09-23T17:32:36.282Z,100.00
2023-09-23T17:35:05.174Z,100.00
2023-09-23T17:37:33.118Z,100.00
2023-09-23T17:40:00.881Z,100.00
2023-09-23T17:42:28.511Z,100.00
2023-09-23T17:44:58.322Z,100.00
2023-09-23T17:47:26.139Z,100.00
2023-09-23T17:49:53.984Z,100.00
2023-09-23T17:52:21.954Z,100.00
2023-09-23T17:54:49.833Z,100.00
2023-09-23T17:57:17.722Z,100.00
2023-09-23T17:59:45.536Z,100.00
2023-09-23T18:02:14.677Z,100.00
2023-09-23T18:04:43.917Z,100.00
2023-09-23T18:07:11.630Z,100.00
2023-09-23T18:09:39.969Z,100.00
2023-09-23T18:12:09.008Z,100.00
2023-09-23T18:14:36.821Z,100.00
2023-09-23T18:17:05.508Z,100.00
2023-09-23T18:19:37.928Z,100.00
2023-09-23T18:22:06.146Z,100.00
2023-09-23T18:24:34.153Z,100.00
2023-09-23T18:27:03.411Z,100.00
2023-09-23T18:29:32.218Z,100.00
2023-09-23T18:31:59.995Z,100.00
2023-09-23T18:34:28.085Z,100.00
2023-09-23T18:36:57.565Z,100.00
2023-09-23T18:39:25.263Z,100.00
2023-09-23T18:41:53.162Z,100.00
2023-09-23T18:44:21.896Z,100.00
2023-09-23T18:46:49.708Z,100.00
2023-09-23T18:49:17.624Z,100.00
2023-09-23T18:51:46.324Z,100.00
2023-09-23T18:54:15.782Z,100.00
2023-09-23T18:56:45.310Z,100.00
2023-09-23T18:59:13.068Z,100.00
2023-09-23T19:01:41.978Z,100.00
2023-09-23T19:04:10.141Z,100.00
2023-09-23T19:06:37.949Z,100.00
2023-09-23T19:09:05.977Z,100.00
2023-09-23T19:11:35.149Z,100.00
2023-09-23T19:14:02.876Z,100.00
2023-09-23T19:16:30.985Z,100.00
2023-09-23T19:18:58.739Z,100.00
2023-09-23T19:21:26.613Z,100.00
2023-09-23T19:23:54.564Z,100.00
2023-09-23T19:26:22.294Z,100.00
2023-09-23T19:28:51.649Z,100.00
2023-09-23T19:31:20.448Z,100.00
2023-09-23T19:33:48.900Z,100.00
2023-09-23T19:36:17.204Z,100.00
2023-09-23T19:38:44.945Z,100.00
2023-09-23T19:41:13.109Z,100.00
2023-09-23T19:43:41.064Z,100.00
2023-09-23T19:46:10.856Z,100.00
2023-09-23T19:48:39.074Z,100.00
2023-09-23T19:51:09.430Z,100.00
2023-09-23T19:53:37.352Z,100.00
2023-09-23T19:56:05.189Z,100.00
2023-09-23T19:58:33.214Z,100.00
2023-09-23T20:01:01.385Z,100.00
2023-09-23T20:03:30.664Z,100.00
2023-09-23T20:05:58.865Z,100.00
2023-09-23T20:08:26.692Z,100.00
2023-09-23T20:10:54.841Z,100.00
2023-09-23T20:13:23.504Z,100.00
2023-09-23T20:15:51.650Z,100.00
2023-09-23T20:18:19.653Z,100.00
2023-09-23T20:20:49.544Z,100.00
2023-09-23T20:23:17.760Z,100.00
2023-09-23T20:25:49.663Z,100.00
2023-09-23T20:28:18.068Z,100.00
2023-09-23T20:30:49.446Z,100.00
2023-09-23T20:33:18.712Z,100.00
2023-09-23T20:35:49.407Z,100.00
2023-09-23T20:38:17.495Z,100.00
2023-09-23T20:40:45.593Z,100.00
2023-09-23T20:43:14.502Z,100.00
2023-09-23T20:45:42.912Z,100.00
2023-09-23T20:48:11.329Z,100.00
2023-09-23T20:50:40.975Z,100.00
2023-09-23T20:53:10.667Z,100.00
2023-09-23T20:55:38.769Z,100.00
2023-09-23T20:58:07.350Z,100.00
2023-09-23T21:00:36.633Z,100.00
2023-09-23T21:03:07.012Z,100.00
2023-09-23T21:05:36.624Z,100.00
2023-09-23T21:08:04.419Z,100.00
2023-09-23T21:10:35.356Z,100.00
2023-09-23T21:13:03.225Z,100.00
2023-09-23T21:15:32.160Z,100.00
2023-09-23T21:18:02.238Z,100.00
2023-09-23T21:20:30.371Z,100.00
2023-09-23T21:23:00.262Z,100.00
2023-09-23T21:25:31.507Z,100.00
2023-09-23T21:28:00.880Z,100.00
2023-09-23T21:30:29.059Z,100.00
2023-09-23T21:32:56.944Z,100.00
2023-09-23T21:35:25.015Z,100.00
2023-09-23T21:37:52.853Z,100.00
2023-09-23T21:40:20.607Z,100.00
2023-09-23T21:42:48.696Z,100.00
2023-09-23T21:45:18.570Z,100.00
2023-09-23T21:47:46.423Z,100.00
2023-09-23T21:50:14.235Z,100.00
2023-09-23T21:52:41.911Z,100.00
2023-09-23T21:55:11.746Z,100.00
2023-09-23T21:57:39.897Z,100.00
2023-09-23T22:00:27.681Z,100.00
2023-09-23T22:02:58.465Z,100.00
2023-09-23T22:05:27.037Z,100.00
2023-09-23T22:07:56.189Z,100.00
2023-09-23T22:10:25.903Z,100.00
2023-09-23T22:12:54.384Z,100.00
2023-09-23T22:15:22.260Z,100.00
2023-09-23T22:17:50.718Z,100.00
2023-09-23T22:20:21.771Z,100.00
2023-09-23T22:22:50.008Z,100.00
2023-09-23T22:25:21.708Z,100.00
2023-09-23T22:27:49.563Z,100.00
2023-09-23T22:30:18.740Z,100.00
2023-09-23T22:32:47.048Z,100.00
2023-09-23T22:35:16.460Z,100.00
2023-09-23T22:37:45.994Z,100.00
2023-09-23T22:40:15.473Z,100.00
2023-09-23T22:42:43.835Z,100.00
2023-09-23T22:45:17.722Z,100.00
2023-09-23T22:47:51.959Z,100.00
2023-09-23T22:50:22.625Z,100.00
2023-09-23T22:52:53.235Z,100.00
2023-09-23T22:55:21.266Z,100.00
2023-09-23T22:57:50.035Z,100.00
2023-09-23T23:00:18.673Z,100.00
2023-09-23T23:02:47.508Z,100.00
2023-09-23T23:05:17.106Z,100.00
2023-09-23T23:07:45.570Z,100.00
2023-09-23T23:10:16.074Z,100.00
2023-09-23T23:12:45.440Z,100.00
2023-09-23T23:15:14.262Z,100.00
2023-09-23T23:17:45.231Z,100.00
2023-09-23T23:20:16.106Z,100.00
2023-09-23T23:22:44.206Z,100.00
2023-09-23T23:25:12.737Z,100.00
2023-09-23T23:27:42.734Z,100.00
2023-09-23T23:30:12.640Z,100.00
2023-09-23T23:32:40.592Z,100.00
2023-09-23T23:35:08.988Z,100.00
2023-09-23T23:37:39.541Z,100.00
2023-09-23T23:40:08.491Z,100.00
2023-09-23T23:42:37.714Z,100.00
2023-09-23T23:45:09.048Z,100.00
2023-09-23T23:47:37.481Z,100.00
2023-09-23T23:50:07.340Z,100.00
2023-09-23T23:52:35.664Z,100.00
2023-09-23T23:55:04.639Z,100.00
2023-09-23T23:57:32.960Z,100.00
