createdAt,value
2019-01-14T00:12:11.232Z,97.30
2019-01-14T00:14:59.732Z,97.30
2019-01-14T00:17:48.247Z,96.60
2019-01-14T00:20:36.654Z,96.70
2019-01-14T00:23:25.092Z,96.50
2019-01-14T00:26:13.545Z,96.40
2019-01-14T00:29:01.572Z,96.10
2019-01-14T00:31:49.746Z,96.40
2019-01-14T00:34:38.219Z,99.90
2019-01-14T00:37:26.785Z,95.70
2019-01-14T00:43:20.608Z,95.70
2019-01-14T00:46:02.168Z,95.10
2019-01-14T00:48:31.293Z,95.30
2019-01-14T00:51:19.703Z,95.10
2019-01-14T00:54:08.304Z,95.80
2019-01-14T00:56:56.994Z,97.00
2019-01-14T00:59:45.391Z,96.80
2019-01-14T01:02:33.661Z,96.70
2019-01-14T01:05:21.640Z,96.40
2019-01-14T01:08:09.901Z,96.80
2019-01-14T01:10:58.201Z,99.60
2019-01-14T01:13:27.698Z,97.00
2019-01-14T01:47:18.675Z,98.90
2019-01-14T01:52:46.522Z,97.60
2019-01-14T01:58:40.238Z,96.70
2019-01-14T02:01:23.976Z,96.30
2019-01-14T02:04:04.850Z,96.50
2019-01-14T02:12:22.421Z,97.40
2019-01-14T02:18:07.506Z,97.70
2019-01-14T02:20:48.795Z,98.10
2019-01-14T02:23:30.271Z,98.00
2019-01-14T02:28:47.551Z,98.80
2019-01-14T02:34:23.825Z,99.70
2019-01-14T02:36:53.100Z,99.90
2019-01-14T02:39:34.532Z,99.60
2019-01-14T02:42:13.925Z,98.80
2019-01-14T02:45:02.227Z,99.60
2019-01-14T02:47:50.504Z,98.30
2019-01-14T02:50:20.151Z,98.40
2019-01-14T02:53:08.724Z,98.20
2019-01-14T02:55:57.200Z,97.90
2019-01-14T02:58:45.462Z,98.20
2019-01-14T03:01:33.832Z,97.20
2019-01-14T03:04:22.320Z,97.10
2019-01-14T03:06:57.725Z,96.70
2019-01-14T03:09:41.933Z,96.70
2019-01-14T03:12:30.397Z,96.40
2019-01-14T03:15:19.028Z,96.50
2019-01-14T03:18:07.830Z,96.70
2019-01-14T03:20:56.193Z,96.60
2019-01-14T03:23:44.485Z,96.90
2019-01-14T03:26:32.680Z,97.10
2019-01-14T03:29:21.063Z,97.20
2019-01-14T03:32:09.964Z,97.70
2019-01-14T03:34:58.438Z,97.50
2019-01-14T03:37:46.974Z,97.80
2019-01-14T03:40:27.662Z,97.20
2019-01-14T03:42:57.097Z,97.20
2019-01-14T03:45:45.726Z,97.00
2019-01-14T03:48:34.051Z,97.20
2019-01-14T03:51:22.227Z,97.00
2019-01-14T03:54:10.630Z,96.60
2019-01-14T03:56:59.231Z,96.00
2019-01-14T03:59:47.706Z,95.50
2019-01-14T04:02:36.123Z,95.50
2019-01-14T04:08:12.288Z,95.40
2019-01-14T04:11:00.627Z,95.60
2019-01-14T04:13:49.273Z,95.90
2019-01-14T04:16:37.913Z,96.50
2019-01-14T04:19:26.597Z,96.50
2019-01-14T04:22:15.267Z,96.30
2019-01-14T04:25:03.731Z,96.20
2019-01-14T04:30:40.389Z,96.10
2019-01-14T04:33:28.718Z,96.10
2019-01-14T04:36:17.181Z,96.30
2019-01-14T04:42:08.870Z,96.80
2019-01-14T04:44:50.057Z,96.10
2019-01-14T04:47:19.099Z,96.10
2019-01-14T04:49:47.916Z,96.50
2019-01-14T04:52:36.090Z,97.20
2019-01-14T04:55:24.295Z,97.50
2019-01-14T04:58:12.721Z,97.70
2019-01-14T05:01:01.253Z,98.10
2019-01-14T05:03:49.341Z,98.00
2019-01-14T05:06:37.691Z,98.70
2019-01-14T05:09:27.239Z,98.60
2019-01-14T05:12:15.680Z,98.90
2019-01-14T05:15:03.937Z,98.60
2019-01-14T05:17:52.227Z,98.50
2019-01-14T05:20:40.322Z,98.20
2019-01-14T05:23:28.386Z,98.30
2019-01-14T05:26:16.612Z,98.10
2019-01-14T05:31:52.834Z,97.90
2019-01-14T05:34:40.906Z,98.20
2019-01-14T05:37:28.985Z,97.70
2019-01-14T05:40:10.085Z,98.00
2019-01-14T05:42:51.676Z,96.80
2019-01-14T05:45:32.960Z,95.10
2019-01-14T05:48:13.888Z,95.30
2019-01-14T05:50:54.938Z,95.90
2019-01-14T05:53:35.626Z,96.00
2019-01-14T05:56:04.836Z,96.30
2019-01-14T05:58:53.004Z,96.30
2019-01-14T06:01:41.205Z,97.10
2019-01-14T06:04:29.566Z,97.30
2019-01-14T06:07:18.074Z,97.10
2019-01-14T06:10:06.539Z,96.90
2019-01-14T06:12:54.921Z,96.60
2019-01-14T06:15:23.934Z,97.30
2019-01-14T06:43:32.340Z,99.80
2019-01-14T07:02:56.280Z,99.90
2019-01-14T07:14:29.642Z,99.10
2019-01-14T07:17:18.110Z,99.90
2019-01-14T07:20:25.452Z,99.00
2019-01-14T07:26:06.037Z,99.30
2019-01-14T07:28:54.472Z,99.40
2019-01-14T07:31:42.772Z,99.70
2019-01-14T07:34:31.142Z,99.50
2019-01-14T07:40:00.491Z,99.20
2019-01-14T07:42:42.240Z,99.50
2019-01-14T07:45:12.776Z,99.70
2019-01-14T07:48:01.104Z,99.40
2019-01-14T07:50:49.598Z,98.90
2019-01-14T07:53:21.696Z,99.90
2019-01-14T08:18:45.597Z,97.00
2019-01-14T08:21:34.179Z,99.80
2019-01-14T08:27:31.523Z,97.70
2019-01-14T08:30:39.207Z,97.80
2019-01-14T08:36:29.396Z,97.30
2019-01-14T08:39:11.005Z,97.60
2019-01-14T08:41:55.532Z,97.00
2019-01-14T08:44:41.060Z,97.20
2019-01-14T08:47:10.420Z,96.50
2019-01-14T08:49:58.964Z,96.90
2019-01-14T08:53:08.633Z,96.80
2019-01-14T08:55:38.092Z,97.10
2019-01-14T08:58:26.912Z,96.80
2019-01-14T09:04:32.390Z,97.00
2019-01-14T09:07:18.634Z,96.60
2019-01-14T09:10:08.431Z,96.60
2019-01-14T09:12:57.071Z,96.60
2019-01-14T09:15:47.337Z,96.30
2019-01-14T09:18:36.025Z,95.90
2019-01-14T09:21:24.327Z,96.30
2019-01-14T09:24:12.898Z,96.70
2019-01-14T09:27:01.543Z,96.50
2019-01-14T09:29:49.975Z,96.30
2019-01-14T09:32:38.829Z,96.00
2019-01-14T09:35:27.262Z,96.50
2019-01-14T09:40:56.137Z,95.90
2019-01-14T09:43:25.105Z,95.70
2019-01-14T09:45:54.324Z,95.80
2019-01-14T09:48:42.823Z,96.00
2019-01-14T09:51:12.185Z,95.90
2019-01-14T09:54:00.717Z,95.40
2019-01-14T09:56:30.071Z,95.10
2019-01-14T10:21:54.244Z,95.10
2019-01-14T10:24:23.433Z,94.80
2019-01-14T10:44:16.118Z,97.00
2019-01-14T10:46:57.207Z,97.70
2019-01-14T10:52:36.744Z,98.60
2019-01-14T11:03:19.286Z,98.50
2019-01-14T11:05:59.996Z,98.30
2019-01-14T11:08:41.651Z,97.70
2019-01-14T11:11:22.925Z,97.80
2019-01-14T11:14:03.962Z,97.90
2019-01-14T11:16:45.725Z,97.20
2019-01-14T11:19:27.242Z,97.50
2019-01-14T11:22:08.700Z,97.60
2019-01-14T11:24:52.940Z,96.60
2019-01-14T11:27:34.248Z,96.20
2019-01-14T11:30:15.609Z,96.70
2019-01-14T11:32:45.586Z,95.90
2019-01-14T11:39:05.015Z,96.20
2019-01-14T11:41:29.798Z,96.50
2019-01-14T11:44:18.358Z,94.90
2019-01-14T11:46:47.451Z,94.60
2019-01-14T11:49:35.854Z,94.40
2019-01-14T11:52:24.271Z,94.40
2019-01-14T11:55:12.933Z,94.00
2019-01-14T12:00:49.026Z,94.80
2019-01-14T12:03:37.483Z,95.10
2019-01-14T12:11:15.804Z,94.40
2019-01-14T12:13:45.160Z,99.10
2019-01-14T12:47:27.660Z,94.00
2019-01-14T13:43:43.257Z,94.10
2019-01-14T13:46:26.367Z,93.70
2019-01-14T13:49:06.658Z,96.40
2019-01-14T13:54:49.294Z,93.70
2019-01-14T13:57:18.530Z,93.50
2019-01-14T14:02:54.823Z,93.80
2019-01-14T14:05:43.096Z,93.80
2019-01-14T14:08:31.441Z,93.10
2019-01-14T14:25:19.537Z,93.80
2019-01-14T14:45:13.455Z,92.30
2019-01-14T14:50:52.913Z,92.30
2019-01-14T14:53:33.943Z,92.30
2019-01-14T14:59:15.488Z,92.60
2019-01-14T15:02:03.671Z,92.70
2019-01-14T15:04:52.110Z,92.60
2019-01-14T15:07:40.377Z,92.20
2019-01-14T15:10:28.874Z,92.30
2019-01-14T15:13:17.048Z,93.00
2019-01-14T15:16:05.626Z,93.40
2019-01-14T15:18:54.153Z,92.90
2019-01-14T15:21:42.662Z,92.60
2019-01-14T15:24:31.150Z,92.70
2019-01-14T15:27:19.682Z,93.10
2019-01-14T15:29:49.112Z,93.00
2019-01-14T15:43:59.411Z,95.10
2019-01-14T15:49:52.992Z,96.30
2019-01-14T15:52:33.886Z,96.40
2019-01-14T15:55:15.336Z,96.40
2019-01-14T15:57:56.821Z,99.90
2019-01-14T16:06:35.016Z,96.20
2019-01-14T16:09:16.396Z,96.90
2019-01-14T16:11:57.786Z,97.80
2019-01-14T16:14:39.488Z,96.40
2019-01-14T16:23:21.580Z,96.30
2019-01-14T16:26:02.933Z,96.20
2019-01-14T16:28:44.105Z,96.10
2019-01-14T16:31:25.247Z,98.50
2019-01-14T16:37:07.034Z,95.40
2019-01-14T16:39:35.800Z,95.30
2019-01-14T16:48:00.226Z,95.20
2019-01-14T16:53:36.130Z,95.00
2019-01-14T16:56:24.773Z,94.90
2019-01-14T16:59:14.136Z,94.80
2019-01-14T17:02:02.770Z,94.80
2019-01-14T17:04:51.151Z,94.70
2019-01-14T17:07:39.763Z,94.10
2019-01-14T17:10:28.393Z,94.20
2019-01-14T17:13:16.756Z,94.30
2019-01-14T17:16:05.148Z,94.00
2019-01-14T17:21:43.370Z,94.30
2019-01-14T17:24:31.961Z,94.00
2019-01-14T17:27:20.302Z,94.20
2019-01-14T17:30:09.730Z,94.20
2019-01-14T17:32:58.154Z,94.00
2019-01-14T17:35:27.399Z,93.90
2019-01-14T17:38:15.928Z,93.70
2019-01-14T17:40:57.251Z,93.50
2019-01-14T17:43:38.036Z,93.20
2019-01-14T17:46:18.881Z,92.90
2019-01-14T17:49:00.304Z,92.90
2019-01-14T17:54:24.103Z,92.90
2019-01-14T17:57:04.514Z,92.60
2019-01-14T17:59:45.342Z,92.40
2019-01-14T18:02:26.098Z,92.50
2019-01-14T18:05:07.207Z,92.80
2019-01-14T18:07:47.957Z,92.90
2019-01-14T18:10:28.482Z,93.50
2019-01-14T18:13:09.031Z,93.50
2019-01-14T18:15:49.603Z,93.70
2019-01-14T18:18:30.927Z,94.00
2019-01-14T18:21:13.846Z,94.20
2019-01-14T18:23:54.565Z,94.10
2019-01-14T18:26:35.720Z,94.60
2019-01-14T18:29:17.217Z,94.80
2019-01-14T18:35:11.350Z,94.40
2019-01-14T18:37:40.675Z,94.10
2019-01-14T18:46:29.362Z,93.40
2019-01-14T18:48:58.774Z,93.40
2019-01-14T18:51:47.325Z,93.10
2019-01-14T18:54:35.581Z,92.80
2019-01-14T18:57:04.582Z,93.10
2019-01-14T19:42:03.795Z,98.70
2019-01-14T19:44:44.736Z,94.40
2019-01-14T19:50:27.693Z,93.60
2019-01-14T19:56:11.021Z,93.90
2019-01-14T19:58:51.842Z,93.60
2019-01-14T20:04:45.804Z,93.70
2019-01-14T20:07:26.624Z,94.10
2019-01-14T20:10:07.400Z,94.10
2019-01-14T20:12:48.931Z,93.70
2019-01-14T20:18:30.252Z,93.00
2019-01-14T20:20:59.316Z,91.90
2019-01-14T20:43:30.149Z,92.60
2019-01-14T21:11:25.130Z,92.80
2019-01-14T21:44:58.318Z,92.30
2019-01-14T22:44:13.581Z,91.60
2019-01-14T22:46:54.829Z,91.30
2019-01-14T22:49:35.901Z,99.90
2019-01-14T22:55:22.337Z,91.30
2019-01-14T22:58:03.762Z,91.00
2019-01-14T23:03:26.419Z,91.00
2019-01-14T23:06:07.318Z,90.90
2019-01-14T23:08:49.169Z,90.90
2019-01-14T23:11:30.701Z,91.00
2019-01-14T23:14:12.530Z,90.90
2019-01-14T23:16:53.616Z,91.10
2019-01-14T23:19:34.954Z,91.10
2019-01-14T23:22:16.480Z,91.30
2019-01-14T23:24:57.221Z,91.30
2019-01-14T23:27:37.857Z,91.20
2019-01-14T23:30:22.052Z,90.70
2019-01-14T23:33:03.174Z,90.40
2019-01-14T23:35:43.969Z,90.30
2019-01-14T23:38:24.871Z,90.20
2019-01-14T23:41:05.672Z,90.00
2019-01-14T23:49:34.458Z,89.80
2019-01-14T23:52:22.725Z,89.60
2019-01-14T23:55:11.300Z,90.00
2019-01-14T23:57:59.936Z,89.40
