createdAt,value
2022-10-29T00:00:42.821Z,10.47
2022-10-29T00:03:10.162Z,10.32
2022-10-29T00:05:36.975Z,10.18
2022-10-29T00:08:03.836Z,10.10
2022-10-29T00:10:30.731Z,10.26
2022-10-29T00:13:01.158Z,10.24
2022-10-29T00:15:27.935Z,10.22
2022-10-29T00:17:54.958Z,10.21
2022-10-29T00:20:21.987Z,10.24
2022-10-29T00:22:48.694Z,10.19
2022-10-29T00:25:15.513Z,10.21
2022-10-29T00:27:42.228Z,10.18
2022-10-29T00:30:09.719Z,10.15
2022-10-29T00:32:36.470Z,10.03
2022-10-29T00:35:03.245Z,10.07
2022-10-29T00:37:29.935Z,10.04
2022-10-29T00:39:56.590Z,9.99
2022-10-29T00:42:23.321Z,10.14
2022-10-29T00:44:51.403Z,10.19
2022-10-29T00:47:22.039Z,10.31
2022-10-29T00:49:52.851Z,10.24
2022-10-29T00:52:22.562Z,10.17
2022-10-29T00:54:50.793Z,10.17
2022-10-29T00:57:26.417Z,10.29
2022-10-29T00:59:53.235Z,10.13
2022-10-29T01:02:21.438Z,10.12
2022-10-29T01:04:49.490Z,10.05
2022-10-29T01:07:16.579Z,10.11
2022-10-29T01:09:43.555Z,10.09
2022-10-29T01:12:33.481Z,10.37
2022-10-29T01:15:09.372Z,10.27
2022-10-29T01:17:59.238Z,10.15
2022-10-29T01:20:38.310Z,10.10
2022-10-29T01:23:32.841Z,10.06
2022-10-29T01:26:20.890Z,10.02
2022-10-29T01:29:38.748Z,10.20
2022-10-29T01:32:13.432Z,10.25
2022-10-29T01:34:48.251Z,10.36
2022-10-29T01:37:26.544Z,10.14
2022-10-29T01:39:59.474Z,9.91
2022-10-29T01:42:34.198Z,10.00
2022-10-29T01:45:23.893Z,10.07
2022-10-29T01:47:56.966Z,10.08
2022-10-29T01:50:25.316Z,10.17
2022-10-29T01:52:54.612Z,10.08
2022-10-29T01:55:28.136Z,10.22
2022-10-29T01:57:55.132Z,10.03
2022-10-29T02:00:22.481Z,9.97
2022-10-29T02:03:00.618Z,10.18
2022-10-29T02:05:27.784Z,10.20
2022-10-29T02:08:32.863Z,10.15
2022-10-29T02:11:36.717Z,10.19
2022-10-29T02:14:09.724Z,10.01
2022-10-29T02:16:37.273Z,9.88
2022-10-29T02:19:05.937Z,9.89
2022-10-29T02:21:32.634Z,9.78
2022-10-29T02:23:59.503Z,9.82
2022-10-29T02:26:26.181Z,9.92
2022-10-29T02:28:52.884Z,9.95
2022-10-29T02:31:19.620Z,10.03
2022-10-29T02:33:46.302Z,10.14
2022-10-29T02:36:13.036Z,9.99
2022-10-29T02:38:39.742Z,9.88
2022-10-29T02:41:06.625Z,9.91
2022-10-29T02:43:33.337Z,9.86
2022-10-29T02:46:15.000Z,9.87
2022-10-29T02:48:42.247Z,9.87
2022-10-29T02:51:09.364Z,9.81
2022-10-29T02:53:36.096Z,9.83
2022-10-29T02:56:03.196Z,9.82
2022-10-29T02:58:30.089Z,9.78
2022-10-29T03:00:56.935Z,9.83
2022-10-29T03:03:24.550Z,9.83
2022-10-29T03:05:51.736Z,9.90
2022-10-29T03:08:18.775Z,9.72
2022-10-29T03:10:45.471Z,9.74
2022-10-29T03:13:12.262Z,9.74
2022-10-29T03:15:38.989Z,9.54
2022-10-29T03:18:06.040Z,9.58
2022-10-29T03:20:32.727Z,9.59
2022-10-29T03:22:59.443Z,9.65
2022-10-29T03:25:26.104Z,9.60
2022-10-29T03:27:52.878Z,9.67
2022-10-29T03:30:19.860Z,9.60
2022-10-29T03:32:48.153Z,9.70
2022-10-29T03:35:16.411Z,9.71
2022-10-29T03:37:43.293Z,9.75
2022-10-29T03:40:10.255Z,9.77
2022-10-29T03:42:38.581Z,9.67
2022-10-29T03:45:05.709Z,9.58
2022-10-29T03:47:33.728Z,9.68
2022-10-29T03:50:00.477Z,9.60
2022-10-29T03:52:27.399Z,9.57
2022-10-29T03:54:54.224Z,9.42
2022-10-29T03:57:20.948Z,9.51
2022-10-29T03:59:51.578Z,9.62
2022-10-29T04:02:21.835Z,9.63
2022-10-29T04:04:48.692Z,9.53
2022-10-29T04:07:15.761Z,9.54
2022-10-29T04:09:42.422Z,9.59
2022-10-29T04:12:09.633Z,9.64
2022-10-29T04:14:39.978Z,9.63
2022-10-29T04:17:12.177Z,9.62
2022-10-29T04:19:38.856Z,9.59
2022-10-29T04:28:41.436Z,9.66
2022-10-29T04:30:26.191Z,9.75
2022-10-29T04:32:57.663Z,9.77
2022-10-29T04:35:28.579Z,9.75
2022-10-29T04:37:55.641Z,9.72
2022-10-29T04:40:24.610Z,9.70
2022-10-29T04:42:51.433Z,9.63
2022-10-29T04:45:18.669Z,9.77
2022-10-29T04:47:45.345Z,9.70
2022-10-29T04:50:12.092Z,9.60
2022-10-29T04:52:38.860Z,9.65
2022-10-29T04:55:05.872Z,9.76
2022-10-29T04:57:32.608Z,9.54
2022-10-29T04:59:59.281Z,9.71
2022-10-29T05:02:25.992Z,9.67
2022-10-29T05:04:52.670Z,9.42
2022-10-29T05:07:19.413Z,9.71
2022-10-29T05:09:46.095Z,9.62
2022-10-29T05:12:12.760Z,9.65
2022-10-29T05:14:39.451Z,9.59
2022-10-29T05:19:37.711Z,9.67
2022-10-29T05:22:04.572Z,9.68
2022-10-29T05:24:31.269Z,9.58
2022-10-29T05:26:57.954Z,9.61
2022-10-29T05:29:24.664Z,9.63
2022-10-29T05:31:53.590Z,9.69
2022-10-29T05:34:21.612Z,9.64
2022-10-29T05:36:48.384Z,9.69
2022-10-29T05:39:15.320Z,9.69
2022-10-29T05:41:42.423Z,9.67
2022-10-29T05:44:09.421Z,9.71
2022-10-29T05:46:36.090Z,9.71
2022-10-29T05:49:03.208Z,9.73
2022-10-29T05:51:29.983Z,9.59
2022-10-29T05:53:56.649Z,9.67
2022-10-29T05:56:23.394Z,9.84
2022-10-29T05:58:50.705Z,9.91
2022-10-29T06:01:19.911Z,9.75
2022-10-29T06:03:47.125Z,9.82
2022-10-29T06:06:13.963Z,9.90
2022-10-29T06:08:40.745Z,9.96
2022-10-29T06:11:07.421Z,10.06
2022-10-29T06:13:34.164Z,10.09
2022-10-29T06:16:01.130Z,9.97
2022-10-29T06:18:28.276Z,10.00
2022-10-29T06:20:58.555Z,10.07
2022-10-29T06:23:25.547Z,9.97
2022-10-29T06:25:52.492Z,9.96
2022-10-29T06:28:19.515Z,9.94
2022-10-29T06:30:49.199Z,9.91
2022-10-29T06:33:19.370Z,9.90
2022-10-29T06:35:46.604Z,9.97
2022-10-29T06:38:13.802Z,9.91
2022-10-29T06:40:41.623Z,9.68
2022-10-29T06:43:12.052Z,9.53
2022-10-29T06:45:39.209Z,9.84
2022-10-29T06:48:06.246Z,9.94
2022-10-29T06:50:33.144Z,10.01
2022-10-29T06:53:02.205Z,9.87
2022-10-29T06:55:29.302Z,9.88
2022-10-29T06:58:01.074Z,9.99
2022-10-29T07:00:28.811Z,10.14
2022-10-29T07:02:57.634Z,10.11
2022-10-29T07:05:25.156Z,10.26
2022-10-29T07:08:00.495Z,10.40
2022-10-29T07:10:29.525Z,10.53
2022-10-29T07:12:56.529Z,10.55
2022-10-29T07:15:27.311Z,10.63
2022-10-29T07:17:59.088Z,10.66
2022-10-29T07:20:27.276Z,10.72
2022-10-29T07:22:53.996Z,10.65
2022-10-29T07:25:20.983Z,10.76
2022-10-29T07:27:47.800Z,10.75
2022-10-29T07:30:14.839Z,10.87
2022-10-29T07:32:41.705Z,10.92
2022-10-29T07:35:08.656Z,10.88
2022-10-29T07:37:35.571Z,10.99
2022-10-29T07:40:02.283Z,10.93
2022-10-29T07:42:29.115Z,10.88
2022-10-29T07:44:55.882Z,11.25
2022-10-29T07:47:22.621Z,11.08
2022-10-29T07:49:49.381Z,10.98
2022-10-29T07:52:16.095Z,11.14
2022-10-29T07:54:42.859Z,11.05
2022-10-29T07:57:09.673Z,10.99
2022-10-29T07:59:36.403Z,11.05
2022-10-29T08:02:03.205Z,10.94
2022-10-29T08:04:29.901Z,10.81
2022-10-29T08:06:56.778Z,10.92
2022-10-29T08:09:23.475Z,10.99
2022-10-29T08:11:50.229Z,11.00
2022-10-29T08:14:20.255Z,11.13
2022-10-29T08:16:49.191Z,11.52
2022-10-29T08:19:15.873Z,11.59
2022-10-29T08:21:42.621Z,11.66
2022-10-29T08:24:10.604Z,11.71
2022-10-29T08:26:37.352Z,11.56
2022-10-29T08:29:04.643Z,11.48
2022-10-29T08:31:31.385Z,11.39
2022-10-29T08:33:58.068Z,11.59
2022-10-29T08:36:24.838Z,11.58
2022-10-29T08:38:51.579Z,11.49
2022-10-29T08:41:43.962Z,11.51
2022-10-29T08:44:16.767Z,11.60
2022-10-29T08:46:55.441Z,11.93
2022-10-29T08:49:47.402Z,11.85
2022-10-29T08:52:25.872Z,12.22
2022-10-29T08:55:18.261Z,12.31
2022-10-29T08:57:52.225Z,12.42
2022-10-29T09:00:34.500Z,12.53
2022-10-29T09:03:01.763Z,12.45
2022-10-29T09:05:36.566Z,12.45
2022-10-29T09:08:22.031Z,12.50
2022-10-29T09:10:54.841Z,12.66
2022-10-29T09:13:33.392Z,12.83
2022-10-29T09:16:15.149Z,12.88
2022-10-29T09:19:01.448Z,12.82
2022-10-29T09:21:46.564Z,12.47
2022-10-29T09:24:35.326Z,12.27
2022-10-29T09:27:26.047Z,12.00
2022-10-29T09:30:20.429Z,12.49
2022-10-29T09:33:09.363Z,12.77
2022-10-29T09:35:48.940Z,12.95
2022-10-29T09:38:23.105Z,12.91
2022-10-29T09:40:50.125Z,12.70
2022-10-29T09:43:43.646Z,12.39
2022-10-29T09:46:18.409Z,12.23
2022-10-29T09:49:29.948Z,12.36
2022-10-29T09:52:02.817Z,12.74
2022-10-29T09:54:31.757Z,12.97
2022-10-29T09:57:00.900Z,12.97
2022-10-29T09:59:37.128Z,13.17
2022-10-29T10:02:19.444Z,13.18
2022-10-29T10:04:51.307Z,13.19
2022-10-29T10:07:20.896Z,13.19
2022-10-29T10:10:01.876Z,13.05
2022-10-29T10:12:44.042Z,12.81
2022-10-29T10:15:16.456Z,12.62
2022-10-29T10:17:57.091Z,12.81
2022-10-29T10:20:28.846Z,12.92
2022-10-29T10:22:55.855Z,13.08
2022-10-29T10:25:41.090Z,13.69
2022-10-29T10:28:21.658Z,14.15
2022-10-29T10:31:13.389Z,14.10
2022-10-29T10:33:54.549Z,14.35
2022-10-29T10:36:25.300Z,14.77
2022-10-29T10:38:54.151Z,14.68
2022-10-29T10:41:34.484Z,14.79
2022-10-29T10:44:03.706Z,14.88
2022-10-29T10:46:35.651Z,14.84
2022-10-29T10:49:25.945Z,14.51
2022-10-29T10:51:55.034Z,14.02
2022-10-29T10:54:30.824Z,14.25
2022-10-29T10:57:03.531Z,14.21
2022-10-29T10:59:58.820Z,14.38
2022-10-29T11:02:33.577Z,14.40
2022-10-29T11:05:15.145Z,14.26
2022-10-29T11:07:48.592Z,14.22
2022-10-29T11:10:17.718Z,14.45
2022-10-29T11:12:50.115Z,14.73
2022-10-29T11:15:34.698Z,14.51
2022-10-29T11:18:19.632Z,14.22
2022-10-29T11:20:58.007Z,14.51
2022-10-29T11:23:31.726Z,15.17
2022-10-29T11:26:17.888Z,15.01
2022-10-29T11:29:11.213Z,14.86
2022-10-29T11:32:05.124Z,14.59
2022-10-29T11:34:54.548Z,14.72
2022-10-29T11:37:27.033Z,14.78
2022-10-29T11:40:12.419Z,14.40
2022-10-29T11:42:39.477Z,14.24
2022-10-29T11:45:12.190Z,14.51
2022-10-29T11:48:20.548Z,14.57
2022-10-29T11:51:08.677Z,14.78
2022-10-29T11:53:54.786Z,15.03
2022-10-29T11:56:37.073Z,15.00
2022-10-29T11:59:42.094Z,15.11
2022-10-29T12:02:27.341Z,14.66
2022-10-29T12:05:17.663Z,14.18
2022-10-29T12:08:27.587Z,14.48
2022-10-29T12:11:00.569Z,14.75
2022-10-29T12:13:46.814Z,14.73
2022-10-29T12:16:16.588Z,14.74
2022-10-29T12:18:51.032Z,14.73
2022-10-29T12:21:36.261Z,14.71
2022-10-29T12:24:33.999Z,14.77
2022-10-29T12:27:13.323Z,14.68
2022-10-29T12:29:48.144Z,14.54
2022-10-29T12:32:25.573Z,14.67
2022-10-29T12:35:03.087Z,15.00
2022-10-29T12:37:37.438Z,14.83
2022-10-29T12:40:26.752Z,14.69
2022-10-29T12:42:55.351Z,14.96
2022-10-29T12:45:59.516Z,15.20
2022-10-29T12:48:39.032Z,15.41
2022-10-29T12:51:19.775Z,15.62
2022-10-29T12:53:46.423Z,15.88
2022-10-29T12:56:16.387Z,15.96
2022-10-29T12:58:48.954Z,16.21
2022-10-29T13:01:57.338Z,16.44
2022-10-29T13:04:27.031Z,16.68
2022-10-29T13:07:12.268Z,16.57
2022-10-29T13:09:40.349Z,16.53
2022-10-29T13:12:12.526Z,16.80
2022-10-29T13:14:44.794Z,16.39
2022-10-29T13:17:34.955Z,15.98
2022-10-29T13:20:30.251Z,15.87
2022-10-29T13:23:03.850Z,15.75
2022-10-29T13:25:33.260Z,15.77
2022-10-29T13:28:01.089Z,15.78
2022-10-29T13:30:29.196Z,15.90
2022-10-29T13:32:57.080Z,15.85
2022-10-29T13:35:27.538Z,15.87
2022-10-29T13:38:09.251Z,15.73
2022-10-29T13:40:42.660Z,15.72
2022-10-29T13:43:18.388Z,15.51
2022-10-29T13:45:59.821Z,15.03
2022-10-29T13:48:34.441Z,15.01
2022-10-29T13:51:07.367Z,15.16
2022-10-29T13:53:50.482Z,15.01
2022-10-29T13:56:24.393Z,14.94
2022-10-29T13:58:53.616Z,14.84
2022-10-29T14:01:22.577Z,14.69
2022-10-29T14:04:07.093Z,14.69
2022-10-29T14:06:38.042Z,14.65
2022-10-29T14:09:35.140Z,14.58
2022-10-29T14:12:05.778Z,14.58
2022-10-29T14:15:00.991Z,14.62
2022-10-29T14:17:27.680Z,14.58
2022-10-29T14:19:54.374Z,14.71
2022-10-29T14:22:38.184Z,14.60
2022-10-29T14:25:24.973Z,14.65
2022-10-29T14:28:13.683Z,14.75
2022-10-29T14:30:40.453Z,14.69
2022-10-29T14:33:26.946Z,14.57
2022-10-29T14:35:59.322Z,14.72
2022-10-29T14:38:44.195Z,14.67
2022-10-29T14:41:11.920Z,14.79
2022-10-29T14:43:39.855Z,14.70
2022-10-29T14:46:28.139Z,14.67
2022-10-29T14:49:12.562Z,14.60
2022-10-29T14:51:57.423Z,14.53
2022-10-29T14:54:31.542Z,14.47
2022-10-29T14:57:03.160Z,14.43
2022-10-29T14:59:32.718Z,14.40
2022-10-29T15:02:17.159Z,14.40
2022-10-29T15:05:02.969Z,14.39
2022-10-29T15:07:35.734Z,14.25
2022-10-29T15:10:08.713Z,14.39
2022-10-29T15:12:37.559Z,14.53
2022-10-29T15:15:10.054Z,14.48
2022-10-29T15:17:48.977Z,14.25
2022-10-29T15:20:22.642Z,14.17
2022-10-29T15:22:55.153Z,14.10
2022-10-29T15:25:35.601Z,14.04
2022-10-29T15:28:03.136Z,14.01
2022-10-29T15:30:38.389Z,13.89
2022-10-29T15:33:08.389Z,14.06
2022-10-29T15:35:36.627Z,13.85
2022-10-29T15:38:04.052Z,13.59
2022-10-29T15:40:30.958Z,13.51
2022-10-29T15:43:28.303Z,13.41
2022-10-29T15:45:58.399Z,13.27
2022-10-29T15:48:36.238Z,13.19
2022-10-29T15:51:04.377Z,13.00
2022-10-29T15:53:31.087Z,13.00
2022-10-29T15:55:58.326Z,12.87
2022-10-29T15:58:25.108Z,12.68
2022-10-29T16:00:51.942Z,12.56
2022-10-29T16:03:22.064Z,12.52
2022-10-29T16:05:56.132Z,12.45
2022-10-29T16:08:22.872Z,12.37
2022-10-29T16:10:49.830Z,12.25
2022-10-29T16:13:17.881Z,12.23
2022-10-29T16:15:44.834Z,11.89
2022-10-29T16:18:11.622Z,11.93
2022-10-29T16:20:38.390Z,11.85
2022-10-29T16:23:05.254Z,11.84
2022-10-29T16:25:31.951Z,11.83
2022-10-29T16:27:59.074Z,11.69
2022-10-29T16:30:26.185Z,11.65
2022-10-29T16:32:55.118Z,11.62
2022-10-29T16:35:23.466Z,11.58
2022-10-29T16:37:51.958Z,11.53
2022-10-29T16:40:21.284Z,11.49
2022-10-29T16:42:48.549Z,11.40
2022-10-29T16:45:18.400Z,11.30
2022-10-29T16:47:46.051Z,11.20
2022-10-29T16:50:17.515Z,11.24
2022-10-29T16:52:44.853Z,11.25
2022-10-29T16:55:11.978Z,11.24
2022-10-29T16:57:39.454Z,11.17
2022-10-29T17:00:07.930Z,11.15
2022-10-29T17:02:34.858Z,11.08
2022-10-29T17:05:01.963Z,10.98
2022-10-29T17:07:28.970Z,11.05
2022-10-29T17:09:55.737Z,11.02
2022-10-29T17:12:22.802Z,11.02
2022-10-29T17:14:49.647Z,11.00
2022-10-29T17:17:16.379Z,10.99
2022-10-29T17:19:43.091Z,10.97
2022-10-29T17:22:14.330Z,10.90
2022-10-29T17:24:41.530Z,11.00
2022-10-29T17:27:08.687Z,11.02
2022-10-29T17:29:36.556Z,10.97
2022-10-29T17:34:36.633Z,11.07
2022-10-29T17:37:03.685Z,10.83
2022-10-29T17:39:30.719Z,10.86
2022-10-29T17:41:59.305Z,10.66
2022-10-29T17:44:29.794Z,10.82
2022-10-29T17:46:57.269Z,10.72
2022-10-29T17:49:26.134Z,10.65
2022-10-29T17:51:53.073Z,10.65
2022-10-29T17:54:21.490Z,10.47
2022-10-29T17:56:49.192Z,10.42
2022-10-29T17:59:16.275Z,10.48
2022-10-29T18:01:45.261Z,10.43
2022-10-29T18:04:12.217Z,10.17
2022-10-29T18:06:39.252Z,10.25
2022-10-29T18:09:06.520Z,10.15
2022-10-29T18:11:33.350Z,10.00
2022-10-29T18:14:00.091Z,9.96
2022-10-29T18:16:29.323Z,10.04
2022-10-29T18:19:02.832Z,9.99
2022-10-29T18:21:32.306Z,9.87
2022-10-29T18:23:59.552Z,10.06
2022-10-29T18:26:32.216Z,9.91
2022-10-29T18:29:01.064Z,9.82
2022-10-29T18:31:31.018Z,9.78
2022-10-29T18:33:59.963Z,9.77
2022-10-29T18:36:27.512Z,9.69
2022-10-29T18:38:56.373Z,9.59
2022-10-29T18:41:25.352Z,9.55
2022-10-29T18:43:52.626Z,9.51
2022-10-29T18:46:20.161Z,9.56
2022-10-29T18:48:48.405Z,9.48
2022-10-29T18:51:19.836Z,9.42
2022-10-29T18:53:47.054Z,9.38
2022-10-29T18:56:20.583Z,9.30
2022-10-29T18:58:48.341Z,9.18
2022-10-29T19:01:17.794Z,9.20
2022-10-29T19:03:49.701Z,9.15
2022-10-29T19:06:17.128Z,9.20
2022-10-29T19:08:44.914Z,9.23
2022-10-29T19:11:14.402Z,9.12
2022-10-29T19:13:41.914Z,9.08
2022-10-29T19:16:11.604Z,9.03
2022-10-29T19:18:40.838Z,8.97
2022-10-29T19:21:11.488Z,8.96
2022-10-29T19:23:39.545Z,9.05
2022-10-29T19:26:17.734Z,8.96
2022-10-29T19:28:46.508Z,8.99
2022-10-29T19:31:18.856Z,9.07
2022-10-29T19:33:54.781Z,8.99
2022-10-29T19:36:23.431Z,8.93
2022-10-29T19:38:50.674Z,9.04
2022-10-29T19:41:18.687Z,8.96
2022-10-29T19:43:47.837Z,8.94
2022-10-29T19:46:17.297Z,8.88
2022-10-29T19:48:50.160Z,8.89
2022-10-29T19:51:17.661Z,8.81
2022-10-29T19:53:45.029Z,8.97
2022-10-29T19:56:13.762Z,8.86
2022-10-29T19:58:40.734Z,8.85
2022-10-29T20:01:10.990Z,8.82
2022-10-29T20:03:37.784Z,8.81
2022-10-29T20:06:06.677Z,9.02
2022-10-29T20:08:33.942Z,8.97
2022-10-29T20:11:00.941Z,8.80
2022-10-29T20:13:27.825Z,8.86
2022-10-29T20:15:55.045Z,8.83
2022-10-29T20:18:25.014Z,8.84
2022-10-29T20:20:56.143Z,8.90
2022-10-29T20:23:25.945Z,8.82
2022-10-29T20:25:52.941Z,8.92
2022-10-29T20:28:20.019Z,8.90
2022-10-29T20:30:46.938Z,8.91
2022-10-29T20:33:14.478Z,8.75
2022-10-29T20:35:41.365Z,8.83
2022-10-29T20:38:08.436Z,8.83
2022-10-29T20:40:35.863Z,8.89
2022-10-29T20:43:02.769Z,9.10
2022-10-29T20:45:29.779Z,8.96
2022-10-29T20:47:57.285Z,9.13
2022-10-29T20:50:24.586Z,9.18
2022-10-29T20:52:51.515Z,8.99
2022-10-29T20:55:18.632Z,9.10
2022-10-29T20:57:45.785Z,9.07
2022-10-29T21:00:12.979Z,9.13
2022-10-29T21:02:40.085Z,9.18
2022-10-29T21:05:07.095Z,9.07
2022-10-29T21:07:34.014Z,9.10
2022-10-29T21:10:00.711Z,9.24
2022-10-29T21:12:27.449Z,9.32
2022-10-29T21:14:54.141Z,9.44
2022-10-29T21:17:22.286Z,9.62
2022-10-29T21:19:49.332Z,9.46
2022-10-29T21:22:19.153Z,9.36
2022-10-29T21:24:46.081Z,9.38
2022-10-29T21:27:12.841Z,9.37
2022-10-29T21:29:39.617Z,9.41
2022-10-29T21:32:06.434Z,9.32
2022-10-29T21:34:33.193Z,9.37
2022-10-29T21:36:59.989Z,9.36
2022-10-29T21:39:27.776Z,9.44
2022-10-29T21:41:54.537Z,9.40
2022-10-29T21:44:21.481Z,9.56
2022-10-29T21:46:48.223Z,9.65
2022-10-29T21:49:14.988Z,9.50
2022-10-29T21:51:42.258Z,9.43
2022-10-29T21:54:09.001Z,9.33
2022-10-29T21:56:35.672Z,9.53
2022-10-29T21:59:02.636Z,9.51
2022-10-29T22:01:29.458Z,9.54
2022-10-29T22:03:56.220Z,9.59
2022-10-29T22:06:25.960Z,9.53
2022-10-29T22:08:57.473Z,9.68
2022-10-29T22:11:25.380Z,9.65
2022-10-29T22:13:53.194Z,9.66
2022-10-29T22:16:20.821Z,9.65
2022-10-29T22:18:49.802Z,9.68
2022-10-29T22:21:25.334Z,9.64
2022-10-29T22:23:53.970Z,9.55
2022-10-29T22:26:23.632Z,9.63
2022-10-29T22:28:50.483Z,9.70
2022-10-29T22:31:19.430Z,9.76
2022-10-29T22:33:46.460Z,9.71
2022-10-29T22:36:16.443Z,9.82
2022-10-29T22:38:43.309Z,9.78
2022-10-29T22:41:15.913Z,9.87
2022-10-29T22:43:43.732Z,9.83
2022-10-29T22:46:12.981Z,9.61
2022-10-29T22:48:39.787Z,9.68
2022-10-29T22:51:27.456Z,9.63
2022-10-29T22:53:54.694Z,9.61
2022-10-29T22:56:24.201Z,9.58
2022-10-29T22:58:51.221Z,9.52
2022-10-29T23:03:37.722Z,9.60
2022-10-29T23:06:06.503Z,9.46
2022-10-29T23:08:33.861Z,9.49
2022-10-29T23:11:21.543Z,9.42
2022-10-29T23:13:58.137Z,9.44
2022-10-29T23:16:27.072Z,9.43
2022-10-29T23:18:56.172Z,9.43
2022-10-29T23:21:23.317Z,9.35
2022-10-29T23:23:50.355Z,9.22
2022-10-29T23:26:21.320Z,9.40
2022-10-29T23:28:49.270Z,9.55
2022-10-29T23:31:21.521Z,9.56
2022-10-29T23:33:51.114Z,9.64
2022-10-29T23:36:19.131Z,9.43
2022-10-29T23:38:45.903Z,9.42
2022-10-29T23:41:12.945Z,9.50
2022-10-29T23:43:39.766Z,9.56
2022-10-29T23:46:06.601Z,9.55
2022-10-29T23:48:33.298Z,9.54
2022-10-29T23:51:00.083Z,9.51
2022-10-29T23:53:26.866Z,9.48
2022-10-29T23:55:53.624Z,9.47
2022-10-29T23:58:20.461Z,9.69
