createdAt,value
2023-09-27T00:00:12.678Z,100.00
2023-09-27T00:02:43.572Z,100.00
2023-09-27T00:05:12.822Z,100.00
2023-09-27T00:07:42.050Z,100.00
2023-09-27T00:10:12.247Z,100.00
2023-09-27T00:12:40.580Z,100.00
2023-09-27T00:15:12.426Z,100.00
2023-09-27T00:17:42.411Z,100.00
2023-09-27T00:20:13.790Z,100.00
2023-09-27T00:22:41.815Z,100.00
2023-09-27T00:25:12.758Z,100.00
2023-09-27T00:27:40.691Z,100.00
2023-09-27T00:30:10.228Z,100.00
2023-09-27T00:32:38.313Z,100.00
2023-09-27T00:35:13.248Z,100.00
2023-09-27T00:37:41.040Z,100.00
2023-09-27T00:40:13.785Z,100.00
2023-09-27T00:42:41.427Z,100.00
2023-09-27T00:45:10.097Z,100.00
2023-09-27T00:47:38.408Z,100.00
2023-09-27T00:50:10.092Z,100.00
2023-09-27T00:52:39.957Z,100.00
2023-09-27T00:55:09.527Z,100.00
2023-09-27T00:57:37.857Z,100.00
2023-09-27T01:00:06.564Z,100.00
2023-09-27T01:02:34.765Z,100.00
2023-09-27T01:05:03.717Z,100.00
2023-09-27T01:07:32.890Z,100.00
2023-09-27T01:10:00.483Z,100.00
2023-09-27T01:12:28.281Z,100.00
2023-09-27T01:14:57.282Z,100.00
2023-09-27T01:17:24.929Z,100.00
2023-09-27T01:19:52.587Z,100.00
2023-09-27T01:22:20.258Z,100.00
2023-09-27T01:24:52.378Z,100.00
2023-09-27T01:27:21.780Z,100.00
2023-09-27T01:29:49.402Z,100.00
2023-09-27T01:32:17.090Z,100.00
2023-09-27T01:34:44.764Z,100.00
2023-09-27T01:37:12.617Z,100.00
2023-09-27T01:39:40.182Z,100.00
2023-09-27T01:42:11.981Z,100.00
2023-09-27T01:44:39.763Z,100.00
2023-09-27T01:47:07.645Z,100.00
2023-09-27T01:49:35.356Z,100.00
2023-09-27T01:52:03.051Z,100.00
2023-09-27T01:54:30.646Z,100.00
2023-09-27T01:56:58.290Z,100.00
2023-09-27T01:59:27.367Z,100.00
2023-09-27T02:01:55.145Z,100.00
2023-09-27T02:04:22.857Z,100.00
2023-09-27T02:06:50.493Z,100.00
2023-09-27T02:09:18.148Z,100.00
2023-09-27T02:11:45.783Z,100.00
2023-09-27T02:14:13.465Z,100.00
2023-09-27T02:16:44.674Z,100.00
2023-09-27T02:19:12.284Z,100.00
2023-09-27T02:21:40.867Z,100.00
2023-09-27T02:24:10.733Z,100.00
2023-09-27T02:26:38.465Z,100.00
2023-09-27T02:29:07.957Z,100.00
2023-09-27T02:31:36.016Z,100.00
2023-09-27T02:34:05.021Z,100.00
2023-09-27T02:36:32.764Z,100.00
2023-09-27T02:39:00.347Z,100.00
2023-09-27T02:41:28.040Z,100.00
2023-09-27T02:43:55.706Z,100.00
2023-09-27T02:46:24.852Z,100.00
2023-09-27T02:48:52.649Z,100.00
2023-09-27T02:51:23.078Z,100.00
2023-09-27T02:53:51.309Z,100.00
2023-09-27T02:56:19.310Z,100.00
2023-09-27T02:58:47.143Z,100.00
2023-09-27T03:01:14.787Z,100.00
2023-09-27T03:03:42.505Z,100.00
2023-09-27T03:06:14.298Z,100.00
2023-09-27T03:08:44.207Z,100.00
2023-09-27T03:11:11.973Z,100.00
2023-09-27T03:13:39.710Z,100.00
2023-09-27T03:16:07.509Z,100.00
2023-09-27T03:18:35.269Z,100.00
2023-09-27T03:21:02.941Z,100.00
2023-09-27T03:23:31.304Z,100.00
2023-09-27T03:26:00.347Z,100.00
2023-09-27T03:28:28.059Z,100.00
2023-09-27T03:30:55.683Z,100.00
2023-09-27T03:33:23.826Z,100.00
2023-09-27T03:35:52.531Z,100.00
2023-09-27T03:38:20.294Z,100.00
2023-09-27T03:40:49.427Z,100.00
2023-09-27T03:43:18.792Z,100.00
2023-09-27T03:45:46.568Z,100.00
2023-09-27T03:48:14.284Z,100.00
2023-09-27T03:50:42.018Z,100.00
2023-09-27T03:53:09.785Z,100.00
2023-09-27T03:55:37.465Z,100.00
2023-09-27T03:58:05.366Z,100.00
2023-09-27T04:00:34.516Z,100.00
2023-09-27T04:03:02.262Z,100.00
2023-09-27T04:05:30.620Z,100.00
2023-09-27T04:07:59.842Z,100.00
2023-09-27T04:10:29.604Z,100.00
2023-09-27T04:12:57.634Z,100.00
2023-09-27T04:15:25.425Z,100.00
2023-09-27T04:17:54.483Z,100.00
2023-09-27T04:20:22.917Z,100.00
2023-09-27T04:22:51.476Z,100.00
2023-09-27T04:25:20.221Z,100.00
2023-09-27T04:27:50.852Z,100.00
2023-09-27T04:30:22.700Z,100.00
2023-09-27T04:32:52.967Z,100.00
2023-09-27T04:35:23.187Z,100.00
2023-09-27T04:37:50.988Z,100.00
2023-09-27T04:40:18.886Z,100.00
2023-09-27T04:42:47.762Z,100.00
2023-09-27T04:45:16.007Z,100.00
2023-09-27T04:47:46.150Z,100.00
2023-09-27T04:50:14.747Z,100.00
2023-09-27T04:52:43.905Z,100.00
2023-09-27T04:55:13.613Z,100.00
2023-09-27T04:57:41.639Z,100.00
2023-09-27T05:00:15.571Z,100.00
2023-09-27T05:02:43.573Z,100.00
2023-09-27T05:05:11.674Z,100.00
2023-09-27T05:07:41.190Z,100.00
2023-09-27T05:10:12.132Z,100.00
2023-09-27T05:12:40.485Z,100.00
2023-09-27T05:15:09.624Z,100.00
2023-09-27T05:17:37.593Z,100.00
2023-09-27T05:20:11.226Z,100.00
2023-09-27T05:22:39.302Z,100.00
2023-09-27T05:25:08.464Z,100.00
2023-09-27T05:27:37.614Z,100.00
2023-09-27T05:30:08.701Z,100.00
2023-09-27T05:32:36.570Z,100.00
2023-09-27T05:35:06.093Z,100.00
2023-09-27T05:37:34.051Z,100.00
2023-09-27T05:40:05.378Z,100.00
2023-09-27T05:42:32.979Z,100.00
2023-09-27T05:45:01.953Z,100.00
2023-09-27T05:47:29.735Z,100.00
2023-09-27T05:49:57.339Z,100.00
2023-09-27T05:52:25.020Z,100.00
2023-09-27T05:54:52.649Z,100.00
2023-09-27T05:57:20.384Z,100.00
2023-09-27T05:59:48.368Z,100.00
2023-09-27T06:02:18.382Z,100.00
2023-09-27T06:04:46.251Z,100.00
2023-09-27T06:07:15.075Z,100.00
2023-09-27T06:09:43.336Z,100.00
2023-09-27T06:12:12.091Z,100.00
2023-09-27T06:14:42.841Z,100.00
2023-09-27T06:17:11.389Z,100.00
2023-09-27T06:19:40.415Z,100.00
2023-09-27T06:22:08.091Z,100.00
2023-09-27T06:24:35.692Z,100.00
2023-09-27T06:27:03.845Z,100.00
2023-09-27T06:29:31.550Z,100.00
2023-09-27T06:31:59.696Z,100.00
2023-09-27T06:34:27.521Z,100.00
2023-09-27T06:36:57.692Z,100.00
2023-09-27T06:39:26.105Z,100.00
2023-09-27T06:41:54.103Z,100.00
2023-09-27T06:44:21.978Z,100.00
2023-09-27T06:46:50.793Z,100.00
2023-09-27T06:49:18.442Z,100.00
2023-09-27T06:51:46.707Z,100.00
2023-09-27T06:54:15.648Z,100.00
2023-09-27T06:56:43.621Z,100.00
2023-09-27T06:59:12.169Z,100.00
2023-09-27T07:01:42.202Z,100.00
2023-09-27T07:04:10.114Z,100.00
2023-09-27T07:06:37.771Z,100.00
2023-09-27T07:09:07.820Z,100.00
2023-09-27T07:11:37.282Z,100.00
2023-09-27T07:14:04.918Z,100.00
2023-09-27T07:16:34.505Z,100.00
2023-09-27T07:19:06.807Z,100.00
2023-09-27T07:21:35.268Z,100.00
2023-09-27T07:24:04.394Z,100.00
2023-09-27T07:26:32.080Z,100.00
2023-09-27T07:29:01.622Z,100.00
2023-09-27T07:31:30.788Z,100.00
2023-09-27T07:33:58.402Z,100.00
2023-09-27T07:36:26.226Z,100.00
2023-09-27T07:38:56.578Z,100.00
2023-09-27T07:41:24.204Z,100.00
2023-09-27T07:43:52.396Z,100.00
2023-09-27T07:46:22.954Z,100.00
2023-09-27T07:48:50.651Z,100.00
2023-09-27T07:51:19.444Z,100.00
2023-09-27T07:53:47.552Z,100.00
2023-09-27T07:56:21.049Z,100.00
2023-09-27T07:58:50.411Z,100.00
2023-09-27T08:01:21.721Z,100.00
2023-09-27T08:03:53.096Z,100.00
2023-09-27T08:06:21.600Z,100.00
2023-09-27T08:08:49.471Z,100.00
2023-09-27T08:11:17.481Z,100.00
2023-09-27T08:13:45.552Z,100.00
2023-09-27T08:16:13.162Z,100.00
2023-09-27T08:18:41.571Z,100.00
2023-09-27T08:21:10.844Z,100.00
2023-09-27T08:23:38.744Z,100.00
2023-09-27T08:26:06.582Z,100.00
2023-09-27T08:28:34.533Z,100.00
2023-09-27T08:31:05.994Z,100.00
2023-09-27T08:33:34.083Z,100.00
2023-09-27T08:36:01.854Z,100.00
2023-09-27T08:38:30.933Z,100.00
2023-09-27T08:40:58.602Z,100.00
2023-09-27T08:43:29.700Z,100.00
2023-09-27T08:45:58.464Z,100.00
2023-09-27T08:48:31.630Z,100.00
2023-09-27T08:51:04.337Z,100.00
2023-09-27T08:53:36.068Z,100.00
2023-09-27T08:56:05.389Z,100.00
2023-09-27T08:58:35.174Z,100.00
2023-09-27T09:01:04.517Z,99.91
2023-09-27T09:03:34.320Z,100.00
2023-09-27T09:06:06.029Z,100.00
2023-09-27T09:08:55.006Z,100.00
2023-09-27T09:11:24.250Z,100.00
2023-09-27T09:13:59.772Z,100.00
2023-09-27T09:16:27.533Z,99.91
2023-09-27T09:18:56.684Z,100.00
2023-09-27T09:21:26.653Z,99.25
2023-09-27T09:23:56.192Z,97.39
2023-09-27T09:26:29.158Z,97.96
2023-09-27T09:28:58.282Z,95.34
2023-09-27T09:31:28.597Z,94.97
2023-09-27T09:34:05.663Z,93.08
2023-09-27T09:36:33.904Z,91.17
2023-09-27T09:39:07.402Z,90.90
2023-09-27T09:41:48.593Z,89.91
2023-09-27T09:44:20.782Z,89.04
2023-09-27T09:46:50.178Z,87.64
2023-09-27T09:49:18.214Z,87.48
2023-09-27T09:51:49.269Z,86.52
2023-09-27T09:54:29.414Z,88.11
2023-09-27T09:57:07.150Z,86.41
2023-09-27T09:59:58.370Z,81.62
2023-09-27T10:02:29.717Z,81.29
2023-09-27T10:05:00.255Z,82.24
2023-09-27T10:07:30.126Z,79.32
2023-09-27T10:09:59.932Z,79.83
2023-09-27T10:12:29.390Z,77.96
2023-09-27T10:14:57.555Z,79.66
2023-09-27T10:17:27.825Z,81.49
2023-09-27T10:20:13.949Z,77.38
2023-09-27T10:22:44.426Z,76.35
2023-09-27T10:25:35.776Z,76.53
2023-09-27T10:28:08.934Z,76.65
2023-09-27T10:31:13.229Z,76.92
2023-09-27T10:33:41.839Z,76.31
2023-09-27T10:36:31.889Z,78.02
2023-09-27T10:39:06.425Z,74.94
2023-09-27T10:41:49.641Z,74.40
2023-09-27T10:44:31.209Z,76.15
2023-09-27T10:47:00.395Z,78.62
2023-09-27T10:49:31.915Z,76.54
2023-09-27T10:52:06.898Z,76.88
2023-09-27T10:54:36.388Z,75.72
2023-09-27T10:57:05.694Z,75.87
2023-09-27T10:59:33.572Z,75.48
2023-09-27T11:02:03.906Z,74.07
2023-09-27T11:04:33.786Z,73.99
2023-09-27T11:07:01.785Z,74.71
2023-09-27T11:09:30.391Z,72.69
2023-09-27T11:12:00.247Z,73.20
2023-09-27T11:14:32.580Z,75.08
2023-09-27T11:17:16.749Z,70.60
2023-09-27T11:19:44.488Z,71.26
2023-09-27T11:22:12.139Z,69.66
2023-09-27T11:24:41.304Z,68.61
2023-09-27T11:27:09.573Z,69.17
2023-09-27T11:29:38.688Z,67.67
2023-09-27T11:32:06.556Z,67.16
2023-09-27T11:34:34.325Z,65.96
2023-09-27T11:37:04.175Z,66.19
2023-09-27T11:39:49.559Z,63.81
2023-09-27T11:42:22.725Z,65.73
2023-09-27T11:45:05.363Z,65.77
2023-09-27T11:47:33.907Z,65.49
2023-09-27T11:50:01.917Z,67.30
2023-09-27T11:52:29.557Z,64.92
2023-09-27T11:54:57.191Z,65.75
2023-09-27T11:57:25.152Z,63.51
2023-09-27T11:59:52.883Z,63.03
2023-09-27T12:02:28.048Z,63.24
2023-09-27T12:04:57.467Z,63.34
2023-09-27T12:07:25.618Z,64.04
2023-09-27T12:09:53.320Z,65.30
2023-09-27T12:12:20.987Z,65.63
2023-09-27T12:14:50.519Z,64.95
2023-09-27T12:17:18.366Z,65.33
2023-09-27T12:19:47.312Z,65.28
2023-09-27T12:22:14.986Z,66.31
2023-09-27T12:24:43.020Z,64.13
2023-09-27T12:27:10.636Z,64.00
2023-09-27T12:29:38.999Z,64.46
2023-09-27T12:32:06.656Z,63.92
2023-09-27T12:34:34.459Z,61.03
2023-09-27T12:37:03.961Z,62.52
2023-09-27T12:39:31.622Z,63.89
2023-09-27T12:42:01.236Z,66.73
2023-09-27T12:44:28.901Z,64.35
2023-09-27T12:46:56.764Z,62.26
2023-09-27T12:49:26.305Z,63.60
2023-09-27T12:51:54.007Z,65.17
2023-09-27T12:54:23.870Z,66.35
2023-09-27T12:56:51.564Z,67.06
2023-09-27T12:59:19.390Z,66.74
2023-09-27T13:01:47.208Z,66.32
2023-09-27T13:04:14.882Z,64.77
2023-09-27T13:06:42.705Z,66.43
2023-09-27T13:09:10.839Z,64.19
2023-09-27T13:11:39.826Z,64.83
2023-09-27T13:14:07.464Z,64.80
2023-09-27T13:16:35.172Z,68.30
2023-09-27T13:19:02.800Z,67.14
2023-09-27T13:21:30.402Z,67.28
2023-09-27T13:23:58.149Z,66.54
2023-09-27T13:26:27.198Z,64.62
2023-09-27T13:28:56.724Z,65.23
2023-09-27T13:31:25.108Z,65.35
2023-09-27T13:34:07.646Z,65.15
2023-09-27T13:36:38.724Z,63.35
2023-09-27T13:39:06.941Z,63.51
2023-09-27T13:41:41.842Z,66.11
2023-09-27T13:44:11.858Z,65.70
2023-09-27T13:46:39.753Z,66.33
2023-09-27T13:49:07.917Z,66.75
2023-09-27T13:51:37.390Z,66.13
2023-09-27T13:54:05.637Z,65.16
2023-09-27T13:56:33.441Z,66.69
2023-09-27T13:59:01.289Z,67.20
2023-09-27T14:01:31.452Z,66.45
2023-09-27T14:04:00.172Z,68.71
2023-09-27T14:06:28.100Z,67.73
2023-09-27T14:08:56.162Z,67.35
2023-09-27T14:11:24.723Z,67.58
2023-09-27T14:13:53.589Z,67.68
2023-09-27T14:16:21.794Z,66.31
2023-09-27T14:18:50.920Z,66.81
2023-09-27T14:21:18.525Z,66.61
2023-09-27T14:23:46.548Z,67.51
2023-09-27T14:26:14.229Z,67.61
2023-09-27T14:28:41.920Z,68.02
2023-09-27T14:31:09.599Z,68.04
2023-09-27T14:33:37.530Z,67.97
2023-09-27T14:36:07.064Z,69.67
2023-09-27T14:38:36.124Z,68.45
2023-09-27T14:41:08.823Z,68.83
2023-09-27T14:43:39.282Z,70.11
2023-09-27T14:46:11.217Z,71.08
2023-09-27T14:48:39.512Z,71.30
2023-09-27T14:51:12.486Z,72.36
2023-09-27T14:53:41.968Z,72.51
2023-09-27T14:56:11.358Z,72.54
2023-09-27T14:58:39.197Z,70.33
2023-09-27T15:01:06.988Z,69.06
2023-09-27T15:03:34.792Z,68.83
2023-09-27T15:06:03.135Z,68.71
2023-09-27T15:08:32.449Z,69.89
2023-09-27T15:11:00.369Z,69.24
2023-09-27T15:13:28.602Z,69.85
2023-09-27T15:15:56.356Z,71.08
2023-09-27T15:18:26.044Z,71.22
2023-09-27T15:20:54.647Z,70.47
2023-09-27T15:23:22.503Z,71.16
2023-09-27T15:25:51.817Z,71.59
2023-09-27T15:28:19.646Z,70.70
2023-09-27T15:30:47.787Z,71.10
2023-09-27T15:33:15.530Z,70.26
2023-09-27T15:35:52.748Z,70.19
2023-09-27T15:38:20.615Z,71.26
2023-09-27T15:40:48.332Z,71.08
2023-09-27T15:43:18.410Z,71.42
2023-09-27T15:45:59.168Z,71.63
2023-09-27T15:48:31.089Z,71.86
2023-09-27T15:51:00.317Z,71.86
2023-09-27T15:53:30.726Z,72.71
2023-09-27T15:55:58.435Z,72.83
2023-09-27T15:58:27.685Z,72.71
2023-09-27T16:00:55.353Z,72.88
2023-09-27T16:03:23.145Z,74.66
2023-09-27T16:05:51.503Z,74.53
2023-09-27T16:08:21.765Z,74.10
2023-09-27T16:10:55.120Z,73.73
2023-09-27T16:13:24.136Z,73.48
2023-09-27T16:15:53.992Z,73.99
2023-09-27T16:18:22.566Z,74.18
2023-09-27T16:20:50.330Z,74.59
2023-09-27T16:23:18.497Z,74.52
2023-09-27T16:25:49.363Z,75.39
2023-09-27T16:28:17.510Z,75.70
2023-09-27T16:30:45.796Z,76.36
2023-09-27T16:33:14.880Z,77.48
2023-09-27T16:35:42.670Z,78.52
2023-09-27T16:38:10.680Z,79.66
2023-09-27T16:40:38.656Z,80.87
2023-09-27T16:43:06.502Z,82.41
2023-09-27T16:45:36.221Z,83.12
2023-09-27T16:48:04.183Z,85.36
2023-09-27T16:50:33.194Z,86.39
2023-09-27T16:53:00.881Z,86.89
2023-09-27T16:55:28.806Z,87.21
2023-09-27T16:57:56.751Z,87.75
2023-09-27T17:00:24.422Z,89.07
2023-09-27T17:02:52.102Z,89.24
2023-09-27T17:05:19.911Z,90.53
2023-09-27T17:07:49.123Z,90.34
2023-09-27T17:10:16.752Z,90.67
2023-09-27T17:12:44.418Z,91.18
2023-09-27T17:15:12.996Z,91.55
2023-09-27T17:17:40.624Z,92.65
2023-09-27T17:20:09.614Z,93.05
2023-09-27T17:22:37.236Z,93.16
2023-09-27T17:25:08.982Z,93.67
2023-09-27T17:27:36.591Z,94.47
2023-09-27T17:30:04.846Z,94.21
2023-09-27T17:32:32.688Z,94.40
2023-09-27T17:35:00.568Z,95.19
2023-09-27T17:37:28.395Z,95.71
2023-09-27T17:39:56.308Z,96.92
2023-09-27T17:42:25.579Z,98.24
2023-09-27T17:44:53.166Z,98.53
2023-09-27T17:47:20.923Z,99.46
2023-09-27T17:49:48.547Z,100.00
2023-09-27T17:52:16.139Z,100.00
2023-09-27T17:54:43.971Z,100.00
2023-09-27T17:57:11.590Z,100.00
2023-09-27T17:59:42.241Z,100.00
2023-09-27T18:02:11.098Z,100.00
2023-09-27T18:04:39.771Z,100.00
2023-09-27T18:07:07.525Z,100.00
2023-09-27T18:09:36.568Z,100.00
2023-09-27T18:12:04.893Z,100.00
2023-09-27T18:14:32.496Z,100.00
2023-09-27T18:17:00.825Z,100.00
2023-09-27T18:19:28.588Z,100.00
2023-09-27T18:21:56.299Z,100.00
2023-09-27T18:24:25.766Z,100.00
2023-09-27T18:26:53.532Z,100.00
2023-09-27T18:29:21.321Z,100.00
2023-09-27T18:31:49.171Z,100.00
2023-09-27T18:34:18.193Z,100.00
2023-09-27T18:36:45.869Z,100.00
2023-09-27T18:39:14.564Z,100.00
2023-09-27T18:41:42.395Z,100.00
2023-09-27T18:44:10.240Z,100.00
2023-09-27T18:46:38.119Z,100.00
2023-09-27T18:49:05.974Z,100.00
2023-09-27T18:51:34.929Z,100.00
2023-09-27T18:54:02.725Z,100.00
2023-09-27T18:56:30.289Z,100.00
2023-09-27T18:59:00.019Z,100.00
2023-09-27T19:01:28.067Z,100.00
2023-09-27T19:03:56.311Z,100.00
2023-09-27T19:06:24.836Z,100.00
2023-09-27T19:08:55.051Z,100.00
2023-09-27T19:11:22.861Z,100.00
2023-09-27T19:13:50.630Z,100.00
2023-09-27T19:16:18.408Z,100.00
2023-09-27T19:18:46.133Z,100.00
2023-09-27T19:21:13.739Z,100.00
2023-09-27T19:23:41.296Z,100.00
2023-09-27T19:26:10.646Z,100.00
2023-09-27T19:28:38.388Z,100.00
2023-09-27T19:31:09.073Z,100.00
2023-09-27T19:33:42.336Z,100.00
2023-09-27T19:36:13.904Z,100.00
2023-09-27T19:38:41.898Z,100.00
2023-09-27T19:41:10.861Z,100.00
2023-09-27T19:43:38.984Z,100.00
2023-09-27T19:46:06.682Z,100.00
2023-09-27T19:48:41.720Z,100.00
2023-09-27T19:51:10.217Z,100.00
2023-09-27T19:53:37.931Z,100.00
2023-09-27T19:56:06.251Z,100.00
2023-09-27T19:58:35.317Z,100.00
2023-09-27T20:01:03.015Z,100.00
2023-09-27T20:03:30.796Z,100.00
2023-09-27T20:05:58.574Z,100.00
2023-09-27T20:08:27.310Z,100.00
2023-09-27T20:10:55.140Z,100.00
2023-09-27T20:13:22.816Z,100.00
2023-09-27T20:15:51.776Z,100.00
2023-09-27T20:18:19.459Z,100.00
2023-09-27T20:20:47.568Z,100.00
2023-09-27T20:23:15.133Z,100.00
2023-09-27T20:25:42.809Z,100.00
2023-09-27T20:28:10.421Z,100.00
2023-09-27T20:30:38.365Z,100.00
2023-09-27T20:33:07.373Z,100.00
2023-09-27T20:35:35.803Z,100.00
2023-09-27T20:38:08.941Z,100.00
2023-09-27T20:40:37.343Z,100.00
2023-09-27T20:43:05.685Z,100.00
2023-09-27T20:45:33.656Z,100.00
2023-09-27T20:48:01.699Z,100.00
2023-09-27T20:50:30.880Z,100.00
2023-09-27T20:52:58.474Z,100.00
2023-09-27T20:55:26.203Z,100.00
2023-09-27T20:57:54.150Z,100.00
2023-09-27T21:00:23.578Z,100.00
2023-09-27T21:02:51.392Z,100.00
2023-09-27T21:05:18.991Z,100.00
2023-09-27T21:07:49.570Z,100.00
2023-09-27T21:10:17.311Z,100.00
2023-09-27T21:12:44.964Z,100.00
2023-09-27T21:15:12.731Z,100.00
2023-09-27T21:17:40.399Z,100.00
2023-09-27T21:20:09.739Z,100.00
2023-09-27T21:22:37.566Z,100.00
2023-09-27T21:25:07.793Z,100.00
2023-09-27T21:27:35.950Z,100.00
2023-09-27T21:30:04.787Z,100.00
2023-09-27T21:32:32.545Z,100.00
2023-09-27T21:35:00.230Z,100.00
2023-09-27T21:37:28.101Z,100.00
2023-09-27T21:39:55.712Z,100.00
2023-09-27T21:42:24.633Z,100.00
2023-09-27T21:44:52.191Z,100.00
2023-09-27T21:47:19.762Z,100.00
2023-09-27T21:49:47.532Z,100.00
2023-09-27T21:52:15.118Z,100.00
2023-09-27T21:54:42.726Z,100.00
2023-09-27T21:57:10.362Z,100.00
2023-09-27T21:59:39.347Z,100.00
2023-09-27T22:02:06.978Z,100.00
2023-09-27T22:04:34.827Z,100.00
2023-09-27T22:07:02.402Z,100.00
2023-09-27T22:09:33.674Z,100.00
2023-09-27T22:12:01.229Z,100.00
2023-09-27T22:14:28.877Z,100.00
2023-09-27T22:17:03.801Z,100.00
2023-09-27T22:19:31.495Z,100.00
2023-09-27T22:22:00.352Z,100.00
2023-09-27T22:24:31.414Z,100.00
2023-09-27T22:26:59.240Z,100.00
2023-09-27T22:29:26.848Z,100.00
2023-09-27T22:31:58.741Z,100.00
2023-09-27T22:34:37.936Z,100.00
2023-09-27T22:37:05.804Z,100.00
2023-09-27T22:39:32.705Z,100.00
2023-09-27T22:42:03.507Z,100.00
2023-09-27T22:44:33.928Z,100.00
2023-09-27T22:47:01.683Z,100.00
2023-09-27T22:49:30.952Z,100.00
2023-09-27T22:51:58.530Z,100.00
2023-09-27T22:54:26.118Z,100.00
2023-09-27T22:56:54.517Z,100.00
2023-09-27T22:59:23.593Z,100.00
2023-09-27T23:01:55.860Z,100.00
2023-09-27T23:04:24.386Z,100.00
2023-09-27T23:07:02.279Z,100.00
2023-09-27T23:09:35.434Z,100.00
2023-09-27T23:12:17.452Z,100.00
2023-09-27T23:14:59.173Z,100.00
2023-09-27T23:17:30.942Z,100.00
2023-09-27T23:19:57.747Z,100.00
2023-09-27T23:22:27.691Z,100.00
2023-09-27T23:25:26.777Z,100.00
2023-09-27T23:27:54.347Z,100.00
2023-09-27T23:30:26.299Z,100.00
2023-09-27T23:32:53.910Z,100.00
2023-09-27T23:35:20.601Z,100.00
2023-09-27T23:37:49.583Z,100.00
2023-09-27T23:40:18.916Z,100.00
2023-09-27T23:42:48.111Z,100.00
2023-09-27T23:45:15.391Z,100.00
2023-09-27T23:47:45.882Z,100.00
2023-09-27T23:50:17.029Z,100.00
2023-09-27T23:52:46.933Z,100.00
2023-09-27T23:55:18.064Z,100.00
2023-09-27T23:57:48.366Z,100.00
