createdAt,value
2019-04-03T00:00:46.400Z,6.10
2019-04-03T00:03:17.011Z,6.40
2019-04-03T00:05:48.053Z,5.67
2019-04-03T00:08:19.705Z,6.67
2019-04-03T00:10:50.926Z,6.70
2019-04-03T00:13:22.571Z,6.85
2019-04-03T00:15:52.922Z,6.80
2019-04-03T00:18:25.605Z,5.97
2019-04-03T00:20:58.484Z,5.97
2019-04-03T00:23:31.694Z,6.92
2019-04-03T00:26:02.001Z,4.83
2019-04-03T00:28:33.040Z,6.65
2019-04-03T00:31:03.468Z,5.53
2019-04-03T00:33:34.500Z,6.15
2019-04-03T00:36:06.062Z,6.15
2019-04-03T00:38:37.094Z,6.35
2019-04-03T00:41:08.008Z,6.22
2019-04-03T00:43:38.460Z,5.75
2019-04-03T00:46:10.415Z,5.90
2019-04-03T00:48:41.347Z,5.45
2019-04-03T00:51:12.600Z,5.40
2019-04-03T00:53:42.838Z,5.35
2019-04-03T00:56:13.719Z,5.70
2019-04-03T00:58:46.117Z,6.12
2019-04-03T01:01:20.011Z,6.78
2019-04-03T01:03:51.322Z,7.08
2019-04-03T01:06:21.820Z,6.50
2019-04-03T01:08:54.374Z,6.97
2019-04-03T01:11:25.628Z,6.72
2019-04-03T01:13:56.163Z,5.70
2019-04-03T01:16:27.497Z,5.97
2019-04-03T01:18:59.873Z,5.40
2019-04-03T01:21:30.199Z,6.87
2019-04-03T01:24:01.024Z,5.95
2019-04-03T01:26:31.396Z,6.03
2019-04-03T01:29:02.386Z,5.10
2019-04-03T01:31:34.453Z,5.90
2019-04-03T01:34:07.637Z,5.25
2019-04-03T01:36:39.192Z,7.12
2019-04-03T01:39:12.688Z,4.80
2019-04-03T01:41:44.241Z,6.28
2019-04-03T01:44:15.084Z,6.67
2019-04-03T01:46:48.782Z,5.90
2019-04-03T01:49:20.123Z,6.65
2019-04-03T01:51:54.239Z,7.62
2019-04-03T01:54:25.278Z,7.62
2019-04-03T01:56:57.092Z,8.58
2019-04-03T01:59:28.493Z,6.90
2019-04-03T02:02:00.952Z,4.20
2019-04-03T02:04:32.282Z,7.10
2019-04-03T02:07:03.180Z,7.90
2019-04-03T02:09:34.682Z,7.58
2019-04-03T02:12:04.885Z,7.00
2019-04-03T02:14:36.046Z,7.92
2019-04-03T02:17:08.209Z,7.75
2019-04-03T02:19:39.326Z,8.55
2019-04-03T02:22:13.284Z,7.22
2019-04-03T02:24:43.995Z,7.10
2019-04-03T02:27:14.623Z,6.72
2019-04-03T02:29:45.109Z,7.03
2019-04-03T02:32:18.347Z,7.30
2019-04-03T02:34:49.075Z,8.90
2019-04-03T02:37:19.735Z,7.90
2019-04-03T02:39:50.950Z,6.65
2019-04-03T02:42:21.140Z,7.15
2019-04-03T02:44:51.932Z,6.40
2019-04-03T02:47:22.856Z,7.95
2019-04-03T02:49:55.922Z,6.40
2019-04-03T02:52:27.606Z,10.78
2019-04-03T02:54:59.438Z,8.58
2019-04-03T02:57:31.094Z,10.72
2019-04-03T03:00:02.340Z,12.00
2019-04-03T03:02:33.091Z,10.53
2019-04-03T03:05:05.156Z,9.75
2019-04-03T03:07:37.396Z,8.13
2019-04-03T03:10:08.364Z,7.50
2019-04-03T03:12:39.104Z,8.25
2019-04-03T03:15:12.328Z,7.95
2019-04-03T03:17:44.082Z,8.65
2019-04-03T03:20:15.416Z,8.10
2019-04-03T03:22:49.845Z,9.20
2019-04-03T03:25:19.446Z,9.58
2019-04-03T03:27:49.867Z,8.85
2019-04-03T03:30:45.359Z,9.15
2019-04-03T03:33:19.417Z,8.88
2019-04-03T03:35:34.665Z,8.10
2019-04-03T03:38:00.650Z,8.88
2019-04-03T03:40:31.442Z,7.95
2019-04-03T03:43:05.165Z,11.05
2019-04-03T03:45:34.157Z,10.45
2019-04-03T03:48:08.197Z,9.03
2019-04-03T03:50:38.171Z,8.25
2019-04-03T03:53:11.508Z,9.93
2019-04-03T03:55:41.483Z,9.13
2019-04-03T03:58:14.152Z,9.68
2019-04-03T04:00:48.722Z,8.65
2019-04-03T04:03:19.620Z,8.60
2019-04-03T04:05:53.734Z,8.73
2019-04-03T04:08:24.463Z,10.48
2019-04-03T04:10:58.174Z,8.85
2019-04-03T04:13:28.727Z,9.75
2019-04-03T04:16:02.825Z,9.90
2019-04-03T04:18:32.724Z,9.60
2019-04-03T04:21:03.697Z,11.00
2019-04-03T04:23:35.732Z,8.98
2019-04-03T04:26:05.932Z,9.68
2019-04-03T04:28:39.213Z,11.33
2019-04-03T04:31:12.978Z,11.18
2019-04-03T04:33:43.267Z,12.00
2019-04-03T04:36:14.090Z,11.55
2019-04-03T04:38:46.065Z,10.53
2019-04-03T04:41:16.778Z,15.18
2019-04-03T04:43:47.573Z,11.40
2019-04-03T04:46:19.260Z,10.95
2019-04-03T04:48:51.740Z,10.80
2019-04-03T04:51:25.369Z,11.20
2019-04-03T04:53:55.973Z,7.40
2019-04-03T04:56:26.602Z,10.08
2019-04-03T04:58:57.565Z,8.13
2019-04-03T05:01:30.631Z,7.65
2019-04-03T05:04:01.045Z,7.22
2019-04-03T05:06:32.296Z,8.68
2019-04-03T05:09:04.563Z,7.08
2019-04-03T05:11:39.416Z,7.53
2019-04-03T05:14:09.958Z,7.92
2019-04-03T05:16:41.364Z,7.55
2019-04-03T05:19:17.906Z,9.18
2019-04-03T05:21:44.573Z,9.10
2019-04-03T05:24:16.612Z,6.78
2019-04-03T05:26:47.364Z,9.78
2019-04-03T05:29:18.715Z,7.78
2019-04-03T05:31:50.757Z,6.42
2019-04-03T05:34:21.310Z,5.97
2019-04-03T05:36:51.831Z,5.22
2019-04-03T05:39:24.706Z,5.58
2019-04-03T05:41:58.360Z,5.42
2019-04-03T05:44:28.575Z,5.42
2019-04-03T05:46:59.885Z,5.58
2019-04-03T05:49:30.652Z,5.35
2019-04-03T05:52:04.082Z,6.03
2019-04-03T05:54:35.150Z,5.80
2019-04-03T05:57:05.635Z,7.78
2019-04-03T05:59:36.413Z,6.10
2019-04-03T06:02:14.709Z,6.03
2019-04-03T06:04:41.855Z,6.07
2019-04-03T06:07:13.539Z,9.18
2019-04-03T06:09:45.786Z,6.05
2019-04-03T06:12:18.813Z,6.05
2019-04-03T06:14:50.250Z,4.60
2019-04-03T06:17:22.619Z,4.95
2019-04-03T06:19:53.431Z,6.60
2019-04-03T06:22:24.856Z,4.90
2019-04-03T06:24:57.044Z,4.80
2019-04-03T06:27:29.207Z,6.28
2019-04-03T06:30:00.890Z,4.40
2019-04-03T06:32:32.719Z,4.00
2019-04-03T06:35:04.164Z,3.95
2019-04-03T06:37:35.310Z,4.17
2019-04-03T06:40:12.150Z,4.60
2019-04-03T06:42:44.876Z,4.28
2019-04-03T06:45:15.765Z,4.70
2019-04-03T06:47:46.964Z,3.67
2019-04-03T06:50:17.966Z,3.37
2019-04-03T06:52:48.921Z,3.37
2019-04-03T06:55:19.412Z,3.37
2019-04-03T06:57:50.183Z,3.92
2019-04-03T07:00:20.712Z,5.33
2019-04-03T07:02:53.301Z,4.50
2019-04-03T07:05:27.273Z,2.80
2019-04-03T07:07:57.610Z,3.90
2019-04-03T07:10:32.031Z,3.52
2019-04-03T07:13:02.869Z,2.90
2019-04-03T07:15:34.676Z,3.87
2019-04-03T07:18:06.502Z,3.10
2019-04-03T07:20:38.234Z,3.50
2019-04-03T07:23:08.480Z,2.72
2019-04-03T07:25:40.005Z,2.40
2019-04-03T07:28:11.623Z,4.12
2019-04-03T07:30:43.320Z,4.08
2019-04-03T07:33:16.106Z,2.30
2019-04-03T07:35:47.955Z,2.60
2019-04-03T07:38:18.179Z,3.00
2019-04-03T07:40:52.019Z,2.45
2019-04-03T07:43:26.937Z,3.00
2019-04-03T07:45:59.334Z,2.92
2019-04-03T07:48:33.057Z,3.50
2019-04-03T07:51:01.956Z,2.50
2019-04-03T07:53:36.062Z,2.47
2019-04-03T07:56:06.592Z,3.02
2019-04-03T07:58:37.448Z,3.98
2019-04-03T08:01:10.875Z,3.02
2019-04-03T08:03:41.922Z,3.45
2019-04-03T08:06:14.968Z,3.60
2019-04-03T08:08:45.600Z,2.37
2019-04-03T08:11:16.136Z,3.25
2019-04-03T08:13:46.782Z,2.45
2019-04-03T08:16:18.830Z,3.05
2019-04-03T08:18:52.058Z,2.55
2019-04-03T08:21:24.020Z,4.05
2019-04-03T08:23:54.401Z,2.42
2019-04-03T08:26:26.689Z,2.87
2019-04-03T08:29:00.691Z,2.50
2019-04-03T08:31:29.573Z,2.83
2019-04-03T08:34:14.279Z,3.10
2019-04-03T08:36:34.032Z,2.92
2019-04-03T08:39:05.913Z,3.27
2019-04-03T08:41:37.962Z,2.42
2019-04-03T08:44:09.189Z,9.48
2019-04-03T08:46:43.806Z,2.20
2019-04-03T08:49:14.320Z,2.90
2019-04-03T08:51:45.490Z,3.00
2019-04-03T08:54:16.706Z,2.17
2019-04-03T08:56:48.747Z,3.50
2019-04-03T08:59:20.418Z,2.95
2019-04-03T09:01:54.914Z,2.02
2019-04-03T09:04:25.718Z,2.55
2019-04-03T09:06:58.682Z,2.45
2019-04-03T09:09:30.439Z,2.20
2019-04-03T09:12:01.559Z,3.00
2019-04-03T09:14:31.883Z,2.50
2019-04-03T09:17:03.526Z,3.10
2019-04-03T09:19:35.805Z,2.70
2019-04-03T09:22:06.365Z,3.40
2019-04-03T09:24:37.522Z,3.80
2019-04-03T09:27:09.326Z,3.72
2019-04-03T09:29:40.172Z,3.95
2019-04-03T09:32:12.204Z,3.60
2019-04-03T09:34:43.927Z,3.00
2019-04-03T09:37:17.638Z,4.37
2019-04-03T09:39:48.419Z,2.47
2019-04-03T09:42:19.606Z,3.33
2019-04-03T09:44:51.902Z,4.17
2019-04-03T09:47:22.850Z,4.17
2019-04-03T09:49:53.706Z,2.90
2019-04-03T09:52:37.417Z,3.17
2019-04-03T09:55:00.706Z,3.20
2019-04-03T09:57:32.495Z,2.50
2019-04-03T10:00:02.786Z,2.42
2019-04-03T10:02:34.823Z,2.50
2019-04-03T10:05:07.524Z,3.30
2019-04-03T10:07:39.240Z,4.05
2019-04-03T10:10:09.602Z,6.20
2019-04-03T10:12:44.706Z,2.45
2019-04-03T10:15:17.654Z,2.75
2019-04-03T10:17:48.147Z,2.12
2019-04-03T10:20:20.170Z,2.37
2019-04-03T10:22:54.299Z,2.30
2019-04-03T10:25:26.424Z,2.85
2019-04-03T10:27:57.430Z,4.67
2019-04-03T10:30:29.163Z,3.12
2019-04-03T10:33:00.143Z,3.35
2019-04-03T10:35:31.722Z,3.55
2019-04-03T10:38:03.179Z,2.90
2019-04-03T10:40:34.877Z,6.47
2019-04-03T10:43:07.343Z,4.80
2019-04-03T10:45:39.110Z,4.53
2019-04-03T10:48:12.403Z,3.77
2019-04-03T10:50:43.043Z,3.87
2019-04-03T10:53:15.552Z,3.27
2019-04-03T10:55:48.457Z,3.42
2019-04-03T10:58:20.172Z,3.55
2019-04-03T11:00:52.662Z,3.10
2019-04-03T11:03:26.082Z,5.12
2019-04-03T11:05:58.911Z,4.15
2019-04-03T11:08:29.323Z,4.33
2019-04-03T11:11:04.490Z,2.80
2019-04-03T11:13:35.202Z,4.10
2019-04-03T11:16:06.437Z,3.77
2019-04-03T11:18:39.228Z,2.87
2019-04-03T11:21:14.358Z,3.00
2019-04-03T11:23:45.949Z,3.75
2019-04-03T11:26:19.608Z,4.15
2019-04-03T11:28:59.736Z,4.20
2019-04-03T11:31:33.572Z,4.55
2019-04-03T11:34:02.763Z,4.90
2019-04-03T11:36:36.056Z,3.20
2019-04-03T11:39:15.074Z,3.25
2019-04-03T11:41:43.053Z,3.20
2019-04-03T11:44:17.066Z,3.83
2019-04-03T11:49:21.025Z,4.37
2019-04-03T11:51:52.917Z,2.60
2019-04-03T11:54:26.043Z,3.40
2019-04-03T11:56:57.238Z,2.50
2019-04-03T11:59:29.196Z,1.90
2019-04-03T12:02:01.317Z,2.70
2019-04-03T12:04:33.392Z,2.70
2019-04-03T12:07:04.507Z,3.10
2019-04-03T12:09:35.847Z,3.17
2019-04-03T12:12:09.449Z,2.50
2019-04-03T12:14:39.370Z,2.47
2019-04-03T12:17:10.139Z,2.80
2019-04-03T12:19:40.466Z,4.90
2019-04-03T12:22:11.411Z,3.35
2019-04-03T12:24:42.139Z,2.55
2019-04-03T12:27:14.644Z,3.10
2019-04-03T12:29:46.430Z,7.78
2019-04-03T12:32:17.215Z,3.20
2019-04-03T12:34:49.754Z,3.27
2019-04-03T12:37:24.985Z,3.40
2019-04-03T12:39:56.243Z,3.37
2019-04-03T12:42:27.960Z,3.30
2019-04-03T12:44:58.549Z,3.02
2019-04-03T12:47:30.568Z,3.27
2019-04-03T12:50:02.091Z,3.30
2019-04-03T12:52:33.334Z,3.20
2019-04-03T12:55:09.372Z,3.10
2019-04-03T12:57:40.338Z,3.50
2019-04-03T13:00:13.093Z,3.15
2019-04-03T13:02:44.176Z,3.70
2019-04-03T13:05:15.429Z,4.00
2019-04-03T13:07:47.482Z,4.83
2019-04-03T13:10:21.547Z,4.85
2019-04-03T13:12:54.620Z,5.08
2019-04-03T13:15:24.810Z,4.67
2019-04-03T13:17:57.766Z,8.10
2019-04-03T13:20:30.349Z,5.00
2019-04-03T13:23:00.689Z,4.17
2019-04-03T13:25:31.437Z,5.97
2019-04-03T13:28:04.912Z,4.35
2019-04-03T13:30:35.802Z,3.90
2019-04-03T13:33:08.439Z,2.90
2019-04-03T13:35:38.973Z,2.75
2019-04-03T13:38:11.032Z,2.75
2019-04-03T13:40:42.265Z,3.35
2019-04-03T13:43:12.808Z,3.25
2019-04-03T13:45:46.196Z,3.50
2019-04-03T13:48:18.474Z,3.30
2019-04-03T13:50:49.067Z,3.20
2019-04-03T13:53:20.974Z,4.40
2019-04-03T13:55:52.711Z,4.85
2019-04-03T13:58:23.435Z,3.67
2019-04-03T14:01:01.392Z,3.50
2019-04-03T14:03:27.830Z,4.10
2019-04-03T14:05:58.653Z,4.95
2019-04-03T14:08:30.981Z,3.50
2019-04-03T14:11:02.622Z,3.42
2019-04-03T14:13:32.813Z,5.00
2019-04-03T14:16:04.408Z,3.85
2019-04-03T14:18:34.928Z,4.08
2019-04-03T14:21:06.584Z,3.40
2019-04-03T14:23:39.782Z,3.92
2019-04-03T14:26:12.942Z,3.40
2019-04-03T14:28:42.054Z,4.12
2019-04-03T14:31:12.830Z,4.03
2019-04-03T14:33:46.256Z,3.37
2019-04-03T14:36:18.709Z,3.85
2019-04-03T14:38:48.537Z,3.62
2019-04-03T14:41:19.488Z,3.55
2019-04-03T14:43:53.344Z,3.10
2019-04-03T14:46:26.971Z,3.22
2019-04-03T14:48:59.656Z,5.50
2019-04-03T14:51:31.638Z,4.17
2019-04-03T14:54:03.824Z,6.47
2019-04-03T14:56:39.110Z,5.67
2019-04-03T14:59:09.594Z,4.00
2019-04-03T15:01:41.424Z,4.83
2019-04-03T15:04:13.035Z,4.28
2019-04-03T15:06:46.776Z,4.60
2019-04-03T15:09:17.123Z,4.10
2019-04-03T15:11:51.326Z,4.92
2019-04-03T15:14:23.658Z,3.90
2019-04-03T15:16:56.792Z,3.62
2019-04-03T15:19:30.042Z,4.58
2019-04-03T15:22:02.198Z,3.93
2019-04-03T15:24:32.474Z,5.58
2019-04-03T15:27:04.348Z,5.55
2019-04-03T15:29:38.251Z,6.15
2019-04-03T15:32:07.543Z,6.10
2019-04-03T15:34:38.181Z,5.78
2019-04-03T15:37:13.325Z,8.73
2019-04-03T15:39:47.783Z,9.10
2019-04-03T15:42:17.629Z,6.35
2019-04-03T15:44:52.080Z,5.72
2019-04-03T15:47:34.481Z,5.33
2019-04-03T15:49:59.975Z,6.20
2019-04-03T15:52:32.617Z,5.70
2019-04-03T15:55:06.242Z,5.28
2019-04-03T16:00:15.739Z,5.53
2019-04-03T16:02:47.293Z,5.33
2019-04-03T16:05:18.835Z,5.87
2019-04-03T16:07:50.405Z,6.80
2019-04-03T16:10:24.569Z,10.43
2019-04-03T16:12:55.705Z,6.60
2019-04-03T16:15:26.713Z,11.08
2019-04-03T16:17:59.979Z,8.35
2019-04-03T16:20:31.355Z,8.50
2019-04-03T16:23:03.840Z,9.65
2019-04-03T16:25:35.847Z,8.88
2019-04-03T16:28:06.811Z,9.10
2019-04-03T16:33:19.833Z,9.35
2019-04-03T16:35:45.923Z,9.25
2019-04-03T16:38:17.692Z,8.13
2019-04-03T16:40:50.059Z,9.10
2019-04-03T16:43:22.661Z,9.88
2019-04-03T16:45:54.178Z,6.87
2019-04-03T16:48:24.699Z,7.83
2019-04-03T16:50:59.733Z,9.45
2019-04-03T16:53:29.837Z,7.75
2019-04-03T16:56:01.306Z,7.87
2019-04-03T16:58:32.234Z,8.03
2019-04-03T17:01:03.692Z,7.45
2019-04-03T17:03:34.014Z,7.87
2019-04-03T17:06:04.636Z,7.62
2019-04-03T17:08:35.283Z,7.20
2019-04-03T17:11:07.226Z,7.53
2019-04-03T17:13:38.571Z,8.45
2019-04-03T17:16:10.799Z,7.08
2019-04-03T17:18:41.374Z,7.35
2019-04-03T17:21:15.483Z,8.50
2019-04-03T17:23:48.264Z,9.08
2019-04-03T17:26:18.687Z,8.95
2019-04-03T17:29:02.801Z,7.83
2019-04-03T17:31:26.941Z,7.72
2019-04-03T17:34:01.023Z,8.53
2019-04-03T17:36:31.572Z,8.55
2019-04-03T17:39:04.554Z,8.98
2019-04-03T17:41:36.116Z,6.80
2019-04-03T17:44:09.582Z,8.03
2019-04-03T17:46:41.546Z,8.15
2019-04-03T17:49:15.822Z,9.28
2019-04-03T17:51:46.289Z,9.15
2019-04-03T17:54:18.311Z,10.20
2019-04-03T17:56:51.355Z,8.58
2019-04-03T17:59:22.167Z,8.40
2019-04-03T18:01:55.054Z,9.48
2019-04-03T18:04:27.832Z,11.20
2019-04-03T18:07:00.922Z,8.35
2019-04-03T18:09:31.960Z,8.83
2019-04-03T18:12:02.692Z,8.40
2019-04-03T18:14:35.162Z,9.45
2019-04-03T18:17:06.207Z,9.03
2019-04-03T18:19:37.719Z,9.58
2019-04-03T18:22:09.112Z,12.18
2019-04-03T18:24:43.214Z,10.73
2019-04-03T18:27:17.222Z,10.78
2019-04-03T18:29:51.749Z,13.28
2019-04-03T18:32:23.704Z,13.78
2019-04-03T18:34:55.661Z,13.70
2019-04-03T18:37:26.401Z,14.38
2019-04-03T18:39:59.182Z,15.18
2019-04-03T18:42:32.264Z,14.43
2019-04-03T18:45:04.858Z,14.25
2019-04-03T18:47:41.433Z,13.88
2019-04-03T18:50:10.131Z,11.48
2019-04-03T18:52:40.744Z,13.72
2019-04-03T18:55:14.543Z,16.45
2019-04-03T18:57:46.075Z,11.70
2019-04-03T19:00:18.080Z,15.10
2019-04-03T19:02:49.798Z,13.32
2019-04-03T19:05:20.848Z,14.83
2019-04-03T19:07:55.802Z,13.68
2019-04-03T19:10:26.505Z,12.90
2019-04-03T19:12:59.278Z,13.88
2019-04-03T19:15:29.687Z,14.95
2019-04-03T19:18:06.003Z,13.15
2019-04-03T19:20:34.145Z,13.25
2019-04-03T19:23:07.085Z,13.43
2019-04-03T19:25:38.884Z,13.00
2019-04-03T19:28:10.436Z,14.55
2019-04-03T19:30:42.703Z,18.55
2019-04-03T19:33:14.576Z,15.63
2019-04-03T19:35:48.160Z,15.93
2019-04-03T19:38:19.614Z,13.32
2019-04-03T19:40:50.957Z,15.60
2019-04-03T19:43:21.691Z,13.30
2019-04-03T19:45:55.166Z,13.90
2019-04-03T19:48:26.646Z,13.43
2019-04-03T19:51:02.694Z,13.20
2019-04-03T19:53:35.782Z,13.03
2019-04-03T19:56:09.808Z,14.35
2019-04-03T19:58:43.902Z,16.77
2019-04-03T20:01:14.771Z,16.62
2019-04-03T20:03:45.573Z,20.05
2019-04-03T20:06:17.834Z,22.07
2019-04-03T20:08:49.667Z,13.53
2019-04-03T20:11:21.249Z,13.10
2019-04-03T20:13:53.412Z,15.63
2019-04-03T20:16:28.043Z,13.62
2019-04-03T20:18:59.794Z,13.32
2019-04-03T20:21:31.616Z,12.40
2019-04-03T20:24:02.790Z,12.73
2019-04-03T20:26:34.038Z,11.75
2019-04-03T20:29:04.874Z,12.55
2019-04-03T20:31:40.823Z,9.73
2019-04-03T20:34:12.952Z,11.15
2019-04-03T20:36:43.521Z,11.00
2019-04-03T20:39:13.781Z,9.85
2019-04-03T20:41:46.734Z,10.72
2019-04-03T20:44:22.090Z,10.40
2019-04-03T20:46:56.043Z,10.28
2019-04-03T20:49:26.910Z,10.50
2019-04-03T20:52:00.084Z,11.88
2019-04-03T20:54:30.727Z,11.20
2019-04-03T20:57:02.582Z,11.18
2019-04-03T20:59:33.626Z,13.35
2019-04-03T21:02:09.011Z,12.50
2019-04-03T21:04:39.508Z,10.63
2019-04-03T21:07:11.045Z,10.03
2019-04-03T21:09:44.645Z,9.45
2019-04-03T21:12:15.278Z,9.03
2019-04-03T21:14:47.503Z,7.75
2019-04-03T21:17:18.901Z,7.97
2019-04-03T21:19:52.972Z,7.17
2019-04-03T21:22:25.985Z,7.40
2019-04-03T21:24:58.667Z,7.20
2019-04-03T21:27:29.705Z,7.45
2019-04-03T21:30:00.745Z,6.95
2019-04-03T21:32:32.703Z,6.42
2019-04-03T21:35:04.542Z,7.58
2019-04-03T21:37:39.776Z,7.03
2019-04-03T21:40:10.324Z,6.62
2019-04-03T21:42:40.645Z,6.87
2019-04-03T21:45:13.744Z,6.92
2019-04-03T21:47:49.429Z,7.10
2019-04-03T21:50:20.016Z,5.53
2019-04-03T21:52:53.556Z,6.80
2019-04-03T21:55:23.024Z,6.80
2019-04-03T21:57:55.075Z,6.92
2019-04-03T22:00:55.345Z,7.08
2019-04-03T22:03:25.948Z,6.92
2019-04-03T22:05:56.661Z,6.62
2019-04-03T22:08:29.113Z,7.10
2019-04-03T22:11:03.891Z,5.80
2019-04-03T22:13:32.751Z,5.95
2019-04-03T22:16:04.410Z,6.67
2019-04-03T22:18:35.861Z,7.12
2019-04-03T22:21:06.338Z,6.30
2019-04-03T22:23:39.592Z,4.77
2019-04-03T22:26:11.634Z,6.35
2019-04-03T22:28:46.485Z,7.47
2019-04-03T22:31:18.014Z,7.20
2019-04-03T22:36:21.766Z,7.47
2019-04-03T22:38:52.631Z,6.95
2019-04-03T22:41:25.224Z,7.33
2019-04-03T22:43:55.635Z,6.35
2019-04-03T22:46:26.508Z,6.83
2019-04-03T22:48:58.089Z,6.85
2019-04-03T22:51:29.000Z,6.53
2019-04-03T22:54:00.440Z,6.87
2019-04-03T22:56:30.768Z,7.17
2019-04-03T22:59:02.072Z,6.65
2019-04-03T23:01:32.329Z,7.30
2019-04-03T23:04:05.038Z,6.83
2019-04-03T23:06:35.636Z,7.67
2019-04-03T23:09:08.067Z,6.80
2019-04-03T23:11:39.089Z,7.10
2019-04-03T23:14:10.805Z,7.75
2019-04-03T23:16:43.237Z,7.42
2019-04-03T23:21:48.117Z,7.90
2019-04-03T23:24:20.387Z,7.58
2019-04-03T23:26:53.506Z,7.87
2019-04-03T23:29:24.108Z,7.87
2019-04-03T23:31:54.602Z,9.20
2019-04-03T23:34:25.266Z,9.75
2019-04-03T23:36:55.894Z,8.80
2019-04-03T23:39:29.372Z,11.57
2019-04-03T23:42:00.636Z,10.95
2019-04-03T23:44:31.863Z,11.68
2019-04-03T23:47:02.307Z,11.50
2019-04-03T23:49:33.757Z,13.30
2019-04-03T23:52:04.283Z,14.20
2019-04-03T23:54:37.577Z,14.83
2019-04-03T23:57:10.869Z,15.40
2019-04-03T23:59:42.450Z,17.12
