createdAt,value
2019-01-08T00:01:45.708Z,93.59
2019-01-08T00:04:16.241Z,93.59
2019-01-08T00:06:46.841Z,93.61
2019-01-08T00:09:17.330Z,93.62
2019-01-08T00:11:48.012Z,93.63
2019-01-08T00:14:18.588Z,93.65
2019-01-08T00:16:49.132Z,93.65
2019-01-08T00:19:19.680Z,93.66
2019-01-08T00:21:50.158Z,93.67
2019-01-08T00:24:23.504Z,93.66
2019-01-08T00:26:54.086Z,93.67
2019-01-08T00:29:24.732Z,93.68
2019-01-08T00:31:55.202Z,93.71
2019-01-08T00:34:25.822Z,93.71
2019-01-08T00:36:56.379Z,93.71
2019-01-08T00:39:26.979Z,93.72
2019-01-08T00:41:57.518Z,93.72
2019-01-08T00:44:27.982Z,93.72
2019-01-08T00:46:58.480Z,93.71
2019-01-08T00:49:29.038Z,93.73
2019-01-08T00:51:59.632Z,93.74
2019-01-08T00:54:30.282Z,93.74
2019-01-08T00:57:00.882Z,93.71
2019-01-08T00:59:31.538Z,93.69
2019-01-08T01:02:02.018Z,93.65
2019-01-08T01:04:32.612Z,93.56
2019-01-08T01:07:03.189Z,93.50
2019-01-08T01:09:33.829Z,93.42
2019-01-08T01:12:04.543Z,93.38
2019-01-08T01:14:35.037Z,93.25
2019-01-08T01:17:05.591Z,93.12
2019-01-08T01:19:36.361Z,92.97
2019-01-08T01:22:06.909Z,92.84
2019-01-08T01:24:37.349Z,92.72
2019-01-08T01:27:07.936Z,92.59
2019-01-08T01:29:38.489Z,92.40
2019-01-08T01:32:09.198Z,92.21
2019-01-08T01:34:39.881Z,92.02
2019-01-08T01:37:10.395Z,91.80
2019-01-08T01:39:41.066Z,91.53
2019-01-08T01:42:11.980Z,91.33
2019-01-08T01:44:42.438Z,91.15
2019-01-08T01:47:12.979Z,91.04
2019-01-08T01:49:43.568Z,91.05
2019-01-08T01:52:14.129Z,90.96
2019-01-08T01:54:44.611Z,90.74
2019-01-08T01:57:15.123Z,90.24
2019-01-08T01:59:45.623Z,89.94
2019-01-08T02:02:16.180Z,89.82
2019-01-08T02:04:48.742Z,89.83
2019-01-08T02:07:19.398Z,89.68
2019-01-08T02:09:49.999Z,89.63
2019-01-08T02:12:20.502Z,89.59
2019-01-08T02:14:50.934Z,89.46
2019-01-08T02:17:21.664Z,89.52
2019-01-08T02:19:52.144Z,89.56
2019-01-08T02:22:22.613Z,89.63
2019-01-08T02:24:53.194Z,89.58
2019-01-08T02:27:24.037Z,89.45
2019-01-08T02:29:54.650Z,89.43
2019-01-08T02:32:25.227Z,89.51
2019-01-08T02:34:55.609Z,89.63
2019-01-08T02:37:26.159Z,89.66
2019-01-08T02:39:56.679Z,89.66
2019-01-08T02:42:27.416Z,89.64
2019-01-08T02:44:57.931Z,89.54
2019-01-08T02:47:28.471Z,89.57
2019-01-08T02:49:59.088Z,89.60
2019-01-08T02:52:29.571Z,89.68
2019-01-08T02:55:01.469Z,89.72
2019-01-08T02:57:32.004Z,89.87
2019-01-08T03:00:02.537Z,89.80
2019-01-08T03:02:33.053Z,89.68
2019-01-08T03:05:03.533Z,89.79
2019-01-08T03:07:34.208Z,89.96
2019-01-08T03:10:05.325Z,90.01
2019-01-08T03:12:35.859Z,90.02
2019-01-08T03:15:06.947Z,90.01
2019-01-08T03:17:37.513Z,90.03
2019-01-08T03:20:08.269Z,90.09
2019-01-08T03:22:38.898Z,90.17
2019-01-08T03:25:09.669Z,90.23
2019-01-08T03:27:40.254Z,90.32
2019-01-08T03:30:10.976Z,90.39
2019-01-08T03:32:41.739Z,90.47
2019-01-08T03:35:12.528Z,90.56
2019-01-08T03:37:43.878Z,90.62
2019-01-08T03:40:14.533Z,90.67
2019-01-08T03:42:45.136Z,90.46
2019-01-08T03:45:15.649Z,90.36
2019-01-08T03:47:46.345Z,90.41
2019-01-08T03:50:16.886Z,90.53
2019-01-08T03:52:47.566Z,90.77
2019-01-08T03:55:18.168Z,90.71
2019-01-08T03:57:48.868Z,90.41
2019-01-08T04:00:19.541Z,90.32
2019-01-08T04:02:50.128Z,90.23
2019-01-08T04:05:20.703Z,90.17
2019-01-08T04:07:51.293Z,90.23
2019-01-08T04:10:21.798Z,90.22
2019-01-08T04:12:52.428Z,90.21
2019-01-08T04:15:23.251Z,90.37
2019-01-08T04:17:53.853Z,90.54
2019-01-08T04:20:24.368Z,90.58
2019-01-08T04:22:55.349Z,90.63
2019-01-08T04:25:25.944Z,90.76
2019-01-08T04:27:57.239Z,90.93
2019-01-08T04:30:27.833Z,91.00
2019-01-08T04:32:58.434Z,91.06
2019-01-08T04:35:28.948Z,91.13
2019-01-08T04:37:59.528Z,91.19
2019-01-08T04:40:30.467Z,91.29
2019-01-08T04:43:01.196Z,91.39
2019-01-08T04:45:31.805Z,91.50
2019-01-08T04:48:02.385Z,91.60
2019-01-08T04:50:33.026Z,91.60
2019-01-08T04:53:03.650Z,91.60
2019-01-08T04:55:34.307Z,91.62
2019-01-08T04:58:04.900Z,91.68
2019-01-08T05:00:35.593Z,91.72
2019-01-08T05:03:06.134Z,91.76
2019-01-08T05:05:36.807Z,91.76
2019-01-08T05:08:07.411Z,91.76
2019-01-08T05:10:38.871Z,91.76
2019-01-08T05:13:10.019Z,91.72
2019-01-08T05:15:40.893Z,91.64
2019-01-08T05:18:11.849Z,91.66
2019-01-08T05:20:42.639Z,91.64
2019-01-08T05:23:13.439Z,91.49
2019-01-08T05:25:44.039Z,91.27
2019-01-08T05:28:14.749Z,91.31
2019-01-08T05:30:45.662Z,91.28
2019-01-08T05:33:16.191Z,91.27
2019-01-08T05:35:46.723Z,91.29
2019-01-08T05:38:17.283Z,91.29
2019-01-08T05:40:47.722Z,91.38
2019-01-08T05:43:18.356Z,91.41
2019-01-08T05:45:48.988Z,91.47
2019-01-08T05:48:23.197Z,91.58
2019-01-08T05:50:54.322Z,91.71
2019-01-08T05:53:25.041Z,91.82
2019-01-08T05:55:55.659Z,91.96
2019-01-08T05:58:26.138Z,92.04
2019-01-08T06:00:56.886Z,92.11
2019-01-08T06:03:27.568Z,92.10
2019-01-08T06:05:58.538Z,92.15
2019-01-08T06:08:29.217Z,92.21
2019-01-08T06:10:59.969Z,92.15
2019-01-08T06:13:30.581Z,92.11
2019-01-08T06:16:01.286Z,91.98
2019-01-08T06:18:31.977Z,91.86
2019-01-08T06:21:03.012Z,91.72
2019-01-08T06:23:33.644Z,91.55
2019-01-08T06:26:04.310Z,91.44
2019-01-08T06:28:34.902Z,91.35
2019-01-08T06:31:05.828Z,91.29
2019-01-08T06:33:36.298Z,91.28
2019-01-08T06:36:06.889Z,91.26
2019-01-08T06:38:37.434Z,91.27
2019-01-08T06:41:08.058Z,91.32
2019-01-08T06:43:38.862Z,91.33
2019-01-08T06:46:11.388Z,91.31
2019-01-08T06:48:45.806Z,91.29
2019-01-08T06:51:23.448Z,91.27
2019-01-08T06:53:56.630Z,91.28
2019-01-08T06:56:32.240Z,91.30
2019-01-08T06:59:03.963Z,91.31
2019-01-08T07:01:38.135Z,91.33
2019-01-08T07:04:08.910Z,91.40
2019-01-08T07:06:40.172Z,91.48
2019-01-08T07:09:12.669Z,91.59
2019-01-08T07:11:47.439Z,91.67
2019-01-08T07:14:21.632Z,91.76
2019-01-08T07:16:55.420Z,91.80
2019-01-08T07:19:25.926Z,91.85
2019-01-08T07:22:00.328Z,91.89
2019-01-08T07:24:34.229Z,91.90
2019-01-08T07:27:06.876Z,91.96
2019-01-08T07:29:37.468Z,92.02
2019-01-08T07:32:08.112Z,92.08
2019-01-08T07:34:38.753Z,92.16
2019-01-08T07:37:09.361Z,92.20
2019-01-08T07:39:39.894Z,92.26
2019-01-08T07:42:10.566Z,92.30
2019-01-08T07:44:41.179Z,92.37
2019-01-08T07:47:12.473Z,92.41
2019-01-08T07:49:43.537Z,92.45
2019-01-08T07:52:15.594Z,92.50
2019-01-08T07:54:47.597Z,92.50
2019-01-08T07:57:19.891Z,92.51
2019-01-08T07:59:50.588Z,92.52
2019-01-08T08:02:21.533Z,92.53
2019-01-08T08:04:52.222Z,92.49
2019-01-08T08:07:22.809Z,92.51
2019-01-08T08:09:53.373Z,92.49
2019-01-08T08:12:24.094Z,92.48
2019-01-08T08:14:55.575Z,92.47
2019-01-08T08:17:26.226Z,92.44
2019-01-08T08:19:56.907Z,92.43
2019-01-08T08:22:27.473Z,92.41
2019-01-08T08:24:58.043Z,92.35
2019-01-08T08:27:28.554Z,92.29
2019-01-08T08:29:59.003Z,92.30
2019-01-08T08:32:29.513Z,92.24
2019-01-08T08:35:07.888Z,92.23
2019-01-08T08:37:32.267Z,92.24
2019-01-08T08:40:02.974Z,92.24
2019-01-08T08:42:33.560Z,92.20
2019-01-08T08:45:04.291Z,92.14
2019-01-08T08:47:35.142Z,92.07
2019-01-08T08:50:06.721Z,92.00
2019-01-08T08:52:37.171Z,91.94
2019-01-08T08:55:08.049Z,91.86
2019-01-08T08:57:38.609Z,91.70
2019-01-08T09:00:10.314Z,91.54
2019-01-08T09:02:40.837Z,91.35
2019-01-08T09:05:11.361Z,91.37
2019-01-08T09:07:41.991Z,91.36
2019-01-08T09:10:12.516Z,91.30
2019-01-08T09:12:43.166Z,91.31
2019-01-08T09:15:13.931Z,91.31
2019-01-08T09:17:44.453Z,91.17
2019-01-08T09:20:14.889Z,91.09
2019-01-08T09:22:45.538Z,90.81
2019-01-08T09:25:16.053Z,90.53
2019-01-08T09:27:46.465Z,90.19
2019-01-08T09:30:17.127Z,90.01
2019-01-08T09:32:47.736Z,89.89
2019-01-08T09:35:18.261Z,89.77
2019-01-08T09:37:48.759Z,89.56
2019-01-08T09:40:19.407Z,89.14
2019-01-08T09:42:49.907Z,88.64
2019-01-08T09:45:20.638Z,88.22
2019-01-08T09:47:51.351Z,87.50
2019-01-08T09:50:21.910Z,87.00
2019-01-08T09:52:52.627Z,85.31
2019-01-08T09:55:23.213Z,83.30
2019-01-08T09:57:53.732Z,83.48
2019-01-08T10:00:24.373Z,82.30
2019-01-08T10:02:54.880Z,80.46
2019-01-08T10:05:25.480Z,78.01
2019-01-08T10:07:56.030Z,72.58
2019-01-08T10:10:26.579Z,67.28
2019-01-08T10:12:57.470Z,67.32
2019-01-08T10:15:27.998Z,68.88
2019-01-08T10:17:58.929Z,71.27
2019-01-08T10:20:29.643Z,67.17
2019-01-08T10:23:00.198Z,65.30
2019-01-08T10:25:30.771Z,63.89
2019-01-08T10:28:01.262Z,68.23
2019-01-08T10:30:31.781Z,70.96
2019-01-08T10:33:02.431Z,73.05
2019-01-08T10:35:33.055Z,74.85
2019-01-08T10:38:03.592Z,75.22
2019-01-08T10:40:34.222Z,76.56
2019-01-08T10:43:05.044Z,76.43
2019-01-08T10:45:35.733Z,76.51
2019-01-08T10:48:06.348Z,77.27
2019-01-08T10:50:37.010Z,77.32
2019-01-08T10:53:07.775Z,77.37
2019-01-08T10:55:38.442Z,77.70
2019-01-08T10:58:09.042Z,77.64
2019-01-08T11:00:39.737Z,78.06
2019-01-08T11:03:10.257Z,77.96
2019-01-08T11:05:40.953Z,77.46
2019-01-08T11:08:18.627Z,77.71
2019-01-08T11:10:49.312Z,78.17
2019-01-08T11:13:20.464Z,78.03
2019-01-08T11:15:51.218Z,78.46
2019-01-08T11:18:21.921Z,78.46
2019-01-08T11:20:52.591Z,78.86
2019-01-08T11:23:23.187Z,78.79
2019-01-08T11:25:54.082Z,78.95
2019-01-08T11:28:24.769Z,79.29
2019-01-08T11:30:55.334Z,79.39
2019-01-08T11:33:25.854Z,79.67
2019-01-08T11:35:56.486Z,79.78
2019-01-08T11:38:27.151Z,80.31
2019-01-08T11:40:57.653Z,80.94
2019-01-08T11:43:28.541Z,81.49
2019-01-08T11:45:58.992Z,82.06
2019-01-08T11:48:29.771Z,82.90
2019-01-08T11:51:00.407Z,83.29
2019-01-08T11:53:30.784Z,83.67
2019-01-08T11:56:01.236Z,83.33
2019-01-08T11:58:31.873Z,83.65
2019-01-08T12:01:02.548Z,83.99
2019-01-08T12:03:33.060Z,83.90
2019-01-08T12:06:03.687Z,84.20
2019-01-08T12:08:34.302Z,84.17
2019-01-08T12:11:05.544Z,84.12
2019-01-08T12:13:36.139Z,83.77
2019-01-08T12:16:06.622Z,83.86
2019-01-08T12:18:37.220Z,83.63
2019-01-08T12:21:09.524Z,83.57
2019-01-08T12:23:40.149Z,83.41
2019-01-08T12:26:10.877Z,82.99
2019-01-08T12:28:41.510Z,82.86
2019-01-08T12:31:12.169Z,82.78
2019-01-08T12:33:42.792Z,82.62
2019-01-08T12:36:13.369Z,82.16
2019-01-08T12:38:43.969Z,81.95
2019-01-08T12:41:14.493Z,81.91
2019-01-08T12:43:45.083Z,81.36
2019-01-08T12:46:15.686Z,81.37
2019-01-08T12:48:46.218Z,81.50
2019-01-08T12:51:16.877Z,81.06
2019-01-08T12:53:47.530Z,81.59
2019-01-08T12:56:18.177Z,81.00
2019-01-08T12:58:49.023Z,81.05
2019-01-08T13:01:21.028Z,81.46
2019-01-08T13:03:51.954Z,81.28
2019-01-08T13:06:22.512Z,81.42
2019-01-08T13:08:53.023Z,81.62
2019-01-08T13:11:23.685Z,81.55
2019-01-08T13:13:54.279Z,81.33
2019-01-08T13:16:24.940Z,80.98
2019-01-08T13:18:57.313Z,81.11
2019-01-08T13:21:27.950Z,80.99
2019-01-08T13:23:58.542Z,80.55
2019-01-08T13:26:29.080Z,80.53
2019-01-08T13:28:59.656Z,80.57
2019-01-08T13:31:30.217Z,80.19
2019-01-08T13:34:00.811Z,79.94
2019-01-08T13:36:31.425Z,80.00
2019-01-08T13:39:02.108Z,80.08
2019-01-08T13:41:32.727Z,80.18
2019-01-08T13:44:03.505Z,79.94
2019-01-08T13:46:34.257Z,79.36
2019-01-08T13:49:04.953Z,79.87
2019-01-08T13:51:35.580Z,79.97
2019-01-08T13:54:09.490Z,79.93
2019-01-08T13:56:40.275Z,79.84
2019-01-08T13:59:14.981Z,80.01
2019-01-08T14:01:51.592Z,79.65
2019-01-08T14:04:25.253Z,78.61
2019-01-08T14:06:59.706Z,78.59
2019-01-08T14:09:31.962Z,78.99
2019-01-08T14:12:05.792Z,78.77
2019-01-08T14:14:40.072Z,78.76
2019-01-08T14:17:15.937Z,79.02
2019-01-08T14:19:47.372Z,78.31
2019-01-08T14:22:25.995Z,78.21
2019-01-08T14:24:56.616Z,78.67
2019-01-08T14:27:27.308Z,79.85
2019-01-08T14:29:58.031Z,81.12
2019-01-08T14:32:31.144Z,82.15
2019-01-08T14:35:03.818Z,82.62
2019-01-08T14:37:40.379Z,83.68
2019-01-08T14:40:20.234Z,84.21
2019-01-08T14:42:50.961Z,84.74
2019-01-08T14:45:22.983Z,85.44
2019-01-08T14:47:55.145Z,86.04
2019-01-08T14:50:28.547Z,86.05
2019-01-08T14:53:06.896Z,86.36
2019-01-08T14:55:39.845Z,86.27
2019-01-08T14:58:10.491Z,86.63
2019-01-08T15:00:41.315Z,87.05
2019-01-08T15:03:12.091Z,87.39
2019-01-08T15:05:42.867Z,87.69
2019-01-08T15:08:13.493Z,88.04
2019-01-08T15:10:44.268Z,88.25
2019-01-08T15:13:15.044Z,88.26
2019-01-08T15:15:45.741Z,88.17
2019-01-08T15:18:20.053Z,88.44
2019-01-08T15:20:53.808Z,88.62
2019-01-08T15:23:24.462Z,88.53
2019-01-08T15:25:55.079Z,88.60
2019-01-08T15:28:25.912Z,88.67
2019-01-08T15:30:56.713Z,88.46
2019-01-08T15:33:27.279Z,88.50
2019-01-08T15:35:57.891Z,88.64
2019-01-08T15:38:28.589Z,88.67
2019-01-08T15:40:59.169Z,88.72
2019-01-08T15:43:29.798Z,88.82
2019-01-08T15:46:00.782Z,88.90
2019-01-08T15:48:31.400Z,88.88
2019-01-08T15:51:02.122Z,88.89
2019-01-08T15:53:32.862Z,89.06
2019-01-08T15:56:03.654Z,89.13
2019-01-08T15:58:34.379Z,89.22
2019-01-08T16:01:05.028Z,89.28
2019-01-08T16:03:35.620Z,89.36
2019-01-08T16:06:12.603Z,89.53
2019-01-08T16:08:43.362Z,89.69
2019-01-08T16:11:14.070Z,89.85
2019-01-08T16:13:44.723Z,90.00
2019-01-08T16:16:16.443Z,90.18
2019-01-08T16:18:47.198Z,90.28
2019-01-08T16:21:18.151Z,90.35
2019-01-08T16:23:48.725Z,90.46
2019-01-08T16:26:19.290Z,90.50
2019-01-08T16:28:49.983Z,90.53
2019-01-08T16:31:20.627Z,90.59
2019-01-08T16:33:51.539Z,90.63
2019-01-08T16:36:25.334Z,90.68
2019-01-08T16:38:55.852Z,90.65
2019-01-08T16:41:26.493Z,90.61
2019-01-08T16:43:58.575Z,90.61
2019-01-08T16:46:32.768Z,90.58
2019-01-08T16:49:03.408Z,90.42
2019-01-08T16:51:34.096Z,90.21
2019-01-08T16:54:04.985Z,89.53
2019-01-08T16:56:35.718Z,89.11
2019-01-08T16:59:06.492Z,88.82
2019-01-08T17:01:37.210Z,88.50
2019-01-08T17:04:09.513Z,88.53
2019-01-08T17:06:40.394Z,88.40
2019-01-08T17:09:11.119Z,88.30
2019-01-08T17:11:41.858Z,88.25
2019-01-08T17:14:12.627Z,88.34
2019-01-08T17:16:43.351Z,88.60
2019-01-08T17:19:14.057Z,88.41
2019-01-08T17:21:44.741Z,88.21
2019-01-08T17:24:15.649Z,88.29
2019-01-08T17:26:46.372Z,88.41
2019-01-08T17:29:17.047Z,88.40
2019-01-08T17:31:48.924Z,88.49
2019-01-08T17:34:19.679Z,88.38
2019-01-08T17:36:50.356Z,88.49
2019-01-08T17:39:20.846Z,88.64
2019-01-08T17:41:51.699Z,88.73
2019-01-08T17:44:22.444Z,88.76
2019-01-08T17:46:59.477Z,88.94
2019-01-08T17:49:31.196Z,89.01
2019-01-08T17:52:05.066Z,89.24
2019-01-08T17:54:39.985Z,89.39
2019-01-08T17:57:10.724Z,89.52
2019-01-08T17:59:41.557Z,89.59
2019-01-08T18:02:17.583Z,89.61
2019-01-08T18:04:49.250Z,89.63
2019-01-08T18:07:19.974Z,89.66
2019-01-08T18:09:51.504Z,89.74
2019-01-08T18:12:22.640Z,89.71
2019-01-08T18:15:00.726Z,89.67
2019-01-08T18:17:32.487Z,89.76
2019-01-08T18:20:04.424Z,89.78
2019-01-08T18:22:38.389Z,89.83
2019-01-08T18:25:10.674Z,89.88
2019-01-08T18:27:42.655Z,89.90
2019-01-08T18:30:13.790Z,89.86
2019-01-08T18:32:45.514Z,89.97
2019-01-08T18:35:16.419Z,90.03
2019-01-08T18:37:53.651Z,90.00
2019-01-08T18:40:24.203Z,90.09
2019-01-08T18:42:59.936Z,90.18
2019-01-08T18:45:33.073Z,90.28
2019-01-08T18:48:05.040Z,90.37
2019-01-08T18:50:36.010Z,90.47
2019-01-08T18:53:07.808Z,90.49
2019-01-08T18:55:40.709Z,90.53
2019-01-08T18:58:15.419Z,90.59
2019-01-08T19:00:46.297Z,90.75
2019-01-08T19:03:18.216Z,90.90
2019-01-08T19:05:52.717Z,91.02
2019-01-08T19:08:26.329Z,91.11
2019-01-08T19:10:59.119Z,91.17
2019-01-08T19:13:31.025Z,91.27
2019-01-08T19:16:05.391Z,91.40
2019-01-08T19:18:40.666Z,91.48
2019-01-08T19:21:13.795Z,91.54
2019-01-08T19:23:47.763Z,91.58
2019-01-08T19:26:22.133Z,91.61
2019-01-08T19:28:54.346Z,91.67
2019-01-08T19:31:27.799Z,91.71
2019-01-08T19:34:08.991Z,91.75
2019-01-08T19:36:38.055Z,91.80
2019-01-08T19:39:14.302Z,91.82
2019-01-08T19:41:47.491Z,91.86
2019-01-08T19:44:20.398Z,91.90
2019-01-08T19:46:52.469Z,91.92
2019-01-08T19:49:29.779Z,91.96
2019-01-08T19:52:00.999Z,92.01
2019-01-08T19:54:35.224Z,92.00
2019-01-08T19:57:09.624Z,92.01
2019-01-08T19:59:40.803Z,92.04
2019-01-08T20:02:16.017Z,92.08
2019-01-08T20:04:51.393Z,92.13
2019-01-08T20:07:23.462Z,92.19
2019-01-08T20:09:58.510Z,92.24
2019-01-08T20:12:30.408Z,92.29
2019-01-08T20:15:12.792Z,92.35
2019-01-08T20:17:48.138Z,92.40
2019-01-08T20:20:20.139Z,92.42
2019-01-08T20:22:54.130Z,92.46
2019-01-08T20:25:25.979Z,92.50
2019-01-08T20:28:00.400Z,92.56
2019-01-08T20:30:34.783Z,92.60
2019-01-08T20:33:08.803Z,92.65
2019-01-08T20:35:39.598Z,92.69
2019-01-08T20:38:10.495Z,92.73
2019-01-08T20:40:48.968Z,92.78
2019-01-08T20:43:20.961Z,92.81
2019-01-08T20:45:53.185Z,92.88
2019-01-08T20:48:33.419Z,92.89
2019-01-08T20:51:05.394Z,92.94
2019-01-08T20:53:38.321Z,92.97
2019-01-08T20:56:09.132Z,92.99
2019-01-08T20:58:43.103Z,93.00
2019-01-08T21:01:19.793Z,92.97
2019-01-08T21:03:51.701Z,92.97
2019-01-08T21:06:27.309Z,92.94
2019-01-08T21:09:00.621Z,92.87
2019-01-08T21:11:35.111Z,92.84
2019-01-08T21:14:10.043Z,92.79
2019-01-08T21:16:48.068Z,92.76
2019-01-08T21:19:19.951Z,92.71
2019-01-08T21:21:53.800Z,92.58
2019-01-08T21:24:28.924Z,92.52
2019-01-08T21:27:04.047Z,92.47
2019-01-08T21:29:38.204Z,92.41
2019-01-08T21:32:09.947Z,92.32
2019-01-08T21:34:44.598Z,92.25
2019-01-08T21:37:15.435Z,92.18
2019-01-08T21:39:48.000Z,92.13
2019-01-08T21:42:19.000Z,92.06
2019-01-08T21:44:49.800Z,91.92
2019-01-08T21:47:25.838Z,91.74
2019-01-08T21:50:03.204Z,91.65
2019-01-08T21:52:33.985Z,91.55
2019-01-08T21:55:11.629Z,91.46
2019-01-08T21:57:45.009Z,91.44
2019-01-08T22:00:18.879Z,91.42
2019-01-08T22:02:50.083Z,91.38
2019-01-08T22:05:20.841Z,91.33
2019-01-08T22:07:52.079Z,91.35
2019-01-08T22:10:22.852Z,91.43
2019-01-08T22:12:53.931Z,91.40
2019-01-08T22:15:24.711Z,91.40
2019-01-08T22:17:55.555Z,91.44
2019-01-08T22:20:26.290Z,91.44
2019-01-08T22:22:56.992Z,91.41
2019-01-08T22:25:28.074Z,91.26
2019-01-08T22:27:58.873Z,90.97
2019-01-08T22:30:29.469Z,90.63
2019-01-08T22:33:00.220Z,90.62
2019-01-08T22:35:30.940Z,90.52
2019-01-08T22:38:01.637Z,90.51
2019-01-08T22:40:32.334Z,90.75
2019-01-08T22:43:03.122Z,90.71
2019-01-08T22:45:33.833Z,90.59
2019-01-08T22:48:04.599Z,90.56
2019-01-08T22:50:35.382Z,90.24
2019-01-08T22:53:05.991Z,89.79
2019-01-08T22:55:36.764Z,89.68
2019-01-08T22:58:07.419Z,89.50
2019-01-08T23:00:57.509Z,89.20
2019-01-08T23:03:28.231Z,89.02
2019-01-08T23:05:58.849Z,89.29
2019-01-08T23:08:29.637Z,89.40
2019-01-08T23:11:00.250Z,89.66
2019-01-08T23:13:31.919Z,90.14
2019-01-08T23:16:02.958Z,90.56
2019-01-08T23:18:33.593Z,90.47
2019-01-08T23:21:04.316Z,90.48
2019-01-08T23:23:34.983Z,90.62
2019-01-08T23:26:05.606Z,90.88
2019-01-08T23:28:37.989Z,90.98
2019-01-08T23:31:08.589Z,90.99
2019-01-08T23:33:39.278Z,90.78
2019-01-08T23:36:10.069Z,90.58
2019-01-08T23:38:40.670Z,90.29
2019-01-08T23:41:11.348Z,90.02
2019-01-08T23:43:41.968Z,90.11
2019-01-08T23:46:12.496Z,90.06
2019-01-08T23:48:43.209Z,89.99
2019-01-08T23:51:13.822Z,90.03
2019-01-08T23:53:49.867Z,90.06
2019-01-08T23:56:20.661Z,90.08
2019-01-08T23:58:51.506Z,90.09
