createdAt,value
2022-08-09T00:00:21.392Z,61.30
2022-08-09T00:02:51.644Z,61.30
2022-08-09T00:06:19.427Z,61.20
2022-08-09T00:08:11.327Z,61.20
2022-08-09T00:10:42.779Z,61.20
2022-08-09T00:13:16.813Z,61.30
2022-08-09T00:15:59.424Z,61.30
2022-08-09T00:18:31.429Z,61.30
2022-08-09T00:21:04.543Z,61.30
2022-08-09T00:23:56.195Z,61.40
2022-08-09T00:26:29.516Z,61.40
2022-08-09T00:29:00.739Z,61.30
2022-08-09T00:31:58.438Z,61.40
2022-08-09T00:34:19.247Z,61.30
2022-08-09T00:36:48.175Z,61.40
2022-08-09T00:40:09.247Z,61.40
2022-08-09T00:44:15.859Z,61.40
2022-08-09T00:44:55.601Z,61.40
2022-08-09T00:47:25.024Z,61.40
2022-08-09T00:49:54.880Z,61.40
2022-08-09T00:52:29.961Z,61.40
2022-08-09T00:55:00.237Z,61.50
2022-08-09T00:57:34.693Z,61.50
2022-08-09T01:00:21.952Z,61.40
2022-08-09T01:02:52.248Z,61.40
2022-08-09T01:05:51.643Z,61.40
2022-08-09T01:08:14.966Z,61.50
2022-08-09T01:10:47.971Z,61.40
2022-08-09T01:13:22.177Z,61.70
2022-08-09T01:15:51.721Z,61.60
2022-08-09T01:18:30.153Z,61.50
2022-08-09T01:21:06.460Z,61.60
2022-08-09T01:24:03.106Z,61.60
2022-08-09T01:26:55.863Z,61.60
2022-08-09T01:29:41.080Z,61.60
2022-08-09T01:32:31.674Z,61.50
2022-08-09T01:35:28.456Z,61.60
2022-08-09T01:38:09.609Z,61.70
2022-08-09T01:40:53.039Z,61.60
2022-08-09T01:43:41.977Z,61.70
2022-08-09T01:46:24.797Z,61.60
2022-08-09T01:48:56.735Z,61.70
2022-08-09T01:51:26.119Z,61.70
2022-08-09T01:53:57.912Z,61.60
2022-08-09T01:56:26.867Z,61.80
2022-08-09T01:58:56.587Z,61.80
2022-08-09T02:01:57.692Z,61.70
2022-08-09T02:04:14.942Z,61.80
2022-08-09T02:07:01.941Z,61.90
2022-08-09T02:09:41.997Z,61.80
2022-08-09T02:12:13.485Z,61.80
2022-08-09T02:14:51.704Z,61.80
2022-08-09T02:18:01.288Z,61.90
2022-08-09T02:20:09.662Z,61.70
2022-08-09T02:22:40.778Z,61.70
2022-08-09T02:25:18.988Z,61.60
2022-08-09T02:27:58.025Z,61.60
2022-08-09T02:30:29.767Z,61.60
2022-08-09T02:32:59.376Z,61.60
2022-08-09T02:36:01.328Z,61.60
2022-08-09T02:38:21.852Z,61.60
2022-08-09T02:40:57.294Z,61.80
2022-08-09T02:43:25.536Z,61.60
2022-08-09T02:45:58.473Z,61.70
2022-08-09T02:48:30.833Z,61.60
2022-08-09T02:51:02.536Z,61.50
2022-08-09T02:53:34.490Z,61.60
2022-08-09T02:56:02.588Z,61.60
2022-08-09T02:58:36.737Z,61.60
2022-08-09T03:01:10.632Z,61.60
2022-08-09T03:04:17.353Z,61.60
2022-08-09T03:06:29.147Z,61.70
2022-08-09T03:08:57.491Z,61.70
2022-08-09T03:12:06.555Z,61.60
2022-08-09T03:14:14.266Z,61.70
2022-08-09T03:16:48.087Z,61.70
2022-08-09T03:19:52.749Z,61.70
2022-08-09T03:22:12.454Z,61.70
2022-08-09T03:25:05.899Z,61.60
2022-08-09T03:27:45.417Z,61.60
2022-08-09T03:30:14.352Z,61.70
2022-08-09T03:32:59.567Z,61.50
2022-08-09T03:36:11.857Z,61.60
2022-08-09T03:38:29.025Z,62.60
2022-08-09T03:40:58.948Z,61.60
2022-08-09T03:43:31.458Z,61.60
2022-08-09T03:46:05.068Z,61.60
2022-08-09T03:48:51.742Z,61.50
2022-08-09T03:51:55.586Z,61.60
2022-08-09T03:54:11.038Z,61.50
2022-08-09T03:56:41.183Z,61.50
2022-08-09T03:59:17.256Z,61.50
2022-08-09T04:01:55.558Z,61.50
2022-08-09T04:04:25.204Z,61.50
2022-08-09T04:07:00.763Z,61.40
2022-08-09T04:09:41.713Z,61.50
2022-08-09T04:12:44.702Z,61.50
2022-08-09T04:15:17.287Z,61.60
2022-08-09T04:17:58.062Z,61.30
2022-08-09T04:20:27.671Z,61.30
2022-08-09T04:22:57.202Z,61.40
2022-08-09T04:25:27.366Z,61.40
2022-08-09T04:28:00.036Z,61.40
2022-08-09T04:30:32.204Z,62.30
2022-08-09T04:33:01.850Z,61.40
2022-08-09T04:35:32.647Z,61.30
2022-08-09T04:38:03.520Z,61.30
2022-08-09T04:40:46.099Z,61.40
2022-08-09T04:43:15.151Z,61.30
2022-08-09T04:45:53.519Z,61.30
2022-08-09T04:48:23.678Z,61.30
2022-08-09T04:51:02.586Z,61.30
2022-08-09T04:53:31.491Z,61.30
2022-08-09T04:56:00.146Z,61.20
2022-08-09T04:58:29.006Z,61.20
2022-08-09T05:00:58.059Z,61.10
2022-08-09T05:03:41.108Z,61.20
2022-08-09T05:06:21.962Z,61.20
2022-08-09T05:09:00.892Z,61.20
2022-08-09T05:11:30.695Z,61.00
2022-08-09T05:14:00.719Z,60.90
2022-08-09T05:16:58.107Z,61.00
2022-08-09T05:19:26.194Z,61.00
2022-08-09T05:22:01.377Z,60.90
2022-08-09T05:24:29.616Z,60.90
2022-08-09T05:26:57.801Z,61.00
2022-08-09T05:29:31.240Z,61.00
2022-08-09T05:32:01.115Z,61.10
2022-08-09T05:34:30.233Z,61.10
2022-08-09T05:37:04.871Z,61.10
2022-08-09T05:39:35.824Z,61.10
2022-08-09T05:42:04.946Z,61.10
2022-08-09T05:44:34.751Z,60.90
2022-08-09T05:47:05.027Z,60.90
2022-08-09T05:50:34.992Z,60.80
2022-08-09T05:52:24.770Z,61.00
2022-08-09T05:54:53.104Z,60.90
2022-08-09T05:57:50.325Z,60.90
2022-08-09T06:00:13.137Z,61.00
2022-08-09T06:02:42.316Z,61.00
2022-08-09T06:05:14.738Z,60.80
2022-08-09T06:07:49.688Z,60.90
2022-08-09T06:10:39.863Z,60.90
2022-08-09T06:13:12.256Z,60.90
2022-08-09T06:15:47.246Z,61.00
2022-08-09T06:18:24.996Z,60.80
2022-08-09T06:20:54.644Z,60.80
2022-08-09T06:23:55.556Z,60.90
2022-08-09T06:26:20.509Z,61.00
2022-08-09T06:29:01.041Z,60.90
2022-08-09T06:31:39.748Z,60.90
2022-08-09T06:34:22.671Z,60.90
2022-08-09T06:36:57.364Z,60.90
2022-08-09T06:39:38.880Z,60.90
2022-08-09T06:42:19.649Z,61.00
2022-08-09T06:44:54.080Z,61.10
2022-08-09T06:47:23.540Z,61.00
2022-08-09T06:50:14.128Z,60.90
2022-08-09T06:52:46.825Z,60.90
2022-08-09T06:55:17.262Z,61.10
2022-08-09T06:58:02.519Z,61.10
2022-08-09T07:00:53.979Z,61.10
2022-08-09T07:03:26.953Z,61.00
2022-08-09T07:06:04.028Z,61.10
2022-08-09T07:08:33.950Z,61.20
2022-08-09T07:11:04.387Z,61.40
2022-08-09T07:13:45.454Z,61.30
2022-08-09T07:16:44.064Z,61.20
2022-08-09T07:19:15.379Z,61.10
2022-08-09T07:21:50.161Z,61.10
2022-08-09T07:24:32.155Z,61.10
2022-08-09T07:27:11.117Z,61.00
2022-08-09T07:29:56.789Z,60.80
2022-08-09T07:32:33.729Z,60.60
2022-08-09T07:37:48.510Z,60.10
2022-08-09T07:40:20.171Z,59.90
2022-08-09T07:42:56.330Z,59.80
2022-08-09T07:45:39.983Z,59.70
2022-08-09T07:48:25.583Z,60.00
2022-08-09T07:51:09.351Z,60.20
2022-08-09T07:54:06.492Z,60.20
2022-08-09T07:56:34.869Z,60.20
2022-08-09T07:59:14.056Z,60.10
2022-08-09T08:01:53.128Z,60.00
2022-08-09T08:04:31.169Z,59.80
2022-08-09T08:07:27.155Z,59.80
2022-08-09T08:09:53.349Z,60.00
2022-08-09T08:12:27.992Z,60.00
2022-08-09T08:14:59.656Z,59.80
2022-08-09T08:17:52.172Z,59.70
2022-08-09T08:20:16.218Z,59.50
2022-08-09T08:22:48.531Z,59.30
2022-08-09T08:25:17.882Z,59.50
2022-08-09T08:27:49.950Z,59.20
2022-08-09T08:30:19.879Z,59.00
2022-08-09T08:32:52.543Z,58.90
2022-08-09T08:35:22.193Z,60.20
2022-08-09T08:37:59.509Z,59.20
2022-08-09T08:40:30.513Z,58.80
2022-08-09T08:42:59.015Z,59.20
2022-08-09T08:45:37.405Z,59.60
2022-08-09T08:48:06.889Z,59.80
2022-08-09T08:50:38.663Z,59.70
2022-08-09T08:53:11.881Z,59.60
2022-08-09T08:55:44.606Z,59.60
2022-08-09T08:58:12.761Z,59.60
2022-08-09T09:00:42.954Z,59.50
2022-08-09T09:03:23.075Z,59.50
2022-08-09T09:06:04.758Z,59.40
2022-08-09T09:08:37.993Z,59.50
2022-08-09T09:11:13.536Z,59.40
2022-08-09T09:13:55.089Z,59.40
2022-08-09T09:16:30.815Z,59.40
2022-08-09T09:22:07.722Z,59.40
2022-08-09T09:24:38.868Z,59.40
2022-08-09T09:27:09.184Z,59.40
2022-08-09T09:30:14.185Z,59.30
2022-08-09T09:32:40.133Z,59.30
2022-08-09T09:35:09.878Z,59.30
2022-08-09T09:37:40.151Z,59.10
2022-08-09T09:40:10.165Z,59.10
2022-08-09T09:42:46.000Z,59.10
2022-08-09T09:45:26.430Z,59.10
2022-08-09T09:47:59.724Z,59.00
2022-08-09T09:50:50.535Z,58.90
2022-08-09T09:53:21.013Z,58.80
2022-08-09T09:56:04.093Z,58.80
2022-08-09T09:58:45.931Z,58.70
2022-08-09T10:01:31.180Z,58.70
2022-08-09T10:04:15.868Z,58.60
2022-08-09T10:06:47.185Z,58.50
2022-08-09T10:09:22.543Z,58.50
2022-08-09T10:12:11.415Z,58.40
2022-08-09T10:14:48.035Z,58.40
2022-08-09T10:17:51.417Z,58.30
2022-08-09T10:20:28.199Z,58.20
2022-08-09T10:23:13.665Z,58.10
2022-08-09T10:26:07.029Z,58.40
2022-08-09T10:28:35.454Z,58.20
2022-08-09T10:34:08.481Z,58.10
2022-08-09T10:36:42.179Z,58.10
2022-08-09T10:39:15.487Z,57.90
2022-08-09T10:41:47.787Z,57.90
2022-08-09T10:44:18.951Z,57.80
2022-08-09T10:48:26.052Z,57.70
2022-08-09T10:50:16.325Z,57.80
2022-08-09T10:53:10.571Z,57.90
2022-08-09T10:55:58.306Z,57.80
2022-08-09T10:58:34.828Z,57.60
2022-08-09T11:03:02.462Z,57.40
2022-08-09T11:04:19.873Z,57.60
2022-08-09T11:07:27.276Z,57.60
2022-08-09T11:10:17.048Z,57.60
2022-08-09T11:13:07.562Z,57.50
2022-08-09T11:15:50.610Z,57.50
2022-08-09T11:18:43.115Z,58.60
2022-08-09T11:21:55.140Z,58.60
2022-08-09T11:24:26.593Z,58.50
2022-08-09T11:26:59.208Z,58.70
2022-08-09T11:30:06.238Z,58.70
2022-08-09T11:32:43.557Z,59.00
2022-08-09T11:35:16.102Z,59.00
2022-08-09T11:37:44.673Z,59.00
2022-08-09T11:40:19.753Z,58.50
2022-08-09T11:42:50.071Z,59.50
2022-08-09T11:45:26.400Z,58.60
2022-08-09T11:48:26.188Z,58.30
2022-08-09T11:52:49.359Z,58.20
2022-08-09T11:54:14.396Z,58.20
2022-08-09T11:56:49.997Z,57.80
2022-08-09T11:59:30.641Z,57.20
2022-08-09T12:02:34.334Z,57.40
2022-08-09T12:04:58.169Z,57.30
2022-08-09T12:07:41.710Z,57.30
2022-08-09T12:10:32.060Z,57.20
2022-08-09T12:13:00.307Z,58.30
2022-08-09T12:15:48.397Z,57.40
2022-08-09T12:18:30.271Z,57.10
2022-08-09T12:21:00.677Z,56.70
2022-08-09T12:23:56.242Z,56.70
2022-08-09T12:26:19.875Z,56.60
2022-08-09T12:28:59.388Z,56.70
2022-08-09T12:32:02.454Z,56.70
2022-08-09T12:34:34.935Z,56.40
2022-08-09T12:37:21.876Z,56.60
2022-08-09T12:40:01.711Z,56.50
2022-08-09T12:42:30.748Z,56.30
2022-08-09T12:44:59.439Z,56.20
2022-08-09T12:47:37.204Z,56.00
2022-08-09T12:50:19.730Z,55.90
2022-08-09T12:53:02.671Z,55.90
2022-08-09T12:56:12.240Z,55.60
2022-08-09T12:58:28.057Z,55.60
2022-08-09T13:00:57.739Z,55.80
2022-08-09T13:03:59.070Z,55.80
2022-08-09T13:06:34.336Z,56.00
2022-08-09T13:09:09.359Z,56.00
2022-08-09T13:11:39.503Z,56.10
2022-08-09T13:14:42.563Z,56.00
2022-08-09T13:17:01.078Z,56.00
2022-08-09T13:20:07.270Z,55.90
2022-08-09T13:22:35.429Z,55.70
2022-08-09T13:25:07.904Z,55.80
2022-08-09T13:27:48.897Z,55.60
2022-08-09T13:30:48.839Z,55.50
2022-08-09T13:33:17.301Z,55.50
2022-08-09T13:36:41.768Z,55.50
2022-08-09T13:38:54.954Z,55.50
2022-08-09T13:41:59.160Z,55.40
2022-08-09T13:44:17.062Z,55.40
2022-08-09T13:47:26.714Z,55.20
2022-08-09T13:49:39.701Z,55.30
2022-08-09T13:52:24.811Z,55.20
2022-08-09T13:55:00.513Z,55.00
2022-08-09T13:57:35.788Z,55.00
2022-08-09T14:00:07.517Z,54.90
2022-08-09T14:02:42.885Z,54.90
2022-08-09T14:05:59.815Z,54.90
2022-08-09T14:08:17.766Z,54.90
2022-08-09T14:10:52.552Z,55.00
2022-08-09T14:14:15.056Z,54.90
2022-08-09T14:16:14.216Z,55.00
2022-08-09T14:18:45.905Z,54.90
2022-08-09T14:21:18.583Z,55.10
2022-08-09T14:23:55.321Z,55.00
2022-08-09T14:26:31.800Z,55.00
2022-08-09T14:29:02.981Z,55.10
2022-08-09T14:31:36.242Z,55.00
2022-08-09T14:34:31.281Z,55.80
2022-08-09T14:37:06.128Z,54.90
2022-08-09T14:39:46.609Z,55.10
2022-08-09T14:42:30.801Z,55.10
2022-08-09T14:46:55.531Z,55.20
2022-08-09T14:47:58.799Z,55.10
2022-08-09T14:50:29.137Z,54.90
2022-08-09T14:52:57.622Z,55.10
2022-08-09T14:55:32.259Z,55.10
2022-08-09T14:58:03.289Z,55.10
2022-08-09T15:00:32.379Z,55.20
2022-08-09T15:03:03.801Z,56.20
2022-08-09T15:05:32.780Z,55.10
2022-08-09T15:08:01.157Z,55.10
2022-08-09T15:10:31.744Z,54.90
2022-08-09T15:13:01.448Z,54.90
2022-08-09T15:15:34.450Z,54.80
2022-08-09T15:18:08.289Z,55.00
2022-08-09T15:21:57.884Z,55.00
2022-08-09T15:24:03.689Z,54.90
2022-08-09T15:26:30.747Z,54.90
2022-08-09T15:29:04.510Z,54.80
2022-08-09T15:31:40.914Z,54.80
2022-08-09T15:34:18.163Z,54.80
2022-08-09T15:36:59.807Z,54.80
2022-08-09T15:39:43.873Z,54.80
2022-08-09T15:42:19.158Z,54.70
2022-08-09T15:44:47.585Z,54.80
2022-08-09T15:47:23.650Z,54.90
2022-08-09T15:50:03.551Z,54.80
2022-08-09T15:52:33.095Z,54.90
2022-08-09T15:55:01.765Z,54.80
2022-08-09T15:57:35.997Z,54.90
2022-08-09T16:00:14.637Z,54.80
2022-08-09T16:02:48.149Z,54.80
2022-08-09T16:05:22.468Z,54.70
2022-08-09T16:07:51.073Z,54.60
2022-08-09T16:10:55.223Z,54.70
2022-08-09T16:13:18.615Z,54.60
2022-08-09T16:16:11.000Z,54.60
2022-08-09T16:18:37.519Z,54.70
2022-08-09T16:21:17.001Z,54.70
2022-08-09T16:23:54.700Z,54.60
2022-08-09T16:26:35.237Z,54.60
2022-08-09T16:29:10.696Z,54.60
2022-08-09T16:32:17.780Z,54.60
2022-08-09T16:34:29.412Z,54.60
2022-08-09T16:37:17.634Z,54.70
2022-08-09T16:39:54.756Z,54.70
2022-08-09T16:42:34.248Z,55.00
2022-08-09T16:45:04.269Z,55.10
2022-08-09T16:48:43.170Z,55.30
2022-08-09T16:50:28.719Z,55.50
2022-08-09T16:53:01.164Z,55.40
2022-08-09T16:55:44.144Z,55.20
2022-08-09T16:58:18.269Z,55.10
2022-08-09T17:00:48.286Z,55.10
2022-08-09T17:03:22.129Z,55.10
2022-08-09T17:06:08.776Z,55.10
2022-08-09T17:09:00.095Z,55.10
2022-08-09T17:11:37.710Z,55.10
2022-08-09T17:14:26.404Z,55.20
2022-08-09T17:16:59.878Z,56.40
2022-08-09T17:20:06.075Z,57.40
2022-08-09T17:22:23.821Z,57.40
2022-08-09T17:25:10.041Z,56.70
2022-08-09T17:27:39.660Z,56.40
2022-08-09T17:30:19.795Z,56.10
2022-08-09T17:32:49.947Z,56.00
2022-08-09T17:35:18.088Z,56.40
2022-08-09T17:38:12.992Z,56.50
2022-08-09T17:40:35.394Z,56.50
2022-08-09T17:43:32.308Z,56.30
2022-08-09T17:46:05.965Z,56.20
2022-08-09T17:48:39.353Z,56.10
2022-08-09T17:51:10.071Z,56.10
2022-08-09T17:53:52.048Z,56.10
2022-08-09T17:56:22.077Z,56.00
2022-08-09T17:58:59.978Z,56.00
2022-08-09T18:01:58.163Z,56.00
2022-08-09T18:04:19.572Z,55.90
2022-08-09T18:06:55.285Z,55.90
2022-08-09T18:09:25.144Z,55.90
2022-08-09T18:12:14.458Z,55.90
2022-08-09T18:14:54.102Z,55.90
2022-08-09T18:17:27.161Z,55.90
2022-08-09T18:20:54.501Z,55.80
2022-08-09T18:23:05.845Z,55.90
2022-08-09T18:25:50.563Z,55.80
2022-08-09T18:30:35.570Z,55.90
2022-08-09T18:31:10.575Z,55.90
2022-08-09T18:33:40.394Z,55.90
2022-08-09T18:36:14.214Z,56.00
2022-08-09T18:38:57.537Z,56.00
2022-08-09T18:41:29.409Z,56.00
2022-08-09T18:44:03.511Z,56.20
2022-08-09T18:46:46.993Z,56.20
2022-08-09T18:49:19.855Z,56.30
2022-08-09T18:51:55.086Z,56.20
2022-08-09T18:54:28.427Z,56.30
2022-08-09T18:57:05.173Z,56.30
2022-08-09T18:59:37.318Z,56.40
2022-08-09T19:02:12.227Z,56.40
2022-08-09T19:04:43.366Z,56.40
2022-08-09T19:07:18.865Z,56.50
2022-08-09T19:10:14.197Z,56.70
2022-08-09T19:12:37.484Z,56.60
2022-08-09T19:15:08.911Z,56.70
2022-08-09T19:17:56.162Z,56.80
2022-08-09T19:20:25.078Z,56.80
2022-08-09T19:22:55.193Z,56.80
2022-08-09T19:25:41.269Z,57.00
2022-08-09T19:28:13.050Z,57.00
2022-08-09T19:30:44.896Z,57.00
2022-08-09T19:33:19.199Z,57.20
2022-08-09T19:35:57.074Z,57.30
2022-08-09T19:38:27.983Z,57.40
2022-08-09T19:40:57.591Z,57.40
2022-08-09T19:44:02.160Z,57.40
2022-08-09T19:46:16.369Z,57.50
2022-08-09T19:49:00.841Z,57.40
2022-08-09T19:51:32.708Z,57.50
2022-08-09T19:54:08.289Z,57.50
2022-08-09T19:56:42.499Z,57.60
2022-08-09T19:59:40.110Z,57.60
2022-08-09T20:02:14.923Z,57.60
2022-08-09T20:04:47.565Z,57.70
2022-08-09T20:07:22.570Z,57.70
2022-08-09T20:09:52.302Z,57.80
2022-08-09T20:12:29.865Z,57.80
2022-08-09T20:16:31.708Z,57.70
2022-08-09T20:17:54.805Z,57.50
2022-08-09T20:20:24.967Z,57.30
2022-08-09T20:22:56.194Z,57.50
2022-08-09T20:25:26.329Z,58.00
2022-08-09T20:27:55.733Z,58.10
2022-08-09T20:30:24.160Z,57.90
2022-08-09T20:32:53.894Z,57.80
2022-08-09T20:35:22.170Z,58.00
2022-08-09T20:38:20.585Z,58.00
2022-08-09T20:40:41.038Z,57.90
2022-08-09T20:43:18.026Z,58.40
2022-08-09T20:45:59.498Z,58.30
2022-08-09T20:48:31.274Z,58.60
2022-08-09T20:51:01.004Z,58.60
2022-08-09T20:53:36.147Z,58.60
2022-08-09T20:56:20.202Z,58.90
2022-08-09T20:58:50.349Z,58.90
2022-08-09T21:01:35.051Z,59.20
2022-08-09T21:05:56.531Z,59.10
2022-08-09T21:06:56.110Z,59.40
2022-08-09T21:09:32.815Z,59.80
2022-08-09T21:14:48.381Z,60.30
2022-08-09T21:18:22.819Z,60.60
2022-08-09T21:20:22.443Z,60.80
2022-08-09T21:22:54.873Z,60.60
2022-08-09T21:25:44.347Z,60.50
2022-08-09T21:28:33.506Z,60.80
2022-08-09T21:31:16.355Z,61.20
2022-08-09T21:33:50.760Z,61.60
2022-08-09T21:36:23.438Z,61.60
2022-08-09T21:38:57.958Z,61.60
2022-08-09T21:42:05.438Z,61.60
2022-08-09T21:44:32.815Z,61.70
2022-08-09T21:47:04.669Z,61.70
2022-08-09T21:49:39.911Z,61.70
2022-08-09T21:52:15.115Z,61.70
2022-08-09T21:54:50.983Z,61.70
2022-08-09T21:57:38.325Z,61.70
2022-08-09T22:00:25.391Z,61.70
2022-08-09T22:02:58.093Z,61.70
2022-08-09T22:05:35.552Z,61.70
2022-08-09T22:08:06.022Z,61.70
2022-08-09T22:10:34.224Z,61.70
2022-08-09T22:13:07.341Z,61.60
2022-08-09T22:15:42.118Z,61.70
2022-08-09T22:18:12.273Z,61.50
2022-08-09T22:20:40.826Z,61.50
2022-08-09T22:23:10.409Z,61.60
2022-08-09T22:26:05.865Z,61.60
2022-08-09T22:28:32.899Z,61.50
2022-08-09T22:31:02.827Z,61.60
2022-08-09T22:33:42.448Z,61.70
2022-08-09T22:36:19.630Z,61.60
2022-08-09T22:38:48.346Z,61.50
2022-08-09T22:41:16.468Z,61.50
2022-08-09T22:44:03.418Z,61.50
2022-08-09T22:48:15.660Z,61.50
2022-08-09T22:49:23.461Z,61.40
2022-08-09T22:51:57.063Z,61.50
2022-08-09T22:54:27.509Z,61.50
2022-08-09T22:56:58.667Z,61.40
2022-08-09T22:59:55.194Z,61.50
2022-08-09T23:02:20.152Z,61.30
2022-08-09T23:04:53.785Z,61.40
2022-08-09T23:08:27.759Z,61.40
2022-08-09T23:10:29.603Z,61.30
2022-08-09T23:12:57.687Z,61.40
2022-08-09T23:15:25.765Z,61.20
2022-08-09T23:17:55.364Z,61.20
2022-08-09T23:20:23.839Z,61.20
2022-08-09T23:22:51.993Z,61.10
2022-08-09T23:25:20.181Z,61.10
2022-08-09T23:28:09.318Z,61.10
2022-08-09T23:30:36.404Z,61.00
2022-08-09T23:33:05.972Z,61.00
2022-08-09T23:36:04.664Z,61.10
2022-08-09T23:38:22.247Z,61.10
2022-08-09T23:40:51.829Z,60.90
2022-08-09T23:43:20.032Z,61.00
2022-08-09T23:45:48.213Z,60.90
2022-08-09T23:48:19.526Z,60.90
2022-08-09T23:50:47.707Z,60.90
2022-08-09T23:53:15.810Z,60.80
2022-08-09T23:55:46.241Z,60.80
2022-08-09T23:58:25.933Z,60.80
