createdAt,value
2023-05-21T00:02:20.381Z,16.10
2023-05-21T00:04:49.738Z,15.50
2023-05-21T00:07:18.860Z,16.60
2023-05-21T00:09:50.047Z,14.80
2023-05-21T00:12:19.089Z,15.00
2023-05-21T00:14:47.833Z,16.60
2023-05-21T00:17:16.830Z,15.00
2023-05-21T00:19:45.780Z,16.60
2023-05-21T00:22:18.290Z,13.70
2023-05-21T00:24:49.544Z,16.50
2023-05-21T00:27:19.082Z,13.80
2023-05-21T00:29:48.297Z,16.40
2023-05-21T00:32:17.519Z,16.20
2023-05-21T00:34:46.720Z,16.20
2023-05-21T00:37:16.844Z,16.10
2023-05-21T00:39:48.069Z,16.00
2023-05-21T00:42:19.260Z,14.40
2023-05-21T00:44:49.831Z,16.00
2023-05-21T00:47:19.076Z,16.00
2023-05-21T00:49:48.458Z,16.00
2023-05-21T00:52:20.383Z,14.00
2023-05-21T00:54:51.514Z,14.50
2023-05-21T00:57:28.134Z,16.00
2023-05-21T00:59:58.716Z,16.10
2023-05-21T01:02:27.941Z,15.90
2023-05-21T01:04:57.409Z,15.90
2023-05-21T01:07:28.484Z,15.90
2023-05-21T01:09:59.471Z,15.90
2023-05-21T01:12:33.098Z,15.90
2023-05-21T01:15:04.687Z,15.50
2023-05-21T01:17:34.919Z,16.00
2023-05-21T01:20:10.244Z,16.00
2023-05-21T01:22:45.206Z,16.00
2023-05-21T01:25:19.501Z,16.10
2023-05-21T01:27:49.370Z,14.70
2023-05-21T01:30:20.702Z,15.90
2023-05-21T01:32:59.517Z,14.90
2023-05-21T01:35:34.593Z,14.80
2023-05-21T01:38:15.458Z,15.50
2023-05-21T01:40:54.646Z,14.10
2023-05-21T01:43:25.426Z,14.70
2023-05-21T01:45:58.393Z,16.10
2023-05-21T01:48:29.804Z,16.20
2023-05-21T01:51:04.368Z,15.80
2023-05-21T01:53:34.739Z,14.80
2023-05-21T01:56:06.139Z,16.20
2023-05-21T01:58:35.371Z,16.10
2023-05-21T02:01:05.204Z,15.80
2023-05-21T02:03:34.763Z,14.40
2023-05-21T02:06:04.563Z,16.10
2023-05-21T02:08:33.655Z,15.70
2023-05-21T02:11:04.698Z,13.90
2023-05-21T02:13:34.000Z,16.20
2023-05-21T02:16:02.679Z,16.10
2023-05-21T02:18:31.857Z,14.80
2023-05-21T02:21:00.621Z,16.10
2023-05-21T02:23:29.767Z,14.30
2023-05-21T02:25:59.526Z,13.30
2023-05-21T02:28:31.378Z,16.00
2023-05-21T02:31:01.756Z,15.70
2023-05-21T02:33:31.905Z,15.80
2023-05-21T02:36:00.760Z,13.10
2023-05-21T02:38:32.819Z,15.50
2023-05-21T02:41:02.826Z,15.80
2023-05-21T02:43:34.109Z,14.40
2023-05-21T02:46:04.740Z,13.00
2023-05-21T02:48:35.659Z,15.80
2023-05-21T02:51:05.076Z,15.80
2023-05-21T02:53:34.928Z,15.70
2023-05-21T02:56:05.835Z,15.90
2023-05-21T02:58:39.634Z,15.80
2023-05-21T03:01:09.770Z,15.60
2023-05-21T03:03:39.336Z,15.70
2023-05-21T03:06:10.259Z,12.70
2023-05-21T03:08:39.635Z,15.30
2023-05-21T03:11:09.389Z,15.20
2023-05-21T03:13:40.403Z,15.70
2023-05-21T03:16:10.299Z,15.80
2023-05-21T03:18:39.582Z,12.50
2023-05-21T03:21:08.472Z,15.30
2023-05-21T03:23:37.658Z,15.30
2023-05-21T03:26:08.262Z,15.70
2023-05-21T03:28:40.092Z,14.60
2023-05-21T03:31:12.316Z,15.50
2023-05-21T03:33:41.194Z,15.10
2023-05-21T03:36:10.887Z,13.10
2023-05-21T03:38:41.656Z,15.70
2023-05-21T03:41:13.835Z,15.50
2023-05-21T03:43:44.523Z,15.60
2023-05-21T03:46:15.483Z,15.60
2023-05-21T03:48:45.353Z,15.40
2023-05-21T03:51:16.431Z,15.40
2023-05-21T03:53:46.141Z,15.50
2023-05-21T03:56:15.552Z,15.60
2023-05-21T03:58:48.639Z,15.60
2023-05-21T04:01:17.788Z,15.80
2023-05-21T04:03:46.631Z,14.70
2023-05-21T04:06:16.128Z,15.20
2023-05-21T04:08:45.937Z,13.20
2023-05-21T04:11:15.116Z,15.60
2023-05-21T04:13:44.127Z,15.10
2023-05-21T04:16:15.022Z,14.20
2023-05-21T04:18:45.788Z,15.80
2023-05-21T04:21:15.545Z,13.30
2023-05-21T04:23:45.183Z,15.70
2023-05-21T04:26:16.328Z,15.70
2023-05-21T04:28:46.115Z,15.30
2023-05-21T04:31:21.091Z,15.90
2023-05-21T04:33:50.868Z,15.90
2023-05-21T04:36:20.951Z,15.90
2023-05-21T04:38:50.996Z,15.90
2023-05-21T04:41:21.388Z,15.90
2023-05-21T04:43:55.306Z,15.90
2023-05-21T04:46:29.153Z,15.90
2023-05-21T04:49:03.804Z,15.90
2023-05-21T04:51:33.594Z,16.00
2023-05-21T04:54:05.230Z,16.00
2023-05-21T04:56:35.664Z,16.10
2023-05-21T04:59:06.692Z,16.30
2023-05-21T05:01:38.804Z,14.90
2023-05-21T05:04:08.133Z,14.80
2023-05-21T05:06:36.945Z,16.40
2023-05-21T05:09:05.900Z,15.60
2023-05-21T05:11:35.405Z,16.50
2023-05-21T05:14:04.693Z,13.50
2023-05-21T05:16:35.744Z,16.50
2023-05-21T05:19:06.416Z,16.20
2023-05-21T05:21:35.496Z,16.70
2023-05-21T05:24:05.837Z,16.90
2023-05-21T05:26:35.834Z,16.80
2023-05-21T05:29:05.406Z,16.90
2023-05-21T05:31:34.465Z,16.50
2023-05-21T05:34:10.787Z,17.20
2023-05-21T05:36:41.762Z,17.30
2023-05-21T05:39:10.350Z,17.20
2023-05-21T05:41:39.919Z,17.40
2023-05-21T05:44:10.926Z,17.50
2023-05-21T05:46:41.243Z,17.50
2023-05-21T05:49:10.694Z,17.40
2023-05-21T05:51:45.188Z,17.40
2023-05-21T05:54:14.149Z,17.60
2023-05-21T05:56:46.781Z,17.60
2023-05-21T05:59:15.638Z,16.60
2023-05-21T06:01:46.145Z,18.00
2023-05-21T06:04:15.362Z,18.10
2023-05-21T06:06:48.796Z,18.30
2023-05-21T06:09:18.201Z,18.50
2023-05-21T06:11:49.494Z,18.60
2023-05-21T06:14:19.254Z,17.60
2023-05-21T06:16:48.081Z,18.90
2023-05-21T06:19:16.827Z,19.10
2023-05-21T06:21:48.388Z,19.20
2023-05-21T06:24:33.818Z,19.30
2023-05-21T06:27:08.041Z,18.80
2023-05-21T06:29:38.227Z,19.60
2023-05-21T06:32:09.836Z,19.60
2023-05-21T06:34:39.763Z,19.60
2023-05-21T06:37:17.476Z,19.70
2023-05-21T06:39:46.885Z,20.00
2023-05-21T06:42:23.233Z,19.70
2023-05-21T06:44:53.010Z,17.50
2023-05-21T06:47:24.359Z,20.10
2023-05-21T06:49:56.168Z,20.30
2023-05-21T06:52:40.600Z,20.00
2023-05-21T06:55:11.329Z,20.20
2023-05-21T06:57:43.685Z,20.20
2023-05-21T07:00:16.422Z,16.90
2023-05-21T07:05:28.497Z,20.40
2023-05-21T07:07:59.299Z,20.00
2023-05-21T07:10:29.602Z,20.70
2023-05-21T07:13:00.053Z,20.70
2023-05-21T07:15:36.512Z,20.90
2023-05-21T07:18:13.233Z,20.60
2023-05-21T07:20:45.133Z,20.90
2023-05-21T07:23:15.286Z,19.80
2023-05-21T07:25:43.953Z,21.30
2023-05-21T07:28:12.751Z,21.60
2023-05-21T07:30:41.544Z,21.70
2023-05-21T07:33:10.297Z,21.90
2023-05-21T07:35:38.965Z,22.10
2023-05-21T07:38:07.575Z,21.50
2023-05-21T07:40:37.810Z,22.40
2023-05-21T07:43:06.922Z,22.40
2023-05-21T07:45:35.681Z,22.40
2023-05-21T07:48:04.676Z,22.40
2023-05-21T07:50:33.300Z,22.70
2023-05-21T07:53:02.768Z,22.80
2023-05-21T07:55:31.490Z,22.80
2023-05-21T07:58:03.119Z,22.90
2023-05-21T08:00:43.431Z,22.80
2023-05-21T08:03:13.246Z,22.70
2023-05-21T08:05:41.945Z,22.80
2023-05-21T08:08:12.618Z,22.90
2023-05-21T08:10:41.538Z,23.10
2023-05-21T08:13:13.293Z,23.50
2023-05-21T08:15:42.073Z,23.70
2023-05-21T08:18:12.076Z,24.00
2023-05-21T08:20:41.483Z,24.10
2023-05-21T08:23:10.176Z,23.70
2023-05-21T08:25:38.965Z,24.10
2023-05-21T08:28:10.314Z,24.00
2023-05-21T08:30:38.896Z,24.70
2023-05-21T08:33:07.906Z,24.80
2023-05-21T08:35:36.662Z,24.70
2023-05-21T08:38:05.609Z,25.10
2023-05-21T08:40:35.798Z,25.00
2023-05-21T08:43:06.301Z,25.30
2023-05-21T08:45:42.435Z,25.00
2023-05-21T08:48:13.306Z,24.90
2023-05-21T08:50:44.531Z,25.20
2023-05-21T08:53:27.356Z,25.10
2023-05-21T08:55:58.778Z,24.90
2023-05-21T08:58:28.139Z,25.00
2023-05-21T09:00:59.151Z,25.30
2023-05-21T09:03:30.246Z,25.40
2023-05-21T09:06:12.774Z,25.10
2023-05-21T09:08:51.335Z,25.30
2023-05-21T09:11:20.180Z,25.60
2023-05-21T09:13:51.512Z,25.10
2023-05-21T09:16:22.650Z,25.40
2023-05-21T09:18:52.936Z,25.90
2023-05-21T09:21:28.231Z,25.90
2023-05-21T09:23:58.214Z,25.60
2023-05-21T09:26:28.146Z,25.50
2023-05-21T09:29:01.566Z,25.40
2023-05-21T09:31:33.056Z,25.50
2023-05-21T09:34:01.954Z,25.70
2023-05-21T09:36:30.712Z,25.70
2023-05-21T09:39:00.382Z,25.90
2023-05-21T09:41:37.044Z,25.80
2023-05-21T09:44:06.576Z,26.10
2023-05-21T09:46:43.589Z,25.90
2023-05-21T09:49:26.598Z,26.20
2023-05-21T09:51:58.208Z,26.00
2023-05-21T09:54:27.441Z,26.60
2023-05-21T09:56:56.033Z,26.60
2023-05-21T09:59:25.209Z,27.00
2023-05-21T10:01:55.561Z,27.10
2023-05-21T10:04:25.332Z,26.90
2023-05-21T10:06:54.841Z,26.80
2023-05-21T10:09:24.761Z,27.10
2023-05-21T10:11:56.188Z,26.80
2023-05-21T10:14:32.317Z,26.60
2023-05-21T10:17:02.781Z,26.60
2023-05-21T10:19:36.541Z,26.10
2023-05-21T10:22:06.130Z,26.20
2023-05-21T10:24:36.762Z,26.40
2023-05-21T10:27:07.028Z,26.10
2023-05-21T10:29:38.472Z,26.10
2023-05-21T10:32:09.677Z,26.30
2023-05-21T10:34:41.016Z,26.30
2023-05-21T10:37:11.046Z,26.40
2023-05-21T10:39:41.336Z,26.60
2023-05-21T10:42:23.263Z,27.00
2023-05-21T10:45:12.823Z,26.60
2023-05-21T10:48:17.587Z,27.70
2023-05-21T10:51:21.896Z,28.30
2023-05-21T10:54:22.171Z,28.20
2023-05-21T10:57:04.460Z,28.60
2023-05-21T10:59:43.871Z,28.80
2023-05-21T11:02:15.852Z,28.90
2023-05-21T11:04:52.860Z,29.10
2023-05-21T11:07:25.675Z,29.80
2023-05-21T11:09:56.216Z,29.90
2023-05-21T11:12:26.252Z,29.60
2023-05-21T11:14:59.033Z,30.50
2023-05-21T11:17:40.221Z,30.80
2023-05-21T11:20:15.170Z,31.00
2023-05-21T11:22:43.840Z,31.10
2023-05-21T11:25:12.668Z,31.70
2023-05-21T11:27:43.406Z,31.50
2023-05-21T11:30:20.424Z,32.10
2023-05-21T11:33:19.660Z,32.20
2023-05-21T11:36:00.633Z,32.00
2023-05-21T11:38:31.272Z,32.30
2023-05-21T11:41:04.880Z,32.40
2023-05-21T11:43:33.814Z,32.10
2023-05-21T11:46:03.607Z,31.70
2023-05-21T11:48:33.798Z,31.50
2023-05-21T11:51:04.427Z,31.10
2023-05-21T11:53:33.027Z,30.90
2023-05-21T11:56:04.084Z,30.90
2023-05-21T11:58:33.572Z,31.30
2023-05-21T12:01:02.473Z,31.40
2023-05-21T12:03:35.659Z,31.30
2023-05-21T12:06:09.350Z,31.20
2023-05-21T12:08:38.581Z,31.10
2023-05-21T12:11:07.435Z,31.60
2023-05-21T12:13:36.194Z,31.20
2023-05-21T12:16:06.788Z,31.80
2023-05-21T12:18:37.530Z,32.00
2023-05-21T12:21:09.638Z,32.30
2023-05-21T12:23:39.097Z,33.00
2023-05-21T12:26:08.200Z,33.40
2023-05-21T12:28:37.656Z,33.60
2023-05-21T12:31:06.915Z,33.50
2023-05-21T12:33:36.629Z,33.60
2023-05-21T12:36:07.813Z,32.60
2023-05-21T12:38:36.895Z,32.70
2023-05-21T12:41:07.226Z,32.90
2023-05-21T12:43:36.071Z,32.90
2023-05-21T12:46:05.207Z,32.90
2023-05-21T12:48:34.053Z,33.20
2023-05-21T12:51:02.688Z,32.90
2023-05-21T12:53:40.157Z,32.90
2023-05-21T12:56:13.122Z,32.30
2023-05-21T12:58:42.753Z,31.90
2023-05-21T13:01:13.115Z,31.80
2023-05-21T13:03:44.270Z,31.60
2023-05-21T13:06:13.191Z,32.00
2023-05-21T13:08:43.680Z,31.60
2023-05-21T13:11:12.553Z,31.60
2023-05-21T13:13:41.384Z,32.00
2023-05-21T13:16:10.056Z,32.40
2023-05-21T13:18:38.817Z,32.40
2023-05-21T13:21:07.741Z,33.80
2023-05-21T13:23:36.287Z,33.90
2023-05-21T13:26:06.606Z,35.00
2023-05-21T13:36:47.861Z,36.20
2023-05-21T13:39:27.054Z,36.20
2023-05-21T13:58:09.839Z,35.30
2023-05-21T14:13:38.111Z,30.60
2023-05-21T14:28:14.533Z,34.60
2023-05-21T14:30:44.066Z,34.90
2023-05-21T14:33:14.285Z,35.50
2023-05-21T14:35:44.279Z,35.60
2023-05-21T14:38:14.538Z,35.60
2023-05-21T14:40:44.049Z,35.20
2023-05-21T14:43:15.578Z,35.20
2023-05-21T14:45:45.301Z,35.60
2023-05-21T14:48:14.255Z,35.10
2023-05-21T14:50:45.734Z,35.20
2023-05-21T14:53:14.967Z,35.10
2023-05-21T14:58:45.944Z,35.20
2023-05-21T15:01:14.847Z,34.90
2023-05-21T15:03:45.167Z,35.20
2023-05-21T15:06:22.600Z,35.10
2023-05-21T15:08:52.182Z,34.70
2023-05-21T15:11:22.317Z,35.00
2023-05-21T15:13:53.599Z,34.40
2023-05-21T15:16:23.515Z,34.60
2023-05-21T15:18:53.369Z,34.80
2023-05-21T15:21:22.153Z,34.20
2023-05-21T15:23:51.060Z,34.00
2023-05-21T15:26:24.523Z,34.10
2023-05-21T15:28:56.140Z,33.50
2023-05-21T15:31:24.787Z,33.80
2023-05-21T15:33:53.301Z,33.20
2023-05-21T15:36:23.868Z,33.30
2023-05-21T15:38:53.464Z,33.70
2023-05-21T15:41:23.788Z,33.60
2023-05-21T15:43:54.167Z,33.20
2023-05-21T15:46:22.961Z,32.70
2023-05-21T15:48:51.588Z,32.70
2023-05-21T15:51:20.330Z,32.30
2023-05-21T15:53:50.364Z,32.60
2023-05-21T15:56:19.822Z,32.80
2023-05-21T15:58:49.032Z,32.90
2023-05-21T16:01:20.178Z,32.70
2023-05-21T16:03:49.204Z,32.10
2023-05-21T16:06:18.501Z,32.40
2023-05-21T16:08:50.760Z,32.10
2023-05-21T16:11:19.805Z,32.00
2023-05-21T16:13:48.985Z,32.00
2023-05-21T16:16:18.953Z,32.00
2023-05-21T16:18:48.478Z,31.90
2023-05-21T16:21:17.130Z,32.00
2023-05-21T16:23:45.849Z,31.90
2023-05-21T16:26:17.199Z,31.80
2023-05-21T16:28:45.718Z,31.60
2023-05-21T16:31:14.398Z,30.80
2023-05-21T16:33:44.677Z,30.90
2023-05-21T16:36:13.255Z,30.30
2023-05-21T16:38:43.679Z,30.10
2023-05-21T16:41:12.411Z,29.70
2023-05-21T16:43:40.961Z,29.60
2023-05-21T16:46:09.640Z,29.80
2023-05-21T16:48:39.414Z,29.90
2023-05-21T16:51:09.881Z,29.90
2023-05-21T16:53:38.506Z,29.80
2023-05-21T16:56:07.586Z,30.00
2023-05-21T16:58:36.772Z,29.90
2023-05-21T17:01:05.493Z,29.70
2023-05-21T17:03:34.427Z,29.70
2023-05-21T17:06:03.076Z,29.60
2023-05-21T17:08:32.974Z,29.30
2023-05-21T17:11:01.736Z,29.30
2023-05-21T17:13:30.256Z,29.40
2023-05-21T17:15:58.748Z,29.30
2023-05-21T17:18:27.546Z,29.10
2023-05-21T17:20:56.605Z,28.90
2023-05-21T17:23:25.297Z,28.70
2023-05-21T17:25:55.615Z,28.70
2023-05-21T17:28:24.182Z,28.40
2023-05-21T17:30:52.763Z,28.40
2023-05-21T17:33:21.621Z,28.60
2023-05-21T17:35:50.179Z,28.50
2023-05-21T17:38:18.719Z,28.60
2023-05-21T17:40:48.888Z,28.60
2023-05-21T17:43:19.012Z,28.40
2023-05-21T17:45:47.652Z,28.00
2023-05-21T17:48:16.231Z,28.10
2023-05-21T17:50:46.859Z,28.00
2023-05-21T17:53:16.650Z,27.90
2023-05-21T17:55:45.445Z,27.70
2023-05-21T17:58:13.999Z,27.30
2023-05-21T18:00:44.637Z,26.70
2023-05-21T18:03:13.237Z,26.60
2023-05-21T18:05:42.164Z,26.40
2023-05-21T18:08:11.361Z,26.10
2023-05-21T18:10:40.083Z,25.90
2023-05-21T18:13:08.645Z,25.80
2023-05-21T18:15:37.398Z,25.50
2023-05-21T18:18:07.729Z,25.20
2023-05-21T18:20:37.024Z,25.20
2023-05-21T18:23:06.045Z,25.10
2023-05-21T18:25:35.766Z,24.90
2023-05-21T18:28:04.480Z,24.60
2023-05-21T18:30:33.105Z,24.60
2023-05-21T18:33:01.882Z,24.40
2023-05-21T18:35:32.228Z,24.20
2023-05-21T18:38:01.116Z,24.10
2023-05-21T18:40:31.640Z,23.80
2023-05-21T18:43:00.916Z,23.60
2023-05-21T18:45:30.209Z,23.40
2023-05-21T18:47:58.939Z,23.20
2023-05-21T18:50:27.487Z,23.10
2023-05-21T18:52:57.643Z,23.00
2023-05-21T18:55:26.506Z,23.00
2023-05-21T18:57:56.117Z,22.70
2023-05-21T19:00:25.211Z,22.50
2023-05-21T19:02:53.900Z,22.30
2023-05-21T19:05:22.681Z,22.40
2023-05-21T19:07:51.857Z,22.30
2023-05-21T19:10:22.271Z,22.30
2023-05-21T19:12:51.499Z,22.10
2023-05-21T19:15:20.233Z,21.50
2023-05-21T19:17:48.997Z,21.80
2023-05-21T19:20:26.522Z,21.60
2023-05-21T19:22:56.236Z,21.50
2023-05-21T19:25:26.547Z,21.50
2023-05-21T19:27:55.210Z,21.30
2023-05-21T19:30:24.079Z,21.30
2023-05-21T19:32:53.120Z,21.10
2023-05-21T19:35:22.481Z,19.90
2023-05-21T19:37:51.672Z,20.10
2023-05-21T19:40:23.016Z,20.80
2023-05-21T19:42:53.394Z,20.80
2023-05-21T19:45:22.691Z,20.70
2023-05-21T19:47:51.443Z,20.20
2023-05-21T19:50:20.716Z,20.10
2023-05-21T19:52:50.157Z,20.40
2023-05-21T19:55:20.534Z,18.00
2023-05-21T19:57:50.473Z,17.90
2023-05-21T20:00:22.504Z,20.00
2023-05-21T20:02:51.698Z,20.00
2023-05-21T20:05:20.936Z,20.00
2023-05-21T20:07:49.907Z,19.90
2023-05-21T20:10:19.023Z,19.90
2023-05-21T20:12:48.417Z,19.70
2023-05-21T20:15:18.349Z,20.00
2023-05-21T20:17:50.485Z,19.90
2023-05-21T20:20:23.068Z,19.70
2023-05-21T20:22:52.240Z,19.50
2023-05-21T20:25:21.833Z,19.50
2023-05-21T20:27:51.076Z,17.90
2023-05-21T20:30:21.435Z,19.40
2023-05-21T20:32:52.461Z,19.30
2023-05-21T20:35:21.670Z,19.20
2023-05-21T20:37:50.437Z,19.10
2023-05-21T20:40:19.809Z,19.00
2023-05-21T20:42:52.401Z,18.60
2023-05-21T20:45:22.422Z,18.90
2023-05-21T20:47:53.800Z,17.70
2023-05-21T20:50:26.045Z,18.90
2023-05-21T20:52:55.532Z,18.90
2023-05-21T20:55:24.606Z,18.90
2023-05-21T20:57:54.022Z,18.80
2023-05-21T21:00:23.299Z,18.80
2023-05-21T21:02:53.723Z,16.30
2023-05-21T21:05:24.510Z,18.60
2023-05-21T21:07:55.705Z,15.40
2023-05-21T21:10:25.555Z,15.20
2023-05-21T21:12:54.618Z,18.30
2023-05-21T21:15:23.548Z,18.30
2023-05-21T21:17:54.366Z,18.30
2023-05-21T21:20:23.225Z,18.30
2023-05-21T21:22:52.433Z,18.20
2023-05-21T21:25:21.696Z,18.10
2023-05-21T21:27:51.774Z,16.00
2023-05-21T21:30:27.350Z,17.10
2023-05-21T21:33:00.531Z,18.00
2023-05-21T21:35:38.851Z,14.30
2023-05-21T21:38:08.283Z,17.90
2023-05-21T21:40:40.993Z,17.70
2023-05-21T21:43:12.195Z,17.90
2023-05-21T21:45:44.988Z,17.90
2023-05-21T21:48:16.773Z,17.10
2023-05-21T21:50:54.722Z,18.00
2023-05-21T21:53:24.164Z,15.10
2023-05-21T21:55:57.741Z,17.40
2023-05-21T21:58:27.016Z,17.70
2023-05-21T22:01:03.137Z,17.50
2023-05-21T22:03:36.359Z,15.40
2023-05-21T22:06:08.403Z,17.60
2023-05-21T22:08:40.360Z,15.80
2023-05-21T22:11:10.095Z,16.90
2023-05-21T22:13:44.355Z,17.80
2023-05-21T22:16:13.828Z,17.80
2023-05-21T22:18:46.768Z,17.80
2023-05-21T22:21:18.612Z,16.70
2023-05-21T22:23:48.642Z,17.70
2023-05-21T22:26:18.452Z,16.60
2023-05-21T22:32:04.297Z,17.50
2023-05-21T22:34:34.919Z,17.70
2023-05-21T22:37:03.562Z,15.80
2023-05-21T22:39:32.440Z,17.60
2023-05-21T22:42:01.043Z,17.60
2023-05-21T22:44:32.218Z,17.80
2023-05-21T22:47:03.448Z,14.80
2023-05-21T22:49:34.116Z,17.80
2023-05-21T22:52:05.309Z,17.70
2023-05-21T22:54:35.002Z,17.70
2023-05-21T22:57:04.333Z,17.60
2023-05-21T22:59:34.216Z,17.70
2023-05-21T23:02:03.026Z,17.60
2023-05-21T23:04:43.473Z,17.60
2023-05-21T23:07:14.490Z,17.40
2023-05-21T23:09:43.199Z,16.40
2023-05-21T23:12:12.323Z,17.00
2023-05-21T23:14:41.350Z,17.20
2023-05-21T23:17:09.974Z,17.30
2023-05-21T23:19:40.357Z,17.50
2023-05-21T23:22:08.980Z,17.50
2023-05-21T23:24:39.052Z,17.50
2023-05-21T23:27:07.826Z,17.50
2023-05-21T23:29:36.460Z,16.10
2023-05-21T23:32:06.151Z,17.30
2023-05-21T23:34:35.308Z,14.50
2023-05-21T23:37:06.064Z,17.30
2023-05-21T23:39:35.424Z,17.20
2023-05-21T23:42:04.565Z,16.50
2023-05-21T23:44:33.860Z,16.40
2023-05-21T23:47:02.518Z,17.10
2023-05-21T23:49:31.160Z,16.90
2023-05-21T23:52:00.942Z,17.00
2023-05-21T23:54:31.104Z,15.30
2023-05-21T23:56:59.655Z,16.90
2023-05-21T23:59:28.416Z,16.90
