createdAt,value
2023-03-25T00:00:21.328Z,6.06
2023-03-25T00:02:53.681Z,5.84
2023-03-25T00:05:23.638Z,5.96
2023-03-25T00:07:54.214Z,5.58
2023-03-25T00:10:22.593Z,5.73
2023-03-25T00:12:52.524Z,6.00
2023-03-25T00:15:22.322Z,6.07
2023-03-25T00:17:52.306Z,6.02
2023-03-25T00:20:21.487Z,5.99
2023-03-25T00:22:49.806Z,5.90
2023-03-25T00:25:20.397Z,5.82
2023-03-25T00:27:51.202Z,5.81
2023-03-25T00:30:21.212Z,5.84
2023-03-25T00:32:53.847Z,5.86
2023-03-25T00:35:24.128Z,5.62
2023-03-25T00:37:57.521Z,5.78
2023-03-25T00:40:28.466Z,5.31
2023-03-25T00:42:58.294Z,5.63
2023-03-25T00:45:26.737Z,5.81
2023-03-25T00:47:57.132Z,5.58
2023-03-25T00:50:26.186Z,5.21
2023-03-25T00:52:54.973Z,5.69
2023-03-25T00:55:23.382Z,5.52
2023-03-25T00:57:51.775Z,5.66
2023-03-25T01:00:20.949Z,5.66
2023-03-25T01:02:53.785Z,5.73
2023-03-25T01:05:24.053Z,5.74
2023-03-25T01:07:52.647Z,5.69
2023-03-25T01:10:21.306Z,5.67
2023-03-25T01:12:50.028Z,5.49
2023-03-25T01:15:20.037Z,5.72
2023-03-25T01:17:48.776Z,5.64
2023-03-25T01:20:17.665Z,5.82
2023-03-25T01:22:48.340Z,5.40
2023-03-25T01:25:16.965Z,5.72
2023-03-25T01:27:45.416Z,5.77
2023-03-25T01:30:16.429Z,5.62
2023-03-25T01:32:44.997Z,5.29
2023-03-25T01:35:13.468Z,5.43
2023-03-25T01:37:44.767Z,5.38
2023-03-25T01:40:21.143Z,5.28
2023-03-25T01:42:49.632Z,5.15
2023-03-25T01:45:30.696Z,5.21
2023-03-25T01:48:11.435Z,5.36
2023-03-25T01:50:43.529Z,5.31
2023-03-25T01:53:12.479Z,5.10
2023-03-25T01:55:42.292Z,5.23
2023-03-25T01:58:16.496Z,4.56
2023-03-25T02:00:47.779Z,4.94
2023-03-25T02:03:18.962Z,5.05
2023-03-25T02:05:56.095Z,5.18
2023-03-25T02:08:26.958Z,5.08
2023-03-25T02:10:56.840Z,4.92
2023-03-25T02:13:25.408Z,5.15
2023-03-25T02:16:14.593Z,4.56
2023-03-25T02:18:57.281Z,4.83
2023-03-25T02:22:14.786Z,4.69
2023-03-25T02:25:19.228Z,4.72
2023-03-25T02:28:04.900Z,4.70
2023-03-25T02:31:11.161Z,4.61
2023-03-25T02:34:26.479Z,4.64
2023-03-25T02:37:46.826Z,4.69
2023-03-25T02:40:24.859Z,4.78
2023-03-25T02:43:01.245Z,4.66
2023-03-25T02:45:33.663Z,4.66
2023-03-25T02:48:06.545Z,4.67
2023-03-25T02:50:39.527Z,4.61
2023-03-25T02:53:15.472Z,4.66
2023-03-25T02:55:48.059Z,4.55
2023-03-25T02:58:21.516Z,4.64
2023-03-25T03:00:52.154Z,4.68
2023-03-25T03:03:20.652Z,4.69
2023-03-25T03:05:54.283Z,4.54
2023-03-25T03:08:45.304Z,4.65
2023-03-25T03:11:20.508Z,4.74
2023-03-25T03:14:17.762Z,4.67
2023-03-25T03:16:58.554Z,4.82
2023-03-25T03:19:39.137Z,4.59
2023-03-25T03:22:22.588Z,4.73
2023-03-25T03:24:57.199Z,4.76
2023-03-25T03:27:34.206Z,4.78
2023-03-25T03:30:12.139Z,4.58
2023-03-25T03:32:47.204Z,4.50
2023-03-25T03:35:23.850Z,4.39
2023-03-25T03:37:59.995Z,4.65
2023-03-25T03:40:32.840Z,4.66
2023-03-25T03:43:07.947Z,4.82
2023-03-25T03:45:41.482Z,4.64
2023-03-25T03:48:14.042Z,4.61
2023-03-25T03:50:50.523Z,4.68
2023-03-25T03:53:24.952Z,4.32
2023-03-25T03:56:01.888Z,4.44
2023-03-25T03:58:35.756Z,4.30
2023-03-25T04:01:10.851Z,4.43
2023-03-25T04:03:45.263Z,4.29
2023-03-25T04:06:24.405Z,4.79
2023-03-25T04:08:59.905Z,4.58
2023-03-25T04:11:35.310Z,4.32
2023-03-25T04:14:06.796Z,4.51
2023-03-25T04:16:37.535Z,4.76
2023-03-25T04:19:06.759Z,4.84
2023-03-25T04:21:35.268Z,4.63
2023-03-25T04:24:04.659Z,4.85
2023-03-25T04:26:34.059Z,4.88
2023-03-25T04:29:04.838Z,4.87
2023-03-25T04:31:33.279Z,4.86
2023-03-25T04:34:03.021Z,4.84
2023-03-25T04:36:33.684Z,4.80
2023-03-25T04:39:02.267Z,4.58
2023-03-25T04:41:32.135Z,4.69
2023-03-25T04:44:00.689Z,4.68
2023-03-25T04:46:31.076Z,4.69
2023-03-25T04:49:00.512Z,4.60
2023-03-25T04:51:30.228Z,4.58
2023-03-25T04:53:58.560Z,4.79
2023-03-25T04:56:27.144Z,4.55
2023-03-25T04:58:55.446Z,4.76
2023-03-25T05:01:30.546Z,4.46
2023-03-25T05:04:06.083Z,4.73
2023-03-25T05:06:35.648Z,4.45
2023-03-25T05:09:05.982Z,4.55
2023-03-25T05:11:39.485Z,4.47
2023-03-25T05:14:08.272Z,4.46
2023-03-25T05:16:36.868Z,4.69
2023-03-25T05:19:10.846Z,4.45
2023-03-25T05:21:41.193Z,4.32
2023-03-25T05:24:11.860Z,4.22
2023-03-25T05:26:41.970Z,4.41
2023-03-25T05:29:14.424Z,4.31
2023-03-25T05:31:44.817Z,4.35
2023-03-25T05:34:17.222Z,4.52
2023-03-25T05:36:46.089Z,4.29
2023-03-25T05:39:15.606Z,4.37
2023-03-25T05:41:46.108Z,4.34
2023-03-25T05:44:15.419Z,3.99
2023-03-25T05:46:44.189Z,4.33
2023-03-25T05:49:14.170Z,4.17
2023-03-25T05:51:45.240Z,3.99
2023-03-25T05:54:13.741Z,4.42
2023-03-25T05:56:42.958Z,4.17
2023-03-25T05:59:11.455Z,3.94
2023-03-25T06:01:41.964Z,4.28
2023-03-25T06:04:13.121Z,4.16
2023-03-25T06:06:43.251Z,4.38
2023-03-25T06:09:12.182Z,4.35
2023-03-25T06:11:40.585Z,4.45
2023-03-25T06:14:09.266Z,4.57
2023-03-25T06:16:37.866Z,4.67
2023-03-25T06:19:06.226Z,4.64
2023-03-25T06:21:37.087Z,4.84
2023-03-25T06:24:08.215Z,4.93
2023-03-25T06:26:37.149Z,5.04
2023-03-25T06:29:05.620Z,5.07
2023-03-25T06:31:34.496Z,5.19
2023-03-25T06:34:03.396Z,4.90
2023-03-25T06:36:32.359Z,4.85
2023-03-25T06:39:00.762Z,4.99
2023-03-25T06:41:32.161Z,4.86
2023-03-25T06:44:24.451Z,4.60
2023-03-25T06:47:13.685Z,4.52
2023-03-25T06:49:46.902Z,4.65
2023-03-25T06:52:15.424Z,4.80
2023-03-25T06:54:44.070Z,4.60
2023-03-25T06:57:14.146Z,4.80
2023-03-25T06:59:42.596Z,4.89
2023-03-25T07:02:13.489Z,4.81
2023-03-25T07:04:41.815Z,4.81
2023-03-25T07:07:10.917Z,4.73
2023-03-25T07:09:39.837Z,4.76
2023-03-25T07:12:09.563Z,4.66
2023-03-25T07:14:40.045Z,4.80
2023-03-25T07:17:09.539Z,4.72
2023-03-25T07:19:38.016Z,4.64
2023-03-25T07:22:06.451Z,4.39
2023-03-25T07:24:34.945Z,4.67
2023-03-25T07:27:03.604Z,4.75
2023-03-25T07:29:33.716Z,4.62
2023-03-25T07:32:03.694Z,5.00
2023-03-25T07:34:32.202Z,4.58
2023-03-25T07:37:00.688Z,4.95
2023-03-25T07:39:29.255Z,4.69
2023-03-25T07:41:57.784Z,5.01
2023-03-25T07:44:48.986Z,5.02
2023-03-25T07:47:18.894Z,5.07
2023-03-25T07:49:47.801Z,5.29
2023-03-25T07:52:17.559Z,5.41
2023-03-25T07:54:46.023Z,5.47
2023-03-25T07:57:14.413Z,5.41
2023-03-25T07:59:42.848Z,5.65
2023-03-25T08:02:13.368Z,5.57
2023-03-25T08:04:44.258Z,5.31
2023-03-25T08:07:12.722Z,5.64
2023-03-25T08:09:42.567Z,5.70
2023-03-25T08:12:11.050Z,5.65
2023-03-25T08:14:39.450Z,5.94
2023-03-25T08:17:10.504Z,6.06
2023-03-25T08:19:38.885Z,5.94
2023-03-25T08:22:08.638Z,5.80
2023-03-25T08:24:37.185Z,5.90
2023-03-25T08:27:16.286Z,5.35
2023-03-25T08:29:47.327Z,5.63
2023-03-25T08:32:15.989Z,5.64
2023-03-25T08:34:44.539Z,5.82
2023-03-25T08:37:15.412Z,5.90
2023-03-25T08:39:45.065Z,5.91
2023-03-25T08:42:14.516Z,5.52
2023-03-25T08:44:42.903Z,5.66
2023-03-25T08:47:13.765Z,5.20
2023-03-25T08:49:42.196Z,5.39
2023-03-25T08:52:10.831Z,5.50
2023-03-25T08:54:42.952Z,5.67
2023-03-25T08:57:11.550Z,5.41
2023-03-25T08:59:40.044Z,5.57
2023-03-25T09:02:08.858Z,5.54
2023-03-25T09:04:38.955Z,5.79
2023-03-25T09:07:12.633Z,5.90
2023-03-25T09:09:42.745Z,5.80
2023-03-25T09:12:11.252Z,6.09
2023-03-25T09:14:39.833Z,6.12
2023-03-25T09:17:10.309Z,6.38
2023-03-25T09:19:38.835Z,6.19
2023-03-25T09:22:09.429Z,5.83
2023-03-25T09:24:44.946Z,6.17
2023-03-25T09:27:13.446Z,6.10
2023-03-25T09:29:42.060Z,6.22
2023-03-25T09:32:10.663Z,6.26
2023-03-25T09:34:39.501Z,6.31
2023-03-25T09:37:07.909Z,6.48
2023-03-25T09:39:36.518Z,6.13
2023-03-25T09:42:36.873Z,6.42
2023-03-25T09:45:26.589Z,6.53
2023-03-25T09:48:02.216Z,6.46
2023-03-25T09:50:33.068Z,6.64
2023-03-25T09:53:06.285Z,6.34
2023-03-25T09:55:41.760Z,6.57
2023-03-25T09:58:28.722Z,6.90
2023-03-25T10:01:02.654Z,6.94
2023-03-25T10:03:38.654Z,6.97
2023-03-25T10:06:19.742Z,7.29
2023-03-25T10:09:06.122Z,7.39
2023-03-25T10:11:47.290Z,7.28
2023-03-25T10:14:22.785Z,7.43
2023-03-25T10:17:13.162Z,7.63
2023-03-25T10:20:05.468Z,7.94
2023-03-25T10:22:42.889Z,8.21
2023-03-25T10:25:16.928Z,8.18
2023-03-25T10:27:50.078Z,8.12
2023-03-25T10:30:23.888Z,8.08
2023-03-25T10:32:57.147Z,8.37
2023-03-25T10:35:30.982Z,8.14
2023-03-25T10:38:08.757Z,7.98
2023-03-25T10:40:50.168Z,8.02
2023-03-25T10:43:28.202Z,7.92
2023-03-25T10:46:04.625Z,7.97
2023-03-25T10:48:34.848Z,7.89
2023-03-25T10:51:09.459Z,8.30
2023-03-25T10:53:38.618Z,8.18
2023-03-25T10:56:13.767Z,7.91
2023-03-25T10:58:44.839Z,7.38
2023-03-25T11:01:18.497Z,6.93
2023-03-25T11:03:52.106Z,6.87
2023-03-25T11:06:29.686Z,6.88
2023-03-25T11:09:12.336Z,6.98
2023-03-25T11:11:41.781Z,7.23
2023-03-25T11:14:10.433Z,7.16
2023-03-25T11:16:46.947Z,7.48
2023-03-25T11:19:24.123Z,7.61
2023-03-25T11:21:58.070Z,7.35
2023-03-25T11:24:33.685Z,6.90
2023-03-25T11:27:04.146Z,7.04
2023-03-25T11:29:33.161Z,6.67
2023-03-25T11:32:14.248Z,6.91
2023-03-25T11:34:42.918Z,7.08
2023-03-25T11:37:19.124Z,7.58
2023-03-25T11:39:55.306Z,7.65
2023-03-25T11:42:33.606Z,7.96
2023-03-25T11:45:03.661Z,8.19
2023-03-25T11:47:36.792Z,8.09
2023-03-25T11:50:07.486Z,8.27
2023-03-25T11:52:44.552Z,8.27
2023-03-25T11:55:21.104Z,7.76
2023-03-25T11:57:51.464Z,7.87
2023-03-25T12:00:34.069Z,8.05
2023-03-25T12:03:08.189Z,8.22
2023-03-25T12:05:37.284Z,8.38
2023-03-25T12:08:15.417Z,8.39
2023-03-25T12:10:54.374Z,8.27
2023-03-25T12:13:47.736Z,8.22
2023-03-25T12:16:29.486Z,7.77
2023-03-25T12:19:19.784Z,7.81
2023-03-25T12:22:08.480Z,7.81
2023-03-25T12:24:59.598Z,7.98
2023-03-25T12:27:45.442Z,7.96
2023-03-25T12:30:34.023Z,8.22
2023-03-25T12:33:18.404Z,7.93
2023-03-25T12:36:08.471Z,7.56
2023-03-25T12:38:50.586Z,7.62
2023-03-25T12:41:25.564Z,7.68
2023-03-25T12:44:08.844Z,7.54
2023-03-25T12:47:05.749Z,7.66
2023-03-25T12:49:52.624Z,7.79
2023-03-25T12:52:31.088Z,8.07
2023-03-25T12:55:20.995Z,8.30
2023-03-25T12:58:11.395Z,8.20
2023-03-25T13:00:54.831Z,8.24
2023-03-25T13:03:47.272Z,8.30
2023-03-25T13:06:30.284Z,8.38
2023-03-25T13:09:08.374Z,8.48
2023-03-25T13:11:43.389Z,8.56
2023-03-25T13:14:20.821Z,8.93
2023-03-25T13:16:52.215Z,9.20
2023-03-25T13:19:24.672Z,9.30
2023-03-25T13:21:57.450Z,9.43
2023-03-25T13:24:40.228Z,9.51
2023-03-25T13:27:09.152Z,9.41
2023-03-25T13:29:43.819Z,9.61
2023-03-25T13:32:21.726Z,9.37
2023-03-25T13:34:56.904Z,9.70
2023-03-25T13:37:32.786Z,9.63
2023-03-25T13:40:24.869Z,9.56
2023-03-25T13:43:00.600Z,9.50
2023-03-25T13:45:36.567Z,9.72
2023-03-25T13:48:14.097Z,9.73
2023-03-25T13:50:42.911Z,9.60
2023-03-25T13:53:20.182Z,9.51
2023-03-25T13:56:00.003Z,9.51
2023-03-25T13:59:04.167Z,9.57
2023-03-25T14:02:11.708Z,10.10
2023-03-25T14:05:38.855Z,10.02
2023-03-25T14:09:18.610Z,10.01
2023-03-25T14:11:53.627Z,9.87
2023-03-25T14:14:23.946Z,9.83
2023-03-25T14:16:58.214Z,9.91
2023-03-25T14:19:31.602Z,9.67
2023-03-25T14:22:01.021Z,9.50
2023-03-25T14:24:33.745Z,9.86
2023-03-25T14:27:07.950Z,9.66
2023-03-25T14:29:41.908Z,9.63
2023-03-25T14:32:38.068Z,9.87
2023-03-25T14:35:53.217Z,9.79
2023-03-25T14:38:53.866Z,9.25
2023-03-25T14:41:58.535Z,9.24
2023-03-25T14:44:32.827Z,9.23
2023-03-25T14:47:05.038Z,9.33
2023-03-25T14:49:54.419Z,9.62
2023-03-25T14:52:31.623Z,9.99
2023-03-25T14:55:06.219Z,9.96
2023-03-25T14:57:42.661Z,9.94
2023-03-25T15:00:26.431Z,9.67
2023-03-25T15:03:04.466Z,9.34
2023-03-25T15:05:35.261Z,9.32
2023-03-25T15:08:16.837Z,9.22
2023-03-25T15:10:50.198Z,8.89
2023-03-25T15:13:25.488Z,9.19
2023-03-25T15:16:01.779Z,9.29
2023-03-25T15:19:06.046Z,9.36
2023-03-25T15:22:11.328Z,9.16
2023-03-25T15:24:41.908Z,8.87
2023-03-25T15:27:25.868Z,8.72
2023-03-25T15:30:09.274Z,8.82
2023-03-25T15:33:02.065Z,8.85
2023-03-25T15:35:52.163Z,8.79
2023-03-25T15:38:51.961Z,8.70
2023-03-25T15:41:52.959Z,8.49
2023-03-25T15:45:01.980Z,8.61
2023-03-25T15:48:00.334Z,8.70
2023-03-25T15:50:46.321Z,8.69
2023-03-25T15:53:54.823Z,8.59
2023-03-25T15:56:27.324Z,8.56
2023-03-25T15:59:03.585Z,8.66
2023-03-25T16:01:35.455Z,8.54
2023-03-25T16:04:11.203Z,8.51
2023-03-25T16:06:46.472Z,8.53
2023-03-25T16:09:20.115Z,8.71
2023-03-25T16:11:48.690Z,8.33
2023-03-25T16:14:19.800Z,8.29
2023-03-25T16:16:52.463Z,8.26
2023-03-25T16:19:28.254Z,8.41
2023-03-25T16:21:57.076Z,8.34
2023-03-25T16:24:29.739Z,8.22
2023-03-25T16:26:58.274Z,8.16
2023-03-25T16:29:27.619Z,8.22
2023-03-25T16:31:59.217Z,7.96
2023-03-25T16:34:34.861Z,7.91
2023-03-25T16:37:03.913Z,8.12
2023-03-25T16:39:36.787Z,8.02
2023-03-25T16:42:13.499Z,7.91
2023-03-25T16:44:49.651Z,8.04
2023-03-25T16:47:19.395Z,8.03
2023-03-25T16:49:52.500Z,8.00
2023-03-25T16:52:27.653Z,7.99
2023-03-25T16:55:28.171Z,7.84
2023-03-25T16:57:57.015Z,7.94
2023-03-25T17:00:26.957Z,7.59
2023-03-25T17:02:57.042Z,7.74
2023-03-25T17:05:30.471Z,7.81
2023-03-25T17:08:03.628Z,7.87
2023-03-25T17:10:44.927Z,7.85
2023-03-25T17:13:24.549Z,7.45
2023-03-25T17:15:54.191Z,7.41
2023-03-25T17:18:28.758Z,7.55
2023-03-25T17:21:01.438Z,7.50
2023-03-25T17:23:37.375Z,7.44
2023-03-25T17:26:10.042Z,7.49
2023-03-25T17:28:41.240Z,7.56
2023-03-25T17:31:28.153Z,7.51
2023-03-25T17:34:03.165Z,7.23
2023-03-25T17:36:35.524Z,7.40
2023-03-25T17:39:06.807Z,7.47
2023-03-25T17:41:39.892Z,7.36
2023-03-25T17:44:09.143Z,7.48
2023-03-25T17:46:37.581Z,7.48
2023-03-25T17:49:16.803Z,7.28
2023-03-25T17:51:47.763Z,7.31
2023-03-25T17:54:16.330Z,7.08
2023-03-25T17:56:46.969Z,6.83
2023-03-25T17:59:19.285Z,6.59
2023-03-25T18:01:50.181Z,6.38
2023-03-25T18:04:21.126Z,6.26
2023-03-25T18:06:52.353Z,6.00
2023-03-25T18:09:23.450Z,6.08
2023-03-25T18:11:55.669Z,5.66
2023-03-25T18:14:26.060Z,5.77
2023-03-25T18:16:55.627Z,5.77
2023-03-25T18:19:27.591Z,5.70
2023-03-25T18:21:58.837Z,6.18
2023-03-25T18:24:30.488Z,6.20
2023-03-25T18:26:58.940Z,6.29
2023-03-25T18:29:29.588Z,6.41
2023-03-25T18:31:59.026Z,6.20
2023-03-25T18:34:28.852Z,6.57
2023-03-25T18:36:58.709Z,6.44
2023-03-25T18:39:29.252Z,6.51
2023-03-25T18:41:58.069Z,6.67
2023-03-25T18:44:28.667Z,6.59
2023-03-25T18:46:57.349Z,6.41
2023-03-25T18:49:26.018Z,6.16
2023-03-25T18:51:54.664Z,6.14
2023-03-25T18:54:24.515Z,5.97
2023-03-25T18:56:52.946Z,6.01
2023-03-25T18:59:21.994Z,5.83
2023-03-25T19:01:51.009Z,5.42
2023-03-25T19:04:19.325Z,5.12
2023-03-25T19:06:48.262Z,5.02
2023-03-25T19:09:19.290Z,4.88
2023-03-25T19:11:49.482Z,4.74
2023-03-25T19:14:17.806Z,4.74
2023-03-25T19:16:57.062Z,4.68
2023-03-25T19:19:30.085Z,4.68
2023-03-25T19:21:58.773Z,4.72
2023-03-25T19:24:27.187Z,4.47
2023-03-25T19:26:57.142Z,4.87
2023-03-25T19:29:25.754Z,4.71
2023-03-25T19:31:54.600Z,4.70
2023-03-25T19:34:23.179Z,4.70
2023-03-25T19:36:53.376Z,4.67
2023-03-25T19:39:23.038Z,4.87
2023-03-25T19:41:52.859Z,4.74
2023-03-25T19:44:25.509Z,4.84
2023-03-25T19:46:54.016Z,4.52
2023-03-25T19:49:36.374Z,4.50
2023-03-25T19:52:08.445Z,4.21
2023-03-25T19:54:37.261Z,4.10
2023-03-25T19:57:06.135Z,4.52
2023-03-25T19:59:36.580Z,4.21
2023-03-25T20:02:05.694Z,4.30
2023-03-25T20:04:34.175Z,4.23
2023-03-25T20:07:02.566Z,4.19
2023-03-25T20:09:31.367Z,4.13
2023-03-25T20:11:59.988Z,4.18
2023-03-25T20:14:28.958Z,4.07
2023-03-25T20:16:58.824Z,4.05
2023-03-25T20:19:28.200Z,3.78
2023-03-25T20:21:56.666Z,3.96
2023-03-25T20:24:25.105Z,3.92
2023-03-25T20:26:53.657Z,3.93
2023-03-25T20:29:23.165Z,3.66
2023-03-25T20:31:51.618Z,3.72
2023-03-25T20:34:21.387Z,3.67
2023-03-25T20:36:49.975Z,3.74
2023-03-25T20:39:18.735Z,3.62
2023-03-25T20:41:47.224Z,3.50
2023-03-25T20:44:15.839Z,3.40
2023-03-25T20:46:46.527Z,3.66
2023-03-25T20:49:15.619Z,3.68
2023-03-25T20:51:45.840Z,3.39
2023-03-25T20:54:15.004Z,3.55
2023-03-25T20:56:45.965Z,3.53
2023-03-25T20:59:16.782Z,3.42
2023-03-25T21:01:45.909Z,3.49
2023-03-25T21:04:14.981Z,3.57
2023-03-25T21:06:45.014Z,3.66
2023-03-25T21:09:13.584Z,3.58
2023-03-25T21:11:42.410Z,3.64
2023-03-25T21:14:12.610Z,3.66
2023-03-25T21:16:42.427Z,3.76
2023-03-25T21:19:10.884Z,3.91
2023-03-25T21:21:39.599Z,4.07
2023-03-25T21:24:10.120Z,3.97
2023-03-25T21:26:39.154Z,3.81
2023-03-25T21:29:07.643Z,3.63
2023-03-25T21:31:36.233Z,4.16
2023-03-25T21:34:04.947Z,3.88
2023-03-25T21:36:33.353Z,4.02
2023-03-25T21:39:04.281Z,4.26
2023-03-25T21:41:34.113Z,4.07
2023-03-25T21:44:02.597Z,3.99
2023-03-25T21:46:33.573Z,4.22
2023-03-25T21:49:03.917Z,4.14
2023-03-25T21:51:32.532Z,4.02
2023-03-25T21:54:01.437Z,4.16
2023-03-25T21:56:32.593Z,4.10
2023-03-25T21:59:05.006Z,3.88
2023-03-25T22:01:33.593Z,4.19
2023-03-25T22:04:03.930Z,3.95
2023-03-25T22:06:35.612Z,4.06
2023-03-25T22:09:06.550Z,4.35
2023-03-25T22:11:37.575Z,4.04
2023-03-25T22:14:09.753Z,4.27
2023-03-25T22:16:38.688Z,4.59
2023-03-25T22:19:07.977Z,4.66
2023-03-25T22:21:38.146Z,4.67
2023-03-25T22:24:08.889Z,4.65
2023-03-25T22:26:39.817Z,4.81
2023-03-25T22:29:11.618Z,5.05
2023-03-25T22:31:40.730Z,4.95
2023-03-25T22:34:12.932Z,5.15
2023-03-25T22:36:46.238Z,4.88
2023-03-25T22:39:14.632Z,5.09
2023-03-25T22:41:43.111Z,5.21
2023-03-25T22:44:14.985Z,5.21
2023-03-25T22:46:43.780Z,5.35
2023-03-25T22:49:12.314Z,5.41
2023-03-25T22:51:40.805Z,5.10
2023-03-25T22:54:09.948Z,5.16
2023-03-25T22:56:39.056Z,5.28
2023-03-25T22:59:08.763Z,5.43
2023-03-25T23:01:38.787Z,5.60
2023-03-25T23:04:07.653Z,5.48
2023-03-25T23:06:36.907Z,5.32
2023-03-25T23:09:08.950Z,5.30
2023-03-25T23:11:39.131Z,5.50
2023-03-25T23:14:10.721Z,5.45
2023-03-25T23:16:41.746Z,5.57
2023-03-25T23:19:10.569Z,5.66
2023-03-25T23:21:39.250Z,5.38
2023-03-25T23:24:08.718Z,5.37
2023-03-25T23:26:40.153Z,5.59
2023-03-25T23:29:12.276Z,5.85
2023-03-25T23:31:45.313Z,5.67
2023-03-25T23:34:17.614Z,5.26
2023-03-25T23:36:47.441Z,5.41
2023-03-25T23:39:22.212Z,4.66
2023-03-25T23:41:51.150Z,5.38
2023-03-25T23:44:19.615Z,4.98
2023-03-25T23:46:51.130Z,4.97
2023-03-25T23:49:20.866Z,4.92
2023-03-25T23:51:50.980Z,4.87
2023-03-25T23:54:19.517Z,4.74
2023-03-25T23:56:47.926Z,4.88
2023-03-25T23:59:18.355Z,4.95
