createdAt,value
2023-04-18T00:03:41.965Z,51.78
2023-04-18T00:09:03.823Z,52.08
2023-04-18T00:14:26.746Z,51.81
2023-04-18T00:19:48.759Z,51.81
2023-04-18T00:25:10.762Z,51.86
2023-04-18T00:30:33.811Z,51.63
2023-04-18T00:35:55.747Z,51.81
2023-04-18T00:41:17.759Z,51.99
2023-04-18T00:46:39.823Z,52.22
2023-04-18T00:52:02.744Z,52.37
2023-04-18T00:57:25.745Z,52.34
2023-04-18T01:02:47.824Z,52.30
2023-04-18T01:13:31.730Z,52.37
2023-04-18T01:18:53.746Z,52.29
2023-04-18T01:24:23.747Z,51.99
2023-04-18T01:29:45.826Z,52.02
2023-04-18T01:35:07.730Z,51.93
2023-04-18T01:40:37.736Z,52.41
2023-04-18T01:45:59.773Z,52.31
2023-04-18T01:51:22.738Z,52.02
2023-04-18T01:56:44.744Z,51.78
2023-04-18T02:02:06.811Z,51.96
2023-04-18T02:07:28.703Z,52.28
2023-04-18T02:12:50.718Z,51.97
2023-04-18T02:18:13.751Z,52.05
2023-04-18T02:23:35.757Z,52.09
2023-04-18T02:28:57.734Z,51.93
2023-04-18T02:34:20.730Z,51.83
2023-04-18T02:39:49.706Z,52.14
2023-04-18T02:45:12.710Z,51.91
2023-04-18T02:50:35.723Z,52.04
2023-04-18T02:55:57.729Z,51.64
2023-04-18T03:01:39.759Z,52.03
2023-04-18T03:07:05.748Z,51.77
2023-04-18T03:12:27.698Z,52.28
2023-04-18T03:17:50.764Z,52.20
2023-04-18T03:23:14.703Z,52.23
2023-04-18T03:28:36.695Z,52.35
2023-04-18T03:33:59.719Z,52.23
2023-04-18T03:39:21.758Z,52.28
2023-04-18T03:44:44.688Z,52.00
2023-04-18T03:50:06.698Z,52.49
2023-04-18T03:55:30.702Z,52.81
2023-04-18T04:00:52.718Z,52.58
2023-04-18T04:06:14.713Z,53.12
2023-04-18T04:11:36.684Z,52.97
2023-04-18T04:17:00.681Z,53.27
2023-04-18T04:22:23.697Z,52.86
2023-04-18T04:27:45.684Z,52.97
2023-04-18T04:33:09.758Z,53.08
2023-04-18T04:38:31.706Z,52.97
2023-04-18T04:44:08.685Z,53.03
2023-04-18T04:49:30.678Z,53.33
2023-04-18T04:54:52.692Z,53.38
2023-04-18T05:00:15.685Z,53.68
2023-04-18T05:05:38.700Z,53.57
2023-04-18T05:11:01.683Z,53.80
2023-04-18T05:16:23.797Z,54.13
2023-04-18T05:21:45.681Z,54.19
2023-04-18T05:27:07.703Z,54.43
2023-04-18T05:32:29.718Z,54.34
2023-04-18T05:37:51.686Z,54.65
2023-04-18T05:43:13.718Z,54.48
2023-04-18T05:48:35.665Z,54.68
2023-04-18T05:53:57.669Z,54.88
2023-04-18T05:59:19.692Z,55.38
2023-04-18T06:04:41.932Z,55.95
2023-04-18T06:10:03.698Z,56.38
2023-04-18T06:15:25.656Z,56.17
2023-04-18T06:20:48.720Z,56.74
2023-04-18T06:26:10.977Z,56.70
2023-04-18T06:31:32.734Z,56.32
2023-04-18T06:36:55.668Z,56.61
2023-04-18T06:42:17.868Z,56.48
2023-04-18T06:47:42.692Z,56.02
2023-04-18T06:53:04.679Z,55.95
2023-04-18T06:58:26.643Z,55.79
2023-04-18T07:03:48.822Z,55.66
2023-04-18T07:09:10.667Z,55.49
2023-04-18T07:14:36.670Z,55.41
2023-04-18T07:19:58.636Z,55.30
2023-04-18T07:25:20.649Z,55.17
2023-04-18T07:30:42.690Z,55.25
2023-04-18T07:36:05.650Z,55.21
2023-04-18T07:41:27.638Z,55.22
2023-04-18T07:46:49.674Z,54.95
2023-04-18T07:52:11.631Z,55.27
2023-04-18T07:57:33.644Z,54.91
2023-04-18T08:02:55.748Z,55.39
2023-04-18T08:08:17.654Z,55.20
2023-04-18T08:13:39.636Z,55.01
2023-04-18T08:19:01.661Z,54.91
2023-04-18T08:24:23.624Z,54.92
2023-04-18T08:29:45.640Z,54.87
2023-04-18T08:35:07.664Z,55.03
2023-04-18T08:40:36.624Z,54.62
2023-04-18T08:46:05.702Z,54.45
2023-04-18T08:51:27.604Z,54.50
2023-04-18T08:56:49.613Z,54.51
2023-04-18T09:02:11.666Z,54.49
2023-04-18T09:07:34.609Z,54.48
2023-04-18T09:12:58.655Z,54.08
2023-04-18T09:18:20.622Z,54.00
2023-04-18T09:23:42.599Z,53.95
2023-04-18T09:29:04.619Z,53.69
2023-04-18T09:34:34.614Z,53.56
2023-04-18T09:39:57.610Z,53.56
2023-04-18T09:45:21.622Z,53.72
2023-04-18T09:50:45.644Z,53.61
2023-04-18T09:56:07.584Z,53.48
2023-04-18T10:01:34.736Z,53.49
2023-04-18T10:06:59.644Z,53.41
2023-04-18T10:12:14.853Z,53.70
2023-04-18T10:18:00.622Z,53.39
2023-04-18T10:23:46.631Z,53.46
2023-04-18T10:29:08.624Z,53.39
2023-04-18T10:34:31.657Z,53.51
2023-04-18T10:39:55.606Z,53.29
2023-04-18T10:45:35.598Z,53.48
2023-04-18T10:51:24.600Z,53.22
2023-04-18T10:56:46.632Z,53.35
2023-04-18T11:02:33.693Z,53.34
2023-04-18T11:07:57.596Z,53.21
2023-04-18T11:13:19.581Z,53.42
2023-04-18T11:18:53.595Z,53.59
2023-04-18T11:24:15.769Z,53.78
2023-04-18T11:29:37.578Z,53.92
2023-04-18T11:35:02.599Z,53.19
2023-04-18T11:40:25.569Z,53.17
2023-04-18T11:46:00.608Z,53.26
2023-04-18T11:51:46.580Z,53.17
2023-04-18T11:57:08.594Z,53.20
2023-04-18T12:02:30.656Z,52.65
2023-04-18T12:07:52.596Z,52.77
2023-04-18T12:13:14.562Z,52.77
2023-04-18T12:18:36.576Z,52.60
2023-04-18T12:23:58.599Z,52.16
2023-04-18T12:29:20.607Z,51.68
2023-04-18T12:34:42.569Z,51.46
2023-04-18T12:40:04.576Z,51.25
2023-04-18T12:45:27.553Z,51.12
2023-04-18T12:50:49.569Z,51.04
2023-04-18T12:56:11.570Z,50.64
2023-04-18T13:01:34.596Z,50.26
2023-04-18T13:06:56.570Z,49.89
2023-04-18T13:12:18.573Z,49.59
2023-04-18T13:17:40.587Z,49.01
2023-04-18T13:23:02.595Z,48.63
2023-04-18T13:28:24.670Z,48.95
2023-04-18T13:33:46.572Z,49.18
2023-04-18T13:39:08.870Z,49.07
2023-04-18T13:44:31.582Z,49.01
2023-04-18T13:49:53.566Z,48.70
2023-04-18T13:55:17.580Z,48.69
2023-04-18T14:00:39.568Z,48.31
2023-04-18T14:06:01.623Z,48.44
2023-04-18T14:11:23.588Z,48.16
2023-04-18T14:16:45.576Z,47.39
2023-04-18T14:22:07.535Z,47.43
2023-04-18T14:27:29.563Z,47.12
2023-04-18T14:32:51.656Z,47.10
2023-04-18T14:38:13.573Z,47.00
2023-04-18T14:43:35.629Z,46.80
2023-04-18T14:48:57.564Z,46.45
2023-04-18T14:54:19.576Z,46.57
2023-04-18T14:59:41.584Z,46.76
2023-04-18T15:05:03.613Z,46.66
2023-04-18T15:10:28.545Z,46.54
2023-04-18T15:15:50.521Z,46.60
2023-04-18T15:21:12.524Z,46.47
2023-04-18T15:26:34.556Z,46.26
2023-04-18T15:31:56.600Z,46.55
2023-04-18T15:37:18.559Z,46.53
2023-04-18T15:42:40.545Z,46.54
2023-04-18T15:48:02.609Z,46.70
2023-04-18T15:53:24.582Z,46.97
2023-04-18T15:58:46.561Z,47.04
2023-04-18T16:04:08.701Z,47.32
2023-04-18T16:09:30.567Z,47.02
2023-04-18T16:14:52.534Z,47.19
2023-04-18T16:20:15.514Z,47.15
2023-04-18T16:25:37.513Z,47.34
2023-04-18T16:30:59.536Z,47.50
2023-04-18T16:36:21.526Z,47.47
2023-04-18T16:41:43.530Z,47.68
2023-04-18T16:47:05.614Z,47.81
2023-04-18T16:52:27.518Z,47.71
2023-04-18T16:57:49.518Z,47.88
2023-04-18T17:03:13.593Z,47.73
2023-04-18T17:08:35.520Z,47.46
2023-04-18T17:13:57.526Z,47.80
2023-04-18T17:19:19.543Z,47.82
2023-04-18T17:24:41.514Z,47.72
2023-04-18T17:30:03.504Z,47.69
2023-04-18T17:35:26.553Z,47.78
2023-04-18T17:40:55.503Z,47.76
2023-04-18T17:46:17.551Z,47.88
2023-04-18T17:51:39.496Z,48.14
2023-04-18T17:57:01.508Z,48.11
2023-04-18T18:02:23.699Z,47.99
2023-04-18T18:07:45.504Z,47.99
2023-04-18T18:13:07.523Z,48.10
2023-04-18T18:18:29.541Z,48.18
2023-04-18T18:23:51.490Z,48.30
2023-04-18T18:29:16.722Z,48.20
2023-04-18T18:34:38.522Z,48.50
2023-04-18T18:40:03.517Z,48.51
2023-04-18T18:45:26.537Z,48.20
2023-04-18T18:50:48.539Z,48.47
2023-04-18T18:56:10.496Z,48.51
2023-04-18T19:01:32.579Z,48.50
2023-04-18T19:06:54.506Z,48.51
2023-04-18T19:12:16.485Z,48.64
2023-04-18T19:17:38.549Z,48.73
2023-04-18T19:23:00.487Z,48.47
2023-04-18T19:28:24.485Z,48.64
2023-04-18T19:33:46.484Z,48.88
2023-04-18T19:39:08.506Z,49.03
2023-04-18T19:44:30.496Z,49.04
2023-04-18T19:49:52.494Z,49.08
2023-04-18T19:55:14.472Z,49.14
2023-04-18T20:00:36.494Z,49.16
2023-04-18T20:05:58.492Z,49.34
2023-04-18T20:11:22.472Z,49.25
2023-04-18T20:16:45.555Z,49.22
2023-04-18T20:22:07.480Z,49.33
2023-04-18T20:27:29.465Z,49.46
2023-04-18T20:32:51.527Z,49.70
2023-04-18T20:38:15.473Z,49.64
2023-04-18T20:43:37.543Z,49.51
2023-04-18T20:48:59.483Z,49.56
2023-04-18T20:54:21.469Z,49.74
2023-04-18T20:59:43.470Z,49.88
2023-04-18T21:05:05.466Z,49.86
2023-04-18T21:10:27.488Z,50.30
2023-04-18T21:15:49.512Z,50.10
2023-04-18T21:21:11.469Z,50.13
2023-04-18T21:26:33.465Z,50.05
2023-04-18T21:31:56.481Z,50.12
2023-04-18T21:37:18.486Z,49.98
2023-04-18T21:42:48.718Z,50.09
2023-04-18T21:48:11.480Z,50.29
2023-04-18T21:53:33.473Z,50.26
2023-04-18T21:58:55.458Z,50.25
2023-04-18T22:04:18.750Z,50.27
2023-04-18T22:09:42.444Z,50.26
2023-04-18T22:15:04.456Z,50.78
2023-04-18T22:20:26.462Z,50.36
2023-04-18T22:25:48.449Z,50.48
2023-04-18T22:31:10.477Z,50.32
2023-04-18T22:36:33.451Z,50.84
2023-04-18T22:42:02.466Z,50.34
2023-04-18T22:47:24.514Z,50.59
2023-04-18T22:52:46.451Z,50.67
2023-04-18T22:58:09.463Z,50.69
2023-04-18T23:03:31.587Z,50.69
2023-04-18T23:08:53.455Z,50.56
2023-04-18T23:14:16.594Z,50.83
2023-04-18T23:19:38.485Z,50.41
2023-04-18T23:25:00.484Z,50.79
2023-04-18T23:30:22.435Z,50.78
2023-04-18T23:35:44.438Z,50.49
2023-04-18T23:41:13.469Z,50.65
2023-04-18T23:46:36.724Z,50.67
2023-04-18T23:51:58.439Z,50.70
2023-04-18T23:57:20.452Z,50.57
