createdAt,value
2018-05-08T00:01:58.088Z,2.63
2018-05-08T00:04:24.501Z,3.10
2018-05-08T00:10:28.906Z,2.50
2018-05-08T00:26:56.949Z,2.83
2018-05-08T01:30:05.399Z,2.57
2018-05-08T01:32:31.841Z,2.57
2018-05-08T01:34:58.977Z,2.57
2018-05-08T01:37:25.409Z,2.50
2018-05-08T01:39:51.806Z,2.70
2018-05-08T01:42:18.220Z,2.93
2018-05-08T01:44:44.654Z,2.90
2018-05-08T01:47:11.073Z,2.43
2018-05-08T01:49:37.499Z,3.43
2018-05-08T01:52:03.961Z,2.80
2018-05-08T01:54:30.401Z,2.50
2018-05-08T01:56:56.825Z,2.40
2018-05-08T01:59:23.316Z,2.83
2018-05-08T02:01:49.709Z,2.63
2018-05-08T02:04:16.189Z,2.73
2018-05-08T02:06:43.388Z,3.37
2018-05-08T02:09:09.884Z,2.70
2018-05-08T02:11:36.335Z,2.90
2018-05-08T02:14:02.857Z,2.70
2018-05-08T02:16:29.281Z,2.70
2018-05-08T02:18:56.414Z,3.43
2018-05-08T02:21:22.841Z,2.80
2018-05-08T02:23:50.030Z,2.90
2018-05-08T02:26:16.459Z,2.90
2018-05-08T02:28:42.968Z,3.17
2018-05-08T02:31:09.368Z,3.07
2018-05-08T02:33:35.829Z,2.70
2018-05-08T02:36:02.269Z,2.67
2018-05-08T02:38:29.409Z,3.20
2018-05-08T02:40:55.811Z,3.20
2018-05-08T02:43:22.229Z,2.90
2018-05-08T02:45:48.657Z,3.03
2018-05-08T02:48:15.062Z,2.90
2018-05-08T02:50:41.476Z,2.73
2018-05-08T02:53:07.924Z,3.10
2018-05-08T02:55:34.449Z,2.77
2018-05-08T02:58:02.005Z,3.07
2018-05-08T03:00:29.144Z,2.57
2018-05-08T03:02:55.588Z,2.97
2018-05-08T03:05:22.007Z,2.70
2018-05-08T03:07:48.559Z,2.77
2018-05-08T03:10:15.715Z,2.57
2018-05-08T03:12:42.878Z,2.83
2018-05-08T03:15:10.019Z,2.60
2018-05-08T03:17:36.464Z,2.97
2018-05-08T03:20:03.678Z,2.87
2018-05-08T03:22:30.861Z,3.10
2018-05-08T03:24:58.017Z,3.10
2018-05-08T03:27:24.455Z,2.40
2018-05-08T03:29:51.584Z,2.40
2018-05-08T03:32:18.111Z,2.50
2018-05-08T03:34:44.569Z,3.23
2018-05-08T03:37:11.693Z,2.83
2018-05-08T03:39:38.075Z,3.00
2018-05-08T03:42:04.624Z,2.93
2018-05-08T03:44:31.035Z,3.33
2018-05-08T03:46:58.153Z,3.00
2018-05-08T03:49:25.364Z,2.90
2018-05-08T03:51:51.772Z,2.80
2018-05-08T03:54:18.203Z,2.73
2018-05-08T03:56:44.701Z,2.50
2018-05-08T03:59:11.145Z,3.00
2018-05-08T04:01:50.713Z,3.13
2018-05-08T04:04:29.449Z,2.80
2018-05-08T04:07:08.109Z,2.70
2018-05-08T04:09:34.610Z,2.87
2018-05-08T04:12:01.095Z,2.50
2018-05-08T04:14:27.540Z,2.30
2018-05-08T04:16:53.946Z,3.37
2018-05-08T04:19:20.408Z,2.73
2018-05-08T04:21:46.837Z,3.10
2018-05-08T04:24:13.976Z,3.00
2018-05-08T04:26:41.140Z,3.37
2018-05-08T04:29:08.329Z,2.87
2018-05-08T04:31:36.267Z,3.17
2018-05-08T04:34:03.414Z,3.20
2018-05-08T04:36:29.918Z,3.20
2018-05-08T04:38:56.299Z,3.40
2018-05-08T04:41:23.405Z,3.10
2018-05-08T04:43:50.047Z,3.30
2018-05-08T04:46:16.428Z,2.90
2018-05-08T04:48:42.816Z,2.90
2018-05-08T04:51:09.973Z,3.50
2018-05-08T04:53:36.412Z,3.00
2018-05-08T04:56:03.556Z,2.87
2018-05-08T04:58:30.755Z,3.20
2018-05-08T05:00:57.180Z,2.60
2018-05-08T05:03:23.579Z,2.70
2018-05-08T05:05:50.028Z,2.67
2018-05-08T05:08:16.520Z,2.33
2018-05-08T05:10:42.915Z,2.60
2018-05-08T05:13:09.357Z,2.60
2018-05-08T05:15:35.779Z,2.40
2018-05-08T05:18:02.258Z,2.63
2018-05-08T05:20:28.740Z,2.53
2018-05-08T05:22:55.221Z,2.30
2018-05-08T05:25:21.758Z,2.73
2018-05-08T05:27:48.213Z,2.60
2018-05-08T05:30:15.446Z,2.27
2018-05-08T05:32:42.603Z,2.80
2018-05-08T05:35:09.065Z,2.63
2018-05-08T05:37:35.559Z,2.70
2018-05-08T05:40:03.467Z,2.60
2018-05-08T05:42:30.065Z,2.20
2018-05-08T05:44:56.605Z,2.70
2018-05-08T05:47:23.003Z,2.47
2018-05-08T05:49:49.467Z,2.73
2018-05-08T05:52:15.861Z,3.43
2018-05-08T05:54:42.259Z,3.40
2018-05-08T05:57:09.437Z,2.60
2018-05-08T05:59:35.907Z,3.13
2018-05-08T06:02:02.351Z,3.07
2018-05-08T06:04:30.313Z,2.90
2018-05-08T06:06:56.772Z,2.60
2018-05-08T06:09:23.918Z,2.60
2018-05-08T06:11:51.176Z,2.03
2018-05-08T06:14:17.611Z,2.30
2018-05-08T06:16:44.753Z,2.90
2018-05-08T06:19:15.414Z,2.83
2018-05-08T06:21:41.843Z,2.50
2018-05-08T06:24:08.240Z,2.93
2018-05-08T06:26:34.719Z,3.03
2018-05-08T06:29:01.117Z,2.63
2018-05-08T06:31:28.251Z,2.10
2018-05-08T06:33:54.689Z,2.37
2018-05-08T06:36:21.870Z,2.03
2018-05-08T06:38:48.296Z,3.10
2018-05-08T06:41:15.463Z,2.70
2018-05-08T06:43:42.635Z,2.40
2018-05-08T06:46:09.035Z,2.70
2018-05-08T06:48:35.466Z,2.60
2018-05-08T06:51:01.842Z,2.00
2018-05-08T06:53:28.242Z,2.47
2018-05-08T06:55:54.671Z,2.40
2018-05-08T06:58:21.088Z,3.40
2018-05-08T07:00:48.233Z,2.60
2018-05-08T07:03:14.637Z,2.63
2018-05-08T07:05:41.016Z,2.37
2018-05-08T07:08:07.433Z,2.60
2018-05-08T07:10:34.976Z,1.93
2018-05-08T07:13:01.377Z,2.73
2018-05-08T07:15:27.762Z,2.20
2018-05-08T07:17:54.222Z,1.87
2018-05-08T07:20:20.644Z,2.10
2018-05-08T07:22:47.030Z,2.20
2018-05-08T07:25:13.450Z,2.10
2018-05-08T07:27:39.841Z,1.90
2018-05-08T07:30:06.261Z,1.90
2018-05-08T07:32:32.725Z,3.50
2018-05-08T07:34:59.162Z,1.60
2018-05-08T07:37:25.568Z,1.83
2018-05-08T07:39:52.169Z,1.67
2018-05-08T07:42:19.338Z,1.80
2018-05-08T07:44:46.476Z,1.70
2018-05-08T07:47:12.892Z,1.77
2018-05-08T07:49:39.298Z,1.40
2018-05-08T07:52:05.698Z,1.52
2018-05-08T07:54:32.898Z,1.48
2018-05-08T07:56:59.303Z,1.60
2018-05-08T07:59:25.689Z,1.90
2018-05-08T08:01:52.883Z,1.60
2018-05-08T08:04:19.277Z,1.62
2018-05-08T08:06:46.406Z,2.10
2018-05-08T08:09:12.824Z,1.70
2018-05-08T08:11:39.241Z,1.73
2018-05-08T08:14:05.662Z,1.48
2018-05-08T08:16:32.150Z,1.40
2018-05-08T08:18:58.539Z,1.33
2018-05-08T08:21:24.983Z,1.60
2018-05-08T08:23:51.601Z,1.58
2018-05-08T08:26:18.002Z,1.73
2018-05-08T08:28:44.373Z,1.37
2018-05-08T08:31:10.865Z,1.35
2018-05-08T08:33:37.241Z,1.30
2018-05-08T08:36:03.625Z,1.30
2018-05-08T08:38:31.795Z,1.42
2018-05-08T08:40:58.395Z,1.42
2018-05-08T08:43:24.862Z,1.42
2018-05-08T08:45:52.074Z,1.40
2018-05-08T08:48:18.475Z,1.62
2018-05-08T08:50:45.604Z,1.37
2018-05-08T08:53:12.775Z,1.60
2018-05-08T08:55:39.180Z,1.90
2018-05-08T08:58:05.612Z,1.83
2018-05-08T09:00:32.016Z,1.97
2018-05-08T09:02:58.410Z,2.13
2018-05-08T09:05:25.526Z,2.03
2018-05-08T09:07:52.006Z,1.90
2018-05-08T09:10:19.246Z,2.40
2018-05-08T09:12:45.650Z,2.20
2018-05-08T09:15:12.061Z,2.30
2018-05-08T11:14:10.860Z,2.17
2018-05-08T12:16:30.790Z,1.53
2018-05-08T12:18:57.268Z,2.13
2018-05-08T12:21:23.694Z,1.50
2018-05-08T12:23:50.161Z,1.60
2018-05-08T12:26:17.325Z,1.70
2018-05-08T12:28:44.537Z,1.50
2018-05-08T12:31:10.969Z,2.40
2018-05-08T12:33:37.508Z,1.77
2018-05-08T12:36:03.905Z,2.00
2018-05-08T12:38:30.381Z,2.20
2018-05-08T12:40:57.536Z,1.83
2018-05-08T12:43:24.688Z,1.90
2018-05-08T12:45:51.882Z,2.10
2018-05-08T12:48:18.286Z,1.97
2018-05-08T12:50:44.684Z,1.60
2018-05-08T12:53:11.189Z,1.50
2018-05-08T12:55:37.606Z,1.70
2018-05-08T12:58:04.026Z,2.00
2018-05-08T13:00:30.577Z,2.00
2018-05-08T13:02:56.993Z,1.70
2018-05-08T13:05:24.255Z,1.73
2018-05-08T13:07:50.621Z,2.00
2018-05-08T13:10:17.012Z,1.83
2018-05-08T13:12:43.402Z,1.57
2018-05-08T13:15:09.905Z,1.93
2018-05-08T13:17:36.337Z,1.70
2018-05-08T13:20:02.869Z,1.87
2018-05-08T13:22:29.413Z,1.60
2018-05-08T13:24:55.835Z,2.20
2018-05-08T13:27:22.419Z,1.93
2018-05-08T13:29:48.945Z,1.70
2018-05-08T13:32:15.357Z,2.00
2018-05-08T13:34:41.788Z,1.67
2018-05-08T13:37:08.201Z,1.90
2018-05-08T13:39:34.605Z,1.90
2018-05-08T13:42:01.805Z,1.80
2018-05-08T13:44:28.233Z,1.80
2018-05-08T13:46:54.655Z,2.07
2018-05-08T13:49:21.100Z,2.10
2018-05-08T13:51:47.546Z,2.30
2018-05-08T13:54:14.747Z,2.13
2018-05-08T13:56:41.897Z,1.60
2018-05-08T13:59:09.061Z,1.80
2018-05-08T14:01:35.497Z,2.07
2018-05-08T14:04:01.983Z,2.00
2018-05-08T14:06:28.481Z,1.97
2018-05-08T14:08:54.918Z,1.73
2018-05-08T14:11:21.367Z,1.73
2018-05-08T14:13:47.820Z,1.47
2018-05-08T14:16:14.255Z,2.03
2018-05-08T14:18:40.753Z,1.70
2018-05-08T14:21:07.177Z,2.20
2018-05-08T14:23:33.586Z,2.00
2018-05-08T14:26:00.027Z,2.00
2018-05-08T14:28:27.164Z,2.90
2018-05-08T14:30:54.313Z,1.70
2018-05-08T14:33:20.706Z,1.97
2018-05-08T14:35:47.444Z,2.70
2018-05-08T14:38:13.963Z,2.03
2018-05-08T14:40:40.490Z,2.07
2018-05-08T14:43:07.066Z,1.60
2018-05-08T14:45:33.498Z,2.70
2018-05-08T14:48:00.038Z,1.50
2018-05-08T14:50:26.466Z,1.67
2018-05-08T14:52:52.865Z,2.30
2018-05-08T14:55:19.277Z,1.90
2018-05-08T14:57:45.755Z,1.80
2018-05-08T15:00:12.192Z,2.03
2018-05-08T15:02:38.643Z,1.70
2018-05-08T15:05:05.125Z,1.87
2018-05-08T15:07:31.570Z,1.57
2018-05-08T15:09:57.983Z,2.17
2018-05-08T15:12:24.436Z,2.07
2018-05-08T15:14:50.857Z,1.50
2018-05-08T15:17:18.022Z,2.30
2018-05-08T15:19:44.473Z,2.10
2018-05-08T15:22:10.896Z,1.93
2018-05-08T15:24:37.316Z,1.90
2018-05-08T15:27:03.761Z,1.70
2018-05-08T15:29:30.414Z,2.10
2018-05-08T15:31:57.594Z,1.80
2018-05-08T15:34:24.816Z,1.97
2018-05-08T15:36:51.204Z,1.87
2018-05-08T15:39:17.766Z,2.23
2018-05-08T15:41:44.988Z,1.63
2018-05-08T15:44:11.644Z,2.00
2018-05-08T15:46:38.094Z,1.90
2018-05-08T15:49:04.669Z,1.80
2018-05-08T15:51:31.841Z,2.07
2018-05-08T15:53:58.233Z,2.90
2018-05-08T15:56:25.181Z,2.33
2018-05-08T15:58:51.638Z,2.10
2018-05-08T16:01:18.090Z,1.90
2018-05-08T16:03:44.585Z,2.03
2018-05-08T16:06:10.987Z,1.80
2018-05-08T16:08:37.393Z,2.37
2018-05-08T16:11:03.893Z,2.47
2018-05-08T16:13:30.599Z,2.40
2018-05-08T16:15:57.318Z,2.50
2018-05-08T16:18:24.673Z,2.20
2018-05-08T16:20:51.130Z,2.70
2018-05-08T16:23:17.593Z,1.93
2018-05-08T16:25:44.121Z,2.00
2018-05-08T16:28:10.564Z,2.03
2018-05-08T16:30:37.000Z,1.97
2018-05-08T16:33:03.440Z,1.73
2018-05-08T16:35:29.818Z,1.80
2018-05-08T16:37:56.289Z,2.20
2018-05-08T16:40:22.748Z,2.37
2018-05-08T16:42:49.871Z,2.40
2018-05-08T16:45:16.411Z,2.20
2018-05-08T16:47:43.579Z,2.00
2018-05-08T16:50:10.752Z,2.73
2018-05-08T16:52:37.197Z,2.67
2018-05-08T16:55:05.666Z,2.63
2018-05-08T16:57:32.081Z,2.20
2018-05-08T16:59:58.455Z,2.27
2018-05-08T17:02:24.914Z,2.70
2018-05-08T17:04:51.383Z,2.30
2018-05-08T17:07:17.745Z,2.30
2018-05-08T17:09:44.326Z,2.60
2018-05-08T17:12:10.751Z,2.20
2018-05-08T17:14:37.188Z,2.77
2018-05-08T17:17:03.662Z,2.13
2018-05-08T17:19:30.159Z,2.30
2018-05-08T17:21:56.609Z,2.53
2018-05-08T17:24:23.949Z,2.60
2018-05-08T17:26:50.374Z,2.17
2018-05-08T17:29:16.811Z,2.40
2018-05-08T17:31:44.065Z,2.90
2018-05-08T17:34:11.257Z,2.73
2018-05-08T17:36:38.367Z,2.40
2018-05-08T17:39:05.552Z,2.80
2018-05-08T17:41:32.689Z,2.77
2018-05-08T17:43:59.835Z,2.80
2018-05-08T17:46:27.027Z,2.77
2018-05-08T17:48:53.458Z,2.70
2018-05-08T17:51:19.868Z,2.80
2018-05-08T17:53:48.274Z,2.33
2018-05-08T17:56:14.710Z,2.20
2018-05-08T17:58:41.164Z,2.90
2018-05-08T18:01:07.611Z,3.10
2018-05-08T18:03:34.102Z,2.27
2018-05-08T18:06:00.508Z,2.97
2018-05-08T18:08:27.041Z,2.37
2018-05-08T18:10:53.452Z,3.20
2018-05-08T18:13:20.715Z,2.73
2018-05-08T18:15:47.891Z,3.10
2018-05-08T18:18:15.017Z,3.10
2018-05-08T18:20:41.411Z,2.53
2018-05-08T18:23:07.970Z,3.07
2018-05-08T18:25:34.567Z,3.80
2018-05-08T18:28:00.956Z,3.43
2018-05-08T18:30:28.126Z,3.33
2018-05-08T18:32:54.628Z,3.07
2018-05-08T18:35:21.054Z,3.20
2018-05-08T18:37:48.235Z,3.47
2018-05-08T18:40:14.649Z,3.43
2018-05-08T18:42:41.975Z,2.97
2018-05-08T18:45:08.438Z,3.13
2018-05-08T18:47:35.676Z,3.30
2018-05-08T18:50:02.145Z,3.60
2018-05-08T18:52:29.338Z,3.10
2018-05-08T18:54:55.819Z,3.00
2018-05-08T18:57:23.052Z,3.20
2018-05-08T18:59:50.456Z,3.70
2018-05-08T19:02:16.959Z,3.50
2018-05-08T19:04:43.420Z,3.03
2018-05-08T19:07:09.951Z,4.00
2018-05-08T19:09:37.118Z,3.27
2018-05-08T19:12:03.652Z,3.07
2018-05-08T19:14:30.233Z,3.47
2018-05-08T19:16:57.425Z,3.00
2018-05-08T19:19:30.002Z,2.63
2018-05-08T19:21:56.502Z,3.00
2018-05-08T19:24:29.096Z,3.00
2018-05-08T19:26:55.643Z,3.67
2018-05-08T19:29:28.175Z,2.70
2018-05-08T19:31:54.616Z,2.73
2018-05-08T19:34:21.151Z,3.63
2018-05-08T19:36:53.654Z,3.23
2018-05-08T19:39:20.881Z,3.77
2018-05-08T19:41:47.293Z,3.27
2018-05-08T19:44:13.735Z,2.90
2018-05-08T19:46:40.183Z,3.67
2018-05-08T19:49:06.672Z,4.20
2018-05-08T19:51:33.153Z,3.50
2018-05-08T19:54:00.398Z,3.90
2018-05-08T19:56:26.920Z,3.47
2018-05-08T19:58:53.335Z,3.53
2018-05-08T20:01:19.807Z,4.23
2018-05-08T20:03:46.238Z,3.50
2018-05-08T20:06:13.540Z,3.20
2018-05-08T20:08:40.102Z,3.30
2018-05-08T20:11:06.554Z,3.70
2018-05-08T20:13:33.129Z,3.67
2018-05-08T20:15:59.745Z,3.33
2018-05-08T20:18:26.192Z,3.17
2018-05-08T20:20:52.681Z,3.53
2018-05-08T20:23:19.070Z,4.07
2018-05-08T20:25:45.573Z,3.00
2018-05-08T20:28:13.472Z,3.57
2018-05-08T20:30:40.113Z,3.03
2018-05-08T20:33:06.717Z,3.00
2018-05-08T20:35:33.900Z,2.80
2018-05-08T20:38:00.435Z,3.00
2018-05-08T20:40:27.655Z,2.63
2018-05-08T20:42:54.111Z,3.17
2018-05-08T20:45:20.569Z,3.40
2018-05-08T20:47:47.019Z,3.30
2018-05-08T20:50:13.470Z,2.90
2018-05-08T20:52:40.081Z,3.10
2018-05-08T20:55:06.768Z,3.50
2018-05-08T20:57:33.270Z,3.23
2018-05-08T20:59:59.788Z,2.80
2018-05-08T21:02:26.270Z,2.87
2018-05-08T21:04:52.711Z,2.80
2018-05-08T21:07:19.243Z,3.23
2018-05-08T21:09:45.694Z,3.07
2018-05-08T21:12:12.223Z,3.77
2018-05-08T21:14:38.719Z,2.93
2018-05-08T21:17:06.337Z,3.10
2018-05-08T21:19:32.772Z,2.93
2018-05-08T21:21:59.373Z,3.00
2018-05-08T21:24:26.025Z,3.20
2018-05-08T21:26:52.444Z,3.37
2018-05-08T21:29:26.605Z,3.20
2018-05-08T21:31:53.081Z,3.40
2018-05-08T21:34:19.579Z,3.17
2018-05-08T21:36:46.077Z,3.50
2018-05-08T21:39:13.287Z,3.80
2018-05-08T21:41:39.722Z,3.83
2018-05-08T21:44:06.829Z,3.00
2018-05-08T21:46:33.284Z,3.30
2018-05-08T21:48:59.724Z,3.97
2018-05-08T21:51:26.170Z,3.30
2018-05-08T21:53:52.656Z,2.97
2018-05-08T21:56:19.889Z,3.40
2018-05-08T21:58:47.261Z,3.20
2018-05-08T22:01:13.672Z,3.13
2018-05-08T22:03:40.876Z,3.23
2018-05-08T22:06:07.370Z,3.80
2018-05-08T22:08:34.606Z,3.83
2018-05-08T22:11:01.146Z,2.97
2018-05-08T22:13:28.400Z,3.30
2018-05-08T22:15:54.854Z,2.50
2018-05-08T22:18:21.266Z,3.23
2018-05-08T22:20:47.797Z,2.77
2018-05-08T22:23:14.233Z,2.70
2018-05-08T22:25:40.669Z,3.17
2018-05-08T22:28:07.102Z,3.50
2018-05-08T22:30:33.566Z,2.60
2018-05-08T22:33:00.066Z,3.20
2018-05-08T22:35:26.562Z,3.70
2018-05-08T22:37:53.007Z,3.37
2018-05-08T22:40:19.426Z,3.20
2018-05-08T22:42:45.970Z,2.60
2018-05-08T22:45:12.387Z,3.03
2018-05-08T22:47:38.854Z,3.27
2018-05-08T22:50:05.403Z,3.00
2018-05-08T22:52:31.824Z,3.27
2018-05-08T22:54:58.249Z,3.20
2018-05-08T22:57:25.484Z,4.23
2018-05-08T22:59:51.954Z,3.33
2018-05-08T23:02:18.398Z,3.30
2018-05-08T23:04:45.592Z,3.77
2018-05-08T23:07:12.176Z,3.10
2018-05-08T23:09:38.612Z,3.20
2018-05-08T23:12:05.847Z,3.40
2018-05-08T23:14:32.301Z,3.23
2018-05-08T23:16:58.747Z,3.30
2018-05-08T23:19:25.989Z,3.10
2018-05-08T23:21:52.421Z,2.83
2018-05-08T23:24:18.838Z,3.33
2018-05-08T23:26:45.387Z,3.40
2018-05-08T23:29:11.920Z,3.33
2018-05-08T23:31:39.071Z,3.30
2018-05-08T23:34:06.248Z,3.37
2018-05-08T23:36:33.394Z,2.90
2018-05-08T23:39:00.548Z,4.00
2018-05-08T23:41:27.054Z,2.80
2018-05-08T23:43:54.230Z,3.10
2018-05-08T23:46:20.662Z,3.20
2018-05-08T23:48:47.131Z,3.97
2018-05-08T23:51:13.593Z,3.50
2018-05-08T23:53:40.819Z,3.43
2018-05-08T23:56:07.273Z,3.30
2018-05-08T23:58:33.705Z,3.40
