createdAt,value
2022-10-30T00:00:47.078Z,24.60
2022-10-30T00:03:15.433Z,21.70
2022-10-30T00:05:47.402Z,27.58
2022-10-30T00:08:16.324Z,23.92
2022-10-30T00:10:43.198Z,20.88
2022-10-30T00:13:13.125Z,20.58
2022-10-30T00:15:40.189Z,23.67
2022-10-30T00:18:07.099Z,22.38
2022-10-30T00:20:36.828Z,22.95
2022-10-30T00:23:03.869Z,22.80
2022-10-30T00:25:30.510Z,25.20
2022-10-30T00:27:57.479Z,22.58
2022-10-30T00:30:24.286Z,25.88
2022-10-30T00:32:50.955Z,24.75
2022-10-30T00:35:17.506Z,21.90
2022-10-30T00:37:44.586Z,20.80
2022-10-30T00:40:16.232Z,19.42
2022-10-30T00:42:43.622Z,19.98
2022-10-30T00:45:15.228Z,19.98
2022-10-30T00:47:46.855Z,17.95
2022-10-30T00:50:22.369Z,16.42
2022-10-30T00:52:57.944Z,22.30
2022-10-30T00:55:31.004Z,23.92
2022-10-30T00:58:01.793Z,19.40
2022-10-30T01:02:57.666Z,20.55
2022-10-30T01:05:27.509Z,19.33
2022-10-30T01:07:54.264Z,27.87
2022-10-30T01:10:21.826Z,21.35
2022-10-30T01:12:51.593Z,19.77
2022-10-30T01:15:23.324Z,18.73
2022-10-30T01:18:17.219Z,18.77
2022-10-30T01:21:16.127Z,22.05
2022-10-30T01:23:53.560Z,23.97
2022-10-30T01:27:04.350Z,21.30
2022-10-30T01:35:14.466Z,21.98
2022-10-30T01:38:12.140Z,21.33
2022-10-30T01:40:38.793Z,20.50
2022-10-30T01:43:05.364Z,19.33
2022-10-30T01:46:11.506Z,22.52
2022-10-30T01:48:55.720Z,19.33
2022-10-30T02:01:03.140Z,17.85
2022-10-30T02:03:30.046Z,20.42
2022-10-30T02:05:57.131Z,18.63
2022-10-30T02:08:24.133Z,23.25
2022-10-30T02:10:53.528Z,21.95
2022-10-30T02:13:33.145Z,23.60
2022-10-30T02:16:00.607Z,18.00
2022-10-30T02:18:27.289Z,21.65
2022-10-30T02:20:54.220Z,19.90
2022-10-30T02:23:22.374Z,19.60
2022-10-30T02:25:50.419Z,18.27
2022-10-30T02:28:17.332Z,18.73
2022-10-30T02:30:44.306Z,22.15
2022-10-30T02:33:11.571Z,22.08
2022-10-30T02:35:38.224Z,19.55
2022-10-30T02:38:04.863Z,16.23
2022-10-30T02:40:31.830Z,21.20
2022-10-30T02:42:58.538Z,23.20
2022-10-30T02:45:25.313Z,21.75
2022-10-30T02:47:52.102Z,17.90
2022-10-30T03:00:24.767Z,21.52
2022-10-30T03:03:02.406Z,25.67
2022-10-30T03:08:27.507Z,20.15
2022-10-30T03:11:10.406Z,18.85
2022-10-30T04:39:25.771Z,20.10
2022-10-30T04:54:59.015Z,16.37
2022-10-30T04:57:28.681Z,18.15
2022-10-30T09:39:13.230Z,11.48
2022-10-30T09:42:12.301Z,11.75
2022-10-30T09:45:27.778Z,12.35
2022-10-30T09:48:36.902Z,13.15
2022-10-30T09:51:10.455Z,12.70
2022-10-30T09:53:56.237Z,11.63
2022-10-30T09:56:36.476Z,8.85
2022-10-30T09:59:17.688Z,12.05
2022-10-30T10:02:02.080Z,12.48
2022-10-30T10:04:41.995Z,14.70
2022-10-30T10:07:37.452Z,12.48
2022-10-30T10:10:43.512Z,9.05
2022-10-30T10:13:35.984Z,11.80
2022-10-30T10:16:16.885Z,12.27
2022-10-30T10:18:53.353Z,11.43
2022-10-30T10:21:27.097Z,12.57
2022-10-30T10:24:01.643Z,11.95
2022-10-30T10:26:38.778Z,12.55
2022-10-30T10:29:28.555Z,11.30
2022-10-30T10:32:26.464Z,9.85
2022-10-30T10:35:19.839Z,11.27
2022-10-30T10:38:02.375Z,12.88
2022-10-30T10:40:47.923Z,10.05
2022-10-30T10:43:17.977Z,10.68
2022-10-30T10:46:06.640Z,9.25
2022-10-30T10:49:19.008Z,9.70
2022-10-30T10:51:59.651Z,10.23
2022-10-30T10:54:29.080Z,11.48
2022-10-30T10:56:57.003Z,10.63
2022-10-30T10:59:30.071Z,10.32
2022-10-30T11:02:20.366Z,13.00
2022-10-30T11:04:53.407Z,12.23
2022-10-30T11:07:26.885Z,9.25
2022-10-30T11:09:55.117Z,11.48
2022-10-30T11:12:33.669Z,11.73
2022-10-30T11:15:32.531Z,9.15
2022-10-30T11:18:01.856Z,11.38
2022-10-30T11:21:10.867Z,11.50
2022-10-30T11:24:16.251Z,11.30
2022-10-30T11:26:44.395Z,8.82
2022-10-30T11:29:26.996Z,12.05
2022-10-30T11:32:18.040Z,8.48
2022-10-30T11:35:16.288Z,10.20
2022-10-30T11:37:45.296Z,10.23
2022-10-30T11:40:19.405Z,11.25
2022-10-30T11:43:59.890Z,9.95
2022-10-30T11:46:42.066Z,9.15
2022-10-30T12:04:40.823Z,11.65
2022-10-30T12:11:06.501Z,9.90
2022-10-30T12:13:39.867Z,10.02
2022-10-30T12:16:13.174Z,8.65
2022-10-30T12:19:10.885Z,9.57
2022-10-30T12:21:57.929Z,15.18
2022-10-30T12:25:38.854Z,11.30
2022-10-30T12:28:13.102Z,10.57
2022-10-30T12:31:06.107Z,15.20
2022-10-30T12:33:38.764Z,9.88
2022-10-30T12:36:17.380Z,11.32
2022-10-30T12:38:49.290Z,11.55
2022-10-30T12:41:18.462Z,15.95
2022-10-30T12:43:52.954Z,12.48
2022-10-30T12:46:40.826Z,9.77
2022-10-30T12:49:35.977Z,9.13
2022-10-30T12:52:27.153Z,13.85
2022-10-30T12:55:14.892Z,11.27
2022-10-30T12:57:48.000Z,10.80
2022-10-30T13:00:16.504Z,9.63
2022-10-30T13:02:51.695Z,9.93
2022-10-30T13:05:24.524Z,11.65
2022-10-30T13:07:58.041Z,15.32
2022-10-30T13:10:24.765Z,9.07
2022-10-30T13:12:57.725Z,9.10
2022-10-30T13:15:29.567Z,9.85
2022-10-30T13:17:59.323Z,12.38
2022-10-30T13:20:30.739Z,11.02
2022-10-30T13:23:16.321Z,11.95
2022-10-30T13:26:09.057Z,10.43
2022-10-30T13:28:44.000Z,11.18
2022-10-30T13:31:21.790Z,12.45
2022-10-30T13:34:22.711Z,13.35
2022-10-30T13:36:58.705Z,14.45
2022-10-30T13:39:34.435Z,12.63
2022-10-30T13:42:19.683Z,12.23
2022-10-30T13:44:53.570Z,10.88
2022-10-30T13:47:44.224Z,12.27
2022-10-30T13:50:48.165Z,11.60
2022-10-30T13:53:20.701Z,10.98
2022-10-30T13:55:48.216Z,14.35
2022-10-30T13:58:25.361Z,13.82
2022-10-30T14:01:02.479Z,14.20
2022-10-30T14:03:49.945Z,17.65
2022-10-30T14:06:35.620Z,14.80
2022-10-30T14:09:15.502Z,13.20
2022-10-30T14:11:42.268Z,17.13
2022-10-30T14:14:24.296Z,11.35
2022-10-30T14:17:09.566Z,13.38
2022-10-30T14:20:13.613Z,13.95
2022-10-30T14:22:41.106Z,14.93
2022-10-30T14:25:15.880Z,13.65
2022-10-30T14:27:42.786Z,15.35
2022-10-30T14:30:20.236Z,14.73
2022-10-30T14:32:52.157Z,15.02
2022-10-30T14:35:33.075Z,15.25
2022-10-30T14:38:21.551Z,14.45
2022-10-30T14:40:54.151Z,15.98
2022-10-30T14:43:41.752Z,16.45
2022-10-30T14:46:26.639Z,13.77
2022-10-30T14:49:25.324Z,16.20
2022-10-30T14:51:59.944Z,15.77
2022-10-30T14:54:42.856Z,13.23
2022-10-30T14:57:42.956Z,16.20
2022-10-30T15:00:24.771Z,13.43
2022-10-30T15:03:06.975Z,14.52
2022-10-30T15:06:02.355Z,17.20
2022-10-30T15:08:54.063Z,15.63
2022-10-30T15:11:42.242Z,17.02
2022-10-30T15:14:59.464Z,15.77
2022-10-30T15:17:43.444Z,15.00
2022-10-30T15:20:18.288Z,15.82
2022-10-30T15:22:47.941Z,15.93
2022-10-30T15:25:26.818Z,16.15
2022-10-30T15:27:56.754Z,16.17
2022-10-30T15:30:25.930Z,16.85
2022-10-30T15:32:53.460Z,17.85
2022-10-30T15:35:28.481Z,15.45
2022-10-30T15:38:09.630Z,15.85
2022-10-30T15:40:40.136Z,16.40
2022-10-30T15:43:11.390Z,18.33
2022-10-30T15:45:46.757Z,15.35
2022-10-30T15:48:25.948Z,17.10
2022-10-30T15:51:05.878Z,17.42
2022-10-30T15:53:47.983Z,17.17
2022-10-30T15:56:21.948Z,19.95
2022-10-30T15:58:54.264Z,16.80
2022-10-30T16:01:26.269Z,20.58
2022-10-30T16:03:54.416Z,16.67
2022-10-30T16:06:25.682Z,18.58
2022-10-30T16:08:52.905Z,16.35
2022-10-30T16:11:21.049Z,17.98
2022-10-30T16:13:47.793Z,20.70
2022-10-30T16:16:22.902Z,19.00
2022-10-30T16:18:49.756Z,17.92
2022-10-30T16:21:20.995Z,17.10
2022-10-30T16:23:55.059Z,20.80
2022-10-30T16:26:35.158Z,17.63
2022-10-30T16:29:26.856Z,19.27
2022-10-30T16:31:54.193Z,20.52
2022-10-30T16:34:31.849Z,20.23
2022-10-30T16:37:00.030Z,17.23
2022-10-30T16:39:28.855Z,19.20
2022-10-30T16:42:00.048Z,20.90
2022-10-30T16:44:36.264Z,18.20
2022-10-30T16:47:18.101Z,19.98
2022-10-30T16:49:51.649Z,19.88
2022-10-30T16:52:23.975Z,21.20
2022-10-30T16:55:04.134Z,21.17
2022-10-30T16:57:34.390Z,17.52
2022-10-30T17:00:02.840Z,20.00
2022-10-30T17:02:35.939Z,21.27
2022-10-30T17:05:12.131Z,21.00
2022-10-30T17:07:39.482Z,22.20
2022-10-30T17:10:32.640Z,22.80
2022-10-30T17:13:34.488Z,24.17
2022-10-30T17:16:21.706Z,21.27
2022-10-30T17:18:57.412Z,23.30
2022-10-30T17:21:29.361Z,20.38
2022-10-30T17:24:00.644Z,30.33
2022-10-30T17:26:29.502Z,28.42
2022-10-30T17:28:56.217Z,25.60
2022-10-30T17:31:31.559Z,29.60
2022-10-30T17:34:18.960Z,24.27
2022-10-30T17:36:47.808Z,23.73
2022-10-30T17:39:15.003Z,30.25
2022-10-30T17:41:43.204Z,29.55
2022-10-30T17:44:19.446Z,26.00
2022-10-30T17:46:46.633Z,23.63
2022-10-30T17:49:27.382Z,32.50
2022-10-30T17:52:00.892Z,33.90
2022-10-30T17:54:32.637Z,33.00
2022-10-30T17:57:03.995Z,32.38
2022-10-30T17:59:36.204Z,28.48
2022-10-30T18:02:14.397Z,27.05
2022-10-30T18:04:42.443Z,28.75
2022-10-30T18:07:13.427Z,24.67
2022-10-30T18:09:40.394Z,24.45
2022-10-30T18:12:11.949Z,22.00
2022-10-30T18:14:38.744Z,25.35
2022-10-30T18:17:05.297Z,52.47
2022-10-30T18:19:32.037Z,46.17
2022-10-30T18:21:58.717Z,39.58
2022-10-30T18:24:25.417Z,26.92
2022-10-30T18:26:53.953Z,24.27
2022-10-30T18:29:20.689Z,27.17
2022-10-30T18:31:47.321Z,32.30
2022-10-30T18:34:21.083Z,29.88
2022-10-30T18:36:48.558Z,52.88
2022-10-30T18:39:15.262Z,41.85
2022-10-30T18:41:44.740Z,35.00
2022-10-30T18:44:15.643Z,30.02
2022-10-30T18:46:42.561Z,32.78
2022-10-30T18:49:09.186Z,40.40
2022-10-30T18:51:35.931Z,35.53
2022-10-30T18:54:02.971Z,33.47
2022-10-30T18:56:32.481Z,32.13
2022-10-30T18:59:02.083Z,30.90
2022-10-30T19:01:31.591Z,33.78
2022-10-30T19:04:01.274Z,32.45
2022-10-30T19:06:28.296Z,32.05
2022-10-30T19:08:54.959Z,29.90
2022-10-30T19:11:24.702Z,30.60
2022-10-30T19:13:52.761Z,32.03
2022-10-30T19:16:20.586Z,29.80
2022-10-30T19:18:47.563Z,28.13
2022-10-30T19:21:25.734Z,32.15
2022-10-30T19:23:53.055Z,28.90
2022-10-30T19:26:19.811Z,25.52
2022-10-30T19:28:46.537Z,28.92
2022-10-30T19:31:15.145Z,29.48
2022-10-30T19:33:42.484Z,39.35
2022-10-30T19:36:26.196Z,31.17
2022-10-30T19:38:52.932Z,31.48
2022-10-30T19:41:19.712Z,32.00
2022-10-30T19:43:46.303Z,30.20
2022-10-30T19:46:14.760Z,29.58
2022-10-30T19:48:56.533Z,31.02
2022-10-30T19:51:24.707Z,36.20
2022-10-30T19:53:53.169Z,34.30
2022-10-30T19:56:20.276Z,32.72
2022-10-30T19:58:46.856Z,43.58
2022-10-30T20:01:14.087Z,36.42
2022-10-30T20:03:40.811Z,33.20
