createdAt,value
2023-02-25T00:01:09.385Z,95.56
2023-02-25T00:07:13.172Z,95.73
2023-02-25T00:13:18.457Z,95.26
2023-02-25T00:19:12.118Z,93.84
2023-02-25T00:25:15.480Z,93.54
2023-02-25T00:31:19.153Z,93.37
2023-02-25T00:37:15.143Z,93.84
2023-02-25T00:42:59.391Z,93.97
2023-02-25T00:49:02.900Z,93.95
2023-02-25T00:55:06.420Z,93.74
2023-02-25T01:01:09.857Z,94.19
2023-02-25T01:07:13.264Z,94.30
2023-02-25T01:13:16.793Z,94.47
2023-02-25T01:19:20.179Z,94.99
2023-02-25T01:25:23.700Z,95.16
2023-02-25T01:31:27.184Z,95.45
2023-02-25T01:37:15.212Z,95.63
2023-02-25T01:43:18.719Z,95.88
2023-02-25T01:49:22.186Z,96.19
2023-02-25T01:55:25.658Z,96.59
2023-02-25T02:01:29.165Z,96.76
2023-02-25T02:07:32.536Z,97.00
2023-02-25T02:13:24.508Z,97.20
2023-02-25T02:19:27.898Z,97.41
2023-02-25T02:25:52.700Z,97.41
2023-02-25T02:32:13.389Z,97.34
2023-02-25T02:38:23.104Z,97.21
2023-02-25T02:44:38.683Z,97.03
2023-02-25T02:50:50.112Z,96.98
2023-02-25T02:56:53.487Z,96.93
2023-02-25T03:03:08.911Z,96.68
2023-02-25T03:09:12.367Z,96.80
2023-02-25T03:15:16.235Z,96.81
2023-02-25T03:21:22.505Z,96.76
2023-02-25T03:27:28.706Z,96.80
2023-02-25T03:33:31.027Z,96.76
2023-02-25T03:39:34.114Z,96.72
2023-02-25T03:45:30.392Z,96.52
2023-02-25T03:51:19.059Z,96.36
2023-02-25T03:57:22.452Z,96.61
2023-02-25T04:03:28.860Z,96.69
2023-02-25T04:09:32.272Z,96.80
2023-02-25T04:15:35.774Z,96.77
2023-02-25T04:21:39.142Z,96.67
2023-02-25T04:27:42.676Z,96.59
2023-02-25T04:33:46.089Z,96.60
2023-02-25T04:39:49.628Z,96.81
2023-02-25T04:45:53.023Z,96.79
2023-02-25T04:51:56.601Z,96.70
2023-02-25T04:58:02.672Z,96.93
2023-02-25T05:04:06.120Z,96.66
2023-02-25T05:10:08.214Z,96.85
2023-02-25T05:16:11.878Z,97.27
2023-02-25T05:22:18.147Z,97.36
2023-02-25T05:28:21.732Z,97.15
2023-02-25T05:34:25.258Z,96.99
2023-02-25T05:40:28.703Z,97.16
2023-02-25T05:46:34.819Z,96.90
2023-02-25T05:52:38.446Z,96.77
2023-02-25T05:58:41.888Z,96.91
2023-02-25T06:04:45.287Z,96.74
2023-02-25T06:10:49.049Z,96.75
2023-02-25T06:16:52.583Z,96.78
2023-02-25T06:22:56.378Z,96.62
2023-02-25T06:28:52.194Z,96.78
2023-02-25T06:34:38.335Z,96.86
2023-02-25T06:40:41.853Z,96.58
2023-02-25T06:46:41.790Z,96.64
2023-02-25T06:52:45.172Z,96.62
2023-02-25T06:58:48.688Z,96.75
2023-02-25T07:04:54.942Z,96.90
2023-02-25T07:10:58.442Z,97.14
2023-02-25T07:16:54.386Z,97.16
2023-02-25T07:22:56.802Z,97.27
2023-02-25T07:29:00.175Z,97.07
2023-02-25T07:35:03.938Z,97.17
2023-02-25T07:41:07.445Z,96.95
2023-02-25T07:47:00.961Z,97.06
2023-02-25T07:53:04.533Z,96.80
2023-02-25T07:59:08.074Z,96.40
2023-02-25T08:05:11.493Z,96.36
2023-02-25T08:11:15.046Z,96.49
2023-02-25T08:17:18.462Z,96.24
2023-02-25T08:23:22.267Z,95.93
2023-02-25T08:29:25.777Z,96.31
2023-02-25T08:35:27.859Z,95.98
2023-02-25T08:41:31.307Z,95.99
2023-02-25T08:47:18.726Z,96.16
2023-02-25T08:53:22.252Z,96.05
2023-02-25T08:59:25.956Z,96.12
2023-02-25T09:05:29.795Z,96.08
2023-02-25T09:11:33.499Z,95.63
2023-02-25T09:17:36.911Z,95.33
2023-02-25T09:23:40.570Z,94.86
2023-02-25T09:29:32.791Z,94.59
2023-02-25T09:35:36.494Z,94.60
2023-02-25T09:41:40.026Z,94.36
2023-02-25T09:47:41.978Z,94.57
2023-02-25T09:53:57.596Z,94.75
2023-02-25T09:59:52.282Z,94.43
2023-02-25T10:05:55.738Z,94.72
2023-02-25T10:11:59.175Z,93.58
2023-02-25T10:18:06.713Z,91.42
2023-02-25T10:24:16.090Z,92.25
2023-02-25T10:30:24.130Z,92.57
2023-02-25T10:36:18.692Z,91.42
2023-02-25T10:42:22.292Z,90.25
2023-02-25T10:48:25.673Z,90.67
2023-02-25T10:54:38.070Z,89.84
2023-02-25T11:00:41.468Z,90.60
2023-02-25T11:06:47.783Z,89.69
2023-02-25T11:12:50.093Z,88.64
2023-02-25T11:18:15.067Z,87.98
2023-02-25T11:23:46.206Z,86.92
2023-02-25T11:29:00.275Z,87.67
2023-02-25T11:34:22.562Z,87.62
2023-02-25T11:40:20.448Z,88.16
2023-02-25T11:45:48.564Z,88.15
2023-02-25T11:51:23.986Z,87.23
2023-02-25T11:57:08.035Z,86.43
2023-02-25T12:03:04.295Z,86.93
2023-02-25T12:08:56.953Z,86.35
2023-02-25T12:14:55.368Z,86.70
2023-02-25T12:20:47.267Z,86.63
2023-02-25T12:26:35.871Z,85.66
2023-02-25T12:32:11.727Z,84.86
2023-02-25T12:38:08.738Z,84.99
2023-02-25T12:43:47.079Z,85.45
2023-02-25T12:49:43.696Z,84.79
2023-02-25T12:55:42.726Z,84.32
2023-02-25T13:01:28.916Z,83.97
2023-02-25T13:07:25.595Z,84.63
2023-02-25T13:13:06.875Z,84.60
2023-02-25T13:18:41.089Z,85.42
2023-02-25T13:24:42.758Z,85.76
2023-02-25T13:31:07.655Z,86.32
2023-02-25T13:36:43.588Z,86.08
2023-02-25T13:42:30.484Z,85.64
2023-02-25T13:48:03.574Z,85.63
2023-02-25T13:53:55.915Z,86.02
2023-02-25T13:59:37.779Z,86.63
2023-02-25T14:05:41.426Z,86.49
2023-02-25T14:11:31.496Z,86.11
2023-02-25T14:17:24.708Z,86.42
2023-02-25T14:23:12.045Z,85.46
2023-02-25T14:28:59.772Z,86.08
2023-02-25T14:35:01.101Z,86.11
2023-02-25T14:40:36.556Z,86.35
2023-02-25T14:46:42.297Z,86.22
2023-02-25T14:52:52.828Z,85.56
2023-02-25T14:58:42.679Z,85.86
2023-02-25T15:05:09.283Z,85.58
2023-02-25T15:10:44.850Z,85.24
2023-02-25T15:16:36.244Z,84.88
2023-02-25T15:22:37.366Z,83.49
2023-02-25T15:28:20.668Z,82.93
2023-02-25T15:34:23.716Z,82.88
2023-02-25T15:40:44.935Z,83.01
2023-02-25T15:46:11.191Z,82.40
2023-02-25T15:51:59.906Z,82.32
2023-02-25T15:57:50.655Z,82.76
2023-02-25T16:04:12.278Z,83.21
2023-02-25T16:10:15.782Z,83.61
2023-02-25T16:16:12.881Z,84.17
2023-02-25T16:21:44.313Z,84.43
2023-02-25T16:27:50.135Z,84.80
2023-02-25T16:33:45.349Z,84.79
2023-02-25T16:39:45.469Z,84.92
2023-02-25T16:45:48.757Z,85.11
2023-02-25T16:51:44.012Z,85.19
2023-02-25T16:57:27.175Z,85.37
2023-02-25T17:02:48.552Z,85.38
2023-02-25T17:08:41.324Z,85.39
2023-02-25T17:14:23.617Z,85.61
2023-02-25T17:20:27.316Z,85.46
2023-02-25T17:26:31.025Z,85.35
2023-02-25T17:32:34.401Z,85.67
2023-02-25T17:38:39.157Z,85.58
2023-02-25T17:45:38.747Z,85.26
2023-02-25T17:51:28.927Z,85.42
2023-02-25T17:57:34.699Z,85.59
2023-02-25T18:03:41.371Z,85.78
2023-02-25T18:10:06.308Z,86.00
2023-02-25T18:16:16.562Z,86.64
2023-02-25T18:22:20.174Z,86.89
2023-02-25T18:28:26.612Z,86.98
2023-02-25T18:34:20.868Z,87.07
2023-02-25T18:40:24.768Z,87.24
2023-02-25T18:46:28.531Z,87.43
2023-02-25T18:52:31.952Z,87.43
2023-02-25T18:58:35.510Z,87.35
2023-02-25T19:04:38.906Z,87.36
2023-02-25T19:10:42.464Z,87.23
2023-02-25T19:16:45.940Z,86.94
2023-02-25T19:22:49.656Z,87.11
2023-02-25T19:28:46.573Z,86.89
2023-02-25T19:34:50.602Z,86.92
2023-02-25T19:40:45.371Z,86.91
2023-02-25T19:46:48.553Z,86.60
2023-02-25T19:52:52.181Z,86.59
2023-02-25T19:58:56.279Z,86.55
2023-02-25T20:04:59.726Z,86.46
2023-02-25T20:11:02.527Z,86.35
2023-02-25T20:16:36.841Z,86.46
2023-02-25T20:22:40.586Z,86.64
2023-02-25T20:28:44.138Z,86.38
2023-02-25T20:34:51.190Z,86.60
2023-02-25T20:40:54.841Z,86.77
2023-02-25T20:47:01.799Z,87.04
2023-02-25T20:52:55.634Z,87.30
2023-02-25T20:58:57.869Z,87.48
2023-02-25T21:05:01.710Z,87.52
2023-02-25T21:11:05.170Z,87.57
2023-02-25T21:17:08.731Z,87.71
2023-02-25T21:23:02.086Z,87.82
2023-02-25T21:29:05.534Z,88.06
2023-02-25T21:34:52.697Z,88.40
2023-02-25T21:40:47.142Z,88.51
2023-02-25T21:46:53.427Z,88.80
2023-02-25T21:52:56.977Z,89.07
2023-02-25T21:58:29.643Z,89.04
2023-02-25T22:04:33.130Z,89.30
2023-02-25T22:10:36.704Z,89.30
2023-02-25T22:16:42.669Z,89.34
2023-02-25T22:22:46.145Z,89.68
2023-02-25T22:28:49.572Z,89.80
2023-02-25T22:34:53.139Z,89.98
2023-02-25T22:40:56.545Z,89.98
2023-02-25T22:47:06.155Z,90.11
2023-02-25T22:53:00.632Z,90.23
2023-02-25T22:59:03.994Z,90.38
2023-02-25T23:05:07.462Z,90.36
2023-02-25T23:10:44.340Z,90.28
2023-02-25T23:16:47.956Z,90.25
2023-02-25T23:22:51.356Z,90.41
2023-02-25T23:28:54.999Z,90.29
2023-02-25T23:34:58.411Z,90.50
2023-02-25T23:41:02.370Z,90.45
2023-02-25T23:47:05.863Z,90.11
2023-02-25T23:53:09.524Z,89.86
2023-02-25T23:59:09.196Z,90.04
