createdAt,value
2022-08-27T00:02:18.097Z,18.31
2022-08-27T00:04:46.534Z,18.31
2022-08-27T00:07:16.655Z,18.29
2022-08-27T00:09:45.057Z,18.28
2022-08-27T00:12:13.551Z,18.26
2022-08-27T00:14:42.962Z,18.24
2022-08-27T00:17:11.385Z,18.23
2022-08-27T00:19:39.814Z,18.18
2022-08-27T00:22:09.518Z,18.19
2022-08-27T00:24:40.788Z,18.12
2022-08-27T00:27:18.263Z,18.11
2022-08-27T00:29:47.867Z,18.08
2022-08-27T00:32:16.542Z,18.06
2022-08-27T00:34:44.718Z,18.01
2022-08-27T00:37:12.709Z,18.01
2022-08-27T00:39:40.736Z,17.98
2022-08-27T00:42:09.205Z,17.91
2022-08-27T00:44:38.781Z,17.92
2022-08-27T00:47:13.446Z,17.94
2022-08-27T00:49:44.713Z,17.91
2022-08-27T00:52:19.750Z,17.94
2022-08-27T00:54:47.905Z,17.95
2022-08-27T00:57:16.749Z,17.94
2022-08-27T00:59:45.276Z,17.96
2022-08-27T01:02:20.606Z,17.93
2022-08-27T01:04:52.202Z,17.92
2022-08-27T01:07:21.217Z,17.92
2022-08-27T01:09:50.760Z,17.95
2022-08-27T01:12:20.544Z,17.95
2022-08-27T01:14:48.943Z,17.93
2022-08-27T01:17:18.419Z,17.91
2022-08-27T01:19:49.903Z,17.87
2022-08-27T01:22:26.957Z,17.93
2022-08-27T01:24:59.949Z,17.91
2022-08-27T01:27:31.318Z,17.92
2022-08-27T01:29:59.784Z,17.93
2022-08-27T01:32:29.950Z,17.92
2022-08-27T01:34:59.929Z,17.88
2022-08-27T01:37:28.808Z,17.87
2022-08-27T01:39:59.444Z,17.83
2022-08-27T01:42:31.482Z,17.88
2022-08-27T01:45:01.951Z,17.90
2022-08-27T01:47:35.417Z,17.86
2022-08-27T01:50:05.267Z,17.86
2022-08-27T01:52:33.389Z,17.84
2022-08-27T01:55:03.012Z,17.80
2022-08-27T01:57:31.074Z,17.78
2022-08-27T01:59:59.369Z,17.81
2022-08-27T02:02:27.677Z,17.79
2022-08-27T02:04:55.852Z,17.75
2022-08-27T02:07:23.944Z,17.78
2022-08-27T02:09:52.075Z,17.71
2022-08-27T02:12:21.507Z,17.73
2022-08-27T02:14:49.625Z,17.67
2022-08-27T02:17:17.974Z,17.59
2022-08-27T02:19:46.326Z,17.58
2022-08-27T02:22:14.386Z,17.57
2022-08-27T02:24:42.400Z,17.53
2022-08-27T02:27:10.505Z,17.62
2022-08-27T02:29:39.947Z,17.59
2022-08-27T02:32:08.138Z,17.58
2022-08-27T02:34:50.613Z,17.63
2022-08-27T02:37:18.665Z,17.59
2022-08-27T02:39:46.697Z,17.61
2022-08-27T02:42:14.861Z,17.58
2022-08-27T02:44:44.396Z,17.61
2022-08-27T02:47:14.414Z,17.57
2022-08-27T02:49:42.557Z,17.57
2022-08-27T02:52:10.701Z,17.50
2022-08-27T02:54:38.794Z,17.54
2022-08-27T02:57:07.273Z,17.51
2022-08-27T02:59:35.322Z,17.50
2022-08-27T03:02:05.150Z,17.55
2022-08-27T03:04:33.227Z,17.58
2022-08-27T03:07:01.244Z,17.57
2022-08-27T03:09:29.371Z,17.49
2022-08-27T03:11:57.588Z,17.49
2022-08-27T03:14:25.630Z,17.51
2022-08-27T03:16:53.617Z,17.51
2022-08-27T03:19:23.724Z,17.50
2022-08-27T03:21:54.314Z,17.53
2022-08-27T03:24:23.044Z,17.52
2022-08-27T03:26:52.928Z,17.46
2022-08-27T03:29:22.170Z,17.50
2022-08-27T03:31:50.164Z,17.54
2022-08-27T03:34:20.023Z,17.49
2022-08-27T03:36:51.355Z,17.46
2022-08-27T03:39:19.515Z,17.42
2022-08-27T03:41:55.334Z,17.45
2022-08-27T03:44:24.562Z,17.46
2022-08-27T03:46:53.326Z,17.43
2022-08-27T03:49:22.558Z,17.43
2022-08-27T03:51:53.837Z,17.36
2022-08-27T03:54:22.365Z,17.36
2022-08-27T03:56:50.400Z,17.31
2022-08-27T03:59:18.772Z,17.29
2022-08-27T04:01:47.334Z,17.25
2022-08-27T04:04:15.892Z,17.26
2022-08-27T04:06:43.940Z,17.29
2022-08-27T04:09:13.461Z,17.31
2022-08-27T04:11:41.473Z,17.35
2022-08-27T04:14:26.950Z,17.34
2022-08-27T04:16:56.684Z,17.31
2022-08-27T04:19:27.742Z,17.32
2022-08-27T04:22:00.749Z,17.34
2022-08-27T04:24:31.312Z,17.31
2022-08-27T04:26:59.459Z,17.30
2022-08-27T04:29:28.121Z,17.30
2022-08-27T04:31:57.246Z,17.31
2022-08-27T04:34:25.681Z,17.21
2022-08-27T04:36:56.676Z,17.12
2022-08-27T04:39:25.683Z,17.08
2022-08-27T04:41:57.051Z,17.15
2022-08-27T04:44:25.964Z,17.16
2022-08-27T04:46:57.462Z,17.16
2022-08-27T04:49:26.323Z,17.07
2022-08-27T04:51:55.246Z,17.08
2022-08-27T04:54:32.342Z,17.07
2022-08-27T04:57:03.193Z,17.14
2022-08-27T04:59:31.781Z,17.17
2022-08-27T05:02:00.946Z,17.07
2022-08-27T05:04:35.365Z,17.13
2022-08-27T05:07:03.411Z,17.15
2022-08-27T05:09:31.706Z,17.00
2022-08-27T05:12:01.779Z,17.18
2022-08-27T05:14:32.282Z,17.22
2022-08-27T05:17:00.818Z,17.20
2022-08-27T05:19:28.921Z,17.19
2022-08-27T05:21:57.049Z,17.19
2022-08-27T05:24:25.084Z,17.21
2022-08-27T05:26:53.417Z,17.10
2022-08-27T05:29:23.410Z,17.10
2022-08-27T05:31:51.482Z,17.02
2022-08-27T05:34:26.262Z,16.97
2022-08-27T05:36:54.702Z,16.95
2022-08-27T05:39:23.116Z,16.83
2022-08-27T05:41:52.473Z,16.92
2022-08-27T05:44:40.708Z,16.93
2022-08-27T05:47:10.087Z,16.92
2022-08-27T05:49:38.865Z,16.92
2022-08-27T05:52:10.673Z,16.95
2022-08-27T05:54:39.743Z,16.88
2022-08-27T05:57:08.006Z,16.83
2022-08-27T05:59:55.493Z,16.76
2022-08-27T06:02:24.258Z,16.73
2022-08-27T06:04:53.493Z,16.75
2022-08-27T06:07:21.646Z,16.76
2022-08-27T06:09:49.738Z,16.69
2022-08-27T06:12:17.758Z,16.71
2022-08-27T06:14:47.113Z,16.72
2022-08-27T06:17:15.228Z,16.72
2022-08-27T06:19:45.693Z,16.73
2022-08-27T06:22:14.672Z,16.75
2022-08-27T06:24:44.052Z,16.82
2022-08-27T06:27:15.458Z,16.82
2022-08-27T06:29:44.458Z,16.82
2022-08-27T06:32:15.005Z,16.83
2022-08-27T06:34:43.274Z,16.78
2022-08-27T06:37:11.613Z,16.79
2022-08-27T06:39:40.590Z,16.80
2022-08-27T06:42:12.211Z,16.79
2022-08-27T06:44:40.741Z,16.84
2022-08-27T06:47:08.763Z,16.90
2022-08-27T06:49:40.777Z,16.92
2022-08-27T06:52:09.312Z,16.96
2022-08-27T06:54:37.484Z,17.00
2022-08-27T06:57:05.804Z,17.01
2022-08-27T06:59:33.843Z,17.03
2022-08-27T07:02:01.882Z,17.07
2022-08-27T07:04:32.173Z,16.91
2022-08-27T07:07:03.193Z,16.85
2022-08-27T07:09:32.423Z,16.71
2022-08-27T07:12:01.049Z,16.69
2022-08-27T07:14:30.958Z,16.74
2022-08-27T07:17:02.211Z,16.69
2022-08-27T07:19:32.207Z,16.63
2022-08-27T07:22:00.309Z,16.61
2022-08-27T07:24:29.776Z,16.69
2022-08-27T07:26:58.870Z,16.69
2022-08-27T07:29:31.716Z,16.66
2022-08-27T07:32:00.400Z,16.67
2022-08-27T07:34:28.594Z,16.64
2022-08-27T07:36:56.595Z,16.54
2022-08-27T07:39:24.656Z,16.47
2022-08-27T07:42:14.500Z,16.54
2022-08-27T07:44:42.558Z,16.52
2022-08-27T07:47:10.591Z,16.52
2022-08-27T07:49:38.598Z,16.49
2022-08-27T07:52:06.651Z,16.55
2022-08-27T07:54:34.828Z,16.61
2022-08-27T07:57:04.894Z,16.67
2022-08-27T07:59:33.109Z,16.77
2022-08-27T08:02:01.141Z,16.87
2022-08-27T08:04:29.380Z,16.89
2022-08-27T08:06:57.422Z,16.92
2022-08-27T08:09:25.746Z,16.85
2022-08-27T08:11:54.394Z,16.77
2022-08-27T08:14:23.880Z,16.84
2022-08-27T08:16:52.033Z,16.92
2022-08-27T08:19:20.129Z,16.85
2022-08-27T08:21:48.890Z,16.90
2022-08-27T08:24:16.924Z,16.90
2022-08-27T08:26:45.057Z,16.95
2022-08-27T08:29:18.158Z,16.95
2022-08-27T08:31:50.138Z,16.88
2022-08-27T08:34:19.722Z,16.76
2022-08-27T08:36:52.425Z,16.76
2022-08-27T08:39:24.574Z,16.89
2022-08-27T08:41:55.740Z,16.84
2022-08-27T08:44:32.467Z,16.96
2022-08-27T08:47:09.481Z,16.91
2022-08-27T08:49:45.458Z,17.00
2022-08-27T08:52:31.498Z,17.14
2022-08-27T08:55:11.925Z,16.98
2022-08-27T08:57:44.685Z,16.97
2022-08-27T09:00:14.620Z,16.96
2022-08-27T09:02:50.341Z,16.93
2022-08-27T09:05:18.507Z,16.90
2022-08-27T09:08:09.750Z,16.91
2022-08-27T09:10:48.226Z,16.90
2022-08-27T09:13:24.020Z,17.05
2022-08-27T09:15:56.544Z,17.16
2022-08-27T09:18:27.914Z,17.15
2022-08-27T09:21:08.868Z,17.15
2022-08-27T09:23:49.137Z,17.06
2022-08-27T09:26:26.368Z,17.05
2022-08-27T09:29:19.883Z,17.10
2022-08-27T09:31:55.504Z,17.10
2022-08-27T09:34:26.806Z,17.14
2022-08-27T09:37:00.771Z,17.20
2022-08-27T09:39:34.742Z,17.26
2022-08-27T09:42:04.427Z,17.30
2022-08-27T09:44:33.682Z,17.37
2022-08-27T09:47:03.627Z,17.43
2022-08-27T09:49:34.649Z,17.44
2022-08-27T09:52:03.233Z,17.45
2022-08-27T09:54:42.002Z,17.41
2022-08-27T09:57:13.047Z,17.24
2022-08-27T09:59:44.683Z,17.33
2022-08-27T10:02:17.561Z,17.28
2022-08-27T10:04:51.359Z,17.19
2022-08-27T10:07:34.645Z,17.22
2022-08-27T10:10:11.106Z,17.27
2022-08-27T10:12:50.332Z,17.35
2022-08-27T10:15:18.573Z,17.52
2022-08-27T10:17:55.349Z,17.69
2022-08-27T10:20:32.822Z,17.73
2022-08-27T10:23:11.610Z,17.72
2022-08-27T10:25:55.108Z,17.74
2022-08-27T10:28:40.329Z,17.73
2022-08-27T10:31:19.298Z,17.68
2022-08-27T10:34:00.243Z,17.83
2022-08-27T10:36:44.584Z,17.87
2022-08-27T10:39:34.144Z,17.81
2022-08-27T10:42:14.965Z,18.01
2022-08-27T10:44:50.325Z,18.05
2022-08-27T10:47:36.645Z,17.94
2022-08-27T10:50:08.702Z,17.85
2022-08-27T10:52:43.002Z,17.74
2022-08-27T10:55:16.312Z,17.77
2022-08-27T10:58:05.851Z,17.91
2022-08-27T11:00:42.908Z,17.99
2022-08-27T11:03:15.360Z,18.02
2022-08-27T11:05:46.958Z,18.15
2022-08-27T11:08:20.322Z,18.14
2022-08-27T11:10:51.612Z,18.07
2022-08-27T11:13:31.939Z,18.17
2022-08-27T11:16:03.653Z,18.31
2022-08-27T11:18:41.205Z,18.15
2022-08-27T11:21:14.845Z,18.16
2022-08-27T11:23:47.220Z,18.31
2022-08-27T11:26:15.865Z,18.43
2022-08-27T11:28:47.285Z,18.32
2022-08-27T11:31:21.052Z,18.22
2022-08-27T11:33:56.079Z,18.38
2022-08-27T11:36:50.887Z,18.33
2022-08-27T11:39:42.642Z,18.47
2022-08-27T11:42:16.425Z,18.60
2022-08-27T11:44:47.123Z,18.91
2022-08-27T11:47:20.825Z,19.09
2022-08-27T11:49:52.050Z,19.40
2022-08-27T11:52:27.129Z,19.63
2022-08-27T11:55:14.554Z,19.86
2022-08-27T11:57:45.143Z,19.97
2022-08-27T12:00:19.782Z,19.97
2022-08-27T12:02:58.555Z,20.48
2022-08-27T12:05:36.164Z,20.40
2022-08-27T12:08:30.019Z,20.77
2022-08-27T12:11:17.235Z,21.05
2022-08-27T12:13:54.492Z,21.27
2022-08-27T12:16:31.277Z,21.31
2022-08-27T12:19:29.261Z,21.40
2022-08-27T12:22:16.344Z,21.55
2022-08-27T12:24:53.024Z,21.48
2022-08-27T12:27:35.420Z,21.58
2022-08-27T12:30:21.086Z,21.32
2022-08-27T12:32:52.571Z,21.62
2022-08-27T12:35:23.957Z,21.44
2022-08-27T12:37:56.994Z,22.04
2022-08-27T12:40:27.970Z,22.60
2022-08-27T12:43:08.373Z,23.42
2022-08-27T12:45:44.866Z,23.79
2022-08-27T12:48:13.328Z,24.02
2022-08-27T12:50:41.369Z,24.76
2022-08-27T12:53:20.884Z,25.87
2022-08-27T12:56:09.382Z,25.30
2022-08-27T12:58:51.336Z,25.74
2022-08-27T13:01:43.089Z,26.47
2022-08-27T13:04:21.752Z,27.44
2022-08-27T13:06:50.421Z,27.81
2022-08-27T13:09:27.526Z,28.40
2022-08-27T13:11:56.998Z,28.33
2022-08-27T13:14:28.293Z,28.59
2022-08-27T13:17:00.445Z,28.83
2022-08-27T13:19:32.194Z,27.96
2022-08-27T13:22:01.443Z,26.97
2022-08-27T13:24:32.479Z,27.39
2022-08-27T13:27:02.876Z,28.32
2022-08-27T13:29:33.033Z,28.83
2022-08-27T13:32:01.857Z,28.24
2022-08-27T13:34:35.457Z,27.44
2022-08-27T13:37:06.073Z,28.29
2022-08-27T13:39:35.725Z,27.24
2022-08-27T13:42:08.492Z,28.62
2022-08-27T13:44:41.534Z,29.82
2022-08-27T13:47:21.557Z,30.29
2022-08-27T13:49:50.017Z,29.89
2022-08-27T13:52:27.928Z,28.82
2022-08-27T13:55:01.227Z,27.31
2022-08-27T13:57:32.045Z,27.93
2022-08-27T14:00:12.052Z,27.17
2022-08-27T14:02:40.458Z,27.01
2022-08-27T14:05:12.638Z,26.86
2022-08-27T14:07:47.463Z,28.00
2022-08-27T14:10:32.704Z,29.66
2022-08-27T14:13:04.434Z,29.11
2022-08-27T14:15:38.401Z,29.78
2022-08-27T14:18:09.023Z,29.14
2022-08-27T14:20:37.672Z,28.84
2022-08-27T14:23:05.681Z,30.30
2022-08-27T14:25:34.904Z,30.64
2022-08-27T14:28:03.291Z,30.07
2022-08-27T14:30:31.409Z,29.73
2022-08-27T14:33:02.488Z,30.20
2022-08-27T14:35:33.413Z,30.04
2022-08-27T14:38:07.224Z,30.58
2022-08-27T14:40:35.765Z,30.87
2022-08-27T14:43:03.829Z,28.58
2022-08-27T14:45:33.251Z,27.15
2022-08-27T14:48:02.812Z,27.70
2022-08-27T14:50:30.886Z,29.30
2022-08-27T14:52:58.924Z,29.72
2022-08-27T14:55:26.955Z,27.34
2022-08-27T14:57:55.024Z,28.48
2022-08-27T15:00:26.002Z,28.99
2022-08-27T15:02:55.765Z,29.30
2022-08-27T15:05:26.569Z,29.83
2022-08-27T15:07:57.356Z,30.77
2022-08-27T15:10:26.250Z,29.32
2022-08-27T15:12:55.092Z,30.21
2022-08-27T15:15:23.243Z,29.86
2022-08-27T15:17:51.316Z,28.98
2022-08-27T15:20:20.536Z,28.09
2022-08-27T15:22:52.968Z,27.97
2022-08-27T15:25:22.376Z,28.53
2022-08-27T15:27:50.445Z,29.04
2022-08-27T15:30:23.786Z,29.29
2022-08-27T15:32:52.119Z,29.03
2022-08-27T15:35:22.977Z,28.56
2022-08-27T15:37:52.457Z,28.44
2022-08-27T15:40:22.022Z,27.68
2022-08-27T15:42:56.091Z,27.76
2022-08-27T15:45:25.594Z,27.66
2022-08-27T15:47:55.924Z,27.73
2022-08-27T15:50:24.600Z,28.02
2022-08-27T15:52:58.516Z,27.80
2022-08-27T15:55:30.026Z,27.09
2022-08-27T15:57:58.491Z,27.89
2022-08-27T16:00:26.933Z,28.37
2022-08-27T16:02:55.475Z,28.32
2022-08-27T16:05:24.103Z,27.35
2022-08-27T16:07:52.216Z,28.58
2022-08-27T16:10:21.872Z,27.85
2022-08-27T16:12:49.936Z,27.65
2022-08-27T16:15:18.314Z,28.12
2022-08-27T16:17:46.906Z,28.01
2022-08-27T16:20:16.692Z,27.51
2022-08-27T16:22:45.677Z,26.97
2022-08-27T16:25:18.397Z,27.03
2022-08-27T16:27:48.547Z,27.78
2022-08-27T16:30:16.719Z,26.94
2022-08-27T16:32:47.953Z,26.34
2022-08-27T16:35:16.666Z,26.25
2022-08-27T16:37:45.048Z,27.01
2022-08-27T16:40:13.772Z,27.70
2022-08-27T16:42:45.137Z,26.57
2022-08-27T16:45:16.314Z,25.74
2022-08-27T16:48:02.016Z,25.56
2022-08-27T16:50:36.115Z,26.09
2022-08-27T16:53:07.441Z,25.69
2022-08-27T16:55:37.761Z,26.46
2022-08-27T16:58:08.462Z,25.65
2022-08-27T17:00:40.102Z,25.61
2022-08-27T17:03:09.201Z,25.44
2022-08-27T17:05:37.514Z,24.39
2022-08-27T17:08:11.487Z,23.94
2022-08-27T17:10:45.530Z,23.61
2022-08-27T17:13:16.287Z,22.79
2022-08-27T17:15:50.848Z,22.56
2022-08-27T17:18:22.068Z,22.77
2022-08-27T17:20:51.186Z,23.35
2022-08-27T17:23:23.908Z,23.09
2022-08-27T17:25:52.350Z,22.43
2022-08-27T17:28:23.052Z,22.24
2022-08-27T17:30:52.707Z,21.86
2022-08-27T17:33:25.578Z,21.68
2022-08-27T17:35:53.569Z,21.49
2022-08-27T17:38:21.643Z,21.01
2022-08-27T17:40:52.272Z,20.96
2022-08-27T17:43:21.283Z,20.68
2022-08-27T17:45:49.935Z,20.43
2022-08-27T17:48:22.654Z,20.41
2022-08-27T17:50:54.046Z,20.29
2022-08-27T17:53:22.090Z,20.26
2022-08-27T17:55:50.219Z,20.21
2022-08-27T17:58:18.346Z,20.09
2022-08-27T18:00:47.298Z,19.99
2022-08-27T18:03:17.664Z,19.93
2022-08-27T18:05:48.464Z,19.75
2022-08-27T18:08:16.644Z,19.69
2022-08-27T18:10:46.517Z,19.60
2022-08-27T18:13:14.911Z,19.51
2022-08-27T18:15:43.610Z,19.53
2022-08-27T18:18:15.338Z,19.57
2022-08-27T18:20:43.765Z,19.37
2022-08-27T18:23:13.322Z,19.35
2022-08-27T18:25:42.642Z,19.27
2022-08-27T18:28:13.098Z,19.01
2022-08-27T18:30:43.878Z,18.94
2022-08-27T18:33:12.817Z,18.82
2022-08-27T18:35:42.564Z,18.81
2022-08-27T18:38:10.877Z,18.68
2022-08-27T18:40:44.477Z,18.74
2022-08-27T18:43:12.957Z,18.63
2022-08-27T18:45:41.276Z,18.54
2022-08-27T18:48:13.848Z,18.36
2022-08-27T18:50:45.777Z,18.27
2022-08-27T18:53:16.360Z,18.22
2022-08-27T18:55:45.762Z,18.19
2022-08-27T18:58:14.576Z,18.17
2022-08-27T19:00:45.498Z,18.17
2022-08-27T19:03:18.667Z,18.12
2022-08-27T19:05:48.306Z,18.06
2022-08-27T19:08:23.290Z,17.93
2022-08-27T19:10:52.866Z,17.87
2022-08-27T19:13:20.985Z,17.79
2022-08-27T19:15:53.921Z,17.66
2022-08-27T19:18:25.419Z,17.51
2022-08-27T19:20:53.742Z,17.53
2022-08-27T19:23:22.640Z,17.39
2022-08-27T19:25:53.986Z,17.38
2022-08-27T19:28:26.829Z,17.38
2022-08-27T19:30:54.990Z,17.31
2022-08-27T19:33:23.436Z,17.26
2022-08-27T19:35:51.545Z,17.22
2022-08-27T19:38:19.668Z,17.12
2022-08-27T19:40:47.745Z,17.01
2022-08-27T19:43:17.159Z,16.99
2022-08-27T19:45:45.345Z,16.90
2022-08-27T19:48:14.221Z,16.93
2022-08-27T19:50:42.259Z,16.87
2022-08-27T19:53:10.484Z,16.73
2022-08-27T19:55:45.313Z,16.71
2022-08-27T19:58:13.661Z,16.73
2022-08-27T20:00:43.496Z,16.72
2022-08-27T20:03:12.152Z,16.62
2022-08-27T20:05:40.634Z,16.45
2022-08-27T20:08:09.430Z,16.47
2022-08-27T20:10:41.354Z,16.44
2022-08-27T20:13:09.562Z,16.31
2022-08-27T20:15:38.119Z,16.10
2022-08-27T20:18:07.843Z,16.15
2022-08-27T20:20:36.985Z,16.15
2022-08-27T20:23:05.259Z,16.15
2022-08-27T20:25:34.858Z,16.17
2022-08-27T20:28:16.688Z,16.10
2022-08-27T20:30:51.828Z,15.87
2022-08-27T20:33:21.213Z,16.07
2022-08-27T20:35:49.271Z,16.08
2022-08-27T20:38:20.370Z,16.03
2022-08-27T20:40:48.618Z,16.04
2022-08-27T20:43:16.788Z,15.96
2022-08-27T20:45:45.040Z,15.87
2022-08-27T20:48:14.035Z,15.82
2022-08-27T20:50:43.518Z,15.79
2022-08-27T20:53:11.577Z,15.76
2022-08-27T20:55:39.672Z,15.78
2022-08-27T20:58:25.383Z,15.74
2022-08-27T21:00:54.770Z,15.63
2022-08-27T21:03:23.470Z,15.62
2022-08-27T21:05:52.919Z,15.58
2022-08-27T21:08:22.180Z,15.53
2022-08-27T21:10:53.329Z,15.55
2022-08-27T21:13:22.705Z,15.45
2022-08-27T21:15:54.643Z,15.36
2022-08-27T21:18:29.565Z,15.42
2022-08-27T21:20:59.874Z,15.39
2022-08-27T21:23:29.073Z,15.40
2022-08-27T21:25:57.289Z,15.38
2022-08-27T21:28:25.360Z,15.34
2022-08-27T21:30:53.450Z,15.29
2022-08-27T21:33:21.509Z,15.29
2022-08-27T21:35:49.799Z,15.30
2022-08-27T21:38:19.219Z,15.23
2022-08-27T21:40:47.348Z,15.19
2022-08-27T21:43:15.449Z,15.21
2022-08-27T21:45:44.023Z,15.16
2022-08-27T21:48:13.269Z,15.14
2022-08-27T21:50:41.466Z,15.12
2022-08-27T21:53:09.828Z,15.08
2022-08-27T21:55:39.409Z,15.05
2022-08-27T21:58:07.757Z,14.97
2022-08-27T22:00:40.856Z,14.85
2022-08-27T22:03:12.354Z,14.82
2022-08-27T22:05:43.219Z,14.77
2022-08-27T22:08:12.926Z,14.68
2022-08-27T22:10:45.267Z,14.62
2022-08-27T22:13:14.291Z,14.67
2022-08-27T22:15:42.493Z,14.64
2022-08-27T22:18:10.710Z,14.61
2022-08-27T22:20:38.956Z,14.59
2022-08-27T22:23:08.203Z,14.50
2022-08-27T22:25:36.442Z,14.51
2022-08-27T22:28:06.688Z,14.47
2022-08-27T22:30:34.838Z,14.37
2022-08-27T22:33:02.923Z,14.32
2022-08-27T22:35:30.973Z,14.37
2022-08-27T22:37:59.113Z,14.32
2022-08-27T22:40:29.176Z,14.21
2022-08-27T22:42:59.144Z,14.17
2022-08-27T22:45:29.321Z,14.20
2022-08-27T22:47:57.480Z,14.20
2022-08-27T22:50:25.889Z,14.16
2022-08-27T22:52:54.218Z,14.15
2022-08-27T22:55:24.314Z,14.11
2022-08-27T22:57:55.142Z,14.12
2022-08-27T23:00:26.634Z,14.12
2022-08-27T23:02:56.349Z,14.13
2022-08-27T23:05:25.234Z,14.12
2022-08-27T23:07:55.754Z,14.08
2022-08-27T23:10:25.255Z,14.05
2022-08-27T23:12:54.162Z,13.98
2022-08-27T23:15:25.076Z,13.97
2022-08-27T23:17:53.901Z,13.99
2022-08-27T23:20:25.139Z,13.99
2022-08-27T23:22:54.717Z,13.94
2022-08-27T23:25:43.360Z,13.86
2022-08-27T23:28:15.096Z,13.89
2022-08-27T23:30:44.384Z,13.87
2022-08-27T23:33:12.902Z,13.86
2022-08-27T23:35:47.624Z,13.89
2022-08-27T23:38:16.471Z,13.79
2022-08-27T23:40:45.431Z,13.72
2022-08-27T23:43:14.066Z,13.71
2022-08-27T23:45:43.177Z,13.61
2022-08-27T23:48:11.782Z,13.66
2022-08-27T23:50:41.090Z,13.63
2022-08-27T23:53:10.652Z,13.62
2022-08-27T23:55:40.350Z,13.53
2022-08-27T23:58:08.768Z,13.52
