createdAt,value
2024-04-03T00:03:28.159Z,997.19
2024-04-03T00:03:37.977Z,997.21
2024-04-03T00:15:31.539Z,997.07
2024-04-03T00:15:48.685Z,997.08
2024-04-03T00:16:23.516Z,997.08
2024-04-03T00:16:53.269Z,997.10
2024-04-03T00:21:36.019Z,997.11
2024-04-03T00:39:08.136Z,997.05
2024-04-03T00:39:31.433Z,997.13
2024-04-03T00:39:45.792Z,997.13
2024-04-03T00:40:16.645Z,997.14
2024-04-03T00:40:54.206Z,997.11
2024-04-03T00:41:25.243Z,997.10
2024-04-03T00:41:54.426Z,997.09
2024-04-03T00:55:15.163Z,997.09
2024-04-03T00:57:48.548Z,996.95
2024-04-03T00:57:56.172Z,996.91
2024-04-03T01:04:46.782Z,996.92
2024-04-03T01:04:57.790Z,996.92
2024-04-03T01:05:32.645Z,996.92
2024-04-03T01:06:13.487Z,996.93
2024-04-03T01:14:48.531Z,996.93
2024-04-03T01:14:56.044Z,996.81
2024-04-03T01:15:34.160Z,996.82
2024-04-03T01:16:23.199Z,996.84
2024-04-03T01:29:57.985Z,996.82
2024-04-03T01:36:41.268Z,996.70
2024-04-03T01:36:51.256Z,996.74
2024-04-03T01:37:20.953Z,996.71
2024-04-03T01:37:48.657Z,996.71
2024-04-03T01:38:17.547Z,996.70
2024-04-03T01:38:47.080Z,996.72
2024-04-03T01:39:17.552Z,996.71
2024-04-03T01:39:47.084Z,996.70
2024-04-03T01:40:16.816Z,996.74
2024-04-03T01:40:46.742Z,996.74
2024-04-03T01:41:21.090Z,996.71
2024-04-03T01:41:46.827Z,996.70
2024-04-03T01:42:16.794Z,996.83
2024-04-03T01:42:51.790Z,996.74
2024-04-03T01:43:26.256Z,996.72
2024-04-03T01:43:46.836Z,996.72
2024-04-03T01:44:36.128Z,996.75
2024-04-03T01:44:48.822Z,996.74
2024-04-03T01:45:21.730Z,996.73
2024-04-03T01:45:48.860Z,996.75
2024-04-03T01:46:17.651Z,996.74
2024-04-03T01:46:48.727Z,996.77
2024-04-03T01:47:18.550Z,996.72
2024-04-03T01:47:46.874Z,996.71
2024-04-03T01:48:17.121Z,996.72
2024-04-03T01:51:37.105Z,996.68
2024-04-03T01:52:08.257Z,996.68
2024-04-03T01:52:40.446Z,996.69
2024-04-03T01:53:06.984Z,996.71
2024-04-03T01:53:45.643Z,996.71
2024-04-03T01:54:06.011Z,996.71
2024-04-03T01:54:37.120Z,996.70
2024-04-03T01:55:06.132Z,996.70
2024-04-03T01:55:36.144Z,996.70
2024-04-03T01:56:06.315Z,996.69
2024-04-03T01:56:36.505Z,996.68
2024-04-03T01:57:06.217Z,996.66
2024-04-03T01:57:37.067Z,996.65
2024-04-03T01:58:06.143Z,996.63
2024-04-03T01:58:36.190Z,996.63
2024-04-03T01:59:14.838Z,996.63
2024-04-03T02:00:57.398Z,996.59
2024-04-03T02:01:03.247Z,996.61
2024-04-03T02:01:33.620Z,996.63
2024-04-03T02:02:03.180Z,996.62
2024-04-03T02:02:33.521Z,996.61
2024-04-03T02:03:11.562Z,996.63
2024-04-03T02:03:34.032Z,996.62
2024-04-03T02:04:03.209Z,996.62
2024-04-03T02:13:08.671Z,996.61
2024-04-03T02:13:14.716Z,996.53
2024-04-03T02:13:43.370Z,996.54
2024-04-03T02:14:14.303Z,996.53
2024-04-03T02:14:44.599Z,996.49
2024-04-03T02:15:19.371Z,996.49
2024-04-03T02:15:47.728Z,996.46
2024-04-03T02:16:31.594Z,996.46
2024-04-03T02:16:46.385Z,996.45
2024-04-03T02:17:18.337Z,996.45
2024-04-03T02:17:44.493Z,996.47
2024-04-03T02:18:16.160Z,996.45
2024-04-03T02:18:46.277Z,996.46
2024-04-03T02:19:14.483Z,996.46
2024-04-03T02:19:44.147Z,996.49
2024-04-03T02:20:15.991Z,996.50
2024-04-03T02:20:58.699Z,996.51
2024-04-03T02:21:14.240Z,996.48
2024-04-03T02:25:42.516Z,996.44
2024-04-03T02:26:12.671Z,996.45
2024-04-03T02:26:59.354Z,996.46
2024-04-03T02:27:27.890Z,996.43
2024-04-03T02:27:42.278Z,996.42
2024-04-03T02:28:11.995Z,996.40
2024-04-03T02:30:00.713Z,996.41
2024-04-03T02:30:51.408Z,996.43
2024-04-03T02:30:56.983Z,996.44
2024-04-03T02:31:27.192Z,996.43
2024-04-03T02:32:00.768Z,996.43
2024-04-03T02:32:30.743Z,996.43
2024-04-03T02:37:14.333Z,996.42
2024-04-03T02:37:20.217Z,996.35
2024-04-03T02:38:06.707Z,996.36
2024-04-03T02:38:20.824Z,996.34
2024-04-03T02:38:52.097Z,996.35
2024-04-03T02:39:20.173Z,996.36
2024-04-03T02:39:52.235Z,996.37
2024-04-03T02:40:19.937Z,996.38
2024-04-03T02:40:54.033Z,996.38
2024-04-03T02:41:20.696Z,996.40
2024-04-03T02:41:50.558Z,996.41
2024-04-03T02:42:20.132Z,996.41
2024-04-03T02:42:51.977Z,996.38
2024-04-03T02:43:20.194Z,996.40
2024-04-03T02:43:50.714Z,996.37
2024-04-03T02:44:57.239Z,996.38
2024-04-03T02:45:03.583Z,996.36
2024-04-03T02:45:32.780Z,996.38
2024-04-03T02:48:52.754Z,996.36
2024-04-03T02:49:08.532Z,996.36
2024-04-03T02:49:30.379Z,996.34
2024-04-03T02:50:08.375Z,996.32
2024-04-03T02:50:29.304Z,996.32
2024-04-03T02:50:58.362Z,996.32
2024-04-03T02:51:28.586Z,996.32
2024-04-03T02:52:08.544Z,996.32
2024-04-03T02:52:28.638Z,996.29
2024-04-03T02:53:00.532Z,996.29
2024-04-03T02:53:33.085Z,996.29
2024-04-03T02:54:00.254Z,996.29
2024-04-03T02:54:29.597Z,996.28
2024-04-03T02:54:59.474Z,996.27
2024-04-03T02:59:39.866Z,996.27
2024-04-03T02:59:45.751Z,996.28
2024-04-03T03:00:15.470Z,996.27
2024-04-03T03:00:45.688Z,996.30
2024-04-03T03:01:15.715Z,996.28
2024-04-03T03:01:47.596Z,996.30
2024-04-03T03:02:15.773Z,996.30
2024-04-03T03:02:45.399Z,996.31
2024-04-03T03:03:15.761Z,996.32
2024-04-03T03:03:45.683Z,996.32
2024-04-03T03:04:24.885Z,996.33
2024-04-03T03:04:49.516Z,996.35
2024-04-03T03:05:16.127Z,996.34
2024-04-03T03:05:45.453Z,996.33
2024-04-03T03:06:25.654Z,996.34
2024-04-03T03:13:04.779Z,996.34
2024-04-03T03:13:10.853Z,996.28
2024-04-03T03:13:40.603Z,996.30
2024-04-03T03:14:25.905Z,996.29
2024-04-03T03:14:40.401Z,996.28
2024-04-03T03:15:11.224Z,996.27
2024-04-03T03:15:40.370Z,996.26
2024-04-03T03:16:11.040Z,996.25
2024-04-03T03:16:41.264Z,996.26
2024-04-03T03:17:11.343Z,996.23
2024-04-03T03:17:42.654Z,996.22
2024-04-03T03:18:18.505Z,996.21
2024-04-03T03:18:41.268Z,996.17
2024-04-03T03:19:13.985Z,996.19
2024-04-03T03:19:41.811Z,996.18
2024-04-03T03:21:20.513Z,996.16
2024-04-03T03:21:49.864Z,996.16
2024-04-03T03:21:57.394Z,996.13
2024-04-03T03:22:28.789Z,996.14
2024-04-03T03:23:22.871Z,996.13
2024-04-03T03:23:29.483Z,996.13
2024-04-03T03:23:59.399Z,996.13
2024-04-03T03:24:29.166Z,996.14
2024-04-03T03:25:01.306Z,996.13
2024-04-03T03:29:41.156Z,996.16
2024-04-03T03:30:01.942Z,996.16
2024-04-03T03:30:36.375Z,996.15
2024-04-03T03:31:03.840Z,996.15
2024-04-03T03:31:32.708Z,996.15
2024-04-03T03:32:02.672Z,996.14
2024-04-03T03:32:32.969Z,996.14
2024-04-03T03:33:02.065Z,996.15
2024-04-03T03:33:32.144Z,996.14
2024-04-03T03:34:01.802Z,996.17
2024-04-03T03:37:00.363Z,996.16
2024-04-03T03:37:08.553Z,996.14
2024-04-03T03:37:38.085Z,996.13
2024-04-03T03:38:06.944Z,996.13
2024-04-03T03:38:38.447Z,996.14
2024-04-03T03:39:06.953Z,996.13
2024-04-03T03:43:48.028Z,996.15
2024-04-03T03:44:45.393Z,996.15
2024-04-03T03:44:51.465Z,996.16
2024-04-03T04:01:52.140Z,996.07
2024-04-03T04:02:18.100Z,996.07
2024-04-03T04:02:48.862Z,996.07
2024-04-03T04:03:19.077Z,996.09
2024-04-03T04:03:48.627Z,996.09
2024-04-03T04:04:22.590Z,996.09
2024-04-03T04:04:57.447Z,996.09
2024-04-03T04:05:20.137Z,996.10
2024-04-03T04:06:36.232Z,996.10
2024-04-03T04:06:42.732Z,996.09
2024-04-03T04:18:27.123Z,996.09
2024-04-03T04:18:35.549Z,996.13
2024-04-03T04:19:04.755Z,996.12
2024-04-03T04:19:36.859Z,996.12
2024-04-03T04:20:03.154Z,996.11
2024-04-03T04:20:39.360Z,996.12
2024-04-03T04:23:19.496Z,996.11
2024-04-03T04:23:26.034Z,996.10
2024-04-03T04:24:04.719Z,996.08
2024-04-03T04:33:45.904Z,996.09
2024-04-03T04:34:01.310Z,996.12
2024-04-03T04:34:28.472Z,996.09
2024-04-03T04:35:04.509Z,996.12
2024-04-03T04:35:35.902Z,996.08
2024-04-03T04:47:13.521Z,996.11
2024-04-03T04:47:20.197Z,996.09
2024-04-03T04:48:01.099Z,996.11
2024-04-03T04:48:21.429Z,996.09
2024-04-03T04:48:49.457Z,996.09
2024-04-03T04:49:26.285Z,996.08
2024-04-03T04:49:50.914Z,996.09
2024-04-03T04:50:52.043Z,996.08
2024-04-03T04:51:07.264Z,996.08
2024-04-03T04:56:42.517Z,996.09
2024-04-03T04:56:55.751Z,996.08
2024-04-03T04:57:22.906Z,996.08
2024-04-03T04:59:03.791Z,996.09
2024-04-03T04:59:09.644Z,996.09
2024-04-03T04:59:43.709Z,996.10
2024-04-03T05:00:54.370Z,996.11
2024-04-03T05:01:00.320Z,996.10
2024-04-03T05:01:30.582Z,996.12
2024-04-03T05:02:00.916Z,996.12
2024-04-03T05:02:29.972Z,996.11
2024-04-03T05:03:00.188Z,996.14
2024-04-03T05:05:58.431Z,996.13
2024-04-03T05:06:04.524Z,996.14
2024-04-03T05:06:38.334Z,996.13
2024-04-03T05:07:08.818Z,996.18
2024-04-03T05:08:25.075Z,996.21
2024-04-03T05:08:31.234Z,996.17
2024-04-03T05:10:09.384Z,996.18
2024-04-03T05:10:15.019Z,996.17
2024-04-03T05:23:05.592Z,996.16
2024-04-03T05:23:15.061Z,996.19
2024-04-03T05:23:41.799Z,996.18
2024-04-03T05:24:32.133Z,996.20
2024-04-03T05:25:02.910Z,996.20
2024-04-03T05:25:13.315Z,996.19
2024-04-03T05:25:42.792Z,996.19
2024-04-03T05:26:31.820Z,996.19
2024-04-03T05:26:51.591Z,996.20
2024-04-03T05:27:12.812Z,996.19
2024-04-03T05:27:43.808Z,996.18
2024-04-03T05:29:02.148Z,996.19
2024-04-03T05:29:15.645Z,996.20
2024-04-03T05:29:39.868Z,996.20
2024-04-03T05:30:26.794Z,996.20
2024-04-03T05:30:37.920Z,996.20
2024-04-03T05:31:08.605Z,996.21
2024-04-03T05:31:42.136Z,996.21
2024-04-03T05:32:08.082Z,996.20
2024-04-03T05:34:25.916Z,996.19
2024-04-03T05:34:32.985Z,996.14
2024-04-03T05:35:02.386Z,996.13
2024-04-03T05:35:40.183Z,996.12
2024-04-03T05:39:30.246Z,996.11
2024-04-03T05:39:37.642Z,996.09
2024-04-03T05:40:07.592Z,996.10
2024-04-03T05:41:02.353Z,996.10
2024-04-03T05:41:15.744Z,996.09
2024-04-03T05:41:35.893Z,996.07
2024-04-03T05:42:26.451Z,996.07
2024-04-03T05:42:40.855Z,996.08
2024-04-03T05:43:07.270Z,996.09
2024-04-03T05:43:36.016Z,996.09
2024-04-03T05:44:07.951Z,996.10
2024-04-03T05:44:37.417Z,996.11
2024-04-03T05:46:12.295Z,996.11
2024-04-03T05:52:39.219Z,996.14
2024-04-03T05:52:53.760Z,996.18
2024-04-03T05:54:22.829Z,996.17
2024-04-03T05:54:34.488Z,996.21
2024-04-03T05:54:58.766Z,996.21
2024-04-03T05:55:31.016Z,996.21
2024-04-03T06:10:20.720Z,996.26
2024-04-03T06:10:49.268Z,996.25
2024-04-03T06:11:04.074Z,996.26
2024-04-03T06:11:33.051Z,996.25
2024-04-03T06:18:47.945Z,996.25
2024-04-03T06:18:53.565Z,996.25
2024-04-03T06:19:23.525Z,996.25
2024-04-03T06:19:53.662Z,996.26
2024-04-03T06:20:23.492Z,996.26
2024-04-03T06:20:53.773Z,996.24
2024-04-03T06:21:25.667Z,996.24
2024-04-03T06:21:54.274Z,996.22
2024-04-03T06:29:37.602Z,996.21
2024-04-03T06:31:42.183Z,996.15
2024-04-03T06:31:47.931Z,996.17
2024-04-03T06:32:18.538Z,996.16
2024-04-03T06:32:48.134Z,996.16
2024-04-03T06:33:18.610Z,996.17
2024-04-03T06:34:05.042Z,996.17
2024-04-03T06:34:22.634Z,996.16
2024-04-03T06:34:47.766Z,996.15
2024-04-03T06:35:17.695Z,996.16
2024-04-03T06:35:48.575Z,996.18
2024-04-03T06:36:17.689Z,996.18
2024-04-03T06:36:47.978Z,996.17
2024-04-03T06:37:17.840Z,996.16
2024-04-03T06:37:47.473Z,996.16
2024-04-03T06:38:19.691Z,996.16
2024-04-03T06:38:48.534Z,996.18
2024-04-03T06:39:22.229Z,996.17
2024-04-03T06:39:48.462Z,996.15
2024-04-03T06:41:29.612Z,996.16
2024-04-03T06:41:59.437Z,996.16
2024-04-03T06:43:04.137Z,996.16
2024-04-03T06:43:09.894Z,996.15
2024-04-03T06:43:39.621Z,996.14
2024-04-03T06:44:48.496Z,996.14
2024-04-03T06:44:54.542Z,996.13
2024-04-03T06:45:33.608Z,996.13
2024-04-03T06:45:54.293Z,996.13
2024-04-03T06:46:24.605Z,996.13
2024-04-03T06:46:57.745Z,996.11
2024-04-03T06:47:25.106Z,996.10
2024-04-03T06:47:55.243Z,996.10
2024-04-03T06:48:32.778Z,996.10
2024-04-03T06:48:54.570Z,996.10
2024-04-03T06:49:24.241Z,996.10
2024-04-03T06:49:54.314Z,996.09
2024-04-03T06:50:26.041Z,996.08
2024-04-03T06:51:10.909Z,996.08
2024-04-03T06:51:24.640Z,996.07
2024-04-03T06:51:54.411Z,996.07
2024-04-03T06:52:26.488Z,996.07
2024-04-03T06:52:54.509Z,996.06
2024-04-03T06:53:24.170Z,996.05
2024-04-03T06:53:54.955Z,996.04
2024-04-03T06:54:43.674Z,996.03
2024-04-03T06:55:03.787Z,996.04
2024-04-03T06:55:24.287Z,996.04
2024-04-03T06:55:54.218Z,996.04
2024-04-03T06:56:24.146Z,996.03
2024-04-03T06:57:02.692Z,996.03
2024-04-03T06:57:24.358Z,996.02
2024-04-03T06:57:55.098Z,996.01
2024-04-03T06:58:24.390Z,996.01
2024-04-03T06:58:54.749Z,996.01
2024-04-03T06:59:32.922Z,996.02
2024-04-03T07:01:11.596Z,996.02
2024-04-03T07:01:18.042Z,996.03
2024-04-03T07:01:47.128Z,996.05
2024-04-03T07:02:17.388Z,996.03
2024-04-03T07:02:47.216Z,996.04
2024-04-03T07:03:17.315Z,996.05
2024-04-03T07:03:47.263Z,996.05
2024-04-03T07:04:17.369Z,996.05
2024-04-03T07:04:56.336Z,996.05
2024-04-03T07:05:17.122Z,996.06
2024-04-03T07:06:27.210Z,996.06
2024-04-03T07:06:32.713Z,996.06
2024-04-03T07:07:02.780Z,996.06
2024-04-03T07:07:32.706Z,996.09
2024-04-03T07:08:02.979Z,996.08
2024-04-03T07:08:32.680Z,996.07
2024-04-03T07:09:04.866Z,996.07
2024-04-03T07:09:51.775Z,996.08
2024-04-03T07:10:10.988Z,996.08
2024-04-03T07:10:34.592Z,996.08
2024-04-03T07:11:02.846Z,996.08
2024-04-03T07:11:32.924Z,996.06
2024-04-03T07:13:56.852Z,996.03
2024-04-03T07:14:03.344Z,996.05
2024-04-03T07:14:32.642Z,996.02
2024-04-03T07:15:04.258Z,996.02
2024-04-03T07:15:34.458Z,996.02
2024-04-03T07:16:02.347Z,996.01
2024-04-03T07:16:32.375Z,996.02
2024-04-03T07:17:10.893Z,996.04
2024-04-03T07:18:46.418Z,996.04
2024-04-03T07:18:52.252Z,996.02
2024-04-03T07:19:22.177Z,996.06
2024-04-03T07:19:53.895Z,996.05
2024-04-03T07:20:22.230Z,996.01
2024-04-03T07:20:56.851Z,996.06
2024-04-03T07:21:28.419Z,996.05
2024-04-03T07:21:52.704Z,996.02
2024-04-03T07:22:22.066Z,996.03
2024-04-03T07:22:52.678Z,996.02
2024-04-03T07:23:23.911Z,996.02
2024-04-03T07:23:53.287Z,996.03
2024-04-03T07:24:26.072Z,995.99
2024-04-03T07:25:00.839Z,996.00
2024-04-03T07:25:21.915Z,996.01
2024-04-03T07:25:54.670Z,996.03
2024-04-03T07:26:23.449Z,996.03
2024-04-03T07:26:56.269Z,996.02
2024-04-03T07:27:22.723Z,996.03
2024-04-03T07:27:52.072Z,996.07
2024-04-03T07:28:22.175Z,996.04
2024-04-03T07:28:51.938Z,996.04
2024-04-03T07:29:21.847Z,996.02
2024-04-03T07:29:52.731Z,996.05
2024-04-03T07:30:21.918Z,996.06
2024-04-03T07:30:52.943Z,996.05
2024-04-03T07:31:21.890Z,996.05
2024-04-03T07:31:52.080Z,996.07
2024-04-03T07:32:21.856Z,996.05
2024-04-03T07:32:51.792Z,996.07
2024-04-03T07:33:24.492Z,996.06
2024-04-03T07:34:00.956Z,996.07
2024-04-03T07:34:22.183Z,996.06
2024-04-03T07:35:00.810Z,996.06
2024-04-03T07:35:27.173Z,996.04
2024-04-03T07:38:25.919Z,996.02
2024-04-03T07:38:32.915Z,996.09
2024-04-03T07:39:01.755Z,996.07
2024-04-03T07:39:36.051Z,996.09
2024-04-03T07:40:01.676Z,996.11
2024-04-03T07:40:31.961Z,996.11
2024-04-03T07:41:42.654Z,996.11
2024-04-03T07:42:08.213Z,996.13
2024-04-03T07:42:34.544Z,996.16
2024-04-03T07:42:48.188Z,996.15
2024-04-03T07:45:25.591Z,996.16
2024-04-03T07:45:56.910Z,996.17
2024-04-03T07:46:49.768Z,996.18
2024-04-03T07:46:56.902Z,996.18
2024-04-03T07:47:27.048Z,996.18
2024-04-03T07:47:56.693Z,996.18
2024-04-03T07:48:29.620Z,996.19
2024-04-03T07:49:18.830Z,996.20
2024-04-03T07:49:26.700Z,996.21
2024-04-03T07:49:56.450Z,996.18
2024-04-03T07:50:26.446Z,996.20
2024-04-03T07:51:06.322Z,996.19
2024-04-03T07:51:26.675Z,996.17
2024-04-03T07:52:05.649Z,996.17
2024-04-03T07:52:46.135Z,996.16
2024-04-03T07:54:34.697Z,996.19
2024-04-03T07:54:40.416Z,996.19
2024-04-03T07:55:11.447Z,996.15
2024-04-03T07:55:40.544Z,996.20
2024-04-03T07:56:12.391Z,996.18
2024-04-03T07:56:41.154Z,996.21
2024-04-03T07:58:19.868Z,996.20
2024-04-03T07:58:30.597Z,996.21
2024-04-03T07:59:07.142Z,996.23
2024-04-03T07:59:26.198Z,996.23
2024-04-03T08:02:44.133Z,996.23
2024-04-03T08:02:53.805Z,996.25
2024-04-03T08:04:18.873Z,996.24
2024-04-03T08:04:29.585Z,996.28
2024-04-03T08:05:04.294Z,996.28
2024-04-03T08:05:26.564Z,996.27
2024-04-03T08:05:56.570Z,996.26
2024-04-03T08:06:25.679Z,996.29
2024-04-03T08:06:55.662Z,996.31
2024-04-03T08:07:33.655Z,996.29
2024-04-03T08:09:05.100Z,996.28
2024-04-03T08:09:12.668Z,996.31
2024-04-03T08:09:44.263Z,996.33
2024-04-03T08:10:12.585Z,996.30
2024-04-03T08:10:43.546Z,996.31
2024-04-03T08:11:12.559Z,996.35
2024-04-03T08:11:42.564Z,996.34
2024-04-03T08:12:12.564Z,996.35
2024-04-03T08:12:42.669Z,996.33
2024-04-03T08:14:30.614Z,996.32
2024-04-03T08:14:36.214Z,996.33
2024-04-03T08:15:06.475Z,996.33
2024-04-03T08:15:36.494Z,996.34
2024-04-03T08:17:18.258Z,996.33
2024-04-03T08:17:47.760Z,996.34
2024-04-03T08:18:17.954Z,996.34
2024-04-03T08:18:47.762Z,996.32
2024-04-03T08:19:36.637Z,996.31
2024-04-03T08:20:06.651Z,996.30
2024-04-03T08:20:17.959Z,996.31
2024-04-03T08:20:48.164Z,996.30
2024-04-03T08:21:18.001Z,996.30
2024-04-03T08:21:47.699Z,996.33
2024-04-03T08:22:18.566Z,996.32
2024-04-03T08:22:49.838Z,996.35
2024-04-03T08:23:17.866Z,996.31
2024-04-03T08:23:47.682Z,996.30
2024-04-03T08:24:18.401Z,996.31
2024-04-03T08:26:00.786Z,996.34
2024-04-03T08:26:06.377Z,996.35
2024-04-03T08:26:37.127Z,996.36
2024-04-03T08:27:10.112Z,996.32
2024-04-03T08:27:36.513Z,996.33
2024-04-03T08:28:06.341Z,996.33
2024-04-03T08:28:36.412Z,996.35
2024-04-03T08:29:12.089Z,996.32
2024-04-03T08:29:37.467Z,996.36
2024-04-03T08:30:06.708Z,996.33
2024-04-03T08:35:50.710Z,996.31
2024-04-03T08:35:57.144Z,996.39
2024-04-03T08:37:06.519Z,996.39
2024-04-03T08:37:28.153Z,996.41
2024-04-03T08:37:47.488Z,996.41
2024-04-03T08:38:12.102Z,996.40
2024-04-03T08:38:42.030Z,996.40
2024-04-03T08:39:12.285Z,996.43
2024-04-03T08:39:42.827Z,996.39
2024-04-03T08:40:12.190Z,996.35
2024-04-03T08:40:46.043Z,996.39
2024-04-03T08:41:12.702Z,996.38
2024-04-03T08:41:50.137Z,996.38
2024-04-03T08:42:12.201Z,996.35
2024-04-03T08:42:42.037Z,996.39
2024-04-03T08:43:12.212Z,996.37
2024-04-03T08:43:42.175Z,996.38
2024-04-03T08:44:12.652Z,996.41
2024-04-03T08:44:42.736Z,996.40
2024-04-03T08:45:11.970Z,996.39
2024-04-03T08:45:42.255Z,996.42
2024-04-03T08:46:13.770Z,996.42
2024-04-03T08:46:42.180Z,996.41
2024-04-03T08:47:12.888Z,996.40
2024-04-03T08:48:52.509Z,996.40
2024-04-03T08:49:23.655Z,996.41
2024-04-03T08:49:53.501Z,996.42
2024-04-03T08:50:24.313Z,996.42
2024-04-03T08:50:55.405Z,996.43
2024-04-03T08:51:23.497Z,996.41
2024-04-03T08:51:53.440Z,996.41
2024-04-03T08:52:23.394Z,996.42
2024-04-03T08:52:53.751Z,996.48
2024-04-03T08:53:24.208Z,996.44
2024-04-03T08:53:53.709Z,996.43
2024-04-03T08:54:25.306Z,996.46
2024-04-03T08:54:53.688Z,996.47
2024-04-03T08:55:23.471Z,996.45
2024-04-03T08:55:53.627Z,996.43
2024-04-03T08:56:23.702Z,996.44
2024-04-03T08:56:55.371Z,996.43
2024-04-03T08:57:23.372Z,996.46
2024-04-03T08:57:55.325Z,996.45
2024-04-03T08:58:25.318Z,996.42
2024-04-03T08:58:53.828Z,996.43
2024-04-03T08:59:23.385Z,996.43
2024-04-03T08:59:53.403Z,996.41
2024-04-03T09:00:26.535Z,996.41
2024-04-03T09:00:55.647Z,996.40
2024-04-03T09:01:24.326Z,996.39
2024-04-03T09:01:55.526Z,996.41
2024-04-03T09:02:23.507Z,996.42
2024-04-03T09:02:55.231Z,996.42
2024-04-03T09:03:23.747Z,996.41
2024-04-03T09:03:53.364Z,996.42
2024-04-03T09:04:24.178Z,996.43
2024-04-03T09:04:53.380Z,996.43
2024-04-03T09:05:24.305Z,996.48
2024-04-03T09:05:55.222Z,996.42
2024-04-03T09:06:24.227Z,996.46
2024-04-03T09:06:53.273Z,996.48
2024-04-03T09:07:23.494Z,996.47
2024-04-03T09:08:12.532Z,996.48
2024-04-03T09:08:23.603Z,996.54
2024-04-03T09:08:53.250Z,996.51
2024-04-03T09:09:58.698Z,996.52
2024-04-03T09:10:04.265Z,996.56
2024-04-03T09:10:34.457Z,996.52
2024-04-03T09:11:04.481Z,996.57
2024-04-03T09:11:39.037Z,996.60
2024-04-03T09:12:08.978Z,996.59
2024-04-03T09:12:34.253Z,996.67
2024-04-03T09:14:18.476Z,996.61
2024-04-03T09:14:24.480Z,996.57
2024-04-03T09:14:57.094Z,996.58
2024-04-03T09:15:24.454Z,996.58
2024-04-03T09:15:54.449Z,996.68
2024-04-03T09:16:24.753Z,996.61
2024-04-03T09:16:58.795Z,996.62
2024-04-03T09:17:24.563Z,996.63
2024-04-03T09:18:11.231Z,996.60
2024-04-03T09:18:26.912Z,996.59
2024-04-03T09:18:55.100Z,996.59
2024-04-03T09:20:34.838Z,996.61
2024-04-03T09:21:25.270Z,996.60
2024-04-03T09:21:51.894Z,996.59
2024-04-03T09:22:06.026Z,996.59
2024-04-03T09:22:36.716Z,996.60
2024-04-03T09:23:05.774Z,996.58
2024-04-03T09:23:37.696Z,996.56
2024-04-03T09:24:06.739Z,996.57
2024-04-03T09:24:37.584Z,996.57
2024-04-03T09:25:38.254Z,996.57
2024-04-03T09:25:44.819Z,996.59
2024-04-03T09:26:16.388Z,996.58
2024-04-03T09:26:56.607Z,996.59
2024-04-03T09:27:51.861Z,996.55
2024-04-03T09:28:00.327Z,996.55
2024-04-03T09:28:28.616Z,996.55
2024-04-03T09:29:00.301Z,996.57
2024-04-03T09:29:37.889Z,996.54
2024-04-03T09:29:58.312Z,996.53
2024-04-03T09:30:28.562Z,996.52
2024-04-03T09:30:58.987Z,996.52
2024-04-03T09:31:28.231Z,996.53
2024-04-03T09:31:58.262Z,996.52
2024-04-03T09:32:49.605Z,996.55
2024-04-03T09:33:18.167Z,996.54
2024-04-03T09:33:38.309Z,996.53
2024-04-03T09:33:59.088Z,996.55
2024-04-03T09:34:28.687Z,996.52
2024-04-03T09:34:58.173Z,996.52
2024-04-03T09:35:30.173Z,996.52
2024-04-03T09:36:00.064Z,996.51
2024-04-03T09:36:28.235Z,996.52
2024-04-03T09:36:58.494Z,996.52
2024-04-03T09:37:29.982Z,996.52
2024-04-03T09:37:58.220Z,996.53
2024-04-03T09:38:28.205Z,996.52
2024-04-03T09:38:58.404Z,996.52
2024-04-03T09:39:28.541Z,996.54
2024-04-03T09:40:37.754Z,996.53
2024-04-03T09:40:43.268Z,996.55
2024-04-03T09:41:13.549Z,996.56
2024-04-03T09:41:43.994Z,996.54
2024-04-03T09:42:15.361Z,996.55
2024-04-03T09:42:43.487Z,996.60
2024-04-03T09:43:13.567Z,996.57
2024-04-03T09:43:44.084Z,996.56
2024-04-03T09:44:15.298Z,996.59
2024-04-03T10:03:39.021Z,996.54
2024-04-03T10:21:38.078Z,996.44
2024-04-03T10:24:53.441Z,996.17
2024-04-03T10:25:37.414Z,996.17
2024-04-03T10:25:58.195Z,996.16
2024-04-03T10:47:22.287Z,996.17
2024-04-03T10:49:53.595Z,995.95
2024-04-03T10:57:27.872Z,995.94
2024-04-03T11:02:16.292Z,995.92
2024-04-03T11:02:22.599Z,995.90
2024-04-03T11:21:16.498Z,995.85
2024-04-03T11:26:02.366Z,995.83
2024-04-03T11:29:59.967Z,995.77
2024-04-03T11:40:03.834Z,995.78
2024-04-03T11:40:10.300Z,995.76
2024-04-03T11:41:50.618Z,995.76
2024-04-03T11:46:29.195Z,995.76
2024-04-03T11:46:41.529Z,995.73
2024-04-03T11:47:09.285Z,995.79
2024-04-03T11:53:10.641Z,995.73
2024-04-03T11:55:13.170Z,995.78
2024-04-03T11:57:38.829Z,995.75
2024-04-03T11:57:50.439Z,995.76
2024-04-03T11:58:48.133Z,995.77
2024-04-03T11:58:54.587Z,995.84
2024-04-03T11:59:24.084Z,995.83
2024-04-03T11:59:54.197Z,995.80
2024-04-03T12:00:32.967Z,995.76
2024-04-03T12:18:18.776Z,995.79
2024-04-03T12:18:26.677Z,995.77
2024-04-03T12:21:19.792Z,995.69
2024-04-03T12:21:27.635Z,995.68
2024-04-03T12:21:57.850Z,995.70
2024-04-03T12:22:28.438Z,995.67
2024-04-03T12:24:58.930Z,995.67
2024-04-03T12:38:24.488Z,995.66
2024-04-03T13:15:23.130Z,995.53
2024-04-03T13:31:56.196Z,995.54
2024-04-03T13:32:20.610Z,995.42
2024-04-03T13:32:32.800Z,995.47
2024-04-03T14:06:25.496Z,995.58
2024-04-03T14:07:08.665Z,995.53
2024-04-03T14:07:18.805Z,995.55
2024-04-03T14:07:44.628Z,995.55
2024-04-03T14:29:31.392Z,995.59
2024-04-03T14:29:36.891Z,995.64
2024-04-03T14:30:07.228Z,995.63
2024-04-03T14:50:36.950Z,995.58
2024-04-03T15:04:46.447Z,995.60
2024-04-03T15:05:16.349Z,995.60
2024-04-03T15:06:18.223Z,995.61
2024-04-03T15:06:27.751Z,995.63
2024-04-03T15:06:58.544Z,995.62
2024-04-03T15:07:28.757Z,995.64
2024-04-03T15:07:58.522Z,995.61
2024-04-03T15:08:28.546Z,995.59
2024-04-03T15:08:59.419Z,995.59
2024-04-03T15:09:28.599Z,995.59
2024-04-03T15:09:58.567Z,995.59
2024-04-03T15:10:28.489Z,995.59
2024-04-03T15:10:58.805Z,995.58
2024-04-03T15:11:28.480Z,995.57
2024-04-03T15:11:58.697Z,995.56
2024-04-03T15:12:33.955Z,995.58
2024-04-03T15:12:59.196Z,995.57
2024-04-03T15:13:28.484Z,995.58
2024-04-03T15:13:58.478Z,995.57
2024-04-03T15:14:28.833Z,995.57
2024-04-03T15:14:58.453Z,995.56
2024-04-03T15:15:30.473Z,995.56
2024-04-03T15:15:59.261Z,995.55
2024-04-03T15:16:28.659Z,995.56
2024-04-03T15:16:58.486Z,995.57
2024-04-03T15:17:28.758Z,995.58
2024-04-03T15:17:58.822Z,995.56
2024-04-03T15:18:28.868Z,995.56
2024-04-03T15:18:58.692Z,995.56
2024-04-03T15:19:28.395Z,995.53
2024-04-03T15:19:58.424Z,995.52
2024-04-03T15:20:28.629Z,995.51
2024-04-03T15:20:58.519Z,995.52
2024-04-03T15:21:28.699Z,995.55
2024-04-03T15:21:58.391Z,995.53
2024-04-03T15:22:28.632Z,995.51
2024-04-03T15:22:58.432Z,995.50
2024-04-03T15:23:29.872Z,995.50
2024-04-03T15:23:58.405Z,995.49
2024-04-03T15:24:28.462Z,995.48
2024-04-03T15:24:58.394Z,995.49
2024-04-03T15:25:28.353Z,995.49
2024-04-03T15:25:58.350Z,995.48
2024-04-03T15:26:28.251Z,995.46
2024-04-03T15:26:58.300Z,995.46
2024-04-03T15:27:30.122Z,995.47
2024-04-03T15:27:58.309Z,995.46
2024-04-03T15:28:28.382Z,995.46
2024-04-03T15:28:58.403Z,995.47
2024-04-03T15:29:28.294Z,995.48
2024-04-03T15:29:58.387Z,995.47
2024-04-03T15:30:28.604Z,995.49
2024-04-03T15:30:58.487Z,995.52
2024-04-03T15:31:28.319Z,995.49
2024-04-03T15:31:58.423Z,995.50
2024-04-03T15:32:30.385Z,995.51
2024-04-03T15:32:58.491Z,995.50
2024-04-03T15:33:28.535Z,995.49
2024-04-03T15:34:01.843Z,995.51
2024-04-03T15:34:28.827Z,995.52
2024-04-03T15:38:57.029Z,995.51
2024-04-03T15:40:17.546Z,995.52
2024-04-03T15:40:32.766Z,995.52
2024-04-03T15:51:33.515Z,995.52
2024-04-03T15:51:48.935Z,995.54
2024-04-03T15:53:07.973Z,995.54