createdAt,value
2018-04-25T00:00:56.269Z,20.30
2018-04-25T00:01:56.255Z,19.30
2018-04-25T00:02:56.242Z,18.00
2018-04-25T00:03:56.227Z,21.20
2018-04-25T00:04:56.214Z,22.00
2018-04-25T00:05:56.193Z,19.20
2018-04-25T00:06:56.180Z,19.70
2018-04-25T00:07:56.164Z,21.20
2018-04-25T00:08:56.148Z,18.40
2018-04-25T00:09:56.133Z,18.00
2018-04-25T00:10:56.118Z,21.60
2018-04-25T00:11:56.103Z,21.00
2018-04-25T00:12:56.087Z,17.00
2018-04-25T00:13:56.072Z,21.30
2018-04-25T00:14:56.058Z,19.20
2018-04-25T00:15:56.060Z,19.50
2018-04-25T00:16:56.026Z,19.20
2018-04-25T00:17:56.012Z,20.80
2018-04-25T00:18:55.997Z,23.70
2018-04-25T00:19:55.982Z,23.70
2018-04-25T00:20:55.970Z,21.30
2018-04-25T00:21:55.956Z,21.80
2018-04-25T00:22:55.941Z,20.50
2018-04-25T00:23:55.922Z,20.10
2018-04-25T00:24:55.907Z,20.60
2018-04-25T00:25:55.890Z,22.80
2018-04-25T00:26:55.874Z,22.80
2018-04-25T00:27:55.861Z,22.40
2018-04-25T00:28:55.850Z,22.10
2018-04-25T00:29:55.832Z,22.30
2018-04-25T00:30:55.815Z,22.20
2018-04-25T00:31:55.799Z,22.70
2018-04-25T00:32:55.789Z,22.70
2018-04-25T00:33:55.772Z,21.40
2018-04-25T00:34:55.757Z,21.20
2018-04-25T00:35:55.743Z,19.30
2018-04-25T00:36:55.724Z,21.10
2018-04-25T00:37:55.710Z,20.50
2018-04-25T00:38:55.695Z,19.80
2018-04-25T00:39:55.682Z,18.50
2018-04-25T00:40:55.664Z,14.80
2018-04-25T00:41:55.650Z,15.80
2018-04-25T00:42:55.633Z,14.80
2018-04-25T00:43:55.619Z,15.80
2018-04-25T00:44:55.604Z,16.30
2018-04-25T00:45:55.591Z,14.10
2018-04-25T00:46:55.574Z,15.20
2018-04-25T00:47:55.559Z,13.90
2018-04-25T00:48:55.543Z,14.40
2018-04-25T00:49:55.529Z,14.00
2018-04-25T00:50:55.513Z,13.50
2018-04-25T00:51:55.497Z,16.80
2018-04-25T00:52:55.484Z,15.40
2018-04-25T00:53:55.470Z,14.20
2018-04-25T00:54:55.453Z,15.60
2018-04-25T00:55:55.438Z,14.20
2018-04-25T00:56:55.422Z,15.40
2018-04-25T00:57:55.410Z,14.70
2018-04-25T00:58:55.406Z,18.70
2018-04-25T00:59:55.376Z,14.60
2018-04-25T01:00:55.364Z,17.10
2018-04-25T01:01:55.345Z,15.30
2018-04-25T01:02:55.331Z,15.50
2018-04-25T01:03:55.320Z,17.40
2018-04-25T01:04:55.301Z,14.90
2018-04-25T01:05:55.288Z,16.00
2018-04-25T01:06:55.270Z,13.30
2018-04-25T01:07:55.255Z,15.00
2018-04-25T01:08:55.240Z,12.80
2018-04-25T01:09:55.225Z,15.60
2018-04-25T01:10:55.210Z,16.40
2018-04-25T01:11:55.221Z,17.80
2018-04-25T01:12:55.179Z,14.80
2018-04-25T01:13:55.164Z,16.30
2018-04-25T01:14:55.150Z,16.90
2018-04-25T01:15:55.134Z,14.60
2018-04-25T01:16:55.118Z,15.80
2018-04-25T01:17:55.104Z,18.40
2018-04-25T01:18:55.088Z,19.50
2018-04-25T01:19:55.073Z,20.40
2018-04-25T01:20:55.059Z,19.50
2018-04-25T01:21:55.043Z,16.00
2018-04-25T01:22:55.035Z,15.20
2018-04-25T01:23:55.016Z,18.20
2018-04-25T01:24:54.999Z,13.70
2018-04-25T01:25:54.984Z,14.50
2018-04-25T01:26:54.967Z,17.50
2018-04-25T01:27:54.954Z,17.40
2018-04-25T01:28:54.944Z,16.00
2018-04-25T01:29:54.922Z,17.80
2018-04-25T01:30:54.908Z,16.60
2018-04-25T01:31:54.890Z,15.20
2018-04-25T01:32:54.876Z,14.50
2018-04-25T01:33:54.863Z,14.10
2018-04-25T01:34:54.850Z,13.10
2018-04-25T01:35:54.831Z,12.90
2018-04-25T01:36:54.818Z,13.80
2018-04-25T01:37:54.800Z,17.20
2018-04-25T01:38:54.793Z,15.40
2018-04-25T01:39:54.770Z,13.80
2018-04-25T01:40:54.758Z,17.90
2018-04-25T01:41:54.740Z,14.30
2018-04-25T01:42:54.726Z,15.20
2018-04-25T01:43:54.712Z,15.10
2018-04-25T01:44:54.695Z,13.30
2018-04-25T01:45:54.678Z,12.60
2018-04-25T01:46:54.672Z,14.50
2018-04-25T01:47:54.650Z,13.10
2018-04-25T01:48:54.633Z,12.70
2018-04-25T01:49:54.619Z,14.30
2018-04-25T01:50:54.603Z,16.80
2018-04-25T01:51:54.589Z,13.10
2018-04-25T01:52:54.573Z,13.30
2018-04-25T01:53:54.560Z,15.70
2018-04-25T01:54:54.546Z,13.00
2018-04-25T01:55:54.527Z,12.10
2018-04-25T01:56:54.515Z,14.80
2018-04-25T01:57:54.499Z,12.70
2018-04-25T01:58:54.483Z,12.40
2018-04-25T01:59:54.467Z,13.80
2018-04-25T02:00:54.453Z,17.50
2018-04-25T02:01:54.437Z,13.90
2018-04-25T02:02:54.422Z,13.30
2018-04-25T02:03:54.406Z,15.50
2018-04-25T02:04:54.393Z,18.10
2018-04-25T02:05:54.381Z,16.60
2018-04-25T02:06:54.361Z,17.60
2018-04-25T02:07:54.352Z,15.80
2018-04-25T02:08:54.331Z,17.00
2018-04-25T02:09:54.320Z,18.30
2018-04-25T02:10:54.302Z,17.40
2018-04-25T02:11:54.288Z,13.80
2018-04-25T02:12:54.281Z,15.60
2018-04-25T02:13:54.256Z,17.20
2018-04-25T02:14:54.240Z,14.60
2018-04-25T02:15:54.224Z,14.70
2018-04-25T02:16:54.209Z,15.90
2018-04-25T02:17:54.195Z,15.40
2018-04-25T02:18:54.179Z,15.80
2018-04-25T02:19:54.164Z,16.40
2018-04-25T02:20:54.149Z,15.40
2018-04-25T02:21:54.135Z,16.60
2018-04-25T02:22:54.121Z,14.80
2018-04-25T02:23:54.106Z,16.90
2018-04-25T02:24:54.090Z,16.30
2018-04-25T02:25:54.071Z,16.40
2018-04-25T02:26:54.059Z,15.40
2018-04-25T02:27:54.041Z,15.20
2018-04-25T02:28:54.026Z,15.60
2018-04-25T02:29:54.010Z,15.60
2018-04-25T02:30:54.003Z,18.10
2018-04-25T02:31:53.984Z,16.30
2018-04-25T02:32:53.973Z,18.10
2018-04-25T02:33:53.959Z,17.30
2018-04-25T02:34:53.936Z,16.60
2018-04-25T02:35:53.926Z,13.10
2018-04-25T02:36:53.904Z,12.60
2018-04-25T02:37:53.892Z,12.60
2018-04-25T02:38:53.874Z,12.60
2018-04-25T02:39:53.858Z,12.80
2018-04-25T02:40:53.845Z,12.10
2018-04-25T02:41:53.827Z,12.60
2018-04-25T02:42:53.813Z,13.10
2018-04-25T02:43:53.797Z,12.30
2018-04-25T02:44:53.784Z,12.90
2018-04-25T02:45:53.767Z,12.50
2018-04-25T02:46:53.753Z,12.50
2018-04-25T02:47:53.737Z,14.20
2018-04-25T02:48:53.722Z,13.30
2018-04-25T02:49:53.722Z,12.90
2018-04-25T02:50:53.692Z,12.80
2018-04-25T02:51:53.675Z,13.20
2018-04-25T02:52:53.665Z,14.20
2018-04-25T02:53:53.647Z,13.40
2018-04-25T02:54:53.637Z,13.20
2018-04-25T02:55:53.619Z,14.10
2018-04-25T02:56:53.600Z,13.00
2018-04-25T02:57:53.590Z,13.20
2018-04-25T02:58:53.653Z,13.50
2018-04-25T02:59:53.556Z,14.40
2018-04-25T03:00:53.541Z,12.80
2018-04-25T03:01:53.526Z,17.10
2018-04-25T03:02:53.509Z,14.80
2018-04-25T03:03:53.497Z,13.70
2018-04-25T03:04:53.479Z,15.70
2018-04-25T03:05:53.467Z,13.40
2018-04-25T03:06:53.448Z,13.90
2018-04-25T03:07:53.434Z,13.90
2018-04-25T03:08:53.420Z,16.70
2018-04-25T03:09:53.403Z,14.80
2018-04-25T03:10:53.392Z,15.00
2018-04-25T03:11:53.377Z,18.10
2018-04-25T03:12:53.357Z,15.00
2018-04-25T03:13:53.342Z,16.00
2018-04-25T03:14:53.336Z,16.50
2018-04-25T03:15:53.312Z,16.70
2018-04-25T03:16:53.311Z,17.30
2018-04-25T03:17:53.283Z,17.50
2018-04-25T03:18:53.269Z,17.20
2018-04-25T03:19:53.253Z,21.50
2018-04-25T03:20:53.236Z,21.10
2018-04-25T03:21:53.227Z,21.30
2018-04-25T03:22:53.205Z,23.20
2018-04-25T03:23:53.190Z,21.70
2018-04-25T03:24:53.174Z,17.60
2018-04-25T03:25:53.160Z,19.40
2018-04-25T03:26:53.145Z,20.20
2018-04-25T03:27:53.128Z,19.50
2018-04-25T03:28:53.122Z,16.40
2018-04-25T03:29:53.099Z,20.70
2018-04-25T03:30:53.084Z,18.90
2018-04-25T03:31:53.067Z,17.00
2018-04-25T03:32:53.053Z,16.30
2018-04-25T03:33:53.037Z,18.80
2018-04-25T03:34:53.023Z,20.00
2018-04-25T03:35:53.005Z,19.90
2018-04-25T03:36:52.990Z,19.90
2018-04-25T03:37:52.976Z,17.90
2018-04-25T03:38:52.965Z,17.10
2018-04-25T03:39:52.950Z,18.80
2018-04-25T03:40:52.931Z,19.40
2018-04-25T03:41:52.915Z,18.60
2018-04-25T03:42:52.899Z,16.60
2018-04-25T03:43:52.884Z,16.20
2018-04-25T03:44:52.873Z,17.90
2018-04-25T03:45:52.853Z,16.90
2018-04-25T03:46:52.839Z,17.40
2018-04-25T03:47:52.822Z,16.40
2018-04-25T03:48:52.809Z,18.10
2018-04-25T03:49:52.792Z,18.20
2018-04-25T03:50:52.778Z,18.20
2018-04-25T03:51:52.762Z,17.40
2018-04-25T03:52:52.746Z,18.70
2018-04-25T03:53:52.730Z,17.90
2018-04-25T03:54:52.715Z,16.10
2018-04-25T03:55:52.698Z,15.70
2018-04-25T03:56:52.693Z,17.10
2018-04-25T03:57:52.677Z,19.40
2018-04-25T03:58:52.654Z,16.30
2018-04-25T03:59:52.640Z,17.30
2018-04-25T04:00:52.627Z,17.60
2018-04-25T04:01:52.608Z,18.30
2018-04-25T04:02:52.592Z,16.00
2018-04-25T04:03:52.582Z,17.90
2018-04-25T04:04:52.566Z,15.80
2018-04-25T04:05:52.545Z,14.30
2018-04-25T04:06:52.532Z,16.20
2018-04-25T04:07:52.518Z,17.80
2018-04-25T04:08:52.503Z,16.90
2018-04-25T04:09:52.487Z,16.60
2018-04-25T04:10:52.471Z,17.40
2018-04-25T04:11:52.459Z,18.50
2018-04-25T04:12:52.442Z,14.60
2018-04-25T04:13:52.426Z,16.20
2018-04-25T04:14:52.411Z,15.60
2018-04-25T04:15:52.393Z,18.10
2018-04-25T04:16:52.378Z,16.20
2018-04-25T04:17:52.363Z,17.60
2018-04-25T04:18:52.348Z,16.60
2018-04-25T04:19:52.337Z,17.40
2018-04-25T04:20:52.317Z,17.60
2018-04-25T04:21:52.305Z,15.00
2018-04-25T04:22:52.288Z,16.20
2018-04-25T04:23:52.274Z,16.00
2018-04-25T04:24:52.310Z,15.00
2018-04-25T04:25:52.249Z,15.00
2018-04-25T04:26:52.226Z,15.00
2018-04-25T04:27:52.225Z,16.40
2018-04-25T04:28:52.196Z,15.10
2018-04-25T04:29:52.180Z,15.80
2018-04-25T04:30:52.167Z,16.20
2018-04-25T04:31:52.149Z,15.70
2018-04-25T04:32:52.137Z,15.60
2018-04-25T04:33:52.119Z,15.70
2018-04-25T04:34:52.106Z,17.40
2018-04-25T04:35:52.088Z,17.40
2018-04-25T04:36:52.078Z,17.00
2018-04-25T04:37:52.063Z,16.10
2018-04-25T04:38:52.045Z,16.50
2018-04-25T04:39:52.036Z,16.30
2018-04-25T04:40:52.017Z,17.80
2018-04-25T04:41:51.998Z,16.30
2018-04-25T04:42:51.984Z,17.10
2018-04-25T04:43:51.972Z,17.00
2018-04-25T04:44:51.972Z,17.00
2018-04-25T04:45:51.945Z,14.70
2018-04-25T04:46:51.921Z,16.00
2018-04-25T04:47:51.906Z,16.60
2018-04-25T04:48:51.891Z,16.20
2018-04-25T04:49:51.877Z,16.00
2018-04-25T04:50:51.861Z,14.20
2018-04-25T04:51:51.844Z,15.60
2018-04-25T04:52:51.831Z,16.80
2018-04-25T04:53:51.815Z,15.60
2018-04-25T04:54:51.801Z,16.70
2018-04-25T04:55:51.789Z,15.00
2018-04-25T04:56:51.775Z,16.10
2018-04-25T04:57:51.755Z,16.20
2018-04-25T04:58:51.740Z,13.80
2018-04-25T04:59:51.722Z,15.50
2018-04-25T05:00:51.710Z,15.60
2018-04-25T05:01:51.694Z,15.50
2018-04-25T05:02:51.681Z,14.70
2018-04-25T05:03:51.667Z,16.00
2018-04-25T05:04:51.648Z,15.30
2018-04-25T05:05:51.636Z,15.00
2018-04-25T05:06:51.617Z,15.80
2018-04-25T05:07:51.602Z,15.90
2018-04-25T05:08:51.591Z,15.30
2018-04-25T05:09:51.571Z,14.70
2018-04-25T05:10:51.557Z,15.60
2018-04-25T05:11:51.541Z,14.50
2018-04-25T05:12:51.528Z,15.50
2018-04-25T05:13:51.538Z,15.50
2018-04-25T05:14:51.497Z,14.50
2018-04-25T05:15:51.484Z,15.30
2018-04-25T05:16:51.474Z,14.50
2018-04-25T05:17:51.461Z,15.20
2018-04-25T05:18:51.441Z,15.10
2018-04-25T05:19:51.423Z,15.40
2018-04-25T05:20:51.408Z,15.70
2018-04-25T05:21:51.390Z,15.00
2018-04-25T05:22:51.378Z,16.40
2018-04-25T05:23:51.364Z,15.10
2018-04-25T05:24:51.349Z,15.20
2018-04-25T05:25:51.331Z,15.00
2018-04-25T05:26:51.321Z,14.30
2018-04-25T05:27:51.310Z,15.10
2018-04-25T05:28:51.289Z,15.70
2018-04-25T05:29:51.277Z,14.40
2018-04-25T05:30:51.263Z,15.40
2018-04-25T05:31:51.272Z,15.20
2018-04-25T05:32:51.231Z,15.10
2018-04-25T05:33:51.213Z,14.00
2018-04-25T05:34:51.201Z,13.90
2018-04-25T05:35:51.184Z,15.20
2018-04-25T05:36:51.168Z,15.50
2018-04-25T05:37:51.155Z,14.30
2018-04-25T05:38:51.139Z,15.20
2018-04-25T05:39:51.124Z,15.00
2018-04-25T05:40:51.110Z,14.60
2018-04-25T05:41:51.096Z,14.20
2018-04-25T05:42:51.081Z,14.30
2018-04-25T05:43:51.070Z,14.50
2018-04-25T05:44:51.053Z,13.80
2018-04-25T05:45:51.036Z,13.10
2018-04-25T05:46:51.020Z,14.50
2018-04-25T05:47:51.004Z,14.30
2018-04-25T05:48:51.051Z,14.60
2018-04-25T05:49:50.975Z,14.60
2018-04-25T05:50:50.961Z,13.50
2018-04-25T05:51:50.947Z,13.60
2018-04-25T05:52:50.930Z,13.30
2018-04-25T05:53:50.918Z,13.30
2018-04-25T05:54:50.903Z,13.90
2018-04-25T05:55:50.887Z,14.60
2018-04-25T05:56:50.874Z,14.60
2018-04-25T05:57:50.939Z,16.80
2018-04-25T05:58:50.846Z,24.10
2018-04-25T05:59:50.830Z,19.10
2018-04-25T06:00:50.817Z,29.40
2018-04-25T06:01:50.800Z,20.60
2018-04-25T06:02:50.787Z,34.00
2018-04-25T06:03:50.772Z,26.20
2018-04-25T06:04:50.757Z,29.30
2018-04-25T06:05:50.741Z,30.30
2018-04-25T06:06:50.729Z,27.40
2018-04-25T06:07:50.724Z,24.80
2018-04-25T06:08:50.697Z,22.40
2018-04-25T06:09:50.684Z,21.30
2018-04-25T06:10:50.668Z,22.90
2018-04-25T06:11:50.652Z,24.30
2018-04-25T06:12:50.642Z,26.90
2018-04-25T06:13:50.626Z,23.10
2018-04-25T06:14:50.612Z,22.50
2018-04-25T06:15:50.596Z,19.60
2018-04-25T06:16:50.582Z,21.60
2018-04-25T06:17:50.567Z,20.00
2018-04-25T06:18:50.552Z,24.20
2018-04-25T06:19:50.546Z,19.90
2018-04-25T06:20:50.528Z,23.40
2018-04-25T06:21:50.508Z,20.00
2018-04-25T06:22:50.501Z,17.70
2018-04-25T06:23:50.479Z,16.40
2018-04-25T06:24:50.464Z,17.50
2018-04-25T06:25:50.457Z,16.20
2018-04-25T06:26:50.437Z,16.50
2018-04-25T06:27:50.426Z,15.70
2018-04-25T06:28:50.409Z,15.90
2018-04-25T06:29:50.392Z,16.70
2018-04-25T06:30:50.382Z,14.60
2018-04-25T06:31:50.364Z,14.20
2018-04-25T06:32:50.353Z,13.60
2018-04-25T06:33:50.336Z,13.40
2018-04-25T06:34:50.322Z,14.80
2018-04-25T06:35:50.306Z,14.70
2018-04-25T06:36:50.294Z,14.40
2018-04-25T06:37:50.290Z,12.90
2018-04-25T06:38:50.262Z,12.80
2018-04-25T06:39:50.248Z,12.40
2018-04-25T06:40:50.239Z,13.10
2018-04-25T06:41:50.220Z,12.10
2018-04-25T06:42:50.206Z,12.20
2018-04-25T06:43:50.193Z,12.40
2018-04-25T06:44:50.291Z,13.10
2018-04-25T06:45:50.161Z,12.30
2018-04-25T06:46:50.148Z,11.90
2018-04-25T06:47:50.136Z,12.00
2018-04-25T06:48:50.117Z,11.10
2018-04-25T06:49:50.103Z,11.80
2018-04-25T06:50:50.088Z,12.30
2018-04-25T06:51:50.072Z,12.90
2018-04-25T06:52:50.072Z,11.00
2018-04-25T06:53:50.044Z,10.30
2018-04-25T06:54:50.029Z,11.40
2018-04-25T06:55:50.013Z,10.50
2018-04-25T06:56:50.072Z,10.10
2018-04-25T06:57:49.983Z,9.90
2018-04-25T06:58:49.970Z,9.90
2018-04-25T06:59:49.955Z,9.30
2018-04-25T07:00:49.939Z,10.70
2018-04-25T07:01:49.925Z,9.30
2018-04-25T07:02:49.914Z,10.40
2018-04-25T07:03:49.895Z,10.10
2018-04-25T07:04:49.880Z,11.00
2018-04-25T07:05:49.877Z,11.20
2018-04-25T07:06:49.855Z,12.50
2018-04-25T07:07:49.870Z,11.40
2018-04-25T07:08:49.832Z,12.40
2018-04-25T07:09:49.808Z,11.70
2018-04-25T07:10:49.796Z,15.60
2018-04-25T07:11:49.778Z,15.40
2018-04-25T07:12:49.766Z,22.50
2018-04-25T07:13:49.751Z,18.40
2018-04-25T07:14:49.735Z,16.30
2018-04-25T07:15:49.725Z,15.40
2018-04-25T07:16:49.706Z,14.10
2018-04-25T07:17:49.693Z,14.00
2018-04-25T07:18:49.677Z,15.10
2018-04-25T07:19:49.661Z,15.40
2018-04-25T07:20:49.652Z,13.50
2018-04-25T07:21:49.637Z,13.30
2018-04-25T07:22:49.617Z,13.10
2018-04-25T07:23:49.640Z,13.20
2018-04-25T07:24:49.589Z,13.10
2018-04-25T07:25:49.578Z,12.90
2018-04-25T07:26:49.563Z,12.20
2018-04-25T07:27:49.546Z,14.20
2018-04-25T07:28:49.532Z,11.70
2018-04-25T07:29:49.522Z,11.90
2018-04-25T07:30:49.500Z,11.50
2018-04-25T07:31:49.486Z,14.20
2018-04-25T07:32:49.471Z,13.00
2018-04-25T07:33:49.455Z,12.80
2018-04-25T07:34:49.443Z,13.20
2018-04-25T07:35:49.426Z,12.80
2018-04-25T07:36:49.410Z,10.60
2018-04-25T07:37:49.397Z,11.80
2018-04-25T07:38:49.381Z,13.40
2018-04-25T07:39:49.367Z,10.70
2018-04-25T07:40:49.352Z,12.00
2018-04-25T07:41:49.349Z,13.20
2018-04-25T07:42:49.322Z,11.80
2018-04-25T07:43:49.307Z,12.30
2018-04-25T07:44:49.291Z,11.30
2018-04-25T07:45:49.281Z,10.40
2018-04-25T07:46:49.267Z,10.50
2018-04-25T07:47:49.250Z,10.70
2018-04-25T07:48:49.233Z,10.60
2018-04-25T07:49:49.218Z,9.80
2018-04-25T07:50:49.203Z,9.80
2018-04-25T07:51:49.187Z,10.70
2018-04-25T07:52:49.171Z,9.80
2018-04-25T07:53:49.159Z,10.00
2018-04-25T07:54:49.145Z,10.10
2018-04-25T07:55:49.129Z,9.60
2018-04-25T07:56:49.116Z,8.90
2018-04-25T07:57:49.177Z,10.30
2018-04-25T07:58:49.085Z,10.20
2018-04-25T07:59:49.070Z,9.10
2018-04-25T08:00:49.055Z,10.30
2018-04-25T08:01:49.040Z,9.20
2018-04-25T08:02:49.026Z,8.90
2018-04-25T08:03:49.012Z,9.30
2018-04-25T08:04:48.996Z,9.60
2018-04-25T08:05:48.982Z,9.30
2018-04-25T08:06:48.967Z,9.20
2018-04-25T08:07:48.955Z,9.50
2018-04-25T08:08:48.936Z,9.80
2018-04-25T08:09:48.923Z,11.10
2018-04-25T08:10:48.907Z,8.20
2018-04-25T08:11:48.894Z,9.10
2018-04-25T08:12:48.880Z,8.50
2018-04-25T08:13:48.886Z,9.00
2018-04-25T08:14:48.853Z,8.20
2018-04-25T08:15:48.838Z,8.50
2018-04-25T08:16:48.821Z,7.60
2018-04-25T08:17:48.815Z,8.20
2018-04-25T08:18:48.790Z,7.60
2018-04-25T08:19:48.779Z,8.10
2018-04-25T08:20:48.763Z,9.40
2018-04-25T08:21:48.748Z,7.20
2018-04-25T08:22:48.734Z,10.10
2018-04-25T08:23:48.812Z,7.50
2018-04-25T08:24:48.707Z,10.10
2018-04-25T08:25:48.694Z,8.60
2018-04-25T08:26:48.681Z,8.00
2018-04-25T08:27:48.665Z,7.40
2018-04-25T08:28:48.658Z,7.00
2018-04-25T08:29:48.635Z,7.60
2018-04-25T08:30:48.624Z,7.90
2018-04-25T08:31:48.611Z,8.30
2018-04-25T08:32:48.594Z,6.90
2018-04-25T08:33:48.584Z,7.40
2018-04-25T08:34:48.568Z,6.60
2018-04-25T08:35:48.553Z,7.80
2018-04-25T08:36:48.540Z,8.70
2018-04-25T08:37:48.527Z,7.80
2018-04-25T08:38:48.515Z,7.50
2018-04-25T08:39:48.555Z,7.90
2018-04-25T08:40:48.489Z,6.60
2018-04-25T08:41:48.481Z,7.80
2018-04-25T08:42:48.460Z,6.40
2018-04-25T08:43:48.447Z,7.70
2018-04-25T08:44:48.497Z,7.40
2018-04-25T08:45:48.419Z,7.90
2018-04-25T08:46:48.404Z,6.30
2018-04-25T08:47:48.391Z,8.40
2018-04-25T08:48:48.380Z,6.20
2018-04-25T08:49:48.365Z,7.90
2018-04-25T08:50:48.353Z,6.60
2018-04-25T08:51:48.339Z,6.60
2018-04-25T08:52:48.408Z,7.40
2018-04-25T08:53:48.319Z,7.60
2018-04-25T08:54:48.301Z,6.10
2018-04-25T08:55:48.286Z,8.80
2018-04-25T08:56:48.276Z,6.70
2018-04-25T08:57:48.267Z,6.00
2018-04-25T08:58:48.249Z,8.30
2018-04-25T08:59:48.235Z,6.60
2018-04-25T09:00:48.223Z,5.50
2018-04-25T09:01:48.212Z,5.70
2018-04-25T09:02:48.198Z,7.20
2018-04-25T09:03:48.197Z,8.20
2018-04-25T09:04:48.175Z,6.90
2018-04-25T09:05:48.211Z,7.30
2018-04-25T09:06:48.149Z,6.40
2018-04-25T09:07:48.134Z,5.60
2018-04-25T09:08:48.124Z,5.80
2018-04-25T09:09:48.110Z,7.00
2018-04-25T09:10:48.104Z,8.10
2018-04-25T09:11:48.086Z,5.40
2018-04-25T09:12:48.075Z,6.00
2018-04-25T09:13:48.062Z,7.90
2018-04-25T09:14:48.051Z,6.00
2018-04-25T09:15:48.041Z,5.70
2018-04-25T09:16:48.028Z,5.10
2018-04-25T09:17:48.024Z,7.60
2018-04-25T09:18:48.003Z,8.90
2018-04-25T09:19:47.995Z,7.30
2018-04-25T09:20:47.986Z,5.60
2018-04-25T09:21:47.975Z,5.00
2018-04-25T09:22:47.961Z,4.90
2018-04-25T09:23:47.951Z,5.60
2018-04-25T09:24:47.949Z,6.90
2018-04-25T09:25:47.928Z,5.80
2018-04-25T09:26:47.987Z,6.90
2018-04-25T09:27:47.908Z,5.50
2018-04-25T09:28:47.902Z,6.90
2018-04-25T09:29:47.890Z,5.30
2018-04-25T09:30:47.883Z,4.50
2018-04-25T09:31:47.873Z,4.30
2018-04-25T09:32:47.871Z,5.30
2018-04-25T09:33:47.856Z,5.40
2018-04-25T09:34:47.852Z,6.70
2018-04-25T09:35:47.838Z,7.30
2018-04-25T09:36:47.831Z,6.70
2018-04-25T09:37:47.826Z,5.30
2018-04-25T09:38:47.823Z,4.90
2018-04-25T09:39:47.810Z,9.20
2018-04-25T09:40:47.801Z,5.10
2018-04-25T09:41:47.800Z,5.70
2018-04-25T09:42:47.786Z,5.10
2018-04-25T09:43:47.779Z,8.80
2018-04-25T09:44:47.776Z,5.60
2018-04-25T09:45:47.766Z,6.60
2018-04-25T09:46:47.761Z,5.60
2018-04-25T09:47:47.761Z,6.50
2018-04-25T09:48:47.746Z,7.10
2018-04-25T09:49:47.743Z,5.70
2018-04-25T09:50:47.738Z,5.50
2018-04-25T09:51:47.793Z,7.70
2018-04-25T09:52:47.720Z,8.60
2018-04-25T09:53:47.714Z,5.20
2018-04-25T09:54:47.708Z,5.90
2018-04-25T09:55:47.701Z,6.90
2018-04-25T09:56:47.699Z,7.80
2018-04-25T09:57:47.758Z,6.90
2018-04-25T09:58:47.686Z,8.00
2018-04-25T09:59:47.677Z,7.20
2018-04-25T10:00:47.675Z,7.50
2018-04-25T10:01:47.669Z,5.50
2018-04-25T10:02:47.665Z,6.10
2018-04-25T10:03:47.660Z,5.50
2018-04-25T10:04:47.654Z,7.90
2018-04-25T10:05:47.649Z,6.00
2018-04-25T10:06:47.644Z,4.90
2018-04-25T10:07:47.640Z,5.50
2018-04-25T10:08:47.638Z,7.80
2018-04-25T10:09:47.631Z,4.80
2018-04-25T10:10:47.717Z,5.10
2018-04-25T10:11:47.621Z,6.10
2018-04-25T10:12:47.621Z,5.10
2018-04-25T10:13:47.612Z,6.90
2018-04-25T10:14:47.609Z,5.00
2018-04-25T10:15:47.605Z,5.80
2018-04-25T10:16:47.600Z,6.60
2018-04-25T10:17:47.603Z,6.80
2018-04-25T10:18:47.590Z,5.40
2018-04-25T10:19:47.589Z,7.10
2018-04-25T10:20:47.579Z,6.60
2018-04-25T10:21:47.574Z,4.20
2018-04-25T10:22:47.570Z,5.00
2018-04-25T10:23:47.563Z,8.00
2018-04-25T10:24:47.558Z,6.70
2018-04-25T10:25:47.552Z,5.10
2018-04-25T10:26:47.546Z,5.10
2018-04-25T10:27:47.545Z,6.00
2018-04-25T10:28:47.535Z,5.30
2018-04-25T10:29:47.531Z,5.30
2018-04-25T10:30:47.521Z,4.70
2018-04-25T10:31:47.515Z,6.80
2018-04-25T10:32:47.509Z,6.80
2018-04-25T10:33:47.510Z,5.30
2018-04-25T10:34:47.499Z,6.20
2018-04-25T10:35:47.495Z,6.30
2018-04-25T10:36:47.483Z,4.80
2018-04-25T10:37:47.479Z,4.70
2018-04-25T10:38:47.485Z,7.10
2018-04-25T10:39:47.463Z,3.90
2018-04-25T10:40:47.455Z,6.10
2018-04-25T10:41:47.448Z,5.80
2018-04-25T10:42:47.446Z,6.00
2018-04-25T10:43:47.436Z,11.50
2018-04-25T10:44:47.427Z,5.20
2018-04-25T10:45:47.421Z,6.40
2018-04-25T10:46:47.417Z,7.10
2018-04-25T10:47:47.404Z,8.20
2018-04-25T10:48:47.403Z,6.40
2018-04-25T10:49:47.389Z,5.30
2018-04-25T10:50:47.381Z,5.90
2018-04-25T10:51:47.373Z,5.20
2018-04-25T10:52:47.368Z,5.00
2018-04-25T10:53:47.358Z,6.30
2018-04-25T10:54:47.351Z,4.10
2018-04-25T10:55:47.341Z,5.00
2018-04-25T10:56:47.335Z,6.00
2018-04-25T10:57:47.326Z,5.20
2018-04-25T10:58:47.320Z,6.90
2018-04-25T10:59:47.310Z,4.40
2018-04-25T11:00:47.300Z,6.00
2018-04-25T11:01:47.294Z,5.10
2018-04-25T11:02:47.284Z,5.10
2018-04-25T11:03:47.275Z,6.50
2018-04-25T11:04:47.268Z,5.30
2018-04-25T11:05:47.259Z,5.60
2018-04-25T11:06:47.257Z,5.50
2018-04-25T11:07:47.239Z,4.20
2018-04-25T11:08:47.231Z,6.30
2018-04-25T11:09:47.228Z,5.00
2018-04-25T11:10:47.214Z,5.00
2018-04-25T11:11:47.207Z,5.10
2018-04-25T11:12:47.195Z,5.90
2018-04-25T11:13:47.188Z,5.50
2018-04-25T11:14:47.183Z,11.20
2018-04-25T11:15:47.170Z,18.90
2018-04-25T11:16:47.159Z,7.90
2018-04-25T11:17:47.153Z,19.50
2018-04-25T11:18:47.143Z,14.60
2018-04-25T11:19:47.182Z,14.20
2018-04-25T11:20:47.119Z,13.20
2018-04-25T11:21:47.109Z,12.20
2018-04-25T11:22:47.101Z,14.40
2018-04-25T11:23:47.091Z,13.80
2018-04-25T11:24:47.079Z,17.50
2018-04-25T11:25:47.067Z,15.30
2018-04-25T11:26:47.060Z,16.30
2018-04-25T11:27:47.047Z,20.20
2018-04-25T11:28:47.038Z,21.80
2018-04-25T11:29:47.034Z,19.60
2018-04-25T11:30:47.013Z,17.10
2018-04-25T11:31:47.050Z,23.50
2018-04-25T11:32:46.992Z,29.00
2018-04-25T11:33:46.980Z,32.30
2018-04-25T11:34:46.977Z,43.60
2018-04-25T11:35:46.955Z,34.10
2018-04-25T11:36:46.944Z,48.10
2018-04-25T11:37:46.941Z,20.20
2018-04-25T11:38:46.919Z,22.20
2018-04-25T11:39:46.905Z,38.50
2018-04-25T11:40:46.892Z,32.10
2018-04-25T11:41:46.884Z,39.50
2018-04-25T11:42:46.871Z,10.00
2018-04-25T11:43:46.857Z,12.50
2018-04-25T11:44:46.849Z,14.10
2018-04-25T11:45:46.831Z,10.60
2018-04-25T11:46:46.818Z,11.60
2018-04-25T11:47:46.803Z,12.90
2018-04-25T11:48:46.791Z,13.20
2018-04-25T11:49:46.779Z,12.10
2018-04-25T11:50:46.767Z,13.80
2018-04-25T11:51:46.749Z,11.40
2018-04-25T11:52:46.739Z,12.00
2018-04-25T11:53:46.727Z,11.30
2018-04-25T11:54:46.735Z,12.80
2018-04-25T11:55:46.700Z,10.60
2018-04-25T11:56:46.687Z,8.30
2018-04-25T11:57:46.671Z,7.50
2018-04-25T11:58:46.658Z,6.30
2018-04-25T11:59:46.724Z,8.20
2018-04-25T12:00:46.631Z,7.70
2018-04-25T12:01:46.620Z,9.10
2018-04-25T12:02:46.615Z,7.40
2018-04-25T12:03:46.595Z,5.80
2018-04-25T12:04:46.578Z,5.40
2018-04-25T12:05:46.565Z,7.60
2018-04-25T12:06:46.555Z,5.70
2018-04-25T12:07:46.549Z,8.20
2018-04-25T12:08:46.531Z,9.60
2018-04-25T12:09:46.515Z,5.70
2018-04-25T12:10:46.505Z,6.60
2018-04-25T12:11:46.495Z,5.90
2018-04-25T12:12:46.482Z,7.60
2018-04-25T12:13:46.474Z,4.90
2018-04-25T12:14:46.463Z,3.80
2018-04-25T12:15:46.450Z,3.10
2018-04-25T12:16:46.443Z,3.00
2018-04-25T12:17:46.432Z,4.10
2018-04-25T12:18:46.475Z,3.00
2018-04-25T12:19:46.421Z,2.70
2018-04-25T12:20:46.413Z,3.10
2018-04-25T12:21:46.402Z,2.40
2018-04-25T12:22:46.397Z,1.60
2018-04-25T12:23:46.390Z,2.30
2018-04-25T12:24:46.385Z,2.20
2018-04-25T12:25:46.378Z,1.90
2018-04-25T12:26:46.377Z,2.70
2018-04-25T12:27:46.367Z,1.40
2018-04-25T12:28:46.364Z,2.30
2018-04-25T12:29:46.361Z,2.00
2018-04-25T12:30:46.355Z,2.00
2018-04-25T12:31:46.354Z,2.40
2018-04-25T12:32:46.361Z,2.30
2018-04-25T12:33:46.342Z,2.80
2018-04-25T12:34:46.340Z,2.30
2018-04-25T12:35:46.369Z,2.80
2018-04-25T12:36:46.338Z,2.40
2018-04-25T12:37:46.335Z,1.90
2018-04-25T12:38:46.327Z,1.60
2018-04-25T12:39:46.324Z,1.50
2018-04-25T12:40:46.323Z,1.50
2018-04-25T12:41:46.320Z,3.10
2018-04-25T12:42:46.317Z,2.50
2018-04-25T12:43:46.315Z,1.90
2018-04-25T12:44:46.312Z,1.70
2018-04-25T12:45:46.310Z,2.00
2018-04-25T12:46:46.306Z,1.60
2018-04-25T12:47:46.301Z,1.70
2018-04-25T12:48:46.298Z,4.20
2018-04-25T12:49:46.296Z,1.60
2018-04-25T12:50:46.289Z,1.60
2018-04-25T12:51:46.286Z,1.60
2018-04-25T12:52:46.285Z,1.50
2018-04-25T12:53:46.274Z,1.90
2018-04-25T12:54:46.271Z,2.20
2018-04-25T12:55:46.266Z,3.60
2018-04-25T12:56:46.258Z,2.10
2018-04-25T12:57:46.254Z,1.90
2018-04-25T12:58:46.248Z,2.60
2018-04-25T12:59:46.242Z,1.40
2018-04-25T13:00:46.239Z,1.40
2018-04-25T13:01:46.247Z,1.70