createdAt,value
2024-01-20T00:02:01.362Z,14.00
2024-01-20T00:04:33.258Z,13.40
2024-01-20T00:07:05.543Z,11.90
2024-01-20T00:09:46.042Z,12.40
2024-01-20T00:12:22.572Z,15.20
2024-01-20T00:14:54.491Z,14.60
2024-01-20T00:17:27.750Z,14.20
2024-01-20T00:20:00.703Z,16.60
2024-01-20T00:22:32.940Z,15.80
2024-01-20T00:25:05.143Z,16.40
2024-01-20T00:27:37.070Z,15.00
2024-01-20T00:30:10.645Z,14.70
2024-01-20T00:32:42.569Z,14.80
2024-01-20T00:35:14.458Z,12.50
2024-01-20T00:37:46.453Z,11.40
2024-01-20T00:40:18.315Z,14.60
2024-01-20T00:42:50.096Z,14.30
2024-01-20T00:45:21.952Z,14.20
2024-01-20T00:47:54.001Z,14.90
2024-01-20T00:50:25.883Z,13.20
2024-01-20T00:52:57.788Z,13.70
2024-01-20T00:55:29.661Z,14.30
2024-01-20T00:58:01.500Z,14.00
2024-01-20T01:00:33.336Z,10.70
2024-01-20T01:03:06.516Z,11.50
2024-01-20T01:05:38.393Z,11.70
2024-01-20T01:08:10.237Z,12.40
2024-01-20T01:10:43.075Z,12.10
2024-01-20T01:13:15.015Z,12.80
2024-01-20T01:15:47.005Z,12.20
2024-01-20T01:18:18.844Z,12.30
2024-01-20T01:20:50.694Z,11.70
2024-01-20T01:23:22.654Z,11.70
2024-01-20T01:25:55.237Z,10.40
2024-01-20T01:28:26.975Z,11.20
2024-01-20T01:30:58.748Z,11.20
2024-01-20T01:33:30.512Z,10.80
2024-01-20T01:36:02.247Z,11.50
2024-01-20T01:38:34.071Z,11.70
2024-01-20T01:41:06.010Z,11.90
2024-01-20T01:43:37.842Z,11.60
2024-01-20T01:46:10.490Z,11.70
2024-01-20T01:48:43.331Z,10.40
2024-01-20T01:51:15.489Z,10.40
2024-01-20T01:53:47.921Z,10.60
2024-01-20T01:56:21.037Z,7.90
2024-01-20T01:58:52.901Z,8.20
2024-01-20T02:01:24.814Z,9.20
2024-01-20T02:03:56.708Z,8.00
2024-01-20T02:06:28.650Z,7.60
2024-01-20T02:09:00.786Z,8.20
2024-01-20T02:11:33.477Z,8.80
2024-01-20T02:14:05.663Z,10.60
2024-01-20T02:16:37.512Z,9.60
2024-01-20T02:19:09.606Z,8.60
2024-01-20T02:21:42.428Z,11.00
2024-01-20T02:24:14.501Z,9.00
2024-01-20T02:26:46.458Z,9.60
2024-01-20T02:29:18.228Z,9.20
2024-01-20T02:31:50.012Z,9.80
2024-01-20T02:34:21.835Z,9.80
2024-01-20T02:36:53.702Z,10.00
2024-01-20T02:39:25.663Z,8.30
2024-01-20T02:41:57.544Z,8.80
2024-01-20T02:44:29.327Z,7.80
2024-01-20T02:47:01.137Z,7.90
2024-01-20T02:49:33.143Z,9.70
2024-01-20T02:52:05.205Z,8.30
2024-01-20T02:54:37.062Z,9.40
2024-01-20T02:57:09.108Z,8.70
2024-01-20T02:59:40.981Z,9.10
2024-01-20T03:02:12.850Z,9.40
2024-01-20T03:04:44.854Z,8.90
2024-01-20T03:07:17.357Z,9.60
2024-01-20T03:09:49.109Z,9.70
2024-01-20T03:12:21.024Z,9.60
2024-01-20T03:14:53.292Z,8.30
2024-01-20T03:17:25.106Z,8.70
2024-01-20T03:19:56.944Z,8.50
2024-01-20T03:22:28.727Z,8.30
2024-01-20T03:25:00.672Z,7.70
2024-01-20T03:27:32.477Z,7.70
2024-01-20T03:30:04.529Z,8.50
2024-01-20T03:32:36.358Z,7.40
2024-01-20T03:35:09.127Z,7.70
2024-01-20T03:37:40.900Z,8.40
2024-01-20T03:40:13.231Z,8.20
2024-01-20T03:42:44.980Z,8.10
2024-01-20T03:45:16.834Z,8.20
2024-01-20T03:47:48.654Z,8.70
2024-01-20T03:50:20.564Z,6.80
2024-01-20T03:52:52.452Z,7.10
2024-01-20T03:55:24.239Z,7.60
2024-01-20T03:57:55.996Z,6.40
2024-01-20T04:00:27.920Z,7.20
2024-01-20T04:02:59.738Z,8.10
2024-01-20T04:05:31.640Z,6.70
2024-01-20T04:08:03.453Z,7.40
2024-01-20T04:10:35.308Z,6.90
2024-01-20T04:13:07.241Z,8.00
2024-01-20T04:15:39.092Z,8.10
2024-01-20T04:18:11.283Z,7.50
2024-01-20T04:20:44.082Z,8.40
2024-01-20T04:23:15.983Z,6.30
2024-01-20T04:25:47.737Z,6.10
2024-01-20T04:28:19.492Z,6.30
2024-01-20T04:30:51.781Z,7.20
2024-01-20T04:33:23.619Z,7.70
2024-01-20T04:35:55.582Z,7.40
2024-01-20T04:38:28.052Z,6.80
2024-01-20T04:40:59.832Z,7.20
2024-01-20T04:43:32.329Z,6.90
2024-01-20T04:46:04.096Z,5.90
2024-01-20T04:48:36.047Z,6.60
2024-01-20T04:51:08.301Z,6.50
2024-01-20T04:53:40.096Z,7.10
2024-01-20T04:56:11.980Z,5.90
2024-01-20T04:58:43.776Z,6.20
2024-01-20T05:01:15.639Z,6.40
2024-01-20T05:03:47.767Z,6.20
2024-01-20T05:06:19.680Z,6.50
2024-01-20T05:08:51.595Z,5.40
2024-01-20T05:11:23.555Z,6.20
2024-01-20T05:13:55.328Z,6.30
2024-01-20T05:16:27.106Z,5.30
2024-01-20T05:18:59.145Z,6.60
2024-01-20T05:21:31.128Z,6.40
2024-01-20T05:24:02.907Z,5.90
2024-01-20T05:26:34.756Z,7.50
2024-01-20T05:29:06.543Z,7.40
2024-01-20T05:31:38.353Z,7.60
2024-01-20T05:34:10.221Z,6.30
2024-01-20T05:36:42.171Z,6.90
2024-01-20T05:39:13.956Z,7.10
2024-01-20T05:41:45.877Z,6.80
2024-01-20T05:44:17.717Z,6.50
2024-01-20T05:46:49.455Z,7.50
2024-01-20T05:49:21.318Z,7.60
2024-01-20T05:51:53.140Z,8.20
2024-01-20T05:54:24.990Z,7.10
2024-01-20T05:56:56.792Z,7.80
2024-01-20T05:59:28.557Z,7.90
2024-01-20T06:02:00.391Z,8.60
2024-01-20T06:04:32.202Z,8.50
2024-01-20T06:07:04.074Z,8.10
2024-01-20T06:09:37.390Z,8.30
2024-01-20T06:12:10.725Z,8.30
2024-01-20T06:17:13.228Z,8.00
2024-01-20T06:19:44.977Z,8.80
2024-01-20T06:22:16.834Z,6.70
2024-01-20T06:24:48.613Z,7.60
2024-01-20T06:27:20.463Z,8.00
2024-01-20T06:29:52.292Z,7.80
2024-01-20T06:32:24.149Z,7.70
2024-01-20T06:34:55.939Z,6.80
2024-01-20T06:37:27.695Z,8.00
2024-01-20T06:39:59.439Z,7.20
2024-01-20T06:42:31.286Z,8.30
2024-01-20T06:45:03.650Z,7.60
2024-01-20T06:47:35.671Z,7.30
2024-01-20T06:50:09.659Z,7.20
2024-01-20T06:52:43.423Z,8.30
2024-01-20T06:55:15.501Z,7.50
2024-01-20T06:57:47.333Z,7.90
2024-01-20T07:00:20.091Z,8.40
2024-01-20T07:05:22.742Z,7.20
2024-01-20T07:07:54.514Z,8.50
2024-01-20T07:10:26.277Z,9.50
2024-01-20T07:12:58.103Z,7.70
2024-01-20T07:15:29.888Z,7.60
2024-01-20T07:18:01.756Z,7.60
2024-01-20T07:20:33.524Z,7.00
2024-01-20T07:23:05.512Z,7.90
2024-01-20T07:25:38.028Z,7.40
2024-01-20T07:28:09.968Z,8.40
2024-01-20T07:30:41.831Z,8.00
2024-01-20T07:33:13.713Z,7.80
2024-01-20T07:35:45.652Z,7.50
2024-01-20T07:38:18.230Z,7.60
2024-01-20T07:40:50.030Z,8.20
2024-01-20T07:43:22.120Z,7.40
2024-01-20T07:45:55.349Z,6.70
2024-01-20T07:48:27.909Z,7.50
2024-01-20T07:50:59.849Z,7.50
2024-01-20T07:53:31.676Z,8.90
2024-01-20T07:56:03.451Z,7.50
2024-01-20T07:58:35.217Z,6.60
2024-01-20T08:01:07.323Z,8.00
2024-01-20T08:03:39.206Z,8.10
2024-01-20T08:06:11.126Z,8.10
2024-01-20T08:08:43.706Z,7.50
2024-01-20T08:11:15.696Z,7.90
2024-01-20T08:13:47.543Z,8.10
2024-01-20T08:16:19.339Z,9.10
2024-01-20T08:18:51.264Z,8.20
2024-01-20T08:21:25.793Z,8.00
2024-01-20T08:23:57.645Z,8.80
2024-01-20T08:26:29.541Z,7.70
2024-01-20T08:29:01.457Z,7.90
2024-01-20T08:31:33.238Z,8.40
2024-01-20T08:34:05.277Z,8.50
2024-01-20T08:36:37.097Z,7.90
2024-01-20T08:39:09.667Z,7.50
2024-01-20T08:41:42.012Z,7.50
2024-01-20T08:44:13.757Z,8.90
2024-01-20T08:46:46.570Z,9.30
2024-01-20T08:49:18.502Z,9.10
2024-01-20T08:51:50.333Z,8.80
2024-01-20T08:54:22.127Z,7.30
2024-01-20T08:56:53.908Z,7.40
2024-01-20T08:59:25.683Z,8.10
2024-01-20T09:01:57.411Z,7.50
2024-01-20T09:04:29.199Z,9.80
2024-01-20T09:07:01.019Z,8.30
2024-01-20T09:09:32.970Z,8.20
2024-01-20T09:12:05.208Z,9.30
2024-01-20T09:14:37.518Z,9.40
2024-01-20T09:17:09.361Z,8.90
2024-01-20T09:19:41.287Z,9.80
2024-01-20T09:22:13.124Z,9.10
2024-01-20T09:24:44.893Z,10.80
2024-01-20T09:27:18.178Z,9.40
2024-01-20T09:29:50.010Z,9.50
2024-01-20T09:32:22.225Z,8.80
2024-01-20T09:34:54.029Z,10.00
2024-01-20T09:37:25.823Z,9.40
2024-01-20T09:39:58.364Z,10.60
2024-01-20T09:42:30.655Z,9.20
2024-01-20T09:45:03.205Z,7.60
2024-01-20T09:47:35.096Z,8.90
2024-01-20T09:50:08.130Z,10.10
2024-01-20T09:52:49.870Z,9.40
2024-01-20T09:55:24.838Z,9.70
2024-01-20T09:57:57.314Z,9.70
2024-01-20T10:00:29.524Z,9.40
2024-01-20T10:03:06.752Z,9.10
2024-01-20T10:05:39.619Z,8.30
2024-01-20T10:08:12.285Z,9.80
2024-01-20T10:10:44.153Z,7.70
2024-01-20T10:13:16.766Z,7.10
2024-01-20T10:15:48.674Z,7.80
2024-01-20T10:18:20.555Z,8.60
2024-01-20T10:21:02.086Z,7.70
2024-01-20T10:23:35.517Z,7.80
2024-01-20T10:28:38.588Z,6.50
2024-01-20T10:31:11.076Z,7.10
2024-01-20T10:33:43.083Z,5.80
2024-01-20T10:36:18.375Z,8.00
2024-01-20T10:38:54.496Z,8.00
2024-01-20T10:41:27.113Z,8.80
2024-01-20T10:44:03.899Z,8.20
2024-01-20T10:46:41.570Z,7.50
2024-01-20T10:49:19.931Z,8.60
2024-01-20T10:51:53.506Z,7.80
2024-01-20T10:54:26.195Z,8.10
2024-01-20T10:56:58.352Z,8.80
2024-01-20T10:59:32.794Z,9.20
2024-01-20T11:02:06.110Z,8.60
2024-01-20T11:04:39.536Z,8.40
2024-01-20T11:07:13.257Z,10.10
2024-01-20T11:09:55.042Z,9.60
2024-01-20T11:12:27.565Z,8.80
2024-01-20T11:15:00.469Z,8.00
2024-01-20T11:17:32.503Z,7.90
2024-01-20T11:20:15.041Z,8.30
2024-01-20T11:22:48.702Z,9.40
2024-01-20T11:25:20.695Z,9.20
2024-01-20T11:27:55.231Z,9.20
2024-01-20T11:30:31.480Z,8.00
2024-01-20T11:33:04.371Z,8.40
2024-01-20T11:35:39.685Z,7.50
2024-01-20T11:38:12.100Z,8.30
2024-01-20T11:40:44.113Z,8.20
2024-01-20T11:43:15.888Z,8.50
2024-01-20T11:45:47.658Z,7.60
2024-01-20T11:48:22.667Z,7.40
2024-01-20T11:50:54.790Z,8.30
2024-01-20T11:53:26.686Z,7.80
2024-01-20T11:56:01.025Z,8.10
2024-01-20T11:58:33.244Z,9.00
2024-01-20T12:01:05.718Z,7.30
2024-01-20T12:03:38.015Z,9.60
2024-01-20T12:06:13.882Z,7.90
2024-01-20T12:08:47.848Z,7.10
2024-01-20T12:11:24.004Z,8.50
2024-01-20T12:13:55.786Z,8.60
2024-01-20T12:16:27.682Z,8.40
2024-01-20T12:18:59.584Z,8.00
2024-01-20T12:21:31.525Z,7.60
2024-01-20T12:24:03.955Z,8.80
2024-01-20T12:26:36.177Z,8.80
2024-01-20T12:29:07.949Z,8.20
2024-01-20T12:31:39.730Z,8.20
2024-01-20T12:34:11.632Z,7.70
2024-01-20T12:36:43.476Z,8.20
2024-01-20T12:39:16.738Z,8.00
2024-01-20T12:41:48.893Z,9.20
2024-01-20T12:44:21.609Z,9.90
2024-01-20T12:46:53.883Z,9.60
2024-01-20T12:49:26.193Z,10.40
2024-01-20T12:51:58.356Z,9.80
2024-01-20T12:54:30.323Z,8.70
2024-01-20T12:57:02.258Z,9.10
2024-01-20T12:59:34.622Z,10.10
2024-01-20T13:02:06.752Z,9.40
2024-01-20T13:04:40.705Z,9.10
2024-01-20T13:07:14.954Z,9.80
2024-01-20T13:09:48.200Z,9.60
2024-01-20T13:12:20.037Z,9.50
2024-01-20T13:14:51.839Z,10.40
2024-01-20T13:17:23.585Z,10.20
2024-01-20T13:19:55.481Z,10.00
2024-01-20T13:22:27.838Z,8.50
2024-01-20T13:25:00.219Z,9.60
2024-01-20T13:27:32.060Z,8.40
2024-01-20T13:30:03.990Z,8.90
2024-01-20T13:32:36.302Z,9.00
2024-01-20T13:35:09.785Z,8.50
2024-01-20T13:37:41.700Z,9.00
2024-01-20T13:40:15.018Z,8.40
2024-01-20T13:42:46.947Z,8.30
2024-01-20T13:45:18.852Z,9.30
2024-01-20T13:47:50.739Z,9.70
2024-01-20T13:50:25.571Z,8.90
2024-01-20T13:52:58.022Z,8.90
2024-01-20T13:55:29.909Z,11.50
2024-01-20T13:58:01.664Z,9.40
2024-01-20T14:00:33.685Z,9.50
2024-01-20T14:03:06.219Z,9.40
2024-01-20T14:05:38.282Z,9.80
2024-01-20T14:08:10.300Z,8.60
2024-01-20T14:10:42.468Z,8.40
2024-01-20T14:13:14.289Z,9.30
2024-01-20T14:15:46.155Z,8.60
2024-01-20T14:18:18.112Z,9.70
2024-01-20T14:20:50.093Z,9.70
2024-01-20T14:23:23.258Z,9.40
2024-01-20T14:25:55.132Z,9.30
2024-01-20T14:28:27.145Z,10.30
2024-01-20T14:30:58.908Z,10.00
2024-01-20T14:33:30.867Z,9.90
2024-01-20T14:36:03.071Z,10.50
2024-01-20T14:38:35.562Z,10.80
2024-01-20T14:41:08.025Z,9.90
2024-01-20T14:43:40.208Z,9.50
2024-01-20T14:46:11.967Z,10.00
2024-01-20T14:48:43.951Z,10.00
2024-01-20T14:51:16.511Z,11.70
2024-01-20T14:53:48.366Z,11.60
2024-01-20T14:56:20.209Z,12.40
2024-01-20T14:58:52.002Z,10.80
2024-01-20T15:01:24.469Z,11.30
2024-01-20T15:03:56.504Z,10.70
2024-01-20T15:06:29.630Z,12.40
2024-01-20T15:09:01.755Z,10.00
2024-01-20T15:11:33.615Z,11.00
2024-01-20T15:14:08.776Z,10.60
2024-01-20T15:16:40.574Z,9.30
2024-01-20T15:19:12.527Z,10.00
2024-01-20T15:21:44.516Z,11.00
2024-01-20T15:24:16.488Z,11.60
2024-01-20T15:26:48.669Z,10.90
2024-01-20T15:29:20.454Z,10.90
2024-01-20T15:31:52.438Z,11.30
2024-01-20T15:34:24.325Z,10.00
2024-01-20T15:36:56.369Z,12.80
2024-01-20T15:39:28.237Z,11.40
2024-01-20T15:42:00.070Z,10.20
2024-01-20T15:44:32.004Z,10.20
2024-01-20T15:47:03.829Z,11.30
2024-01-20T15:49:35.709Z,10.50
2024-01-20T15:52:07.841Z,10.40
2024-01-20T15:54:39.776Z,10.30
2024-01-20T15:57:11.640Z,12.10
2024-01-20T15:59:43.383Z,10.90
2024-01-20T16:02:15.149Z,10.80
2024-01-20T16:04:46.941Z,11.70
2024-01-20T16:07:18.784Z,10.60
2024-01-20T16:09:50.688Z,11.30
2024-01-20T16:12:22.527Z,12.30
2024-01-20T16:14:54.385Z,11.40
2024-01-20T16:17:26.279Z,11.70
2024-01-20T16:19:58.111Z,12.80
2024-01-20T16:22:31.086Z,11.00
2024-01-20T16:25:05.163Z,10.40
2024-01-20T16:27:37.069Z,11.10
2024-01-20T16:30:10.488Z,10.80
2024-01-20T16:35:14.366Z,9.30
2024-01-20T16:37:46.137Z,10.50
2024-01-20T16:40:18.054Z,11.20
2024-01-20T16:42:49.947Z,10.20
2024-01-20T16:45:21.819Z,9.80
2024-01-20T16:47:56.011Z,11.40
2024-01-20T16:50:28.172Z,11.30
2024-01-20T16:53:03.556Z,10.00
2024-01-20T16:55:36.306Z,11.70
2024-01-20T16:58:08.269Z,11.10
2024-01-20T17:00:40.159Z,10.90
2024-01-20T17:03:12.050Z,11.90
2024-01-20T17:05:44.063Z,12.30
2024-01-20T17:08:15.822Z,12.80
2024-01-20T17:10:47.605Z,12.50
2024-01-20T17:13:19.369Z,13.30
2024-01-20T17:15:51.138Z,13.30
2024-01-20T17:18:23.043Z,14.10
2024-01-20T17:20:54.873Z,13.90
2024-01-20T17:23:26.989Z,15.50
2024-01-20T17:25:58.791Z,14.70
2024-01-20T17:28:31.093Z,13.90
2024-01-20T17:31:02.963Z,15.00
2024-01-20T17:33:35.080Z,17.20
2024-01-20T17:36:08.071Z,15.00
2024-01-20T17:38:40.490Z,15.30
2024-01-20T17:41:12.265Z,15.10
2024-01-20T17:43:44.169Z,13.90
2024-01-20T17:46:16.069Z,14.60
2024-01-20T17:48:49.598Z,14.10
2024-01-20T17:51:21.496Z,16.70
2024-01-20T17:53:53.307Z,15.80
2024-01-20T17:56:25.112Z,14.20
2024-01-20T17:58:56.966Z,14.20
2024-01-20T18:01:29.155Z,14.80
2024-01-20T18:04:01.643Z,16.50
2024-01-20T18:06:33.759Z,14.40
2024-01-20T18:09:06.116Z,15.30
2024-01-20T18:11:37.960Z,15.20
2024-01-20T18:14:09.713Z,16.10
2024-01-20T18:16:42.007Z,15.00
2024-01-20T18:19:13.854Z,15.00
2024-01-20T18:21:48.860Z,15.20
2024-01-20T18:24:20.682Z,14.90
2024-01-20T18:26:52.493Z,12.90
2024-01-20T18:29:24.280Z,13.90
2024-01-20T18:31:57.582Z,15.70
2024-01-20T18:34:29.577Z,14.50
2024-01-20T18:37:01.713Z,14.80
2024-01-20T18:39:34.710Z,14.90
2024-01-20T18:42:07.105Z,16.00
2024-01-20T18:44:38.920Z,12.70
2024-01-20T18:47:11.245Z,16.20
2024-01-20T18:49:43.136Z,16.30
2024-01-20T18:52:15.000Z,17.40
2024-01-20T18:54:46.799Z,16.40
2024-01-20T18:57:19.540Z,16.70
2024-01-20T18:59:51.349Z,17.10
2024-01-20T19:02:23.535Z,16.50
2024-01-20T19:04:55.465Z,15.80
2024-01-20T19:07:27.592Z,15.70
2024-01-20T19:09:59.474Z,16.90
2024-01-20T19:12:31.290Z,15.60
2024-01-20T19:15:07.245Z,15.80
2024-01-20T19:17:41.042Z,15.70
2024-01-20T19:20:13.384Z,15.70
2024-01-20T19:22:45.165Z,16.30
2024-01-20T19:25:17.081Z,16.30
2024-01-20T19:27:49.698Z,16.50
2024-01-20T19:30:23.180Z,18.10
2024-01-20T19:32:55.904Z,16.30
2024-01-20T19:35:27.844Z,17.80
2024-01-20T19:38:02.143Z,16.10
2024-01-20T19:40:33.917Z,17.40
2024-01-20T19:43:05.746Z,21.80
2024-01-20T19:45:37.625Z,18.90
2024-01-20T19:48:10.535Z,24.90
2024-01-20T19:50:42.501Z,23.80
2024-01-20T19:53:14.286Z,26.10
2024-01-20T19:55:46.220Z,26.50
2024-01-20T19:58:18.025Z,27.50
2024-01-20T20:00:51.273Z,27.70
2024-01-20T20:05:53.668Z,24.70
2024-01-20T20:08:25.604Z,23.90
2024-01-20T20:10:57.608Z,22.80
2024-01-20T20:13:30.728Z,17.10
2024-01-20T20:16:02.527Z,18.70
2024-01-20T20:18:34.620Z,17.00
2024-01-20T20:21:06.630Z,17.20
2024-01-20T20:23:38.400Z,16.70
2024-01-20T20:26:10.707Z,18.00
2024-01-20T20:28:43.064Z,19.20
2024-01-20T20:31:17.398Z,17.00
2024-01-20T20:33:49.431Z,18.10
2024-01-20T20:36:23.804Z,20.00
2024-01-20T20:38:55.623Z,19.10
2024-01-20T20:41:27.423Z,17.40
2024-01-20T20:43:59.194Z,19.90
2024-01-20T20:46:31.089Z,18.80
2024-01-20T20:49:03.060Z,21.10
2024-01-20T20:51:34.936Z,21.10
2024-01-20T20:54:06.802Z,21.30
2024-01-20T20:56:38.587Z,21.30
2024-01-20T20:59:10.361Z,20.30
2024-01-20T21:01:44.059Z,21.80
2024-01-20T21:04:16.187Z,22.10
2024-01-20T21:06:48.017Z,24.30
2024-01-20T21:09:20.951Z,22.40
2024-01-20T21:11:52.664Z,22.00
2024-01-20T21:14:24.397Z,21.20
2024-01-20T21:16:56.177Z,19.00
2024-01-20T21:19:28.155Z,19.50
2024-01-20T21:21:59.953Z,18.30
2024-01-20T21:24:32.952Z,18.40
2024-01-20T21:27:05.296Z,18.60
2024-01-20T21:29:37.049Z,18.50
2024-01-20T21:32:09.654Z,18.50
2024-01-20T21:34:41.516Z,18.20
2024-01-20T21:37:13.345Z,16.50
2024-01-20T21:39:45.223Z,18.20
2024-01-20T21:42:17.589Z,19.80
2024-01-20T21:44:49.429Z,17.80
2024-01-20T21:47:21.374Z,18.70
2024-01-20T21:49:53.096Z,17.30
2024-01-20T21:52:24.942Z,16.00
2024-01-20T21:54:57.020Z,16.60
2024-01-20T21:57:29.862Z,17.30
2024-01-20T22:00:01.844Z,17.30
2024-01-20T22:02:34.496Z,14.30
2024-01-20T22:05:07.892Z,17.00
2024-01-20T22:10:11.418Z,15.30
2024-01-20T22:12:43.253Z,15.30
2024-01-20T22:15:15.414Z,15.70
2024-01-20T22:17:47.380Z,16.10
2024-01-20T22:20:19.458Z,15.40
2024-01-20T22:22:52.601Z,15.40
2024-01-20T22:25:24.428Z,12.10
2024-01-20T22:27:56.513Z,13.70
2024-01-20T22:30:28.420Z,13.20
2024-01-20T22:33:01.943Z,12.20
2024-01-20T22:38:04.075Z,12.90
2024-01-20T22:40:35.786Z,10.40
2024-01-20T22:43:07.733Z,12.20
2024-01-20T22:45:39.521Z,11.00
2024-01-20T22:48:11.991Z,12.50
2024-01-20T22:50:44.003Z,13.20
2024-01-20T22:53:15.717Z,12.50
2024-01-20T22:55:47.527Z,12.40
2024-01-20T22:58:19.355Z,13.10
2024-01-20T23:00:51.229Z,13.30
2024-01-20T23:03:23.145Z,12.80
2024-01-20T23:05:54.927Z,12.30
2024-01-20T23:08:26.656Z,13.10
2024-01-20T23:10:58.360Z,12.30
2024-01-20T23:13:30.134Z,12.80
2024-01-20T23:16:01.820Z,13.80
2024-01-20T23:18:33.628Z,9.20
2024-01-20T23:21:05.397Z,11.40
2024-01-20T23:23:37.108Z,10.90
2024-01-20T23:26:10.610Z,10.30
2024-01-20T23:31:13.080Z,12.30
2024-01-20T23:33:44.946Z,12.00
2024-01-20T23:36:16.735Z,12.70
2024-01-20T23:38:48.482Z,13.90
2024-01-20T23:41:20.216Z,14.10
2024-01-20T23:43:51.945Z,13.70
2024-01-20T23:46:23.668Z,13.00
2024-01-20T23:48:55.435Z,12.90
2024-01-20T23:51:27.255Z,14.00
2024-01-20T23:53:58.984Z,13.50
2024-01-20T23:56:30.739Z,14.50
2024-01-20T23:59:03.317Z,11.40
