createdAt,value
2024-01-05T00:00:30.109Z,0.75
2024-01-05T00:06:40.878Z,0.39
2024-01-05T00:09:11.763Z,0.48
2024-01-05T00:11:42.425Z,0.66
2024-01-05T00:14:18.515Z,0.49
2024-01-05T00:16:51.817Z,0.50
2024-01-05T00:19:28.012Z,0.40
2024-01-05T00:21:58.251Z,0.41
2024-01-05T00:24:27.574Z,0.55
2024-01-05T00:27:02.109Z,0.77
2024-01-05T00:29:33.636Z,0.77
2024-01-05T00:32:03.978Z,0.67
2024-01-05T00:34:34.230Z,0.65
2024-01-05T00:37:06.313Z,0.68
2024-01-05T00:39:36.901Z,0.65
2024-01-05T00:42:07.176Z,0.66
2024-01-05T00:44:43.274Z,0.73
2024-01-05T00:47:12.531Z,0.79
2024-01-05T00:49:48.304Z,0.71
2024-01-05T00:52:19.733Z,0.65
2024-01-05T00:54:50.072Z,0.83
2024-01-05T00:57:23.136Z,0.67
2024-01-05T00:59:53.741Z,0.82
2024-01-05T01:02:22.560Z,0.84
2024-01-05T01:04:53.416Z,0.96
2024-01-05T01:07:23.259Z,1.02
2024-01-05T01:09:52.849Z,0.92
2024-01-05T01:12:22.522Z,0.97
2024-01-05T01:14:56.778Z,0.81
2024-01-05T01:17:26.585Z,0.76
2024-01-05T01:19:58.507Z,0.90
2024-01-05T01:22:30.089Z,0.96
2024-01-05T01:25:00.206Z,0.89
2024-01-05T01:27:29.713Z,0.72
2024-01-05T01:30:00.552Z,0.76
2024-01-05T01:32:31.438Z,0.79
2024-01-05T01:35:02.255Z,0.93
2024-01-05T01:37:32.309Z,1.02
2024-01-05T01:40:02.279Z,1.03
2024-01-05T01:42:33.676Z,1.04
2024-01-05T01:45:07.552Z,0.93
2024-01-05T01:47:38.473Z,0.92
2024-01-05T01:50:10.054Z,1.00
2024-01-05T01:52:44.053Z,1.09
2024-01-05T01:55:19.189Z,1.14
2024-01-05T01:57:49.964Z,1.02
2024-01-05T02:00:19.385Z,0.94
2024-01-05T02:02:54.608Z,1.05
2024-01-05T02:05:27.471Z,0.90
2024-01-05T02:07:58.798Z,0.95
2024-01-05T02:10:29.036Z,0.95
2024-01-05T02:13:00.031Z,1.00
2024-01-05T02:15:30.457Z,0.96
2024-01-05T02:18:01.097Z,0.91
2024-01-05T02:20:37.122Z,0.79
2024-01-05T02:23:40.444Z,0.89
2024-01-05T02:26:10.143Z,0.77
2024-01-05T02:28:40.379Z,0.83
2024-01-05T02:31:12.640Z,0.95
2024-01-05T02:33:43.766Z,1.01
2024-01-05T02:36:20.037Z,0.97
2024-01-05T02:39:01.904Z,1.01
2024-01-05T02:41:34.790Z,0.82
2024-01-05T02:44:07.216Z,0.86
2024-01-05T02:46:39.632Z,0.97
2024-01-05T02:49:10.202Z,1.10
2024-01-05T02:52:01.285Z,1.18
2024-01-05T02:54:31.346Z,1.13
2024-01-05T02:57:00.627Z,1.21
2024-01-05T02:59:29.314Z,1.09
2024-01-05T03:01:57.882Z,1.28
2024-01-05T03:04:26.489Z,1.23
2024-01-05T03:06:55.102Z,1.27
2024-01-05T03:09:23.589Z,1.34
2024-01-05T07:06:54.121Z,0.78
2024-01-05T07:09:22.920Z,1.06
2024-01-05T07:11:51.132Z,1.32
2024-01-05T07:14:20.023Z,1.51
2024-01-05T07:16:49.919Z,1.61
2024-01-05T07:19:18.251Z,1.65
2024-01-05T07:21:48.611Z,1.61
2024-01-05T07:24:17.797Z,1.61
2024-01-05T07:26:46.556Z,1.69
2024-01-05T07:29:15.188Z,1.65
2024-01-05T07:31:43.710Z,1.73
2024-01-05T07:34:12.840Z,1.66
2024-01-05T07:36:44.452Z,1.63
2024-01-05T07:39:12.942Z,1.65
2024-01-05T07:41:41.354Z,1.73
2024-01-05T07:44:09.742Z,1.77
2024-01-05T07:46:44.217Z,1.85
2024-01-05T07:49:12.587Z,1.86
2024-01-05T07:51:42.372Z,1.84
2024-01-05T07:54:10.991Z,1.90
2024-01-05T07:56:44.141Z,2.01
2024-01-05T07:59:12.301Z,1.96
2024-01-05T08:01:41.707Z,1.98
2024-01-05T08:04:10.253Z,1.98
2024-01-05T08:06:38.490Z,1.98
2024-01-05T08:09:08.864Z,1.99
2024-01-05T08:11:37.079Z,1.95
2024-01-05T08:14:05.094Z,1.99
2024-01-05T08:16:33.021Z,2.02
2024-01-05T08:19:01.312Z,2.08
2024-01-05T08:21:30.068Z,2.12
2024-01-05T08:23:58.307Z,2.05
2024-01-05T08:26:26.693Z,2.05
2024-01-05T08:28:55.007Z,2.00
2024-01-05T08:31:23.816Z,1.97
2024-01-05T08:33:52.407Z,1.95
2024-01-05T08:36:20.726Z,1.98
2024-01-05T08:38:48.933Z,2.01
2024-01-05T08:41:17.178Z,1.96
2024-01-05T08:43:45.566Z,1.93
2024-01-05T08:46:14.058Z,1.90
2024-01-05T08:48:46.464Z,1.80
2024-01-05T08:51:15.056Z,1.77
2024-01-05T08:53:43.895Z,1.76
2024-01-05T08:56:12.209Z,1.71
2024-01-05T08:58:40.721Z,1.67
2024-01-05T09:01:08.891Z,1.69
2024-01-05T09:03:37.256Z,1.65
2024-01-05T09:06:05.631Z,1.63
2024-01-05T09:08:33.924Z,1.54
2024-01-05T09:11:02.194Z,1.55
2024-01-05T09:13:31.822Z,1.67
2024-01-05T09:16:00.067Z,1.76
2024-01-05T09:18:29.697Z,1.84
2024-01-05T09:20:58.305Z,1.89
2024-01-05T09:23:27.429Z,2.06
2024-01-05T09:25:55.791Z,2.12
2024-01-05T09:28:23.940Z,2.07
2024-01-05T09:30:55.029Z,2.07
2024-01-05T09:33:26.091Z,2.14
2024-01-05T09:35:54.525Z,2.17
2024-01-05T09:38:22.548Z,2.19
2024-01-05T09:40:54.414Z,2.26
2024-01-05T09:43:26.442Z,2.36
2024-01-05T09:45:57.201Z,2.58
2024-01-05T09:48:33.625Z,2.66
2024-01-05T09:51:08.123Z,2.64
2024-01-05T09:53:39.492Z,2.70
2024-01-05T09:56:08.915Z,2.81
2024-01-05T09:58:37.151Z,2.82
2024-01-05T10:01:16.399Z,2.84
2024-01-05T10:03:47.483Z,2.88
2024-01-05T10:06:20.418Z,2.90
2024-01-05T10:08:55.442Z,3.02
2024-01-05T10:11:37.821Z,3.08
2024-01-05T10:14:08.248Z,3.00
2024-01-05T10:16:41.573Z,3.11
2024-01-05T10:19:12.990Z,3.16
2024-01-05T10:21:42.727Z,3.22
2024-01-05T10:24:27.833Z,3.23
2024-01-05T10:27:07.252Z,3.20
2024-01-05T10:29:40.122Z,3.24
2024-01-05T10:32:14.183Z,3.30
2024-01-05T10:34:44.277Z,3.40
2024-01-05T10:37:15.722Z,3.42
2024-01-05T10:39:53.102Z,3.51
2024-01-05T10:42:28.939Z,3.58
2024-01-05T10:44:59.217Z,3.70
2024-01-05T10:47:32.314Z,3.84
2024-01-05T10:50:00.883Z,3.92
2024-01-05T10:52:33.908Z,3.94
2024-01-05T10:55:06.379Z,3.95
2024-01-05T10:57:38.398Z,4.02
2024-01-05T11:00:07.629Z,4.00
2024-01-05T11:02:42.735Z,3.74
2024-01-05T11:05:13.451Z,3.57
2024-01-05T11:07:44.114Z,3.48
2024-01-05T11:10:46.790Z,3.20
2024-01-05T11:13:45.581Z,3.08
2024-01-05T11:16:13.963Z,2.92
2024-01-05T11:19:13.235Z,3.01
2024-01-05T11:21:58.260Z,2.83
2024-01-05T11:24:27.888Z,2.88
2024-01-05T11:26:56.756Z,3.03
2024-01-05T11:29:46.663Z,3.08
2024-01-05T11:32:37.920Z,3.09
2024-01-05T11:35:26.505Z,3.19
2024-01-05T11:37:54.763Z,3.24
2024-01-05T11:40:29.761Z,3.28
2024-01-05T11:42:58.849Z,3.26
2024-01-05T11:45:45.598Z,3.35
2024-01-05T11:48:35.981Z,3.32
2024-01-05T11:51:04.767Z,3.22
2024-01-05T11:53:33.060Z,3.28
2024-01-05T11:56:09.693Z,3.35
2024-01-05T11:58:41.224Z,3.38
2024-01-05T12:01:12.149Z,3.41
2024-01-05T12:03:42.878Z,3.28
2024-01-05T12:06:14.683Z,3.28
2024-01-05T12:08:43.210Z,3.18
2024-01-05T12:11:12.780Z,3.15
2024-01-05T12:13:41.059Z,3.12
2024-01-05T12:16:10.610Z,3.06
2024-01-05T12:18:50.151Z,3.12
2024-01-05T12:21:22.567Z,3.08
2024-01-05T12:23:56.250Z,3.05
2024-01-05T12:26:26.506Z,2.96
2024-01-05T12:28:55.468Z,2.95
2024-01-05T12:31:24.340Z,2.90
2024-01-05T12:33:53.822Z,2.93
2024-01-05T12:36:29.096Z,2.94
2024-01-05T12:39:15.184Z,2.93
2024-01-05T12:41:47.431Z,2.90
2024-01-05T12:44:17.184Z,2.94
2024-01-05T12:46:47.864Z,2.96
2024-01-05T12:49:24.577Z,2.93
2024-01-05T12:51:54.689Z,2.85
2024-01-05T12:54:24.014Z,2.90
2024-01-05T12:56:52.800Z,2.92
2024-01-05T12:59:27.186Z,2.88
2024-01-05T13:02:02.313Z,2.87
2024-01-05T13:04:40.983Z,2.82
2024-01-05T13:07:12.818Z,2.84
2024-01-05T13:09:42.173Z,2.87
2024-01-05T13:12:10.490Z,2.64
2024-01-05T13:14:38.597Z,2.69
2024-01-05T13:17:07.673Z,2.71
2024-01-05T13:19:36.921Z,2.49
2024-01-05T13:22:11.118Z,2.61
2024-01-05T13:24:43.189Z,2.60
2024-01-05T13:27:14.303Z,2.53
2024-01-05T13:29:42.741Z,2.58
2024-01-05T13:32:13.110Z,2.60
2024-01-05T13:34:41.397Z,2.52
2024-01-05T13:37:09.729Z,2.49
2024-01-05T13:39:40.789Z,2.53
2024-01-05T13:42:10.759Z,2.41
2024-01-05T13:44:38.846Z,2.47
2024-01-05T13:47:06.879Z,2.46
2024-01-05T13:49:35.245Z,2.47
2024-01-05T13:52:04.542Z,2.45
2024-01-05T13:54:33.580Z,2.36
2024-01-05T13:57:02.921Z,2.21
2024-01-05T13:59:31.879Z,2.31
2024-01-05T14:01:59.903Z,2.17
2024-01-05T14:04:27.900Z,2.13
2024-01-05T14:06:55.966Z,2.16
2024-01-05T14:09:24.491Z,2.19
2024-01-05T14:11:53.159Z,2.21
2024-01-05T14:14:23.358Z,2.12
2024-01-05T14:16:51.493Z,2.18
2024-01-05T14:19:19.731Z,2.18
2024-01-05T14:21:47.922Z,2.11
2024-01-05T14:24:15.957Z,2.07
2024-01-05T14:26:49.100Z,2.07
2024-01-05T14:29:18.773Z,2.08
2024-01-05T14:31:47.016Z,2.12
2024-01-05T14:34:17.237Z,2.02
2024-01-05T14:36:45.491Z,2.08
2024-01-05T14:39:13.606Z,2.02
2024-01-05T14:41:41.672Z,2.13
2024-01-05T14:44:12.405Z,2.09
2024-01-05T14:46:40.641Z,2.15
2024-01-05T14:49:09.148Z,2.21
2024-01-05T14:51:37.696Z,2.05
2024-01-05T14:54:05.965Z,2.15
2024-01-05T14:56:34.090Z,2.14
2024-01-05T14:59:02.446Z,2.11
2024-01-05T15:01:30.808Z,2.08
2024-01-05T15:03:59.331Z,2.03
2024-01-05T15:06:28.439Z,2.00
2024-01-05T15:08:56.527Z,2.06
2024-01-05T15:11:24.702Z,2.10
2024-01-05T15:13:52.952Z,2.05
2024-01-05T15:16:21.010Z,1.99
2024-01-05T15:18:49.359Z,2.00
2024-01-05T15:21:26.131Z,1.81
2024-01-05T15:23:54.726Z,1.74
2024-01-05T15:26:22.887Z,1.82
2024-01-05T15:28:50.924Z,1.79
2024-01-05T15:31:21.154Z,1.88
2024-01-05T15:33:52.360Z,1.91
2024-01-05T15:36:25.644Z,1.70
2024-01-05T15:38:54.164Z,1.71
2024-01-05T15:41:22.405Z,1.71
2024-01-05T15:43:57.079Z,1.64
2024-01-05T15:46:30.550Z,1.37
2024-01-05T15:48:59.455Z,1.34
2024-01-05T15:51:31.520Z,1.54
2024-01-05T15:54:01.340Z,1.47
2024-01-05T15:56:30.003Z,1.45
2024-01-05T15:58:58.585Z,1.58
2024-01-05T16:01:26.819Z,1.65
2024-01-05T16:03:55.564Z,1.66
2024-01-05T16:06:24.194Z,1.52
2024-01-05T16:08:52.542Z,1.45
2024-01-05T16:11:29.878Z,1.54
2024-01-05T16:14:01.909Z,1.39
2024-01-05T16:16:30.350Z,1.44
2024-01-05T16:19:07.261Z,1.46
2024-01-05T16:21:38.006Z,1.40
2024-01-05T16:24:08.084Z,1.36
2024-01-05T16:26:36.449Z,1.38
2024-01-05T16:29:04.797Z,1.40
2024-01-05T16:31:33.536Z,1.32
2024-01-05T16:34:02.400Z,1.26
2024-01-05T16:36:33.652Z,1.13
2024-01-05T16:39:01.941Z,1.07
2024-01-05T16:41:32.353Z,1.06
2024-01-05T16:44:00.763Z,1.09
2024-01-05T16:46:31.322Z,1.08
2024-01-05T16:49:00.233Z,0.98
2024-01-05T16:51:31.462Z,0.86
2024-01-05T16:54:00.425Z,0.80
2024-01-05T16:56:30.627Z,1.03
2024-01-05T16:58:59.126Z,1.10
2024-01-05T17:01:27.818Z,1.16
2024-01-05T17:03:57.045Z,1.20
2024-01-05T17:06:25.571Z,1.23
2024-01-05T17:08:54.511Z,1.18
2024-01-05T17:11:26.938Z,1.28
2024-01-05T17:13:57.903Z,1.22
2024-01-05T17:16:28.802Z,1.15
2024-01-05T17:19:00.797Z,1.23
2024-01-05T17:21:29.844Z,1.18
2024-01-05T17:23:57.935Z,1.07
2024-01-05T17:26:27.327Z,1.07
2024-01-05T17:28:55.553Z,0.97
2024-01-05T17:31:24.067Z,0.78
2024-01-05T17:33:52.400Z,0.73
2024-01-05T17:36:28.162Z,0.95
2024-01-05T17:38:57.936Z,1.02
2024-01-05T17:41:26.237Z,0.95
2024-01-05T17:43:54.735Z,1.07
2024-01-05T17:46:22.866Z,1.19
2024-01-05T17:48:51.302Z,1.19
2024-01-05T17:51:20.264Z,1.19
2024-01-05T17:53:49.878Z,0.98
2024-01-05T17:56:22.571Z,0.95
2024-01-05T17:58:50.803Z,1.06
2024-01-05T18:01:21.488Z,0.85
2024-01-05T18:03:49.781Z,0.81
2024-01-05T18:06:18.234Z,0.88
2024-01-05T18:08:46.490Z,1.02
2024-01-05T18:11:26.026Z,1.06
2024-01-05T18:13:55.641Z,0.93
2024-01-05T18:16:25.530Z,0.94
2024-01-05T18:18:54.727Z,0.84
2024-01-05T18:21:26.352Z,0.84
2024-01-05T18:24:03.648Z,0.89
2024-01-05T18:26:37.603Z,0.79
2024-01-05T18:29:16.670Z,0.88
2024-01-05T18:31:54.058Z,0.51
2024-01-05T18:34:26.164Z,0.65
2024-01-05T18:36:54.889Z,0.89
2024-01-05T18:39:26.219Z,0.76
2024-01-05T18:41:54.672Z,0.82
2024-01-05T18:44:24.544Z,0.90
2024-01-05T18:46:53.519Z,0.78
2024-01-05T18:49:23.205Z,0.92
2024-01-05T18:51:53.814Z,1.04
2024-01-05T18:54:22.351Z,0.98
2024-01-05T18:56:50.605Z,0.94
2024-01-05T18:59:19.601Z,0.82
2024-01-05T19:01:48.352Z,0.73
2024-01-05T19:04:16.967Z,0.83
2024-01-05T19:06:49.128Z,0.75
2024-01-05T19:09:20.090Z,0.69
2024-01-05T19:11:48.697Z,0.79
2024-01-05T19:14:18.180Z,0.66
2024-01-05T19:16:46.415Z,0.61
2024-01-05T19:19:16.993Z,0.65
2024-01-05T19:21:55.980Z,0.53
2024-01-05T19:24:29.587Z,0.67
2024-01-05T19:26:57.957Z,0.70
2024-01-05T19:29:26.214Z,0.58
2024-01-05T19:31:54.925Z,0.63
2024-01-05T19:34:23.097Z,0.64
2024-01-05T19:36:52.834Z,0.57
2024-01-05T19:39:21.457Z,0.62
2024-01-05T19:41:51.827Z,0.40
2024-01-05T19:44:21.459Z,0.55
2024-01-05T19:46:50.957Z,0.39
2024-01-05T19:49:20.274Z,0.55
2024-01-05T19:51:52.486Z,0.62
2024-01-05T19:54:21.050Z,0.58
2024-01-05T19:56:49.884Z,0.58
2024-01-05T19:59:21.190Z,0.50
2024-01-05T20:01:49.971Z,0.48
2024-01-05T20:04:20.492Z,0.52
2024-01-05T20:06:50.023Z,0.53
2024-01-05T20:09:19.368Z,0.52
2024-01-05T20:11:47.948Z,0.51
2024-01-05T20:14:17.408Z,0.56
2024-01-05T20:16:48.327Z,0.60
2024-01-05T20:19:18.067Z,0.48
2024-01-05T20:21:47.518Z,0.51
2024-01-05T20:24:18.460Z,0.43
2024-01-05T20:26:47.228Z,0.35
2024-01-05T20:29:15.632Z,0.52
2024-01-05T20:31:43.976Z,0.51
2024-01-05T20:34:12.972Z,0.43
2024-01-05T20:36:41.297Z,0.42
2024-01-05T20:39:13.275Z,0.47
2024-01-05T20:41:41.949Z,0.32
2024-01-05T20:44:13.760Z,0.36
2024-01-05T20:46:46.068Z,0.39
2024-01-05T20:49:16.973Z,0.46
2024-01-05T20:51:45.637Z,0.36
2024-01-05T20:54:14.660Z,0.19
2024-01-05T20:56:43.002Z,0.27
2024-01-05T20:59:11.292Z,0.20
2024-01-05T21:01:44.198Z,0.06
2024-01-05T21:04:16.094Z,0.10
2024-01-05T21:06:46.254Z,0.07
2024-01-05T21:09:15.549Z,0.00
2024-01-05T21:11:44.083Z,0.00
2024-01-05T21:14:12.634Z,0.13
2024-01-05T21:16:42.789Z,0.15
2024-01-05T21:19:11.679Z,0.10
2024-01-05T21:21:48.185Z,0.08
2024-01-05T21:24:16.616Z,0.02
2024-01-05T21:26:46.029Z,0.07
2024-01-05T21:29:16.099Z,0.10
2024-01-05T21:31:49.648Z,0.17
2024-01-05T21:34:19.686Z,0.14
2024-01-05T21:36:48.485Z,0.02
2024-01-05T21:39:18.247Z,0.01
2024-01-05T21:41:48.242Z,0.04
2024-01-05T21:44:17.092Z,0.10
2024-01-05T21:46:45.468Z,0.02
2024-01-05T21:49:13.866Z,-0.03
2024-01-05T21:51:42.547Z,-0.01
2024-01-05T21:54:11.109Z,0.09
2024-01-05T21:56:43.007Z,0.07
2024-01-05T21:59:12.296Z,0.02
2024-01-05T22:01:40.529Z,0.11
2024-01-05T22:04:08.940Z,0.17
2024-01-05T22:06:38.448Z,0.15
2024-01-05T22:09:07.509Z,0.14
2024-01-05T22:11:44.615Z,-0.07
2024-01-05T22:14:14.244Z,0.02
2024-01-05T22:16:43.345Z,-0.06
2024-01-05T22:19:12.081Z,0.06
2024-01-05T22:21:42.559Z,0.04
2024-01-05T22:24:11.145Z,-0.28
2024-01-05T22:26:39.605Z,-0.09
2024-01-05T22:29:08.616Z,-0.16
2024-01-05T22:31:37.583Z,-0.04
2024-01-05T22:34:08.433Z,-0.07
2024-01-05T22:36:36.700Z,-0.14
2024-01-05T22:39:05.171Z,-0.23
2024-01-05T22:41:33.780Z,-0.15
2024-01-05T22:44:02.007Z,-0.08
2024-01-05T22:46:30.422Z,-0.06
2024-01-05T22:48:58.996Z,-0.06
2024-01-05T22:51:29.864Z,-0.06
2024-01-05T22:53:58.574Z,-0.01
2024-01-05T22:56:26.706Z,0.05
2024-01-05T22:58:55.057Z,-0.19
2024-01-05T23:01:24.708Z,-0.27
2024-01-05T23:03:54.011Z,-0.23
2024-01-05T23:06:24.888Z,-0.19
2024-01-05T23:08:53.505Z,-0.31
2024-01-05T23:11:21.867Z,-0.23
2024-01-05T23:13:50.387Z,-0.41
2024-01-05T23:16:18.765Z,-0.44
2024-01-05T23:18:47.523Z,-0.43
2024-01-05T23:21:16.219Z,-0.51
2024-01-05T23:23:44.725Z,-0.53
2024-01-05T23:26:17.144Z,-0.69
2024-01-05T23:28:47.173Z,-0.50
2024-01-05T23:31:15.629Z,-0.45
2024-01-05T23:34:03.692Z,-0.57
2024-01-05T23:36:37.550Z,-0.70
2024-01-05T23:39:09.183Z,-0.60
2024-01-05T23:41:37.949Z,-0.84
2024-01-05T23:44:06.333Z,-0.60
2024-01-05T23:46:34.706Z,-0.56
2024-01-05T23:49:03.157Z,-0.53
2024-01-05T23:51:31.595Z,-0.64
2024-01-05T23:54:00.041Z,-0.55
2024-01-05T23:56:28.453Z,-0.62
2024-01-05T23:58:56.839Z,-0.54
