createdAt,value
2018-11-14T00:00:15.480Z,66.04
2018-11-14T00:02:43.569Z,66.02
2018-11-14T00:05:11.663Z,66.07
2018-11-14T00:07:39.772Z,65.97
2018-11-14T00:10:08.543Z,66.15
2018-11-14T00:12:36.616Z,66.22
2018-11-14T00:15:05.148Z,66.22
2018-11-14T00:17:33.252Z,66.27
2018-11-14T00:20:01.362Z,66.21
2018-11-14T00:22:29.466Z,66.18
2018-11-14T00:24:57.561Z,66.41
2018-11-14T00:27:25.703Z,66.58
2018-11-14T00:29:53.820Z,66.69
2018-11-14T00:32:21.947Z,66.82
2018-11-14T00:34:50.110Z,66.96
2018-11-14T00:37:18.210Z,67.01
2018-11-14T00:39:46.324Z,67.05
2018-11-14T00:42:14.460Z,66.98
2018-11-14T00:44:42.602Z,66.87
2018-11-14T00:47:10.728Z,66.85
2018-11-14T00:49:38.939Z,66.74
2018-11-14T00:52:07.059Z,66.70
2018-11-14T00:54:35.209Z,66.77
2018-11-14T00:57:03.367Z,66.86
2018-11-14T00:59:31.493Z,66.92
2018-11-14T01:01:59.636Z,66.85
2018-11-14T01:04:27.733Z,66.69
2018-11-14T01:06:55.857Z,66.46
2018-11-14T01:09:23.980Z,66.29
2018-11-14T01:11:52.092Z,66.16
2018-11-14T01:14:20.209Z,66.14
2018-11-14T01:16:48.341Z,66.25
2018-11-14T01:19:16.515Z,66.57
2018-11-14T01:21:44.769Z,66.82
2018-11-14T01:24:12.833Z,67.02
2018-11-14T01:26:40.973Z,67.08
2018-11-14T01:29:09.132Z,66.99
2018-11-14T01:31:37.283Z,66.98
2018-11-14T01:34:05.433Z,66.87
2018-11-14T01:36:33.535Z,66.67
2018-11-14T01:39:01.684Z,66.59
2018-11-14T01:41:29.807Z,66.75
2018-11-14T01:43:57.944Z,66.75
2018-11-14T01:46:26.065Z,66.88
2018-11-14T01:48:54.221Z,66.87
2018-11-14T01:51:22.377Z,66.86
2018-11-14T01:53:50.522Z,66.74
2018-11-14T01:56:18.679Z,66.71
2018-11-14T01:58:46.827Z,66.69
2018-11-14T02:01:14.980Z,66.60
2018-11-14T02:03:43.117Z,66.53
2018-11-14T02:06:11.256Z,66.44
2018-11-14T02:08:39.393Z,66.48
2018-11-14T02:11:07.535Z,66.45
2018-11-14T02:13:35.679Z,66.43
2018-11-14T02:16:03.828Z,66.50
2018-11-14T02:18:31.996Z,66.51
2018-11-14T02:21:00.148Z,66.60
2018-11-14T02:23:28.298Z,66.75
2018-11-14T02:25:56.495Z,66.94
2018-11-14T02:28:24.669Z,67.07
2018-11-14T02:30:52.839Z,67.14
2018-11-14T02:33:21.003Z,67.04
2018-11-14T02:35:49.149Z,67.14
2018-11-14T02:38:17.291Z,67.15
2018-11-14T02:40:45.447Z,67.29
2018-11-14T02:43:13.624Z,67.53
2018-11-14T02:45:41.791Z,67.44
2018-11-14T02:48:09.949Z,67.43
2018-11-14T02:50:38.132Z,67.45
2018-11-14T02:53:06.344Z,67.37
2018-11-14T02:55:34.462Z,67.19
2018-11-14T02:58:02.547Z,67.04
2018-11-14T03:00:30.632Z,66.98
2018-11-14T03:02:58.725Z,66.97
2018-11-14T03:05:26.813Z,66.91
2018-11-14T03:07:54.914Z,66.85
2018-11-14T03:10:23.004Z,66.79
2018-11-14T03:12:51.104Z,66.68
2018-11-14T03:15:20.958Z,66.60
2018-11-14T03:17:49.086Z,66.58
2018-11-14T03:20:19.562Z,66.49
2018-11-14T03:22:47.720Z,66.39
2018-11-14T03:25:16.020Z,66.40
2018-11-14T03:27:44.174Z,66.33
2018-11-14T03:30:15.022Z,66.35
2018-11-14T03:32:43.732Z,66.47
2018-11-14T03:35:12.717Z,66.56
2018-11-14T03:37:40.808Z,66.62
2018-11-14T03:40:10.801Z,66.75
2018-11-14T03:42:38.984Z,66.99
2018-11-14T03:45:07.965Z,66.82
2018-11-14T03:47:36.056Z,66.77
2018-11-14T03:50:04.428Z,66.68
2018-11-14T03:52:32.530Z,66.67
2018-11-14T03:55:00.655Z,66.48
2018-11-14T03:57:28.732Z,66.26
2018-11-14T03:59:56.830Z,66.20
2018-11-14T04:02:24.923Z,66.35
2018-11-14T04:04:53.040Z,66.14
2018-11-14T04:07:21.120Z,66.04
2018-11-14T04:09:49.213Z,65.87
2018-11-14T04:12:17.298Z,65.69
2018-11-14T04:14:45.391Z,65.77
2018-11-14T04:17:13.475Z,65.60
2018-11-14T04:19:41.571Z,65.35
2018-11-14T04:22:09.650Z,65.12
2018-11-14T04:24:37.742Z,65.08
2018-11-14T04:27:05.857Z,65.10
2018-11-14T04:29:33.945Z,65.25
2018-11-14T04:32:02.014Z,65.18
2018-11-14T04:34:30.099Z,64.95
2018-11-14T04:36:58.164Z,64.89
2018-11-14T04:39:26.245Z,64.79
2018-11-14T04:41:54.318Z,64.56
2018-11-14T04:44:22.409Z,64.46
2018-11-14T04:46:50.483Z,64.28
2018-11-14T04:49:18.561Z,64.34
2018-11-14T04:51:46.653Z,64.19
2018-11-14T04:54:14.734Z,64.18
2018-11-14T04:56:42.815Z,64.11
2018-11-14T04:59:10.903Z,64.06
2018-11-14T05:01:38.977Z,64.00
2018-11-14T05:04:07.052Z,64.03
2018-11-14T05:06:35.224Z,64.11
2018-11-14T05:09:03.483Z,64.31
2018-11-14T05:11:31.558Z,64.49
2018-11-14T05:13:59.636Z,64.62
2018-11-14T05:16:27.708Z,64.68
2018-11-14T05:18:55.776Z,64.70
2018-11-14T05:21:23.863Z,64.65
2018-11-14T05:23:51.948Z,64.67
2018-11-14T05:26:20.025Z,64.77
2018-11-14T05:28:48.129Z,64.91
2018-11-14T05:31:16.225Z,65.08
2018-11-14T05:33:44.305Z,65.29
2018-11-14T05:36:12.406Z,65.30
2018-11-14T05:38:40.486Z,65.23
2018-11-14T05:41:08.576Z,65.06
2018-11-14T05:43:36.661Z,64.95
2018-11-14T05:46:04.984Z,64.89
2018-11-14T05:48:33.079Z,64.79
2018-11-14T05:51:01.272Z,64.74
2018-11-14T05:53:29.358Z,64.59
2018-11-14T05:55:57.455Z,64.38
2018-11-14T05:58:25.542Z,64.33
2018-11-14T06:00:53.640Z,64.20
2018-11-14T06:03:21.721Z,64.11
2018-11-14T06:05:49.807Z,64.03
2018-11-14T06:08:17.895Z,64.09
2018-11-14T06:10:45.988Z,64.13
2018-11-14T06:13:14.120Z,64.13
2018-11-14T06:15:42.219Z,64.00
2018-11-14T06:18:10.301Z,63.97
2018-11-14T06:20:38.375Z,63.95
2018-11-14T06:23:06.486Z,63.61
2018-11-14T06:25:35.743Z,63.66
2018-11-14T06:28:05.790Z,63.70
2018-11-14T06:30:34.555Z,63.68
2018-11-14T06:33:03.560Z,63.65
2018-11-14T06:35:31.640Z,63.55
2018-11-14T06:37:59.733Z,63.85
2018-11-14T06:40:27.837Z,64.56
2018-11-14T06:42:55.931Z,64.92
2018-11-14T06:45:25.284Z,64.80
2018-11-14T06:47:54.559Z,64.71
2018-11-14T06:50:22.694Z,64.40
2018-11-14T06:52:52.337Z,63.89
2018-11-14T06:55:20.807Z,63.53
2018-11-14T06:57:48.901Z,63.51
2018-11-14T07:00:23.155Z,63.76
2018-11-14T07:02:51.816Z,64.48
2018-11-14T07:05:19.989Z,64.30
2018-11-14T07:07:48.017Z,64.63
2018-11-14T07:10:18.791Z,64.35
2018-11-14T07:12:46.862Z,64.42
2018-11-14T07:15:16.261Z,64.08
2018-11-14T07:17:45.049Z,63.96
2018-11-14T07:20:20.298Z,64.11
2018-11-14T07:22:48.381Z,63.95
2018-11-14T07:25:17.046Z,63.64
2018-11-14T07:27:45.413Z,63.51
2018-11-14T07:30:17.693Z,63.40
2018-11-14T07:32:47.083Z,63.28
2018-11-14T07:35:15.987Z,62.98
2018-11-14T07:37:48.491Z,62.72
2018-11-14T07:40:16.572Z,62.49
2018-11-14T07:42:44.647Z,62.51
2018-11-14T07:45:14.010Z,62.50
2018-11-14T07:47:42.281Z,62.57
2018-11-14T07:50:15.362Z,62.76
2018-11-14T07:52:44.296Z,62.86
2018-11-14T07:55:12.859Z,62.83
2018-11-14T07:57:40.967Z,62.83
2018-11-14T08:00:13.535Z,62.94
2018-11-14T08:02:41.632Z,63.18
2018-11-14T08:05:09.825Z,63.70
2018-11-14T08:07:37.931Z,64.11
2018-11-14T08:10:08.067Z,64.37
2018-11-14T08:12:36.156Z,64.24
2018-11-14T08:15:04.289Z,63.96
2018-11-14T08:17:32.391Z,63.79
2018-11-14T08:20:00.861Z,63.74
2018-11-14T08:22:28.945Z,63.71
2018-11-14T08:24:57.080Z,63.80
2018-11-14T08:27:25.177Z,64.09
2018-11-14T08:29:53.262Z,64.39
2018-11-14T08:32:21.347Z,64.75
2018-11-14T08:34:49.419Z,65.12
2018-11-14T08:37:17.494Z,65.58
2018-11-14T08:39:45.570Z,65.70
2018-11-14T08:42:13.654Z,65.71
2018-11-14T08:44:41.729Z,65.64
2018-11-14T08:47:09.911Z,65.30
2018-11-14T08:49:37.997Z,65.63
2018-11-14T08:52:06.103Z,65.69
2018-11-14T08:54:34.185Z,65.77
2018-11-14T08:57:02.275Z,66.07
2018-11-14T08:59:30.350Z,66.11
2018-11-14T09:01:58.438Z,66.13
2018-11-14T09:04:26.510Z,66.05
2018-11-14T09:06:54.599Z,65.90
2018-11-14T09:09:22.671Z,65.66
2018-11-14T09:11:50.756Z,65.32
2018-11-14T09:14:18.880Z,65.15
2018-11-14T09:16:46.933Z,65.34
2018-11-14T09:19:15.002Z,65.64
2018-11-14T09:21:43.173Z,65.70
2018-11-14T09:24:11.242Z,65.83
2018-11-14T09:26:39.320Z,66.18
2018-11-14T09:29:07.407Z,66.22
2018-11-14T09:31:35.477Z,66.11
2018-11-14T09:34:03.638Z,66.10
2018-11-14T09:36:31.642Z,66.11
2018-11-14T09:38:59.729Z,66.11
2018-11-14T09:41:27.895Z,66.03
2018-11-14T09:43:55.927Z,65.52
2018-11-14T09:46:24.051Z,65.43
2018-11-14T09:48:52.134Z,64.76
2018-11-14T09:51:20.206Z,64.83
2018-11-14T09:53:48.287Z,65.11
2018-11-14T09:56:16.400Z,65.55
2018-11-14T09:58:44.489Z,65.46
2018-11-14T10:01:12.507Z,65.32
2018-11-14T10:03:40.618Z,65.69
2018-11-14T10:06:08.678Z,65.68
2018-11-14T10:08:36.811Z,65.75
2018-11-14T10:11:05.209Z,65.75
2018-11-14T10:13:33.286Z,65.45
2018-11-14T10:16:01.358Z,64.64
2018-11-14T10:18:29.511Z,64.80
2018-11-14T10:20:57.550Z,64.93
2018-11-14T10:23:25.632Z,65.24
2018-11-14T10:25:53.707Z,65.70
2018-11-14T10:28:21.821Z,65.52
2018-11-14T10:30:49.892Z,65.38
2018-11-14T10:33:17.969Z,64.65
2018-11-14T10:35:46.046Z,64.85
2018-11-14T10:38:14.121Z,64.89
2018-11-14T10:40:42.206Z,65.12
2018-11-14T10:43:10.376Z,65.39
2018-11-14T10:45:38.365Z,65.67
2018-11-14T10:48:06.442Z,65.56
2018-11-14T10:50:34.527Z,65.57
2018-11-14T10:53:02.621Z,65.07
2018-11-14T10:55:30.709Z,64.77
2018-11-14T10:57:58.867Z,64.80
2018-11-14T11:00:32.546Z,64.41
2018-11-14T11:03:06.894Z,63.81
2018-11-14T11:05:44.083Z,64.21
2018-11-14T11:08:18.544Z,64.33
2018-11-14T11:10:48.167Z,64.00
2018-11-14T11:13:21.571Z,64.05
2018-11-14T11:15:55.086Z,64.25
2018-11-14T11:18:26.403Z,64.73
2018-11-14T11:20:54.546Z,64.50
2018-11-14T11:23:22.715Z,64.73
2018-11-14T11:25:50.741Z,64.64
2018-11-14T11:28:18.845Z,65.25
2018-11-14T11:30:47.030Z,65.09
2018-11-14T11:33:15.038Z,65.67
2018-11-14T11:35:43.148Z,65.75
2018-11-14T11:38:11.246Z,65.40
2018-11-14T11:40:39.343Z,65.22
2018-11-14T11:43:07.462Z,64.89
2018-11-14T11:45:36.019Z,64.61
2018-11-14T11:48:04.119Z,64.82
2018-11-14T11:50:32.333Z,64.06
2018-11-14T11:53:00.858Z,64.46
2018-11-14T11:55:28.934Z,64.78
2018-11-14T11:57:57.057Z,65.03
2018-11-14T12:00:25.261Z,64.62
2018-11-14T12:02:53.245Z,64.24
2018-11-14T12:05:21.331Z,63.95
2018-11-14T12:07:49.428Z,64.24
2018-11-14T12:10:17.514Z,64.38
2018-11-14T12:12:46.063Z,64.86
2018-11-14T12:15:14.630Z,64.82
2018-11-14T12:17:43.256Z,64.93
2018-11-14T12:20:12.923Z,64.82
2018-11-14T12:22:41.621Z,65.02
2018-11-14T12:25:11.728Z,65.49
2018-11-14T12:27:39.953Z,65.53
2018-11-14T12:30:11.093Z,65.38
2018-11-14T12:32:39.335Z,65.26
2018-11-14T12:35:08.653Z,65.09
2018-11-14T12:37:36.689Z,64.93
2018-11-14T12:40:05.182Z,64.74
2018-11-14T12:42:33.281Z,64.54
2018-11-14T12:45:01.462Z,64.44
2018-11-14T12:47:29.478Z,64.36
2018-11-14T12:49:57.644Z,63.93
2018-11-14T12:52:25.745Z,64.12
2018-11-14T12:54:53.824Z,63.96
2018-11-14T12:57:21.932Z,63.61
2018-11-14T12:59:50.030Z,63.91
2018-11-14T13:02:18.159Z,64.01
2018-11-14T13:04:46.218Z,63.78
2018-11-14T13:07:14.358Z,63.42
2018-11-14T13:09:42.449Z,63.47
2018-11-14T13:12:10.946Z,63.29
2018-11-14T13:14:39.089Z,63.82
2018-11-14T13:17:07.174Z,63.98
2018-11-14T13:19:35.337Z,63.84
2018-11-14T13:22:03.515Z,63.89
2018-11-14T13:24:31.823Z,63.74
2018-11-14T13:27:00.303Z,63.67
2018-11-14T13:29:28.685Z,63.49
2018-11-14T13:31:56.753Z,63.73
2018-11-14T13:34:25.145Z,63.84
2018-11-14T13:36:53.233Z,63.84
2018-11-14T13:39:21.327Z,63.85
2018-11-14T13:41:49.506Z,63.74
2018-11-14T13:44:17.593Z,63.75
2018-11-14T13:46:45.673Z,63.81
2018-11-14T13:49:14.178Z,63.79
2018-11-14T13:51:41.914Z,63.40
2018-11-14T13:54:09.998Z,63.58
2018-11-14T13:56:38.087Z,63.78
2018-11-14T13:59:06.498Z,63.93
2018-11-14T14:01:34.580Z,63.80
2018-11-14T14:04:02.669Z,63.87
2018-11-14T14:06:30.954Z,64.12
2018-11-14T14:08:59.083Z,64.25
2018-11-14T14:11:27.349Z,64.31
2018-11-14T14:14:00.933Z,64.40
2018-11-14T14:16:29.165Z,64.84
2018-11-14T14:18:57.089Z,65.24
2018-11-14T14:21:25.381Z,65.26
2018-11-14T14:23:53.460Z,65.51
2018-11-14T14:26:21.551Z,66.00
2018-11-14T14:28:49.649Z,66.11
2018-11-14T14:31:17.747Z,66.35
2018-11-14T14:33:45.839Z,66.64
2018-11-14T14:36:13.943Z,66.61
2018-11-14T14:38:42.034Z,66.52
2018-11-14T14:41:10.132Z,66.76
2018-11-14T14:43:38.293Z,67.00
2018-11-14T14:46:06.590Z,67.01
2018-11-14T14:48:34.695Z,67.17
2018-11-14T14:51:02.829Z,67.20
2018-11-14T14:53:30.915Z,67.28
2018-11-14T14:55:59.012Z,67.19
2018-11-14T14:58:27.104Z,67.04
2018-11-14T15:00:55.212Z,66.88
2018-11-14T15:03:23.305Z,66.75
2018-11-14T15:05:51.404Z,66.59
2018-11-14T15:08:19.501Z,66.51
2018-11-14T15:10:47.590Z,66.52
2018-11-14T15:13:15.678Z,66.48
2018-11-14T15:15:43.886Z,66.45
2018-11-14T15:18:11.871Z,66.43
2018-11-14T15:20:39.989Z,66.44
2018-11-14T15:23:08.078Z,66.42
2018-11-14T15:25:36.167Z,66.54
2018-11-14T15:28:04.272Z,66.64
2018-11-14T15:30:32.350Z,66.67
2018-11-14T15:33:00.444Z,66.62
2018-11-14T15:35:28.523Z,66.83
2018-11-14T15:37:56.702Z,66.95
2018-11-14T15:40:25.938Z,67.00
2018-11-14T15:42:54.094Z,67.03
2018-11-14T15:45:23.627Z,67.15
2018-11-14T15:47:51.800Z,67.17
2018-11-14T15:50:21.094Z,67.30
2018-11-14T15:52:50.000Z,67.31
2018-11-14T15:55:19.084Z,67.33
2018-11-14T15:57:47.288Z,67.29
2018-11-14T16:00:17.479Z,67.33
2018-11-14T16:02:45.568Z,67.44
2018-11-14T16:05:15.165Z,67.49
2018-11-14T16:07:44.274Z,67.51
2018-11-14T16:10:13.462Z,67.54
2018-11-14T16:12:42.188Z,67.54
2018-11-14T16:15:12.061Z,67.54
2018-11-14T16:17:40.543Z,67.48
2018-11-14T16:20:10.265Z,67.42
2018-11-14T16:22:38.419Z,67.35
2018-11-14T16:25:07.896Z,67.27
2018-11-14T16:27:35.960Z,67.20
2018-11-14T16:30:05.124Z,67.12
2018-11-14T16:32:33.265Z,66.66
2018-11-14T16:35:01.363Z,66.59
2018-11-14T16:37:29.452Z,66.90
2018-11-14T16:39:57.564Z,67.09
2018-11-14T16:42:25.655Z,67.10
2018-11-14T16:44:53.767Z,67.12
2018-11-14T16:47:21.861Z,66.88
2018-11-14T16:49:49.959Z,66.91
2018-11-14T16:52:18.056Z,66.97
2018-11-14T16:54:46.155Z,66.84
2018-11-14T16:57:14.251Z,66.87
2018-11-14T16:59:42.347Z,66.81
2018-11-14T17:02:10.493Z,66.77
2018-11-14T17:04:38.591Z,66.72
2018-11-14T17:07:06.725Z,66.64
2018-11-14T17:09:34.824Z,66.42
2018-11-14T17:12:02.917Z,66.45
2018-11-14T17:14:31.016Z,66.50
2018-11-14T17:16:59.103Z,66.46
2018-11-14T17:19:27.208Z,66.48
2018-11-14T17:21:55.296Z,66.49
2018-11-14T17:24:23.410Z,66.39
2018-11-14T17:26:51.485Z,66.42
2018-11-14T17:29:19.595Z,66.40
2018-11-14T17:31:47.696Z,66.31
2018-11-14T17:34:15.814Z,66.15
2018-11-14T17:36:43.902Z,65.89
2018-11-14T17:39:13.294Z,65.96
2018-11-14T17:41:41.857Z,66.04
2018-11-14T17:44:09.910Z,66.03
2018-11-14T17:46:38.012Z,66.07
2018-11-14T17:49:06.261Z,65.84
2018-11-14T17:51:34.369Z,65.95
2018-11-14T17:54:02.507Z,65.95
2018-11-14T17:56:30.607Z,65.84
2018-11-14T17:58:58.720Z,65.95
2018-11-14T18:01:26.822Z,66.10
2018-11-14T18:03:54.910Z,66.08
2018-11-14T18:06:23.082Z,66.01
2018-11-14T18:08:51.178Z,65.95
2018-11-14T18:11:19.338Z,65.82
2018-11-14T18:13:47.432Z,65.63
2018-11-14T18:16:15.534Z,65.45
2018-11-14T18:18:43.635Z,65.47
2018-11-14T18:21:11.730Z,65.53
2018-11-14T18:23:39.818Z,65.65
2018-11-14T18:26:07.926Z,65.73
2018-11-14T18:28:36.027Z,65.67
2018-11-14T18:31:04.139Z,65.09
2018-11-14T18:33:32.225Z,65.29
2018-11-14T18:36:00.321Z,65.39
2018-11-14T18:38:28.512Z,65.37
2018-11-14T18:40:56.706Z,65.36
2018-11-14T18:43:24.793Z,65.29
2018-11-14T18:45:52.948Z,65.07
2018-11-14T18:48:20.991Z,65.00
2018-11-14T18:50:49.096Z,65.04
2018-11-14T18:53:17.212Z,65.01
2018-11-14T18:55:45.277Z,64.88
2018-11-14T18:58:13.361Z,64.72
2018-11-14T19:00:41.461Z,64.64
2018-11-14T19:03:09.549Z,64.47
2018-11-14T19:05:38.488Z,64.48
2018-11-14T19:08:06.581Z,64.44
2018-11-14T19:10:35.045Z,64.38
2018-11-14T19:13:03.137Z,64.30
2018-11-14T19:15:32.625Z,64.44
2018-11-14T19:18:00.754Z,64.46
2018-11-14T19:20:30.089Z,63.96
2018-11-14T19:22:58.989Z,64.21
2018-11-14T19:25:29.511Z,64.29
2018-11-14T19:27:57.656Z,64.43
2018-11-14T19:30:28.083Z,64.30
2018-11-14T19:32:56.710Z,64.15
2018-11-14T19:35:24.785Z,64.31
2018-11-14T19:37:53.672Z,64.35
2018-11-14T19:40:27.162Z,64.08
2018-11-14T19:42:56.679Z,64.29
2018-11-14T19:45:26.075Z,64.26
2018-11-14T19:47:54.357Z,64.21
2018-11-14T19:50:22.983Z,64.29
2018-11-14T19:52:51.432Z,64.44
2018-11-14T19:55:21.024Z,64.34
2018-11-14T19:57:50.163Z,64.32
2018-11-14T20:00:24.850Z,64.29
2018-11-14T20:02:52.962Z,63.87
2018-11-14T20:05:21.512Z,63.90
2018-11-14T20:07:49.696Z,63.71
2018-11-14T20:10:19.115Z,63.86
2018-11-14T20:12:47.646Z,63.94
2018-11-14T20:15:17.188Z,63.85
2018-11-14T20:17:45.783Z,63.88
2018-11-14T20:20:20.498Z,63.87
2018-11-14T20:22:48.662Z,63.69
2018-11-14T20:25:16.746Z,63.69
2018-11-14T20:27:45.316Z,63.46
2018-11-14T20:30:20.682Z,63.55
2018-11-14T20:32:49.355Z,63.72
2018-11-14T20:35:18.665Z,63.74
2018-11-14T20:37:46.737Z,63.77
2018-11-14T20:40:16.037Z,63.68
2018-11-14T20:42:44.522Z,63.66
2018-11-14T20:45:15.228Z,63.36
2018-11-14T20:47:43.315Z,63.37
2018-11-14T20:50:14.982Z,63.07
2018-11-14T20:52:43.547Z,63.80
2018-11-14T20:55:17.679Z,64.06
2018-11-14T20:57:45.803Z,63.58
2018-11-14T21:00:21.932Z,63.93
2018-11-14T21:02:50.378Z,63.97
2018-11-14T21:05:18.539Z,64.31
2018-11-14T21:07:46.648Z,64.43
2018-11-14T21:10:16.013Z,64.09
2018-11-14T21:12:44.275Z,64.20
2018-11-14T21:15:15.385Z,64.34
2018-11-14T21:17:43.595Z,64.31
2018-11-14T21:20:11.803Z,64.16
2018-11-14T21:22:40.502Z,64.25
2018-11-14T21:25:10.246Z,64.50
2018-11-14T21:27:38.547Z,64.72
2018-11-14T21:30:08.575Z,64.64
2018-11-14T21:32:36.864Z,64.56
2018-11-14T21:35:07.086Z,64.56
2018-11-14T21:37:35.161Z,64.29
2018-11-14T21:40:03.524Z,64.61
2018-11-14T21:42:31.500Z,64.47
2018-11-14T21:44:59.588Z,64.47
2018-11-14T21:47:33.325Z,64.09
2018-11-14T21:50:01.548Z,64.34
2018-11-14T21:52:29.643Z,64.69
2018-11-14T21:54:57.723Z,64.43
2018-11-14T21:57:25.793Z,64.58
2018-11-14T21:59:54.076Z,64.83
2018-11-14T22:02:22.020Z,64.78
2018-11-14T22:04:50.133Z,64.67
2018-11-14T22:07:18.212Z,64.52
2018-11-14T22:09:46.289Z,64.74
2018-11-14T22:12:14.368Z,64.55
2018-11-14T22:14:42.436Z,64.77
2018-11-14T22:17:10.518Z,64.96
2018-11-14T22:19:38.588Z,65.09
2018-11-14T22:22:06.658Z,65.29
2018-11-14T22:24:34.732Z,65.09
2018-11-14T22:27:02.813Z,65.37
2018-11-14T22:29:30.908Z,65.20
2018-11-14T22:31:58.996Z,64.96
2018-11-14T22:34:27.072Z,64.90
2018-11-14T22:36:55.199Z,64.88
2018-11-14T22:39:23.283Z,65.08
2018-11-14T22:41:51.372Z,64.78
2018-11-14T22:44:19.456Z,65.07
2018-11-14T22:46:47.543Z,64.75
2018-11-14T22:49:15.624Z,64.71
2018-11-14T22:51:43.740Z,64.74
2018-11-14T22:54:11.825Z,64.86
2018-11-14T22:56:39.905Z,64.83
2018-11-14T22:59:08.000Z,64.67
2018-11-14T23:01:36.117Z,64.88
2018-11-14T23:04:04.339Z,64.57
2018-11-14T23:06:32.427Z,64.99
2018-11-14T23:09:00.518Z,65.05
2018-11-14T23:11:28.602Z,64.36
2018-11-14T23:13:56.695Z,64.79
2018-11-14T23:16:24.770Z,65.06
2018-11-14T23:18:52.863Z,65.16
2018-11-14T23:21:20.962Z,65.07
2018-11-14T23:23:49.048Z,64.75
2018-11-14T23:26:17.142Z,64.93
2018-11-14T23:28:45.232Z,64.85
2018-11-14T23:31:13.299Z,64.55
2018-11-14T23:33:41.380Z,64.77
2018-11-14T23:36:09.447Z,64.82
2018-11-14T23:38:37.533Z,64.59
2018-11-14T23:41:05.906Z,64.90
2018-11-14T23:43:33.984Z,64.66
2018-11-14T23:46:02.057Z,64.83
2018-11-14T23:48:30.131Z,64.88
2018-11-14T23:50:58.204Z,64.83
2018-11-14T23:53:26.279Z,64.81
2018-11-14T23:55:54.361Z,64.70
2018-11-14T23:58:22.449Z,64.30
