createdAt,value
2019-03-27T00:00:00.486Z,56.00
2019-03-27T00:02:27.909Z,56.70
2019-03-27T00:04:55.323Z,47.53
2019-03-27T00:07:22.762Z,49.40
2019-03-27T00:09:50.180Z,57.97
2019-03-27T00:12:17.586Z,51.83
2019-03-27T00:14:45.016Z,54.07
2019-03-27T00:17:12.429Z,51.83
2019-03-27T00:19:39.881Z,62.10
2019-03-27T00:22:07.280Z,59.57
2019-03-27T00:24:34.715Z,53.10
2019-03-27T00:27:02.129Z,51.60
2019-03-27T00:29:29.557Z,56.03
2019-03-27T00:31:57.053Z,47.70
2019-03-27T00:34:24.468Z,51.83
2019-03-27T00:36:51.843Z,48.20
2019-03-27T00:39:19.257Z,43.30
2019-03-27T00:41:46.673Z,48.50
2019-03-27T00:44:14.102Z,45.80
2019-03-27T00:46:41.517Z,45.57
2019-03-27T00:49:08.942Z,45.57
2019-03-27T00:51:36.346Z,49.20
2019-03-27T00:54:03.784Z,43.30
2019-03-27T00:56:31.204Z,49.77
2019-03-27T00:58:58.635Z,47.13
2019-03-27T01:01:26.050Z,49.27
2019-03-27T01:03:53.474Z,42.60
2019-03-27T01:06:20.892Z,52.10
2019-03-27T01:08:48.323Z,45.03
2019-03-27T01:11:15.730Z,47.20
2019-03-27T01:13:43.163Z,39.63
2019-03-27T01:16:10.575Z,43.03
2019-03-27T01:18:38.007Z,44.37
2019-03-27T01:21:05.419Z,47.00
2019-03-27T01:23:32.839Z,38.67
2019-03-27T01:26:00.270Z,57.17
2019-03-27T01:28:27.684Z,50.10
2019-03-27T01:30:55.116Z,44.10
2019-03-27T01:33:22.524Z,49.90
2019-03-27T01:35:49.966Z,43.60
2019-03-27T01:38:17.362Z,42.80
2019-03-27T01:40:44.788Z,51.57
2019-03-27T01:43:12.230Z,41.60
2019-03-27T01:45:52.154Z,49.97
2019-03-27T01:48:07.090Z,47.77
2019-03-27T01:50:34.534Z,53.13
2019-03-27T01:53:01.984Z,49.13
2019-03-27T01:55:29.405Z,40.67
2019-03-27T01:57:56.804Z,45.93
2019-03-27T02:00:24.232Z,40.90
2019-03-27T02:02:51.683Z,50.63
2019-03-27T02:05:19.089Z,49.90
2019-03-27T02:07:46.491Z,42.43
2019-03-27T02:10:13.925Z,41.83
2019-03-27T02:12:41.379Z,44.83
2019-03-27T02:15:08.767Z,46.50
2019-03-27T02:17:36.197Z,41.97
2019-03-27T02:20:03.645Z,42.20
2019-03-27T02:22:31.073Z,47.03
2019-03-27T02:24:58.499Z,43.73
2019-03-27T02:27:25.918Z,41.30
2019-03-27T02:29:53.327Z,56.30
2019-03-27T02:32:21.120Z,48.80
2019-03-27T02:34:48.199Z,37.07
2019-03-27T02:37:15.607Z,45.50
2019-03-27T02:39:43.053Z,49.43
2019-03-27T02:42:10.460Z,43.77
2019-03-27T02:44:37.874Z,44.70
2019-03-27T02:47:05.316Z,50.87
2019-03-27T02:49:32.718Z,38.47
2019-03-27T02:52:00.146Z,52.60
2019-03-27T02:54:27.583Z,56.10
2019-03-27T02:56:55.044Z,52.57
2019-03-27T02:59:22.475Z,40.23
2019-03-27T03:01:49.896Z,43.03
2019-03-27T03:04:17.321Z,50.00
2019-03-27T03:06:44.736Z,59.10
2019-03-27T03:09:12.176Z,62.73
2019-03-27T03:11:39.615Z,55.43
2019-03-27T03:14:07.055Z,66.57
2019-03-27T03:16:42.356Z,70.17
2019-03-27T03:19:01.911Z,69.83
2019-03-27T03:21:29.353Z,65.40
2019-03-27T03:23:56.783Z,59.13
2019-03-27T03:26:24.212Z,63.87
2019-03-27T03:28:51.656Z,56.97
2019-03-27T03:31:19.062Z,69.90
2019-03-27T03:33:46.470Z,69.83
2019-03-27T03:36:13.914Z,82.97
2019-03-27T03:38:41.329Z,70.73
2019-03-27T03:41:08.757Z,63.37
2019-03-27T03:43:36.168Z,71.83
2019-03-27T03:46:03.600Z,56.97
2019-03-27T03:48:31.029Z,66.67
2019-03-27T03:50:58.480Z,69.43
2019-03-27T03:53:25.878Z,72.17
2019-03-27T03:55:53.327Z,64.73
2019-03-27T03:58:20.734Z,56.83
2019-03-27T04:00:48.161Z,58.53
2019-03-27T04:03:15.604Z,58.27
2019-03-27T04:05:43.021Z,49.37
2019-03-27T04:08:10.584Z,64.87
2019-03-27T04:10:37.875Z,59.73
2019-03-27T04:13:05.347Z,58.23
2019-03-27T04:15:32.753Z,66.40
2019-03-27T04:18:00.182Z,56.93
2019-03-27T04:20:27.637Z,63.83
2019-03-27T04:22:55.045Z,73.97
2019-03-27T04:25:22.516Z,70.60
2019-03-27T04:27:49.941Z,67.90
2019-03-27T04:30:17.362Z,67.90
2019-03-27T04:32:44.772Z,71.30
2019-03-27T04:35:12.181Z,66.40
2019-03-27T04:37:39.626Z,69.83
2019-03-27T04:40:07.029Z,72.37
2019-03-27T04:42:34.466Z,67.33
2019-03-27T04:45:01.896Z,62.50
2019-03-27T04:47:32.356Z,67.20
2019-03-27T04:49:56.746Z,65.83
2019-03-27T04:52:24.160Z,74.27
2019-03-27T04:54:51.594Z,70.23
2019-03-27T04:57:18.998Z,64.10
2019-03-27T04:59:46.439Z,63.07
2019-03-27T05:02:13.853Z,61.13
2019-03-27T05:04:41.289Z,70.10
2019-03-27T05:07:08.697Z,69.57
2019-03-27T05:09:36.133Z,71.83
2019-03-27T05:12:03.570Z,73.03
2019-03-27T05:14:30.987Z,70.53
2019-03-27T05:16:58.425Z,69.13
2019-03-27T05:19:25.834Z,69.70
2019-03-27T05:21:53.280Z,73.77
2019-03-27T05:24:20.686Z,59.47
2019-03-27T05:26:48.093Z,60.30
2019-03-27T05:29:15.542Z,56.60
2019-03-27T05:31:42.974Z,69.83
2019-03-27T05:34:10.412Z,59.70
2019-03-27T05:36:37.837Z,65.40
2019-03-27T05:39:05.234Z,61.03
2019-03-27T05:41:32.673Z,66.07
2019-03-27T05:44:00.096Z,77.37
2019-03-27T05:46:27.497Z,79.63
2019-03-27T05:48:54.929Z,65.73
2019-03-27T05:51:22.342Z,75.60
2019-03-27T05:53:49.783Z,70.83
2019-03-27T05:56:17.192Z,63.67
2019-03-27T05:58:44.620Z,59.60
2019-03-27T06:01:12.028Z,67.87
2019-03-27T06:03:39.464Z,72.33
2019-03-27T06:06:06.886Z,62.73
2019-03-27T06:08:34.323Z,60.43
2019-03-27T06:11:01.734Z,50.63
2019-03-27T06:13:29.151Z,84.83
2019-03-27T06:15:56.600Z,65.97
2019-03-27T06:18:24.007Z,53.40
2019-03-27T06:20:51.443Z,53.60
2019-03-27T06:23:18.867Z,53.40
2019-03-27T06:25:46.293Z,64.07
2019-03-27T06:28:13.691Z,55.53
2019-03-27T06:30:41.137Z,59.40
2019-03-27T06:33:08.550Z,66.43
2019-03-27T06:35:35.978Z,63.80
2019-03-27T06:38:03.424Z,69.73
2019-03-27T06:40:30.822Z,55.13
2019-03-27T06:42:58.273Z,58.17
2019-03-27T06:45:25.688Z,58.90
2019-03-27T06:47:53.118Z,58.90
2019-03-27T06:50:20.539Z,58.27
2019-03-27T06:52:47.977Z,56.47
2019-03-27T06:55:15.407Z,62.47
2019-03-27T06:57:42.853Z,63.43
2019-03-27T07:00:10.272Z,54.33
2019-03-27T07:02:37.688Z,64.27
2019-03-27T07:05:05.128Z,51.83
2019-03-27T07:07:32.547Z,57.20
2019-03-27T07:09:59.980Z,66.90
2019-03-27T07:12:27.415Z,63.87
2019-03-27T07:14:54.840Z,62.63
2019-03-27T07:17:22.271Z,58.70
2019-03-27T07:19:49.694Z,54.13
2019-03-27T07:22:17.123Z,62.40
2019-03-27T07:24:44.563Z,61.83
2019-03-27T07:27:12.007Z,53.93
2019-03-27T07:29:39.434Z,54.23
2019-03-27T07:32:06.886Z,58.30
2019-03-27T07:34:34.304Z,55.17
2019-03-27T07:37:01.716Z,53.07
2019-03-27T07:39:29.150Z,58.57
2019-03-27T07:41:56.594Z,57.20
2019-03-27T07:44:24.016Z,55.17
2019-03-27T07:46:51.426Z,64.43
2019-03-27T07:49:18.873Z,50.97
2019-03-27T07:51:46.314Z,65.90
2019-03-27T07:54:13.747Z,58.20
2019-03-27T07:56:41.185Z,61.40
2019-03-27T07:59:08.597Z,50.33
2019-03-27T08:01:36.076Z,48.87
2019-03-27T08:04:03.466Z,56.60
2019-03-27T08:06:30.931Z,42.97
2019-03-27T08:08:58.351Z,39.77
2019-03-27T08:11:25.879Z,41.73
2019-03-27T08:13:53.232Z,51.17
2019-03-27T08:16:20.636Z,57.20
2019-03-27T08:18:48.078Z,43.50
2019-03-27T08:21:15.510Z,38.73
2019-03-27T08:23:42.936Z,35.67
2019-03-27T08:26:10.350Z,49.10
2019-03-27T08:28:37.786Z,44.90
2019-03-27T08:31:05.197Z,45.10
2019-03-27T08:33:32.747Z,42.73
2019-03-27T08:36:00.213Z,49.57
2019-03-27T08:38:27.599Z,40.47
2019-03-27T08:40:55.037Z,50.97
2019-03-27T08:43:25.546Z,51.80
2019-03-27T08:45:50.466Z,42.60
2019-03-27T08:48:17.875Z,40.80
2019-03-27T08:50:45.309Z,39.30
2019-03-27T08:53:12.743Z,36.13
2019-03-27T08:55:40.176Z,36.37
2019-03-27T08:58:07.602Z,34.37
2019-03-27T09:00:44.035Z,30.03
2019-03-27T09:03:11.475Z,33.00
2019-03-27T09:05:38.879Z,33.93
2019-03-27T09:08:06.326Z,20.57
2019-03-27T09:10:33.735Z,23.83
2019-03-27T09:13:01.202Z,30.17
2019-03-27T09:15:31.393Z,24.37
2019-03-27T09:17:58.842Z,29.92
2019-03-27T09:20:26.240Z,50.72
2019-03-27T09:22:53.658Z,30.60
2019-03-27T09:25:21.096Z,31.53
2019-03-27T09:27:48.508Z,29.03
2019-03-27T09:30:15.944Z,29.60
2019-03-27T09:32:43.363Z,28.30
2019-03-27T09:35:10.778Z,25.03
2019-03-27T09:37:38.221Z,25.80
2019-03-27T09:40:05.625Z,23.27
2019-03-27T09:42:33.037Z,29.43
2019-03-27T09:45:00.493Z,22.53
2019-03-27T09:47:27.892Z,21.87
2019-03-27T09:49:55.949Z,19.83
2019-03-27T09:52:23.371Z,24.13
2019-03-27T09:54:50.798Z,23.43
2019-03-27T09:57:18.204Z,21.87
2019-03-27T09:59:45.640Z,16.13
2019-03-27T10:02:13.055Z,13.40
2019-03-27T10:04:40.467Z,15.40
2019-03-27T10:07:07.877Z,19.90
2019-03-27T10:09:35.316Z,13.37
2019-03-27T10:12:02.746Z,12.57
2019-03-27T10:14:30.155Z,16.53
2019-03-27T10:16:57.587Z,18.20
2019-03-27T10:19:25.006Z,14.80
2019-03-27T10:21:52.418Z,14.70
2019-03-27T10:24:19.831Z,15.63
2019-03-27T10:26:47.254Z,16.20
2019-03-27T10:29:14.660Z,16.10
2019-03-27T10:31:42.094Z,16.47
2019-03-27T10:34:09.499Z,16.83
2019-03-27T10:36:37.026Z,13.50
2019-03-27T10:39:04.421Z,15.63
2019-03-27T10:41:31.837Z,12.30
2019-03-27T10:43:59.265Z,15.37
2019-03-27T10:46:26.724Z,19.83
2019-03-27T10:48:54.125Z,18.23
2019-03-27T10:51:21.555Z,16.50
2019-03-27T10:53:48.983Z,18.23
2019-03-27T10:56:16.411Z,28.10
2019-03-27T10:58:43.868Z,15.47
2019-03-27T11:01:11.264Z,16.40
2019-03-27T11:03:38.691Z,10.60
2019-03-27T11:06:06.113Z,11.97
2019-03-27T11:08:33.535Z,9.93
2019-03-27T11:11:00.947Z,11.90
2019-03-27T11:13:28.366Z,11.13
2019-03-27T11:15:55.790Z,11.93
2019-03-27T11:18:23.183Z,12.60
2019-03-27T11:20:50.637Z,12.23
2019-03-27T11:23:19.546Z,14.30
2019-03-27T11:25:46.919Z,10.07
2019-03-27T11:28:14.323Z,9.93
2019-03-27T11:30:41.745Z,14.33
2019-03-27T11:33:09.322Z,14.67
2019-03-27T11:35:36.583Z,9.10
2019-03-27T11:38:04.015Z,8.63
2019-03-27T11:40:31.442Z,11.07
2019-03-27T11:42:58.862Z,12.10
2019-03-27T11:45:26.288Z,10.77
2019-03-27T11:47:53.710Z,9.77
2019-03-27T11:50:21.145Z,10.63
2019-03-27T11:52:48.567Z,10.60
2019-03-27T11:55:15.971Z,12.07
2019-03-27T11:57:43.414Z,14.57
2019-03-27T12:00:10.818Z,9.53
2019-03-27T12:02:38.299Z,9.53
2019-03-27T12:05:05.679Z,10.77
2019-03-27T12:07:33.098Z,13.57
2019-03-27T12:10:00.536Z,11.60
2019-03-27T12:12:27.970Z,10.23
2019-03-27T12:14:55.401Z,11.27
2019-03-27T12:17:22.793Z,17.53
2019-03-27T12:19:50.233Z,13.97
2019-03-27T12:22:17.643Z,11.93
2019-03-27T12:24:45.101Z,13.17
2019-03-27T12:27:12.533Z,14.07
2019-03-27T12:29:39.929Z,13.03
2019-03-27T12:32:07.391Z,11.50
2019-03-27T12:34:36.863Z,12.00
2019-03-27T12:37:02.283Z,12.47
2019-03-27T12:39:29.724Z,20.77
2019-03-27T12:41:57.144Z,9.53
2019-03-27T12:44:24.547Z,9.93
2019-03-27T12:46:52.140Z,11.13
2019-03-27T12:49:19.380Z,12.50
2019-03-27T12:51:46.817Z,12.33
2019-03-27T12:54:14.213Z,14.07
2019-03-27T12:56:41.655Z,11.27
2019-03-27T12:59:09.066Z,13.30
2019-03-27T13:01:36.497Z,15.77
2019-03-27T13:04:03.928Z,12.40
2019-03-27T13:06:31.354Z,13.13
2019-03-27T13:08:58.768Z,16.33
2019-03-27T13:11:26.262Z,11.90
2019-03-27T13:13:53.603Z,10.30
2019-03-27T13:16:21.058Z,13.77
2019-03-27T13:18:48.458Z,12.77
2019-03-27T13:21:25.731Z,14.77
2019-03-27T13:23:43.308Z,16.93
2019-03-27T13:26:10.742Z,15.70
2019-03-27T13:28:48.228Z,12.93
2019-03-27T13:31:05.595Z,10.60
2019-03-27T13:33:33.023Z,16.20
2019-03-27T13:36:00.441Z,10.63
2019-03-27T13:38:27.886Z,13.93
2019-03-27T13:40:55.293Z,13.07
2019-03-27T13:43:22.704Z,12.07
2019-03-27T13:45:50.166Z,11.60
2019-03-27T13:48:17.618Z,10.80
2019-03-27T13:50:45.043Z,11.30
2019-03-27T13:53:12.469Z,11.70
2019-03-27T13:55:39.880Z,10.20
2019-03-27T13:58:07.317Z,12.23
2019-03-27T14:00:34.743Z,11.13
2019-03-27T14:03:02.177Z,13.43
2019-03-27T14:05:29.603Z,12.43
2019-03-27T14:07:57.004Z,10.70
2019-03-27T14:10:24.425Z,10.17
2019-03-27T14:12:51.862Z,11.93
2019-03-27T14:15:19.289Z,10.07
2019-03-27T14:17:46.724Z,12.13
2019-03-27T14:20:14.156Z,9.83
2019-03-27T14:22:41.563Z,11.63
2019-03-27T14:25:08.993Z,8.67
2019-03-27T14:27:36.433Z,10.17
2019-03-27T14:30:03.843Z,13.70
2019-03-27T14:32:31.239Z,9.40
2019-03-27T14:34:58.687Z,8.80
2019-03-27T14:37:26.150Z,10.23
2019-03-27T14:39:53.561Z,8.37
2019-03-27T14:42:21.005Z,8.87
2019-03-27T14:44:48.421Z,10.17
2019-03-27T14:47:15.839Z,12.20
2019-03-27T14:49:43.236Z,9.60
2019-03-27T14:52:10.698Z,7.40
2019-03-27T14:54:38.114Z,13.30
2019-03-27T14:57:05.530Z,8.47
2019-03-27T14:59:32.968Z,8.93
2019-03-27T15:02:00.368Z,7.93
2019-03-27T15:04:27.809Z,9.53
2019-03-27T15:06:55.236Z,7.00
2019-03-27T15:09:22.638Z,8.73
2019-03-27T15:11:50.068Z,10.00
2019-03-27T15:14:17.536Z,8.30
2019-03-27T15:16:44.895Z,7.57
2019-03-27T15:19:12.340Z,10.30
2019-03-27T15:21:39.763Z,11.67
2019-03-27T15:24:07.175Z,10.97
2019-03-27T15:26:34.614Z,12.30
2019-03-27T15:29:02.034Z,9.70
2019-03-27T15:31:29.474Z,9.87
2019-03-27T15:33:56.869Z,10.93
2019-03-27T15:36:24.279Z,9.53
2019-03-27T15:38:51.721Z,12.00
2019-03-27T15:41:19.151Z,9.77
2019-03-27T15:43:46.580Z,8.63
2019-03-27T15:46:14.023Z,11.33
2019-03-27T15:48:41.434Z,13.70
2019-03-27T15:51:08.865Z,12.10
2019-03-27T15:53:36.285Z,13.40
2019-03-27T15:56:03.722Z,11.80
2019-03-27T15:58:31.139Z,12.50
2019-03-27T16:00:58.575Z,11.17
2019-03-27T16:03:25.996Z,10.83
2019-03-27T16:05:53.401Z,9.10
2019-03-27T16:08:20.839Z,11.83
2019-03-27T16:10:48.277Z,12.17
2019-03-27T16:13:15.701Z,18.07
2019-03-27T16:15:43.128Z,15.03
2019-03-27T16:18:10.574Z,41.83
2019-03-27T16:20:37.975Z,18.37
2019-03-27T16:23:05.399Z,13.87
2019-03-27T16:25:32.800Z,12.77
2019-03-27T16:28:00.312Z,20.83
2019-03-27T16:30:27.649Z,11.80
2019-03-27T16:32:55.080Z,11.37
2019-03-27T16:35:22.485Z,13.67
2019-03-27T16:37:49.926Z,12.60
2019-03-27T16:40:17.378Z,19.40
2019-03-27T16:42:44.778Z,17.20
2019-03-27T16:45:12.205Z,10.87
2019-03-27T16:47:39.634Z,11.23
2019-03-27T16:50:07.032Z,14.23
2019-03-27T16:52:34.503Z,14.23
2019-03-27T16:55:01.917Z,19.87
2019-03-27T16:57:29.321Z,29.50
2019-03-27T16:59:56.745Z,15.63
2019-03-27T17:02:24.162Z,20.83
2019-03-27T17:04:51.586Z,15.60
2019-03-27T17:07:19.060Z,15.07
2019-03-27T17:09:46.537Z,15.97
2019-03-27T17:12:13.905Z,16.47
2019-03-27T17:14:41.343Z,13.60
2019-03-27T17:17:08.766Z,22.33
2019-03-27T17:19:36.195Z,12.80
2019-03-27T17:22:03.630Z,15.83
2019-03-27T17:24:31.055Z,12.17
2019-03-27T17:26:58.465Z,33.60
2019-03-27T17:29:25.914Z,31.43
2019-03-27T17:31:53.334Z,12.80
2019-03-27T17:34:20.765Z,20.73
2019-03-27T17:36:48.185Z,17.00
2019-03-27T17:39:15.636Z,18.50
2019-03-27T17:41:43.045Z,28.47
2019-03-27T17:44:10.464Z,21.20
2019-03-27T17:46:37.888Z,26.53
2019-03-27T17:49:05.302Z,12.03
2019-03-27T17:51:32.742Z,17.03
2019-03-27T17:54:00.156Z,20.70
2019-03-27T17:56:27.565Z,31.90
2019-03-27T17:58:55.018Z,16.27
2019-03-27T18:01:22.440Z,14.33
2019-03-27T18:03:49.877Z,31.87
2019-03-27T18:06:17.331Z,17.07
2019-03-27T18:08:44.777Z,15.27
2019-03-27T18:11:12.186Z,19.17
2019-03-27T18:13:39.622Z,18.63
2019-03-27T18:16:07.042Z,23.53
2019-03-27T18:18:34.495Z,23.00
2019-03-27T18:21:01.921Z,17.33
2019-03-27T18:23:29.337Z,13.20
2019-03-27T18:25:56.788Z,16.03
2019-03-27T18:28:24.199Z,12.17
2019-03-27T18:30:51.610Z,24.70
2019-03-27T18:33:19.047Z,14.50
2019-03-27T18:35:46.466Z,21.67
2019-03-27T18:38:13.899Z,13.37
2019-03-27T18:40:41.310Z,16.07
2019-03-27T18:43:08.763Z,18.30
2019-03-27T18:45:36.162Z,23.90
2019-03-27T18:48:03.596Z,31.00
2019-03-27T18:50:31.023Z,20.57
2019-03-27T18:52:58.460Z,33.17
2019-03-27T18:55:27.139Z,22.37
2019-03-27T18:57:59.920Z,21.73
2019-03-27T19:00:20.744Z,21.57
2019-03-27T19:02:48.160Z,17.77
2019-03-27T19:05:15.578Z,16.70
2019-03-27T19:07:43.012Z,16.40
2019-03-27T19:10:10.425Z,20.30
2019-03-27T19:12:37.877Z,16.80
2019-03-27T19:15:07.958Z,16.83
2019-03-27T19:17:35.492Z,20.67
2019-03-27T19:20:02.905Z,25.17
2019-03-27T19:22:30.340Z,17.70
2019-03-27T19:24:57.845Z,22.93
2019-03-27T19:27:25.296Z,20.27
2019-03-27T19:29:52.678Z,21.20
2019-03-27T19:32:20.116Z,22.43
2019-03-27T19:34:47.890Z,23.47
2019-03-27T19:37:14.993Z,22.57
2019-03-27T19:39:42.413Z,19.90
2019-03-27T19:42:09.885Z,20.17
2019-03-27T19:44:37.316Z,21.70
2019-03-27T19:47:04.766Z,21.70
2019-03-27T19:49:32.178Z,25.47
2019-03-27T19:51:59.651Z,23.50
2019-03-27T19:54:27.662Z,26.60
2019-03-27T19:56:54.568Z,21.67
2019-03-27T19:59:22.105Z,22.50
2019-03-27T20:01:49.523Z,22.17
2019-03-27T20:04:16.961Z,22.13
2019-03-27T20:06:44.428Z,22.00
2019-03-27T20:09:11.858Z,24.70
2019-03-27T20:11:39.324Z,21.37
2019-03-27T20:14:06.797Z,23.43
2019-03-27T20:16:34.217Z,21.37
2019-03-27T20:19:01.677Z,24.13
2019-03-27T20:21:29.124Z,20.23
2019-03-27T20:23:56.536Z,22.10
2019-03-27T20:26:23.967Z,19.53
2019-03-27T20:28:51.684Z,21.27
2019-03-27T20:31:19.111Z,24.80
2019-03-27T20:33:46.540Z,22.43
2019-03-27T20:36:13.951Z,22.63
2019-03-27T20:38:41.399Z,30.60
2019-03-27T20:41:08.809Z,31.37
2019-03-27T20:43:36.278Z,25.03
2019-03-27T20:46:03.710Z,26.37
2019-03-27T20:48:31.128Z,26.70
2019-03-27T20:50:58.569Z,24.43
2019-03-27T20:53:26.010Z,26.70
2019-03-27T20:55:53.471Z,22.37
2019-03-27T20:58:20.961Z,22.53
2019-03-27T21:00:48.403Z,22.47
2019-03-27T21:03:15.870Z,23.63
2019-03-27T21:05:43.277Z,19.80
2019-03-27T21:08:10.710Z,20.03
2019-03-27T21:10:38.121Z,21.03
2019-03-27T21:13:05.583Z,20.70
2019-03-27T21:15:32.994Z,22.33
2019-03-27T21:18:00.440Z,19.90
2019-03-27T21:20:27.861Z,22.10
2019-03-27T21:22:55.302Z,20.87
2019-03-27T21:25:22.711Z,20.27
2019-03-27T21:27:50.152Z,18.37
2019-03-27T21:30:17.624Z,21.53
2019-03-27T21:32:45.140Z,15.80
2019-03-27T21:35:12.612Z,16.43
2019-03-27T21:37:40.095Z,19.33
2019-03-27T21:40:07.625Z,17.07
2019-03-27T21:42:35.106Z,16.13
2019-03-27T21:45:02.729Z,17.13
2019-03-27T21:47:30.224Z,15.23
2019-03-27T21:49:57.679Z,15.63
2019-03-27T21:52:25.190Z,16.33
2019-03-27T21:54:52.700Z,20.23
2019-03-27T21:57:20.230Z,13.73
2019-03-27T21:59:47.837Z,13.60
2019-03-27T22:02:15.219Z,12.57
2019-03-27T22:04:42.713Z,14.23
2019-03-27T22:07:10.171Z,11.87
2019-03-27T22:09:37.663Z,11.67
2019-03-27T22:12:05.154Z,12.23
2019-03-27T22:14:32.644Z,11.50
2019-03-27T22:17:00.313Z,11.90
2019-03-27T22:19:27.678Z,11.77
2019-03-27T22:21:55.210Z,11.50
2019-03-27T22:24:22.733Z,14.83
2019-03-27T22:26:50.289Z,12.37
2019-03-27T22:29:17.757Z,12.00
2019-03-27T22:31:45.236Z,13.27
2019-03-27T22:34:12.715Z,13.17
2019-03-27T22:36:40.200Z,11.90
2019-03-27T22:39:07.659Z,13.23
2019-03-27T22:41:35.124Z,10.30
2019-03-27T22:44:02.616Z,14.87
2019-03-27T22:46:30.108Z,14.13
2019-03-27T22:48:57.564Z,13.37
2019-03-27T22:51:25.156Z,11.83
2019-03-27T22:53:52.648Z,13.47
2019-03-27T22:56:20.114Z,11.63
2019-03-27T22:58:47.587Z,13.27
2019-03-27T23:01:15.043Z,15.83
2019-03-27T23:03:42.525Z,16.57
2019-03-27T23:06:09.990Z,18.03
2019-03-27T23:08:37.483Z,15.90
2019-03-27T23:11:04.971Z,15.00
2019-03-27T23:13:32.447Z,15.33
2019-03-27T23:15:59.920Z,12.67
2019-03-27T23:18:27.380Z,16.07
2019-03-27T23:20:54.869Z,17.50
2019-03-27T23:23:22.325Z,18.10
2019-03-27T23:26:02.191Z,17.13
2019-03-27T23:28:17.281Z,16.73
2019-03-27T23:30:44.764Z,15.17
2019-03-27T23:33:12.252Z,17.13
2019-03-27T23:35:39.745Z,16.10
2019-03-27T23:38:07.217Z,12.70
2019-03-27T23:40:34.683Z,15.63
2019-03-27T23:43:02.160Z,19.77
2019-03-27T23:45:29.626Z,14.63
2019-03-27T23:47:57.165Z,14.80
2019-03-27T23:50:24.650Z,14.13
2019-03-27T23:52:52.118Z,15.67
2019-03-27T23:55:19.607Z,16.63
2019-03-27T23:57:47.071Z,15.43
