createdAt,value
2018-05-14T07:13:47.692Z,1300.10
2018-05-14T07:14:47.572Z,1088.40
2018-05-14T07:16:41.005Z,1020.20
2018-05-14T07:17:40.450Z,1003.80
2018-05-14T07:19:33.904Z,965.40
2018-05-14T07:20:33.809Z,950.10
2018-05-14T07:22:27.189Z,970.90
2018-05-14T07:23:27.208Z,957.00
2018-05-14T07:25:21.989Z,893.20
2018-05-14T07:26:20.563Z,669.00
2018-05-14T07:28:14.012Z,826.70
2018-05-14T07:29:13.903Z,821.60
2018-05-14T07:31:07.976Z,812.50
2018-05-14T07:32:07.260Z,791.40
2018-05-14T07:34:00.709Z,784.00
2018-05-14T07:35:00.656Z,777.00
2018-05-14T07:36:00.633Z,758.50
2018-05-14T07:37:00.624Z,761.30
2018-05-14T07:38:00.625Z,744.20
2018-05-14T07:39:00.619Z,745.30
2018-05-14T07:40:00.610Z,716.20
2018-05-14T07:41:00.626Z,711.50
2018-05-14T07:42:00.591Z,711.70
2018-05-14T07:43:00.602Z,700.20
2018-05-14T07:44:00.576Z,689.40
2018-05-14T07:45:00.570Z,680.20
2018-05-14T07:46:00.645Z,672.10
2018-05-14T07:47:00.558Z,661.80
2018-05-14T07:48:00.552Z,649.90
2018-05-14T07:49:00.545Z,612.10
2018-05-14T07:50:00.543Z,630.90
2018-05-14T07:51:00.531Z,629.10
2018-05-14T07:52:00.546Z,611.30
2018-05-14T07:53:00.511Z,583.80
2018-05-14T07:54:01.102Z,602.70
2018-05-14T07:55:00.532Z,593.60
2018-05-14T07:56:00.499Z,579.00
2018-05-14T07:57:00.506Z,558.90
2018-05-14T07:58:00.483Z,565.80
2018-05-14T07:59:00.475Z,550.10
2018-05-14T08:00:00.581Z,543.30
2018-05-14T08:01:00.457Z,526.80
2018-05-14T08:02:00.456Z,516.00
2018-05-14T08:03:00.453Z,493.60
2018-05-14T08:04:00.442Z,392.00
2018-05-14T08:05:00.449Z,425.70
2018-05-14T08:06:00.422Z,427.40
2018-05-14T08:07:00.429Z,416.90
2018-05-14T08:09:33.289Z,407.80
2018-05-14T08:10:32.472Z,399.50
2018-05-14T08:12:48.057Z,350.30
2018-05-14T08:15:35.066Z,279.80
2018-05-14T08:16:23.979Z,284.50
2018-05-14T08:18:15.555Z,262.70
2018-05-14T08:19:15.508Z,273.70
2018-05-14T08:21:10.067Z,285.10
2018-05-14T08:22:09.051Z,295.60
2018-05-14T08:24:02.622Z,268.60
2018-05-14T08:25:02.616Z,251.80
2018-05-14T08:26:56.299Z,183.00
2018-05-14T08:27:56.178Z,181.60
2018-05-14T08:29:49.779Z,192.70
2018-05-14T08:30:49.771Z,179.30
2018-05-14T08:32:43.563Z,176.60
2018-05-14T08:33:43.355Z,176.30
2018-05-14T08:35:36.928Z,154.60
2018-05-14T08:36:36.909Z,157.90
2018-05-14T08:38:30.594Z,151.50
2018-05-14T08:39:30.486Z,163.80
2018-05-14T08:41:24.444Z,297.10
2018-05-14T08:42:24.084Z,317.60
2018-05-14T08:44:17.737Z,404.30
2018-05-14T08:45:17.626Z,433.10
2018-05-14T08:47:11.111Z,433.20
2018-05-14T08:48:10.619Z,423.30
2018-05-14T08:50:04.264Z,407.80
2018-05-14T08:51:04.305Z,417.50
2018-05-14T08:52:57.737Z,250.80
2018-05-14T08:53:57.717Z,299.10
2018-05-14T08:55:51.397Z,359.80
2018-05-14T08:56:51.276Z,375.10
2018-05-14T08:58:44.858Z,346.80
2018-05-14T08:59:44.865Z,332.10
2018-05-14T09:01:38.536Z,304.00
2018-05-14T09:02:38.414Z,301.90
2018-05-14T09:04:32.019Z,275.80
2018-05-14T09:05:32.008Z,289.50
2018-05-14T09:07:25.725Z,287.00
2018-05-14T09:08:25.570Z,283.30
2018-05-14T09:10:19.518Z,272.90
2018-05-14T09:11:19.134Z,266.90
2018-05-14T09:13:12.680Z,258.90
2018-05-14T09:14:12.112Z,262.20
2018-05-14T09:16:05.666Z,256.20
2018-05-14T09:17:05.656Z,256.30
2018-05-14T09:18:59.337Z,250.80
2018-05-14T09:19:59.240Z,246.70
2018-05-14T09:21:52.808Z,249.00
2018-05-14T09:22:52.797Z,251.40
2018-05-14T09:24:46.507Z,254.00
2018-05-14T09:25:46.381Z,249.60
2018-05-14T09:27:40.345Z,247.70
2018-05-14T09:28:39.933Z,242.50
2018-05-14T09:30:33.736Z,244.80
2018-05-14T09:31:33.528Z,241.20
2018-05-14T09:33:27.085Z,241.30
2018-05-14T09:34:27.077Z,243.40
2018-05-14T09:35:27.114Z,238.00
2018-05-14T09:36:27.087Z,240.50
2018-05-14T09:37:27.075Z,228.90
2018-05-14T09:38:27.050Z,229.90
2018-05-14T09:39:27.043Z,229.50
2018-05-14T09:40:27.035Z,227.80
2018-05-14T09:41:27.030Z,217.80
2018-05-14T09:42:27.060Z,216.90
2018-05-14T09:43:27.013Z,209.50
2018-05-14T09:44:27.091Z,223.20
2018-05-14T09:45:27.003Z,211.90
2018-05-14T09:46:26.994Z,214.10
2018-05-14T09:47:26.986Z,208.80
2018-05-14T09:48:26.979Z,199.90
2018-05-14T09:49:26.973Z,199.60
2018-05-14T09:50:27.030Z,201.60
2018-05-14T09:51:26.961Z,197.90
2018-05-14T09:52:26.972Z,201.20
2018-05-14T09:53:26.948Z,193.50
2018-05-14T09:54:26.944Z,190.90
2018-05-14T09:55:26.934Z,186.40
2018-05-14T09:56:26.927Z,186.70
2018-05-14T09:57:26.918Z,184.10
2018-05-14T09:58:26.914Z,180.80
2018-05-14T09:59:26.935Z,177.20
2018-05-14T10:00:27.818Z,174.40
2018-05-14T10:01:26.897Z,181.20
2018-05-14T10:02:28.916Z,183.00
2018-05-14T10:03:26.983Z,181.20
2018-05-14T10:04:26.903Z,179.60
2018-05-14T10:05:26.889Z,179.40
2018-05-14T10:06:26.859Z,178.10
2018-05-14T10:07:26.877Z,178.20
2018-05-14T10:08:26.845Z,177.40
2018-05-14T10:09:26.848Z,176.50
2018-05-14T10:10:26.836Z,171.20
2018-05-14T10:11:26.831Z,168.40
2018-05-14T10:12:26.815Z,175.80
2018-05-14T10:13:26.812Z,169.70
2018-05-14T10:14:26.806Z,170.50
2018-05-14T10:15:26.809Z,165.40
2018-05-14T10:16:26.791Z,166.10
2018-05-14T10:17:26.788Z,166.90
2018-05-14T10:18:26.804Z,163.50
2018-05-14T10:19:26.772Z,166.40
2018-05-14T10:20:26.784Z,160.10
2018-05-14T10:21:26.769Z,161.50
2018-05-14T10:22:26.750Z,160.10
2018-05-14T10:23:26.742Z,160.30
2018-05-14T10:24:26.749Z,161.30
2018-05-14T10:25:26.749Z,156.10
2018-05-14T10:26:26.722Z,155.20
2018-05-14T10:27:26.713Z,155.10
2018-05-14T10:28:26.730Z,156.70
2018-05-14T10:29:26.702Z,156.20
2018-05-14T10:30:26.699Z,155.00
2018-05-14T10:31:26.689Z,155.10
2018-05-14T10:32:26.688Z,154.60
2018-05-14T10:33:26.683Z,153.90
2018-05-14T10:34:26.670Z,150.50
2018-05-14T10:35:26.667Z,147.60
2018-05-14T10:36:26.663Z,151.00
2018-05-14T10:37:26.658Z,149.90
2018-05-14T10:38:26.642Z,152.70
2018-05-14T10:39:26.638Z,149.90
2018-05-14T10:40:26.630Z,145.90
2018-05-14T10:41:26.629Z,146.50
2018-05-14T10:42:26.619Z,144.80
2018-05-14T10:43:26.620Z,141.70
2018-05-14T10:44:26.601Z,147.30
2018-05-14T10:45:26.604Z,147.20
2018-05-14T10:46:26.590Z,141.20
2018-05-14T10:47:26.582Z,144.70
2018-05-14T10:48:26.575Z,141.90
2018-05-14T10:49:26.567Z,142.60
2018-05-14T10:50:26.565Z,140.30
2018-05-14T10:51:26.564Z,140.40
2018-05-14T10:52:26.551Z,141.50
2018-05-14T10:53:26.545Z,142.60
2018-05-14T10:54:26.550Z,141.20
2018-05-14T10:55:26.548Z,139.60
