createdAt,value
2019-01-29T00:01:00.532Z,98535.00
2019-01-29T00:03:29.983Z,98534.00
2019-01-29T00:05:59.435Z,98543.00
2019-01-29T00:08:28.938Z,98539.00
2019-01-29T00:10:58.384Z,98547.00
2019-01-29T00:13:27.843Z,98539.00
2019-01-29T00:15:57.328Z,98552.00
2019-01-29T00:18:26.796Z,98549.00
2019-01-29T00:20:56.244Z,98549.00
2019-01-29T00:23:25.720Z,98549.00
2019-01-29T00:25:55.186Z,98551.00
2019-01-29T00:28:24.638Z,98555.00
2019-01-29T00:30:54.120Z,98557.00
2019-01-29T00:33:23.587Z,98561.00
2019-01-29T00:35:53.040Z,98561.00
2019-01-29T00:38:22.514Z,98562.00
2019-01-29T00:40:51.961Z,98564.00
2019-01-29T00:43:21.458Z,98570.00
2019-01-29T00:45:50.949Z,98563.00
2019-01-29T00:48:20.397Z,98562.00
2019-01-29T00:50:49.850Z,98564.00
2019-01-29T00:53:19.328Z,98572.00
2019-01-29T00:55:48.778Z,98575.00
2019-01-29T00:58:18.222Z,98575.00
2019-01-29T01:00:47.732Z,98573.00
2019-01-29T01:03:17.346Z,98574.00
2019-01-29T01:09:34.173Z,98584.00
2019-01-29T01:12:03.619Z,98585.00
2019-01-29T01:14:33.076Z,98594.00
2019-01-29T01:17:02.560Z,98592.00
2019-01-29T01:19:32.030Z,98598.00
2019-01-29T01:22:01.529Z,98593.00
2019-01-29T01:24:31.005Z,98605.00
2019-01-29T01:27:00.444Z,98603.00
2019-01-29T01:29:29.996Z,98595.00
2019-01-29T01:31:59.470Z,98602.00
2019-01-29T01:34:28.966Z,98609.00
2019-01-29T01:36:58.443Z,98606.00
2019-01-29T01:39:27.929Z,98587.00
2019-01-29T01:41:57.378Z,98600.00
2019-01-29T01:44:26.857Z,98612.00
2019-01-29T01:46:56.307Z,98604.00
2019-01-29T01:49:25.753Z,98604.00
2019-01-29T01:51:55.238Z,98610.00
2019-01-29T01:54:24.688Z,98613.00
2019-01-29T01:56:54.171Z,98619.00
2019-01-29T01:59:23.619Z,98618.00
2019-01-29T02:01:53.100Z,98619.00
2019-01-29T02:04:22.544Z,98622.00
2019-01-29T02:06:51.990Z,98628.00
2019-01-29T02:09:21.477Z,98623.00
2019-01-29T02:11:50.928Z,98624.00
2019-01-29T02:14:20.368Z,98626.00
2019-01-29T02:16:49.854Z,98639.00
2019-01-29T02:19:19.332Z,98639.00
2019-01-29T02:21:48.840Z,98645.00
2019-01-29T02:24:18.281Z,98637.00
2019-01-29T02:26:47.720Z,98640.00
2019-01-29T02:29:17.213Z,98650.00
2019-01-29T02:31:46.654Z,98652.00
2019-01-29T02:34:16.110Z,98654.00
2019-01-29T02:36:45.610Z,98647.00
2019-01-29T02:39:15.082Z,98652.00
2019-01-29T02:41:44.557Z,98655.00
2019-01-29T02:44:13.999Z,98650.00
2019-01-29T02:46:43.476Z,98657.00
2019-01-29T02:49:12.927Z,98655.00
2019-01-29T02:51:42.405Z,98661.00
2019-01-29T02:54:11.857Z,98675.00
2019-01-29T02:56:41.352Z,98679.00
2019-01-29T02:59:10.789Z,98687.00
2019-01-29T03:01:40.223Z,98691.00
2019-01-29T03:04:09.715Z,98708.00
2019-01-29T03:06:39.228Z,98704.00
2019-01-29T03:09:09.575Z,98714.00
2019-01-29T03:11:39.072Z,98716.00
2019-01-29T03:14:08.509Z,98713.00
2019-01-29T03:16:37.952Z,98709.00
2019-01-29T03:19:07.428Z,98712.00
2019-01-29T03:21:36.876Z,98718.00
2019-01-29T03:24:06.314Z,98718.00
2019-01-29T03:26:35.790Z,98738.00
2019-01-29T03:29:05.368Z,98723.00
2019-01-29T03:31:34.825Z,98723.00
2019-01-29T03:34:04.498Z,98734.00
2019-01-29T03:36:33.942Z,98741.00
2019-01-29T03:39:05.269Z,98743.00
2019-01-29T03:41:34.745Z,98744.00
2019-01-29T03:44:04.252Z,98743.00
2019-01-29T03:46:33.698Z,98749.00
2019-01-29T03:49:03.152Z,98758.00
2019-01-29T03:51:33.588Z,98756.00
2019-01-29T03:54:03.064Z,98761.00
2019-01-29T03:56:32.528Z,98767.00
2019-01-29T03:59:02.055Z,98771.00
2019-01-29T04:01:31.658Z,98775.00
2019-01-29T04:04:01.084Z,98781.00
2019-01-29T04:06:30.566Z,98776.00
2019-01-29T04:09:00.014Z,98780.00
2019-01-29T04:11:29.449Z,98773.00
2019-01-29T04:13:58.956Z,98788.00
2019-01-29T04:16:28.427Z,98784.00
2019-01-29T04:18:57.843Z,98791.00
2019-01-29T04:21:27.324Z,98787.00
2019-01-29T04:23:56.767Z,98795.00
2019-01-29T04:26:26.226Z,98796.00
2019-01-29T04:28:55.862Z,98799.00
2019-01-29T04:31:25.382Z,98807.00
2019-01-29T04:33:54.826Z,98819.00
2019-01-29T04:36:24.306Z,98817.00
2019-01-29T04:38:53.759Z,98823.00
2019-01-29T04:41:23.207Z,98828.00
2019-01-29T04:43:52.714Z,98837.00
2019-01-29T04:46:22.154Z,98840.00
2019-01-29T04:48:51.641Z,98845.00
2019-01-29T04:51:21.089Z,98838.00
2019-01-29T04:53:57.206Z,98847.00
2019-01-29T04:56:21.737Z,98844.00
2019-01-29T04:58:51.226Z,98852.00
2019-01-29T05:01:20.701Z,98854.00
2019-01-29T05:03:50.193Z,98853.00
2019-01-29T05:06:19.630Z,98861.00
2019-01-29T05:08:49.080Z,98870.00
2019-01-29T05:11:18.539Z,98870.00
2019-01-29T05:13:48.009Z,98880.00
2019-01-29T05:16:17.481Z,98881.00
2019-01-29T05:18:47.092Z,98884.00
2019-01-29T05:21:16.563Z,98880.00
2019-01-29T05:23:46.012Z,98894.00
2019-01-29T05:26:15.486Z,98896.00
2019-01-29T05:28:44.943Z,98902.00
2019-01-29T05:31:14.454Z,98902.00
2019-01-29T05:33:43.894Z,98903.00
2019-01-29T05:36:13.337Z,98910.00
2019-01-29T05:38:42.847Z,98920.00
2019-01-29T05:41:12.293Z,98916.00
2019-01-29T05:43:41.724Z,98924.00
2019-01-29T05:46:11.177Z,98932.00
2019-01-29T05:48:40.653Z,98928.00
2019-01-29T05:51:10.089Z,98935.00
2019-01-29T05:53:39.555Z,98935.00
2019-01-29T05:56:09.077Z,98946.00
2019-01-29T05:58:38.590Z,98954.00
2019-01-29T06:01:08.026Z,98963.00
2019-01-29T06:03:37.475Z,98961.00
2019-01-29T06:06:06.941Z,98965.00
2019-01-29T06:08:36.381Z,98974.00
2019-01-29T06:11:05.873Z,98980.00
2019-01-29T06:13:35.373Z,98982.00
2019-01-29T06:16:04.892Z,98986.00
2019-01-29T06:18:34.404Z,98994.00
2019-01-29T06:21:03.974Z,98985.00
2019-01-29T06:23:33.464Z,98991.00
2019-01-29T06:26:02.909Z,99016.00
2019-01-29T06:28:32.360Z,99006.00
2019-01-29T06:31:01.802Z,99012.00
2019-01-29T06:33:31.277Z,99015.00
2019-01-29T06:36:00.751Z,99012.00
2019-01-29T06:38:30.236Z,99032.00
2019-01-29T06:40:59.677Z,99025.00
2019-01-29T06:43:29.162Z,99040.00
2019-01-29T06:45:58.636Z,99036.00
2019-01-29T06:48:28.094Z,99043.00
2019-01-29T06:50:57.568Z,99048.00
2019-01-29T06:53:27.023Z,99060.00
2019-01-29T06:55:56.501Z,99061.00
2019-01-29T06:58:25.963Z,99073.00
2019-01-29T07:00:55.440Z,99072.00
2019-01-29T07:03:24.889Z,99081.00
2019-01-29T07:05:54.357Z,99078.00
2019-01-29T07:08:23.797Z,99083.00
2019-01-29T07:10:53.629Z,99090.00
2019-01-29T07:13:23.097Z,99091.00
2019-01-29T07:16:09.273Z,99105.00
2019-01-29T07:18:48.994Z,99107.00
2019-01-29T07:21:18.473Z,99106.00
2019-01-29T07:23:47.921Z,99107.00
2019-01-29T07:26:17.395Z,99117.00
2019-01-29T07:28:46.885Z,99123.00
2019-01-29T07:31:17.097Z,99113.00
2019-01-29T07:33:46.578Z,99124.00
2019-01-29T07:36:16.018Z,99116.00
2019-01-29T07:38:45.568Z,99123.00
2019-01-29T07:41:15.139Z,99131.00
2019-01-29T07:43:44.658Z,99133.00
2019-01-29T07:46:14.169Z,99131.00
2019-01-29T07:48:43.621Z,99134.00
2019-01-29T07:51:13.095Z,99143.00
2019-01-29T07:53:42.544Z,99144.00
2019-01-29T07:56:12.021Z,99146.00
2019-01-29T07:58:41.490Z,99150.00
2019-01-29T08:01:10.961Z,99151.00
2019-01-29T08:03:40.411Z,99141.00
2019-01-29T08:06:09.866Z,99147.00
2019-01-29T08:08:39.386Z,99164.00
2019-01-29T08:11:08.851Z,99171.00
2019-01-29T08:13:38.326Z,99189.00
2019-01-29T08:16:07.766Z,99186.00
2019-01-29T08:18:37.206Z,99192.00
2019-01-29T08:21:06.985Z,99188.00
2019-01-29T08:23:36.518Z,99201.00
2019-01-29T08:26:06.303Z,99199.00
2019-01-29T08:28:35.759Z,99199.00
2019-01-29T08:31:05.235Z,99206.00
2019-01-29T08:33:34.680Z,99219.00
2019-01-29T08:36:04.580Z,99219.00
2019-01-29T08:38:34.050Z,99229.00
2019-01-29T08:41:04.538Z,99231.00
2019-01-29T08:43:34.088Z,99236.00
2019-01-29T08:46:03.598Z,99234.00
2019-01-29T08:48:33.044Z,99233.00
2019-01-29T08:51:03.760Z,99232.00
2019-01-29T08:53:33.478Z,99245.00
2019-01-29T08:56:02.921Z,99245.00
2019-01-29T08:58:32.396Z,99251.00
2019-01-29T09:01:01.843Z,99252.00
2019-01-29T09:03:31.316Z,99267.00
2019-01-29T09:06:00.761Z,99260.00
2019-01-29T09:08:33.250Z,99264.00
2019-01-29T09:11:02.761Z,99269.00
2019-01-29T09:13:32.233Z,99269.00
2019-01-29T09:16:01.670Z,99270.00
2019-01-29T09:18:31.155Z,99272.00
2019-01-29T09:21:00.619Z,99275.00
2019-01-29T09:23:30.063Z,99276.00
2019-01-29T09:25:59.539Z,99288.00
2019-01-29T09:28:28.983Z,99282.00
2019-01-29T09:30:58.485Z,99292.00
2019-01-29T09:33:27.933Z,99296.00
2019-01-29T09:36:00.862Z,99314.00
2019-01-29T09:38:30.520Z,99299.00
2019-01-29T09:40:59.956Z,99315.00
2019-01-29T09:43:29.397Z,99314.00
2019-01-29T09:45:59.036Z,99324.00
2019-01-29T09:48:28.479Z,99319.00
2019-01-29T09:50:57.955Z,99331.00
2019-01-29T09:53:27.393Z,99329.00
2019-01-29T09:55:56.856Z,99342.00
2019-01-29T09:58:26.294Z,99346.00
2019-01-29T10:00:55.765Z,99348.00
2019-01-29T10:03:25.206Z,99361.00
2019-01-29T10:05:54.724Z,99361.00
2019-01-29T10:08:24.161Z,99360.00
2019-01-29T10:10:53.640Z,99356.00
2019-01-29T10:13:23.114Z,99357.00
2019-01-29T10:15:52.586Z,99354.00
2019-01-29T10:18:22.070Z,99355.00
2019-01-29T10:20:51.578Z,99364.00
2019-01-29T10:23:21.029Z,99352.00
2019-01-29T10:25:50.509Z,99367.00
2019-01-29T10:28:19.953Z,99365.00
2019-01-29T10:30:49.403Z,99357.00
2019-01-29T10:33:18.865Z,99351.00
2019-01-29T10:35:48.404Z,99362.00
2019-01-29T10:38:17.961Z,99355.00
2019-01-29T10:40:47.427Z,99346.00
2019-01-29T10:43:16.943Z,99353.00
2019-01-29T10:45:46.518Z,99354.00
2019-01-29T10:48:15.968Z,99355.00
2019-01-29T10:50:45.479Z,99349.00
2019-01-29T10:53:15.033Z,99361.00
2019-01-29T10:55:47.272Z,99354.00
2019-01-29T10:58:15.643Z,99354.00
2019-01-29T11:00:45.112Z,99369.00
2019-01-29T11:03:14.573Z,99368.00
2019-01-29T11:05:44.017Z,99358.00
2019-01-29T11:08:13.570Z,99365.00
2019-01-29T11:10:43.040Z,99363.00
2019-01-29T11:13:12.511Z,99369.00
2019-01-29T11:15:42.781Z,99377.00
2019-01-29T11:18:14.190Z,99364.00
2019-01-29T11:20:43.938Z,99377.00
2019-01-29T11:23:13.378Z,99383.00
2019-01-29T11:25:43.101Z,99381.00
2019-01-29T11:28:12.678Z,99383.00
2019-01-29T11:30:43.161Z,99385.00
2019-01-29T11:33:12.833Z,99390.00
2019-01-29T11:35:42.272Z,99393.00
2019-01-29T11:38:11.892Z,99388.00
2019-01-29T11:40:41.535Z,99393.00
2019-01-29T11:43:11.147Z,99395.00
2019-01-29T11:45:45.306Z,99395.00
2019-01-29T11:48:14.757Z,99398.00
2019-01-29T11:50:44.227Z,99408.00
2019-01-29T11:53:13.781Z,99413.00
2019-01-29T11:55:43.218Z,99405.00
2019-01-29T11:58:12.763Z,99418.00
2019-01-29T12:00:44.005Z,99416.00
2019-01-29T12:03:13.439Z,99402.00
2019-01-29T12:05:42.915Z,99409.00
2019-01-29T12:08:12.430Z,99426.00
2019-01-29T12:10:42.052Z,99419.00
2019-01-29T12:13:11.493Z,99413.00
2019-01-29T12:15:40.929Z,99410.00
2019-01-29T12:18:10.552Z,99417.00
2019-01-29T12:20:40.056Z,99419.00
2019-01-29T12:23:09.563Z,99421.00
2019-01-29T12:25:39.180Z,99412.00
2019-01-29T12:28:08.714Z,99414.00
2019-01-29T12:30:38.227Z,99420.00
2019-01-29T12:33:08.621Z,99418.00
2019-01-29T12:35:38.068Z,99419.00
2019-01-29T12:38:07.536Z,99423.00
2019-01-29T12:40:37.256Z,99421.00
2019-01-29T12:43:07.180Z,99421.00
2019-01-29T12:45:36.734Z,99416.00
2019-01-29T12:48:06.821Z,99422.00
2019-01-29T12:50:37.136Z,99434.00
2019-01-29T12:53:08.627Z,99424.00
2019-01-29T12:55:38.248Z,99435.00
2019-01-29T12:58:08.022Z,99428.00
2019-01-29T13:00:39.547Z,99443.00
2019-01-29T13:03:09.237Z,99429.00
2019-01-29T13:05:38.717Z,99438.00
2019-01-29T13:08:09.293Z,99442.00
2019-01-29T13:10:38.902Z,99442.00
2019-01-29T13:13:08.610Z,99448.00
2019-01-29T13:15:38.759Z,99451.00
2019-01-29T13:18:08.312Z,99455.00
2019-01-29T13:20:37.752Z,99457.00
2019-01-29T13:23:07.326Z,99453.00
2019-01-29T13:25:36.819Z,99453.00
2019-01-29T13:28:06.443Z,99443.00
2019-01-29T13:30:37.793Z,99460.00
2019-01-29T13:33:11.185Z,99459.00
2019-01-29T13:35:40.934Z,99462.00
2019-01-29T13:38:11.346Z,99461.00
2019-01-29T13:40:41.189Z,99450.00
2019-01-29T13:43:11.009Z,99454.00
2019-01-29T13:45:41.064Z,99448.00
2019-01-29T13:48:10.772Z,99446.00
2019-01-29T13:50:47.667Z,99446.00
2019-01-29T13:53:17.162Z,99448.00
2019-01-29T13:55:46.845Z,99452.00
2019-01-29T13:58:16.293Z,99462.00
2019-01-29T14:00:45.891Z,99464.00
2019-01-29T14:03:15.538Z,99464.00
2019-01-29T14:05:45.013Z,99452.00
2019-01-29T14:08:14.448Z,99447.00
2019-01-29T14:10:43.927Z,99455.00
2019-01-29T14:13:13.365Z,99461.00
2019-01-29T14:15:47.389Z,99455.00
2019-01-29T14:18:17.541Z,99465.00
2019-01-29T14:20:47.035Z,99460.00
2019-01-29T14:23:16.561Z,99460.00
2019-01-29T14:25:46.075Z,99467.00
2019-01-29T14:28:15.534Z,99468.00
2019-01-29T14:30:45.166Z,99474.00
2019-01-29T14:33:14.964Z,99471.00
2019-01-29T14:35:44.409Z,99471.00
2019-01-29T14:38:29.920Z,99468.00
2019-01-29T14:41:00.733Z,99470.00
2019-01-29T14:43:40.596Z,99471.00
2019-01-29T14:46:10.252Z,99474.00
2019-01-29T14:48:39.693Z,99471.00
2019-01-29T14:51:09.257Z,99472.00
2019-01-29T14:53:38.703Z,99465.00
2019-01-29T14:56:08.288Z,99475.00
2019-01-29T14:58:37.770Z,99468.00
2019-01-29T15:01:07.515Z,99467.00
2019-01-29T15:03:36.953Z,99463.00
2019-01-29T15:06:06.936Z,99454.00
2019-01-29T15:08:36.368Z,99449.00
2019-01-29T15:11:06.249Z,99449.00
2019-01-29T15:13:35.733Z,99451.00
2019-01-29T15:16:07.920Z,99456.00
2019-01-29T15:18:39.009Z,99455.00
2019-01-29T15:21:08.481Z,99463.00
2019-01-29T15:23:37.924Z,99461.00
2019-01-29T15:26:07.383Z,99458.00
2019-01-29T15:28:36.910Z,99468.00
2019-01-29T15:31:06.444Z,99468.00
2019-01-29T15:33:35.874Z,99465.00
2019-01-29T15:36:06.760Z,99480.00
2019-01-29T15:38:36.368Z,99482.00
2019-01-29T15:41:06.508Z,99483.00
2019-01-29T15:43:37.515Z,99495.00
2019-01-29T15:46:06.994Z,99495.00
2019-01-29T15:48:36.439Z,99489.00
2019-01-29T15:51:06.550Z,99500.00
2019-01-29T15:53:35.992Z,99490.00
2019-01-29T15:56:06.043Z,99507.00
2019-01-29T15:58:35.529Z,99510.00
2019-01-29T16:01:05.345Z,99507.00
2019-01-29T16:03:34.867Z,99507.00
2019-01-29T16:06:04.678Z,99508.00
2019-01-29T16:08:34.129Z,99519.00
2019-01-29T16:11:03.650Z,99518.00
2019-01-29T16:13:33.149Z,99517.00
2019-01-29T16:16:02.662Z,99522.00
2019-01-29T16:18:32.138Z,99520.00
2019-01-29T16:21:01.605Z,99527.00
2019-01-29T16:23:31.057Z,99531.00
2019-01-29T16:26:00.532Z,99518.00
2019-01-29T16:28:30.142Z,99529.00
2019-01-29T16:30:59.665Z,99532.00
2019-01-29T16:33:29.110Z,99537.00
2019-01-29T16:35:58.584Z,99519.00
2019-01-29T16:38:28.029Z,99532.00
2019-01-29T16:41:00.592Z,99530.00
2019-01-29T16:43:28.745Z,99523.00
2019-01-29T16:45:58.185Z,99535.00
2019-01-29T16:48:27.648Z,99533.00
2019-01-29T16:50:57.132Z,99541.00
2019-01-29T16:53:26.606Z,99541.00
2019-01-29T16:55:56.053Z,99531.00
2019-01-29T16:58:25.554Z,99530.00
2019-01-29T17:00:55.070Z,99539.00
2019-01-29T17:03:24.518Z,99544.00
2019-01-29T17:05:53.996Z,99548.00
2019-01-29T17:08:23.607Z,99539.00
2019-01-29T17:10:53.056Z,99533.00
2019-01-29T17:13:22.711Z,99535.00
2019-01-29T17:15:52.235Z,99544.00
2019-01-29T17:18:21.684Z,99547.00
2019-01-29T17:20:51.342Z,99548.00
2019-01-29T17:23:20.791Z,99548.00
2019-01-29T17:25:50.272Z,99555.00
2019-01-29T17:28:19.730Z,99544.00
2019-01-29T17:30:49.180Z,99541.00
2019-01-29T17:33:19.052Z,99548.00
2019-01-29T17:35:48.565Z,99548.00
2019-01-29T17:38:18.041Z,99544.00
2019-01-29T17:40:47.933Z,99550.00
2019-01-29T17:43:17.407Z,99546.00
2019-01-29T17:45:50.667Z,99542.00
2019-01-29T17:48:20.208Z,99542.00
2019-01-29T17:50:50.994Z,99552.00
2019-01-29T17:53:20.447Z,99547.00
2019-01-29T17:55:50.163Z,99543.00
2019-01-29T17:58:19.624Z,99545.00
2019-01-29T18:00:50.769Z,99547.00
2019-01-29T18:03:20.620Z,99535.00
2019-01-29T18:05:50.121Z,99547.00
2019-01-29T18:08:19.562Z,99552.00
2019-01-29T18:10:49.057Z,99546.00
2019-01-29T18:13:18.498Z,99555.00
2019-01-29T18:15:48.017Z,99552.00
2019-01-29T18:18:17.493Z,99551.00
2019-01-29T18:20:47.005Z,99557.00
2019-01-29T18:23:18.456Z,99554.00
2019-01-29T18:25:47.949Z,99560.00
2019-01-29T18:28:17.403Z,99563.00
2019-01-29T18:30:47.014Z,99556.00
2019-01-29T18:33:16.493Z,99563.00
2019-01-29T18:35:45.967Z,99555.00
2019-01-29T18:38:15.539Z,99561.00
2019-01-29T18:40:51.673Z,99555.00
2019-01-29T18:43:21.153Z,99564.00
2019-01-29T18:45:50.601Z,99553.00
2019-01-29T18:48:20.166Z,99554.00
2019-01-29T18:50:49.743Z,99557.00
2019-01-29T18:53:19.152Z,99563.00
2019-01-29T18:55:48.629Z,99564.00
2019-01-29T18:58:18.086Z,99550.00
2019-01-29T19:00:54.340Z,99555.00
2019-01-29T19:03:18.802Z,99550.00
2019-01-29T19:05:48.492Z,99545.00
2019-01-29T19:08:18.956Z,99545.00
2019-01-29T19:10:48.441Z,99553.00
2019-01-29T19:13:17.888Z,99551.00
2019-01-29T19:15:47.336Z,99547.00
2019-01-29T19:18:16.817Z,99549.00
2019-01-29T19:20:46.265Z,99547.00
2019-01-29T19:23:15.708Z,99543.00
2019-01-29T19:25:45.224Z,99539.00
2019-01-29T19:28:21.766Z,99531.00
2019-01-29T19:30:45.848Z,99531.00
2019-01-29T19:33:15.324Z,99526.00
2019-01-29T19:35:44.836Z,99537.00
2019-01-29T19:38:16.537Z,99537.00
2019-01-29T19:40:45.494Z,99541.00
2019-01-29T19:43:14.933Z,99544.00
2019-01-29T19:45:46.015Z,99552.00
2019-01-29T19:48:15.840Z,99556.00
2019-01-29T19:50:45.325Z,99540.00
2019-01-29T19:53:15.933Z,99546.00
2019-01-29T19:55:47.023Z,99549.00
2019-01-29T19:58:17.458Z,99546.00
2019-01-29T20:00:46.984Z,99546.00
2019-01-29T20:03:16.601Z,99549.00
2019-01-29T20:05:46.191Z,99547.00
2019-01-29T20:08:15.707Z,99538.00
2019-01-29T20:10:53.320Z,99538.00
2019-01-29T20:13:26.188Z,99541.00
2019-01-29T20:15:55.640Z,99533.00
2019-01-29T20:18:25.090Z,99533.00
2019-01-29T20:20:54.563Z,99532.00
2019-01-29T20:23:24.014Z,99530.00
2019-01-29T20:25:53.461Z,99532.00
2019-01-29T20:28:23.077Z,99532.00
2019-01-29T20:30:52.575Z,99531.00
2019-01-29T20:33:21.967Z,99524.00
2019-01-29T20:35:51.524Z,99530.00
2019-01-29T20:38:21.766Z,99531.00
2019-01-29T20:40:51.346Z,99525.00
2019-01-29T20:43:20.833Z,99524.00
2019-01-29T20:45:50.278Z,99529.00
2019-01-29T20:48:19.723Z,99524.00
2019-01-29T20:50:49.210Z,99516.00
2019-01-29T20:53:18.679Z,99520.00
2019-01-29T20:55:48.137Z,99520.00
2019-01-29T20:58:17.619Z,99516.00
2019-01-29T21:00:47.068Z,99511.00
2019-01-29T21:03:16.532Z,99518.00
2019-01-29T21:05:46.005Z,99533.00
2019-01-29T21:08:15.459Z,99542.00
2019-01-29T21:10:44.901Z,99544.00
2019-01-29T21:13:14.388Z,99543.00
2019-01-29T21:15:43.836Z,99535.00
2019-01-29T21:18:13.302Z,99532.00
2019-01-29T21:20:42.881Z,99533.00
2019-01-29T21:23:12.408Z,99516.00
2019-01-29T21:25:41.895Z,99510.00
2019-01-29T21:28:11.380Z,99525.00
2019-01-29T21:30:43.976Z,99530.00
2019-01-29T21:33:13.629Z,99541.00
2019-01-29T21:35:43.249Z,99546.00
2019-01-29T21:38:12.909Z,99541.00
2019-01-29T21:40:42.355Z,99538.00
2019-01-29T21:43:11.796Z,99523.00
2019-01-29T21:45:41.386Z,99518.00
2019-01-29T21:48:10.830Z,99525.00
2019-01-29T21:50:40.356Z,99532.00
2019-01-29T21:53:09.942Z,99531.00
2019-01-29T21:55:39.397Z,99527.00
2019-01-29T21:58:09.015Z,99516.00
2019-01-29T22:00:43.482Z,99513.00
2019-01-29T22:03:12.926Z,99508.00
2019-01-29T22:05:42.386Z,99500.00
2019-01-29T22:08:12.067Z,99499.00
2019-01-29T22:10:41.952Z,99494.00
2019-01-29T22:13:11.978Z,99498.00
2019-01-29T22:15:41.597Z,99502.00
2019-01-29T22:18:11.360Z,99508.00
2019-01-29T22:20:40.807Z,99510.00
2019-01-29T22:23:10.294Z,99515.00
2019-01-29T22:25:39.810Z,99514.00
2019-01-29T22:28:09.329Z,99514.00
2019-01-29T22:30:41.523Z,99501.00
2019-01-29T22:33:10.971Z,99485.00
2019-01-29T22:35:40.528Z,99491.00
2019-01-29T22:38:10.202Z,99500.00
2019-01-29T22:40:40.518Z,99505.00
2019-01-29T22:43:09.963Z,99506.00
2019-01-29T22:45:39.460Z,99505.00
2019-01-29T22:48:08.927Z,99494.00
2019-01-29T22:50:41.355Z,99486.00
2019-01-29T22:53:11.115Z,99481.00
2019-01-29T22:55:40.566Z,99470.00
2019-01-29T22:58:10.532Z,99469.00
2019-01-29T23:00:52.410Z,99475.00
2019-01-29T23:03:28.795Z,99470.00
2019-01-29T23:06:31.614Z,99472.00
2019-01-29T23:09:01.059Z,99462.00
2019-01-29T23:11:30.509Z,99465.00
2019-01-29T23:13:59.998Z,99453.00
2019-01-29T23:16:29.442Z,99460.00
2019-01-29T23:18:58.892Z,99466.00
2019-01-29T23:21:28.367Z,99456.00
2019-01-29T23:23:57.812Z,99449.00
2019-01-29T23:26:27.283Z,99449.00
2019-01-29T23:28:56.747Z,99448.00
2019-01-29T23:31:26.188Z,99445.00
2019-01-29T23:33:55.640Z,99444.00
2019-01-29T23:36:25.385Z,99445.00
2019-01-29T23:38:54.822Z,99445.00
2019-01-29T23:41:24.289Z,99449.00
2019-01-29T23:43:53.814Z,99457.00
2019-01-29T23:46:23.259Z,99443.00
2019-01-29T23:48:52.707Z,99452.00
2019-01-29T23:51:22.185Z,99442.00
2019-01-29T23:53:51.631Z,99443.00
2019-01-29T23:56:21.099Z,99455.00
2019-01-29T23:58:50.581Z,99458.00
